createdAt,value
2024-01-15T00:02:23.389Z,71.49
2024-01-15T00:04:50.266Z,71.55
2024-01-15T00:07:17.410Z,71.62
2024-01-15T00:09:44.269Z,71.67
2024-01-15T00:12:11.194Z,71.71
2024-01-15T00:14:38.317Z,71.66
2024-01-15T00:17:05.236Z,71.64
2024-01-15T00:19:39.394Z,70.46
2024-01-15T00:22:06.239Z,69.97
2024-01-15T00:24:33.152Z,69.85
2024-01-15T00:27:00.158Z,69.71
2024-01-15T00:29:27.149Z,69.67
2024-01-15T00:31:54.036Z,69.47
2024-01-15T00:34:21.097Z,69.54
2024-01-15T00:36:48.191Z,69.46
2024-01-15T00:39:15.585Z,69.39
2024-01-15T00:41:42.098Z,69.33
2024-01-15T00:44:08.846Z,69.39
2024-01-15T00:46:48.355Z,69.36
2024-01-15T00:49:15.676Z,69.27
2024-01-15T00:51:43.145Z,69.22
2024-01-15T00:54:10.194Z,69.19
2024-01-15T00:56:37.376Z,69.15
2024-01-15T00:59:04.243Z,69.09
2024-01-15T01:01:31.151Z,69.05
2024-01-15T01:03:58.445Z,69.05
2024-01-15T01:06:25.708Z,69.06
2024-01-15T01:08:52.533Z,69.01
2024-01-15T01:11:19.507Z,69.02
2024-01-15T01:13:46.388Z,69.03
2024-01-15T01:16:13.331Z,68.99
2024-01-15T01:18:40.390Z,68.94
2024-01-15T01:21:07.625Z,68.88
2024-01-15T01:23:34.510Z,68.82
2024-01-15T01:26:01.424Z,68.86
2024-01-15T01:28:28.928Z,68.84
2024-01-15T01:30:56.023Z,68.80
2024-01-15T01:33:23.428Z,68.77
2024-01-15T01:35:50.456Z,68.71
2024-01-15T01:38:17.587Z,68.63
2024-01-15T01:40:44.561Z,68.60
2024-01-15T01:43:11.715Z,68.60
2024-01-15T01:45:39.363Z,68.49
2024-01-15T01:48:06.877Z,68.43
2024-01-15T01:50:33.953Z,68.39
2024-01-15T01:53:01.647Z,68.31
2024-01-15T01:55:29.077Z,68.35
2024-01-15T01:57:56.299Z,68.26
2024-01-15T02:00:23.421Z,68.21
2024-01-15T02:02:50.623Z,68.18
2024-01-15T02:05:19.340Z,68.15
2024-01-15T02:07:46.184Z,68.14
2024-01-15T02:10:13.001Z,68.13
2024-01-15T02:12:40.041Z,68.11
2024-01-15T02:15:06.969Z,68.02
2024-01-15T02:17:33.788Z,68.00
2024-01-15T02:20:00.659Z,68.02
2024-01-15T02:22:27.756Z,68.00
2024-01-15T02:24:54.603Z,67.97
2024-01-15T02:27:21.518Z,67.97
2024-01-15T02:29:48.565Z,67.88
2024-01-15T02:32:15.388Z,67.91
2024-01-15T02:34:42.247Z,67.87
2024-01-15T02:37:09.195Z,67.80
2024-01-15T02:39:35.908Z,67.79
2024-01-15T02:42:02.563Z,67.75
2024-01-15T02:44:29.513Z,67.72
2024-01-15T02:46:56.198Z,67.68
2024-01-15T02:49:22.980Z,67.67
2024-01-15T02:51:49.990Z,67.66
2024-01-15T02:54:16.917Z,67.63
2024-01-15T02:56:43.819Z,67.60
2024-01-15T02:59:10.978Z,67.57
2024-01-15T03:01:37.976Z,67.51
2024-01-15T03:04:04.880Z,67.41
2024-01-15T03:06:31.791Z,67.39
2024-01-15T03:08:58.485Z,67.32
2024-01-15T03:11:25.512Z,67.23
2024-01-15T03:13:52.254Z,67.17
2024-01-15T03:16:20.631Z,67.11
2024-01-15T03:18:47.601Z,67.08
2024-01-15T03:21:14.469Z,67.00
2024-01-15T03:23:41.281Z,66.93
2024-01-15T03:26:08.115Z,66.87
2024-01-15T03:28:34.834Z,66.75
2024-01-15T03:31:01.928Z,66.76
2024-01-15T03:33:29.425Z,66.74
2024-01-15T03:35:56.343Z,66.63
2024-01-15T03:38:23.979Z,66.66
2024-01-15T03:40:50.786Z,66.60
2024-01-15T03:43:17.630Z,66.51
2024-01-15T03:45:44.501Z,66.50
2024-01-15T03:48:11.543Z,66.47
2024-01-15T03:50:38.369Z,66.43
2024-01-15T03:53:05.103Z,66.46
2024-01-15T03:55:32.976Z,66.43
2024-01-15T03:58:00.330Z,66.47
2024-01-15T04:00:27.294Z,66.42
2024-01-15T04:02:54.727Z,66.41
2024-01-15T04:05:21.478Z,66.44
2024-01-15T04:07:48.309Z,66.38
2024-01-15T04:10:15.153Z,66.33
2024-01-15T04:12:42.553Z,66.30
2024-01-15T04:15:09.753Z,66.32
2024-01-15T04:17:37.018Z,66.28
2024-01-15T04:20:04.471Z,66.24
2024-01-15T04:22:31.304Z,66.18
2024-01-15T04:24:58.202Z,66.09
2024-01-15T04:27:25.130Z,66.11
2024-01-15T04:29:52.040Z,66.03
2024-01-15T04:32:18.782Z,65.92
2024-01-15T04:34:46.054Z,65.85
2024-01-15T04:37:14.633Z,65.74
2024-01-15T04:39:41.422Z,65.68
2024-01-15T04:42:08.415Z,65.63
2024-01-15T04:44:35.374Z,65.53
2024-01-15T04:47:02.313Z,65.45
2024-01-15T04:49:30.231Z,65.41
2024-01-15T04:51:57.189Z,65.23
2024-01-15T04:54:24.306Z,65.20
2024-01-15T04:56:51.228Z,65.16
2024-01-15T04:59:18.495Z,65.07
2024-01-15T05:01:45.376Z,64.96
2024-01-15T05:04:12.477Z,64.90
2024-01-15T05:06:39.647Z,64.83
2024-01-15T05:09:06.495Z,64.74
2024-01-15T05:11:33.403Z,64.76
2024-01-15T05:14:00.077Z,64.76
2024-01-15T05:16:26.629Z,64.72
2024-01-15T05:18:53.297Z,64.76
2024-01-15T05:21:19.958Z,64.70
2024-01-15T05:23:46.692Z,64.65
2024-01-15T05:26:13.438Z,64.61
2024-01-15T05:28:43.261Z,64.60
2024-01-15T05:31:10.361Z,64.50
2024-01-15T05:33:38.066Z,64.44
2024-01-15T05:36:05.922Z,64.44
2024-01-15T05:38:32.623Z,64.35
2024-01-15T05:40:59.297Z,64.30
2024-01-15T05:43:25.944Z,64.22
2024-01-15T05:45:52.699Z,64.13
2024-01-15T05:48:19.903Z,64.09
2024-01-15T05:50:46.872Z,63.97
2024-01-15T05:53:13.615Z,63.83
2024-01-15T05:55:40.701Z,63.79
2024-01-15T05:58:07.815Z,63.74
2024-01-15T06:00:35.991Z,63.68
2024-01-15T06:03:02.911Z,63.65
2024-01-15T06:05:29.911Z,63.56
2024-01-15T06:07:56.726Z,63.46
2024-01-15T06:10:23.591Z,63.44
2024-01-15T06:12:50.712Z,63.37
2024-01-15T06:15:17.911Z,63.29
2024-01-15T06:17:44.995Z,63.28
2024-01-15T06:20:12.693Z,63.32
2024-01-15T06:22:40.030Z,63.23
2024-01-15T06:25:10.288Z,63.18
2024-01-15T06:27:37.152Z,63.15
2024-01-15T06:30:04.964Z,63.10
2024-01-15T06:32:32.499Z,63.04
2024-01-15T06:34:59.373Z,63.00
2024-01-15T06:37:26.330Z,62.90
2024-01-15T06:39:53.031Z,62.88
2024-01-15T06:42:22.483Z,62.86
2024-01-15T06:44:49.316Z,62.72
2024-01-15T06:47:17.986Z,62.69
2024-01-15T06:49:44.878Z,62.61
2024-01-15T06:52:12.894Z,62.58
2024-01-15T06:54:39.865Z,62.42
2024-01-15T06:57:07.586Z,62.42
2024-01-15T06:59:36.198Z,62.33
2024-01-15T07:02:03.447Z,62.40
2024-01-15T07:04:30.520Z,62.34
2024-01-15T07:06:57.402Z,62.29
2024-01-15T07:09:24.297Z,62.23
2024-01-15T07:11:52.064Z,62.10
2024-01-15T07:14:18.948Z,62.04
2024-01-15T07:16:48.603Z,61.94
2024-01-15T07:19:16.162Z,61.77
2024-01-15T07:21:43.765Z,61.64
2024-01-15T07:24:11.239Z,61.55
2024-01-15T07:26:38.668Z,61.50
2024-01-15T07:29:05.580Z,61.40
2024-01-15T07:31:33.440Z,61.33
2024-01-15T07:34:00.837Z,61.25
2024-01-15T07:36:27.785Z,61.02
2024-01-15T07:38:54.814Z,60.88
2024-01-15T07:41:21.637Z,60.90
2024-01-15T07:43:48.600Z,60.90
2024-01-15T07:46:15.586Z,60.91
2024-01-15T07:48:42.837Z,60.85
2024-01-15T07:51:09.721Z,60.80
2024-01-15T07:53:36.671Z,60.59
2024-01-15T07:56:03.626Z,60.63
2024-01-15T07:58:30.742Z,60.59
2024-01-15T08:00:58.159Z,60.59
2024-01-15T08:03:28.320Z,60.53
2024-01-15T08:05:58.089Z,60.44
2024-01-15T08:08:24.925Z,60.34
2024-01-15T08:10:53.635Z,60.30
2024-01-15T08:13:20.934Z,60.14
2024-01-15T08:15:47.556Z,60.12
2024-01-15T08:18:14.521Z,60.14
2024-01-15T08:20:41.799Z,60.00
2024-01-15T08:23:09.326Z,59.95
2024-01-15T08:25:38.665Z,59.93
2024-01-15T08:28:06.106Z,59.87
2024-01-15T08:30:33.247Z,59.84
2024-01-15T08:33:08.029Z,59.94
2024-01-15T08:35:41.482Z,59.81
2024-01-15T08:38:08.530Z,59.82
2024-01-15T08:41:28.463Z,59.90
2024-01-15T08:43:55.476Z,59.91
2024-01-15T08:46:22.412Z,59.87
2024-01-15T08:48:49.702Z,59.72
2024-01-15T08:51:16.536Z,59.71
2024-01-15T08:53:43.497Z,59.73
2024-01-15T08:56:10.477Z,59.70
2024-01-15T08:58:37.427Z,59.38
2024-01-15T09:01:04.603Z,59.23
2024-01-15T09:03:32.111Z,59.04
2024-01-15T09:05:59.341Z,58.77
2024-01-15T09:08:28.044Z,58.73
2024-01-15T09:10:55.021Z,58.74
2024-01-15T09:13:21.772Z,58.55
2024-01-15T09:15:48.877Z,58.54
2024-01-15T09:18:15.755Z,58.41
2024-01-15T09:20:42.696Z,58.40
2024-01-15T09:23:09.744Z,58.32
2024-01-15T09:25:36.796Z,58.21
2024-01-15T09:28:04.366Z,58.20
2024-01-15T09:30:31.748Z,58.19
2024-01-15T09:32:59.144Z,58.21
2024-01-15T09:35:26.110Z,58.11
2024-01-15T09:37:52.999Z,58.00
2024-01-15T09:40:20.002Z,57.88
2024-01-15T09:42:47.370Z,57.90
2024-01-15T09:45:14.709Z,57.88
2024-01-15T09:47:45.294Z,57.84
2024-01-15T09:50:14.329Z,57.76
2024-01-15T09:52:41.714Z,57.60
2024-01-15T09:55:09.094Z,57.49
2024-01-15T09:57:36.046Z,57.33
2024-01-15T10:00:07.369Z,57.25
2024-01-15T10:02:35.951Z,57.01
2024-01-15T10:05:03.529Z,56.88
2024-01-15T10:07:30.808Z,56.72
2024-01-15T10:09:58.131Z,56.68
2024-01-15T10:12:25.232Z,56.59
2024-01-15T10:14:57.513Z,56.39
2024-01-15T10:17:25.743Z,56.25
2024-01-15T10:19:52.890Z,56.27
2024-01-15T10:22:20.017Z,56.19
2024-01-15T10:24:49.907Z,56.13
2024-01-15T10:27:17.265Z,56.17
2024-01-15T10:29:44.395Z,56.16
2024-01-15T10:32:11.759Z,56.01
2024-01-15T10:34:40.674Z,55.94
2024-01-15T10:37:08.514Z,55.63
2024-01-15T10:39:35.469Z,55.55
2024-01-15T10:42:02.548Z,55.35
2024-01-15T10:44:30.064Z,55.24
2024-01-15T10:46:57.732Z,55.33
2024-01-15T10:49:30.722Z,55.45
2024-01-15T10:51:59.887Z,55.18
2024-01-15T10:54:28.302Z,55.02
2024-01-15T10:56:55.255Z,55.03
2024-01-15T10:59:23.221Z,54.97
2024-01-15T11:01:51.567Z,54.87
2024-01-15T11:04:19.809Z,54.77
2024-01-15T11:06:51.334Z,54.62
2024-01-15T11:09:19.218Z,54.62
2024-01-15T11:11:50.437Z,54.56
2024-01-15T11:14:46.945Z,54.71
2024-01-15T11:17:14.580Z,54.74
2024-01-15T11:19:48.686Z,54.87
2024-01-15T11:22:34.237Z,54.90
2024-01-15T11:25:13.703Z,54.87
2024-01-15T11:28:01.248Z,54.85
2024-01-15T11:30:28.443Z,54.99
2024-01-15T11:32:55.492Z,55.17
2024-01-15T11:35:25.579Z,55.21
2024-01-15T11:37:57.782Z,55.13
2024-01-15T11:40:33.926Z,55.24
2024-01-15T11:43:04.340Z,55.18
2024-01-15T11:45:31.750Z,55.08
2024-01-15T11:48:15.491Z,55.12
2024-01-15T11:50:47.580Z,54.90
2024-01-15T11:53:18.672Z,54.90
2024-01-15T11:55:46.458Z,55.08
2024-01-15T11:58:13.531Z,54.98
2024-01-15T12:00:45.227Z,54.72
2024-01-15T12:03:12.493Z,54.63
2024-01-15T12:05:39.985Z,54.70
2024-01-15T12:08:16.361Z,54.70
2024-01-15T12:10:43.679Z,54.59
2024-01-15T12:13:15.150Z,54.51
2024-01-15T12:15:43.508Z,54.50
2024-01-15T12:18:12.341Z,54.57
2024-01-15T12:20:40.370Z,54.55
2024-01-15T12:23:08.980Z,54.30
2024-01-15T12:25:36.812Z,54.23
2024-01-15T12:28:04.474Z,54.23
2024-01-15T12:30:34.400Z,54.36
2024-01-15T12:33:05.731Z,54.38
2024-01-15T12:35:34.115Z,54.33
2024-01-15T12:38:03.129Z,54.13
2024-01-15T12:40:31.188Z,54.04
2024-01-15T12:42:58.085Z,53.93
2024-01-15T12:45:24.923Z,53.93
2024-01-15T12:47:52.050Z,54.06
2024-01-15T12:50:24.800Z,54.06
2024-01-15T12:52:52.161Z,53.92
2024-01-15T12:55:19.077Z,53.83
2024-01-15T12:57:53.207Z,53.83
2024-01-15T13:00:20.679Z,53.79
2024-01-15T13:02:48.027Z,53.68
2024-01-15T13:05:15.951Z,53.60
2024-01-15T13:07:43.993Z,53.55
2024-01-15T13:10:12.516Z,53.52
2024-01-15T13:12:41.186Z,53.62
2024-01-15T13:15:12.507Z,53.59
2024-01-15T13:17:42.811Z,53.54
2024-01-15T13:20:11.598Z,53.56
2024-01-15T13:22:40.596Z,53.63
2024-01-15T13:25:08.468Z,53.74
2024-01-15T13:27:39.319Z,53.75
2024-01-15T13:30:08.804Z,53.87
2024-01-15T13:32:36.505Z,53.97
2024-01-15T13:35:07.678Z,54.09
2024-01-15T13:37:38.457Z,54.13
2024-01-15T13:40:07.977Z,54.20
2024-01-15T13:42:35.054Z,54.34
2024-01-15T13:45:02.086Z,54.33
2024-01-15T13:47:29.418Z,54.41
2024-01-15T13:49:56.343Z,54.57
2024-01-15T13:52:23.390Z,54.59
2024-01-15T13:54:51.193Z,54.86
2024-01-15T13:57:19.879Z,55.02
2024-01-15T13:59:46.767Z,55.18
2024-01-15T14:02:16.196Z,55.35
2024-01-15T14:04:45.434Z,55.57
2024-01-15T14:07:13.150Z,55.75
2024-01-15T14:09:40.122Z,55.91
2024-01-15T14:12:07.862Z,56.03
2024-01-15T14:14:34.961Z,56.07
2024-01-15T14:17:02.166Z,56.18
2024-01-15T14:19:29.705Z,56.16
2024-01-15T14:21:56.957Z,56.16
2024-01-15T14:24:24.273Z,56.21
2024-01-15T14:26:51.371Z,56.33
2024-01-15T14:29:21.209Z,56.41
2024-01-15T14:31:48.596Z,56.47
2024-01-15T14:34:16.869Z,56.52
2024-01-15T14:36:44.238Z,56.57
2024-01-15T14:39:11.446Z,56.63
2024-01-15T14:41:38.379Z,56.61
2024-01-15T14:44:05.626Z,56.70
2024-01-15T14:46:32.791Z,56.67
2024-01-15T14:49:00.077Z,56.75
2024-01-15T14:51:27.331Z,56.75
2024-01-15T14:53:55.355Z,56.82
2024-01-15T14:56:22.341Z,56.84
2024-01-15T14:58:49.692Z,56.95
2024-01-15T15:01:17.176Z,56.94
2024-01-15T15:03:45.002Z,56.98
2024-01-15T15:06:13.172Z,56.98
2024-01-15T15:08:42.241Z,57.12
2024-01-15T15:11:11.691Z,57.08
2024-01-15T15:13:45.086Z,57.13
2024-01-15T15:16:13.822Z,57.13
2024-01-15T15:18:43.645Z,57.20
2024-01-15T15:21:11.983Z,57.23
2024-01-15T15:23:39.889Z,57.30
2024-01-15T15:26:06.731Z,57.41
2024-01-15T15:28:37.065Z,57.52
2024-01-15T15:31:13.830Z,57.50
2024-01-15T15:33:41.275Z,57.51
2024-01-15T15:36:08.547Z,57.61
2024-01-15T15:38:35.439Z,57.73
2024-01-15T15:41:02.744Z,57.80
2024-01-15T15:43:30.103Z,57.84
2024-01-15T15:46:00.993Z,57.91
2024-01-15T15:48:28.334Z,58.00
2024-01-15T15:50:56.277Z,58.01
2024-01-15T15:53:23.545Z,58.12
2024-01-15T15:55:50.600Z,58.15
2024-01-15T15:58:17.620Z,58.13
2024-01-15T16:00:44.991Z,58.23
2024-01-15T16:03:12.175Z,58.21
2024-01-15T16:05:45.725Z,58.29
2024-01-15T16:08:19.460Z,58.27
2024-01-15T16:10:47.012Z,58.33
2024-01-15T16:13:14.465Z,58.24
2024-01-15T16:15:41.371Z,58.30
2024-01-15T16:23:18.987Z,58.36
2024-01-15T16:23:33.411Z,58.42
2024-01-15T16:24:08.115Z,58.48
2024-01-15T16:26:31.429Z,58.58
2024-01-15T16:29:01.677Z,58.57
2024-01-15T16:31:30.203Z,58.54
2024-01-15T16:34:02.085Z,58.61
2024-01-15T16:36:32.955Z,58.68
2024-01-15T16:39:00.036Z,58.76
2024-01-15T16:41:27.173Z,58.78
2024-01-15T16:43:54.371Z,58.87
2024-01-15T16:46:21.363Z,58.74
2024-01-15T16:48:50.960Z,58.80
2024-01-15T16:51:20.039Z,58.80
2024-01-15T16:53:47.168Z,58.78
2024-01-15T16:56:15.331Z,58.81
2024-01-15T16:58:42.389Z,58.80
2024-01-15T17:01:09.605Z,58.80
2024-01-15T17:03:36.884Z,58.79
2024-01-15T17:06:05.084Z,58.88
2024-01-15T17:08:32.575Z,59.00
2024-01-15T17:11:03.657Z,59.08
2024-01-15T17:13:30.823Z,59.11
2024-01-15T17:15:59.406Z,59.05
2024-01-15T17:18:26.514Z,59.09
2024-01-15T17:20:54.404Z,59.12
2024-01-15T17:23:21.637Z,59.06
2024-01-15T17:25:48.887Z,58.98
2024-01-15T17:28:15.778Z,58.97
2024-01-15T17:30:43.229Z,58.93
2024-01-15T17:33:10.202Z,58.98
2024-01-15T17:35:37.269Z,59.02
2024-01-15T17:38:05.008Z,59.02
2024-01-15T17:40:32.139Z,59.08
2024-01-15T17:42:59.281Z,59.12
2024-01-15T17:45:27.428Z,59.12
2024-01-15T17:47:54.561Z,59.10
2024-01-15T17:50:22.005Z,59.13
2024-01-15T17:52:49.104Z,59.22
2024-01-15T17:55:16.790Z,59.18
2024-01-15T17:57:43.986Z,59.13
2024-01-15T18:00:11.813Z,59.12
2024-01-15T18:02:39.059Z,59.25
2024-01-15T18:05:06.784Z,59.19
2024-01-15T18:07:34.194Z,59.24
2024-01-15T18:10:01.344Z,59.21
2024-01-15T18:12:28.688Z,59.20
2024-01-15T18:14:55.920Z,59.23
2024-01-15T18:17:23.985Z,59.34
2024-01-15T18:19:51.153Z,59.30
2024-01-15T18:22:19.218Z,59.24
2024-01-15T18:24:46.787Z,59.25
2024-01-15T18:27:13.930Z,59.27
2024-01-15T18:29:40.969Z,59.33
2024-01-15T18:32:08.160Z,59.33
2024-01-15T18:34:35.435Z,59.31
2024-01-15T18:37:05.196Z,59.40
2024-01-15T18:39:32.144Z,59.46
2024-01-15T18:41:59.422Z,59.51
2024-01-15T18:44:26.355Z,59.53
2024-01-15T18:46:53.373Z,59.63
2024-01-15T18:49:21.612Z,59.72
2024-01-15T18:51:53.748Z,59.71
2024-01-15T18:54:22.110Z,59.88
2024-01-15T18:56:49.144Z,59.76
2024-01-15T18:59:16.475Z,59.77
2024-01-15T19:01:44.392Z,59.75
2024-01-15T19:04:12.521Z,59.70
2024-01-15T19:06:41.935Z,59.65
2024-01-15T19:09:15.161Z,59.56
2024-01-15T19:11:42.341Z,59.47
2024-01-15T19:14:09.564Z,59.48
2024-01-15T19:16:36.708Z,59.43
2024-01-15T19:19:03.894Z,59.39
2024-01-15T19:21:33.780Z,59.31
2024-01-15T19:24:03.075Z,59.36
2024-01-15T19:26:30.474Z,59.39
2024-01-15T19:28:57.583Z,59.54
2024-01-15T19:31:30.105Z,59.55
2024-01-15T19:34:00.702Z,59.59
2024-01-15T19:36:28.131Z,59.60
2024-01-15T19:38:55.381Z,59.66
2024-01-15T19:41:34.042Z,59.72
2024-01-15T19:44:06.728Z,59.72
2024-01-15T19:46:34.904Z,59.85
2024-01-15T19:49:03.734Z,60.00
2024-01-15T19:51:31.014Z,60.04
2024-01-15T19:53:58.047Z,60.03
2024-01-15T19:56:25.659Z,60.12
2024-01-15T19:58:52.751Z,60.20
2024-01-15T20:01:19.711Z,60.14
2024-01-15T20:03:47.922Z,60.24
2024-01-15T20:06:15.465Z,60.36
2024-01-15T20:08:44.858Z,60.29
2024-01-15T20:11:11.945Z,60.34
2024-01-15T20:13:40.466Z,60.48
2024-01-15T20:16:14.112Z,60.48
2024-01-15T20:18:41.846Z,60.54
2024-01-15T20:21:09.372Z,60.62
2024-01-15T20:23:43.144Z,60.74
2024-01-15T20:26:17.873Z,60.80
2024-01-15T20:28:47.891Z,60.89
2024-01-15T20:31:14.992Z,61.01
2024-01-15T20:33:44.106Z,61.11
2024-01-15T20:36:12.839Z,61.20
2024-01-15T20:38:40.161Z,61.24
2024-01-15T20:41:07.739Z,61.28
2024-01-15T20:51:30.161Z,61.50
2024-01-15T20:53:58.255Z,61.39
2024-01-15T20:56:25.420Z,61.32
2024-01-15T20:58:52.693Z,61.39
2024-01-15T21:01:25.437Z,61.30
2024-01-15T21:03:58.633Z,61.39
2024-01-15T21:06:28.209Z,61.47
2024-01-15T21:08:55.283Z,61.61
2024-01-15T21:11:31.793Z,61.62
2024-01-15T21:14:01.213Z,61.62
2024-01-15T21:16:28.208Z,61.61
2024-01-15T21:18:55.306Z,61.54
2024-01-15T21:21:24.592Z,61.53
2024-01-15T21:23:57.028Z,61.55
2024-01-15T21:26:40.265Z,61.57
2024-01-15T21:29:07.283Z,61.55
2024-01-15T21:31:38.649Z,61.65
2024-01-15T21:34:05.670Z,61.68
2024-01-15T21:36:32.850Z,61.72
2024-01-15T21:38:59.904Z,61.73
2024-01-15T21:41:26.901Z,61.79
2024-01-15T21:43:53.992Z,61.79
2024-01-15T21:46:20.940Z,61.81
2024-01-15T21:48:48.423Z,61.74
2024-01-15T21:51:18.111Z,61.82
2024-01-15T21:53:45.073Z,61.82
2024-01-15T21:56:13.082Z,61.84
2024-01-15T21:58:40.168Z,61.82
2024-01-15T22:01:09.561Z,61.84
2024-01-15T22:03:36.847Z,61.89
2024-01-15T22:06:04.595Z,61.95
2024-01-15T22:08:31.581Z,61.97
2024-01-15T22:10:58.291Z,61.95
2024-01-15T22:13:25.228Z,62.01
2024-01-15T22:15:52.479Z,61.90
2024-01-15T22:18:19.459Z,62.00
2024-01-15T22:20:46.683Z,62.00
2024-01-15T22:23:13.662Z,62.08
2024-01-15T22:25:40.895Z,62.20
2024-01-15T22:28:07.711Z,62.20
2024-01-15T22:30:34.555Z,62.31
2024-01-15T22:33:01.406Z,62.37
2024-01-15T22:35:28.661Z,62.45
2024-01-15T22:37:55.731Z,62.53
2024-01-15T22:40:22.710Z,62.65
2024-01-15T22:42:49.724Z,62.75
2024-01-15T22:45:17.570Z,62.77
2024-01-15T22:47:44.750Z,62.86
2024-01-15T22:50:22.785Z,62.91
2024-01-15T22:52:49.650Z,62.98
2024-01-15T22:55:16.718Z,63.00
2024-01-15T22:57:43.662Z,63.04
2024-01-15T23:00:20.509Z,63.04
2024-01-15T23:02:49.190Z,62.98
2024-01-15T23:05:18.718Z,62.98
2024-01-15T23:07:46.589Z,63.06
2024-01-15T23:10:14.763Z,63.07
2024-01-15T23:12:41.617Z,62.98
2024-01-15T23:15:23.501Z,63.04
2024-01-15T23:17:54.523Z,63.04
2024-01-15T23:20:21.954Z,63.02
2024-01-15T23:22:52.747Z,63.03
2024-01-15T23:25:19.584Z,63.05
2024-01-15T23:27:46.524Z,62.98
2024-01-15T23:30:13.465Z,62.97
2024-01-15T23:32:40.714Z,62.99
2024-01-15T23:35:08.101Z,62.99
2024-01-15T23:37:36.145Z,63.02
2024-01-15T23:40:07.193Z,63.01
2024-01-15T23:42:34.243Z,63.02
2024-01-15T23:45:01.156Z,62.99
2024-01-15T23:47:28.007Z,63.05
2024-01-15T23:49:55.082Z,63.06
2024-01-15T23:52:21.836Z,63.12
2024-01-15T23:54:48.459Z,63.11
2024-01-15T23:57:15.395Z,63.15
2024-01-15T23:59:42.358Z,63.21
