createdAt,value
2024-01-08T00:00:06.809Z,0.000000
2024-01-08T00:01:00.883Z,0.000000
2024-01-08T00:02:01.008Z,0.000000
2024-01-08T00:03:00.887Z,0.000000
2024-01-08T00:04:03.314Z,0.000000
2024-01-08T00:05:03.304Z,0.000000
2024-01-08T00:06:00.989Z,0.000000
2024-01-08T00:07:00.881Z,0.000000
2024-01-08T00:08:00.989Z,0.000000
2024-01-08T00:09:00.931Z,0.000000
2024-01-08T00:10:05.414Z,0.000000
2024-01-08T00:11:00.961Z,0.000000
2024-01-08T00:12:01.048Z,0.000000
2024-01-08T00:13:00.919Z,0.000000
2024-01-08T00:14:01.095Z,0.000000
2024-01-08T00:15:04.488Z,0.000000
2024-01-08T00:16:01.069Z,0.000000
2024-01-08T00:17:00.990Z,0.000000
2024-01-08T00:18:01.504Z,0.000000
2024-01-08T00:19:01.081Z,0.000000
2024-01-08T00:20:03.956Z,0.000000
2024-01-08T00:21:01.118Z,0.000000
2024-01-08T00:22:01.105Z,0.000000
2024-01-08T00:23:01.050Z,0.000000
2024-01-08T00:24:01.117Z,0.000000
2024-01-08T00:25:03.574Z,0.000000
2024-01-08T00:26:01.200Z,0.000000
2024-01-08T00:27:01.068Z,0.000000
2024-01-08T00:28:01.132Z,0.000000
2024-01-08T00:29:01.126Z,0.000000
2024-01-08T00:30:04.811Z,0.000000
2024-01-08T00:31:01.188Z,0.000000
2024-01-08T00:32:01.229Z,0.000000
2024-01-08T00:33:01.253Z,0.000000
2024-01-08T00:34:01.224Z,0.000000
2024-01-08T00:35:03.544Z,0.000000
2024-01-08T00:36:01.232Z,0.000000
2024-01-08T00:37:01.114Z,0.000000
2024-01-08T00:38:01.276Z,0.000000
2024-01-08T00:39:01.155Z,0.000000
2024-01-08T00:40:04.216Z,0.000000
2024-01-08T00:41:01.184Z,0.000000
2024-01-08T00:42:00.288Z,0.000000
2024-01-08T00:43:00.210Z,0.000000
2024-01-08T00:44:00.326Z,0.000000
2024-01-08T00:45:02.584Z,0.000000
2024-01-08T00:46:00.264Z,0.000000
2024-01-08T00:47:00.312Z,0.000000
2024-01-08T00:48:00.378Z,0.000000
2024-01-08T00:49:00.279Z,0.000000
2024-01-08T00:50:03.847Z,0.000000
2024-01-08T00:51:00.333Z,0.000000
2024-01-08T00:52:00.340Z,0.000000
2024-01-08T00:53:00.350Z,0.000000
2024-01-08T00:54:00.480Z,0.000000
2024-01-08T00:55:02.668Z,0.000000
2024-01-08T00:56:00.494Z,0.000000
2024-01-08T00:57:00.290Z,0.000000
2024-01-08T00:58:00.380Z,0.000000
2024-01-08T00:59:00.349Z,0.000000
2024-01-08T01:00:03.403Z,0.000000
2024-01-08T01:01:00.467Z,0.000000
2024-01-08T01:02:00.530Z,0.000000
2024-01-08T01:03:00.488Z,0.000000
2024-01-08T01:04:00.784Z,0.000000
2024-01-08T01:05:02.903Z,0.000000
2024-01-08T01:06:00.860Z,0.000000
2024-01-08T01:07:00.404Z,0.000000
2024-01-08T01:08:00.553Z,0.000000
2024-01-08T01:09:00.444Z,0.000000
2024-01-08T01:10:03.666Z,0.000000
2024-01-08T01:11:00.493Z,0.000000
2024-01-08T01:12:00.568Z,0.000000
2024-01-08T01:13:00.480Z,0.000000
2024-01-08T01:14:00.598Z,0.000000
2024-01-08T01:15:02.994Z,0.000000
2024-01-08T01:16:00.604Z,0.000000
2024-01-08T01:17:00.573Z,0.000000
2024-01-08T01:18:00.712Z,0.000000
2024-01-08T01:19:00.592Z,0.000000
2024-01-08T01:20:03.526Z,0.000000
2024-01-08T01:21:00.552Z,0.000000
2024-01-08T01:22:00.612Z,0.000000
2024-01-08T01:23:00.631Z,0.000000
2024-01-08T01:24:00.637Z,0.000000
2024-01-08T01:25:02.912Z,0.000000
2024-01-08T01:26:00.732Z,0.000000
2024-01-08T01:27:00.615Z,0.000000
2024-01-08T01:28:00.629Z,0.000000
2024-01-08T01:29:00.651Z,0.000000
2024-01-08T01:30:03.394Z,0.000000
2024-01-08T01:31:00.667Z,0.000000
2024-01-08T01:32:00.773Z,0.000000
2024-01-08T01:33:00.661Z,0.000000
2024-01-08T01:34:00.767Z,0.000000
2024-01-08T01:35:03.107Z,0.000000
2024-01-08T01:36:00.763Z,0.000000
2024-01-08T01:37:00.640Z,0.000000
2024-01-08T01:38:00.786Z,0.000000
2024-01-08T01:39:00.700Z,0.000000
2024-01-08T01:40:03.495Z,0.000000
2024-01-08T01:41:00.762Z,0.000000
2024-01-08T01:42:00.784Z,0.000000
2024-01-08T01:43:00.712Z,0.000000
2024-01-08T01:44:00.851Z,0.000000
2024-01-08T01:45:04.226Z,0.000000
2024-01-08T01:46:00.806Z,0.000000
2024-01-08T01:47:00.760Z,0.000000
2024-01-08T01:48:01.022Z,0.000000
2024-01-08T01:50:03.500Z,0.000000
2024-01-08T01:51:00.842Z,0.000000
2024-01-08T01:52:00.971Z,0.000000
2024-01-08T01:53:00.815Z,0.000000
2024-01-08T01:54:00.894Z,0.000000
2024-01-08T01:55:03.392Z,0.000000
2024-01-08T01:56:00.966Z,0.000000
2024-01-08T01:57:00.884Z,0.000000
2024-01-08T01:58:00.934Z,0.000000
2024-01-08T01:59:00.889Z,0.000000
2024-01-08T02:00:03.874Z,0.000000
2024-01-08T02:01:00.933Z,0.000000
2024-01-08T02:02:00.985Z,0.000000
2024-01-08T02:03:01.123Z,0.000000
2024-01-08T02:04:01.088Z,0.000000
2024-01-08T02:05:03.359Z,0.000000
2024-01-08T02:06:01.191Z,0.000000
2024-01-08T02:07:00.984Z,0.000000
2024-01-08T02:08:01.129Z,0.000000
2024-01-08T02:09:01.010Z,0.000000
2024-01-08T02:10:04.079Z,0.000000
2024-01-08T02:11:01.062Z,0.000000
2024-01-08T02:12:01.101Z,0.000000
2024-01-08T02:13:01.040Z,0.000000
2024-01-08T02:14:01.158Z,0.000000
2024-01-08T02:15:03.413Z,0.000000
2024-01-08T02:16:01.120Z,0.000000
2024-01-08T02:17:01.107Z,0.000000
2024-01-08T02:18:01.268Z,0.000000
2024-01-08T02:19:01.087Z,0.000000
2024-01-08T02:20:03.983Z,0.000000
2024-01-08T02:21:01.138Z,0.000000
2024-01-08T02:22:01.185Z,0.000000
2024-01-08T02:23:01.309Z,0.000000
2024-01-08T02:24:01.241Z,0.000000
2024-01-08T02:25:03.544Z,0.000000
2024-01-08T02:26:01.278Z,0.000000
2024-01-08T02:32:00.408Z,0.000000
2024-01-08T02:33:00.304Z,0.000000
2024-01-08T02:34:00.274Z,0.000000
2024-01-08T02:35:02.822Z,0.000000
2024-01-08T02:36:00.323Z,0.000000
2024-01-08T02:37:00.224Z,0.000000
2024-01-08T02:38:00.397Z,0.000000
2024-01-08T02:39:00.303Z,0.000000
2024-01-08T02:40:03.642Z,0.000000
2024-01-08T02:41:00.327Z,0.000000
2024-01-08T02:42:00.343Z,0.000000
2024-01-08T02:43:00.296Z,0.000000
2024-01-08T02:44:00.412Z,0.000000
2024-01-08T02:45:02.725Z,0.000000
2024-01-08T02:46:00.406Z,0.000000
2024-01-08T02:47:00.375Z,0.000000
2024-01-08T02:48:00.526Z,0.000000
2024-01-08T02:49:00.470Z,0.000000
2024-01-08T02:50:03.918Z,0.000000
2024-01-08T02:51:00.369Z,0.000000
2024-01-08T02:52:00.466Z,0.000000
2024-01-08T02:53:00.422Z,0.000000
2024-01-08T02:54:00.461Z,0.000000
2024-01-08T02:55:02.789Z,0.000000
2024-01-08T02:56:00.693Z,0.000000
2024-01-08T02:57:00.418Z,0.000000
2024-01-08T02:58:00.476Z,0.000000
2024-01-08T02:59:00.452Z,0.000000
2024-01-08T03:00:03.402Z,0.000000
2024-01-08T03:01:00.505Z,0.000000
2024-01-08T03:02:00.671Z,0.000000
2024-01-08T03:03:00.499Z,0.000000
2024-01-08T03:04:00.599Z,0.000000
2024-01-08T03:05:03.068Z,0.000000
2024-01-08T03:06:00.576Z,0.000000
2024-01-08T03:07:00.596Z,0.000000
2024-01-08T03:08:00.709Z,0.000000
2024-01-08T03:09:00.539Z,0.000000
2024-01-08T03:10:03.306Z,0.000000
2024-01-08T03:11:00.598Z,0.000000
2024-01-08T03:12:00.672Z,0.000000
2024-01-08T03:13:00.616Z,0.000000
2024-01-08T03:14:00.694Z,0.000000
2024-01-08T03:15:03.082Z,0.000000
2024-01-08T03:16:00.695Z,0.000000
2024-01-08T03:17:00.640Z,0.000000
2024-01-08T03:18:00.805Z,0.000000
2024-01-08T03:19:00.709Z,0.000000
2024-01-08T03:20:03.636Z,0.000000
2024-01-08T03:21:00.645Z,0.000000
2024-01-08T03:22:00.771Z,0.000000
2024-01-08T03:23:00.721Z,0.000000
2024-01-08T03:24:00.801Z,0.000000
2024-01-08T03:25:03.004Z,0.000000
2024-01-08T03:26:00.831Z,0.000000
2024-01-08T03:27:00.704Z,0.000000
2024-01-08T03:28:00.836Z,0.000000
2024-01-08T03:29:00.765Z,0.000000
2024-01-08T03:30:03.503Z,0.000000
2024-01-08T03:31:00.827Z,0.000000
2024-01-08T03:32:00.921Z,0.000000
2024-01-08T03:33:00.801Z,0.000000
2024-01-08T03:34:00.877Z,0.000000
2024-01-08T03:35:04.116Z,0.000000
2024-01-08T03:36:00.897Z,0.000000
2024-01-08T03:37:00.793Z,0.000000
2024-01-08T03:38:00.935Z,0.000000
2024-01-08T03:39:00.832Z,0.000000
2024-01-08T03:40:03.770Z,0.000000
2024-01-08T03:41:00.888Z,0.000000
2024-01-08T03:42:00.998Z,0.000000
2024-01-08T03:43:00.830Z,0.000000
2024-01-08T03:44:00.984Z,0.000000
2024-01-08T03:45:03.349Z,0.000000
2024-01-08T03:46:00.979Z,0.000000
2024-01-08T03:47:00.940Z,0.000000
2024-01-08T03:48:01.014Z,0.000000
2024-01-08T03:49:00.879Z,0.000000
2024-01-08T03:50:04.040Z,0.000000
2024-01-08T03:51:00.972Z,0.000000
2024-01-08T03:52:01.052Z,0.000000
2024-01-08T03:53:01.051Z,0.000000
2024-01-08T03:54:01.301Z,0.000000
2024-01-08T03:55:03.323Z,0.000000
2024-01-08T03:56:01.090Z,0.000000
2024-01-08T03:57:01.004Z,0.000000
2024-01-08T03:58:01.118Z,0.000000
2024-01-08T03:59:00.994Z,0.000000
2024-01-08T04:00:03.850Z,0.000000
2024-01-08T04:01:01.073Z,0.000000
2024-01-08T04:02:01.229Z,0.000000
2024-01-08T04:03:01.236Z,0.000000
2024-01-08T04:04:01.140Z,0.000000
2024-01-08T04:05:04.135Z,0.000000
2024-01-08T04:06:01.367Z,0.000000
2024-01-08T04:07:01.106Z,0.000000
2024-01-08T04:08:01.198Z,0.000000
2024-01-08T04:09:01.126Z,0.000000
2024-01-08T04:10:03.912Z,0.000000
2024-01-08T04:11:01.168Z,0.000000
2024-01-08T04:12:01.201Z,0.000000
2024-01-08T04:13:01.149Z,0.000000
2024-01-08T04:14:01.277Z,0.000000
2024-01-08T04:15:03.651Z,0.000000
2024-01-08T04:16:01.285Z,0.000000
2024-01-08T04:17:01.233Z,0.000000
2024-01-08T04:18:01.426Z,0.000000
2024-01-08T04:19:00.309Z,0.000000
2024-01-08T04:20:03.073Z,0.000000
2024-01-08T04:21:00.239Z,0.000000
2024-01-08T04:22:00.300Z,0.000000
2024-01-08T04:23:00.289Z,0.000000
2024-01-08T04:24:00.307Z,0.000000
2024-01-08T04:25:02.576Z,0.000000
2024-01-08T04:26:00.488Z,0.000000
2024-01-08T04:27:00.259Z,0.000000
2024-01-08T04:28:00.537Z,0.000000
2024-01-08T04:29:00.289Z,0.000000
2024-01-08T04:30:03.961Z,0.000000
2024-01-08T04:31:00.395Z,0.000000
2024-01-08T04:32:00.531Z,0.000000
2024-01-08T04:33:00.448Z,0.000000
2024-01-08T04:34:00.583Z,0.000000
2024-01-08T04:35:02.729Z,0.000000
2024-01-08T04:36:00.424Z,0.000000
2024-01-08T04:37:00.380Z,0.000000
2024-01-08T04:38:00.528Z,0.000000
2024-01-08T04:39:00.367Z,0.000000
2024-01-08T04:40:03.217Z,0.000000
2024-01-08T04:41:00.458Z,0.000000
2024-01-08T04:42:00.512Z,0.000000
2024-01-08T04:43:00.442Z,0.000000
2024-01-08T04:44:00.552Z,0.000000
2024-01-08T04:45:02.937Z,0.000000
2024-01-08T04:46:00.536Z,0.000000
2024-01-08T04:47:00.492Z,0.000000
2024-01-08T04:48:00.657Z,0.000000
2024-01-08T04:49:00.626Z,0.000000
2024-01-08T04:50:03.416Z,0.000000
2024-01-08T04:51:00.520Z,0.000000
2024-01-08T04:52:00.569Z,0.000000
2024-01-08T04:53:00.607Z,0.000000
2024-01-08T04:54:00.622Z,0.000000
2024-01-08T04:55:03.048Z,0.000000
2024-01-08T04:56:00.678Z,0.000000
2024-01-08T04:57:00.567Z,0.000000
2024-01-08T04:58:00.622Z,0.000000
2024-01-08T04:59:00.612Z,0.000000
2024-01-08T05:00:05.530Z,0.000000
2024-01-08T05:01:00.585Z,0.000000
2024-01-08T05:02:00.961Z,0.000000
2024-01-08T05:03:00.627Z,0.000000
2024-01-08T05:04:00.750Z,0.000000
2024-01-08T05:05:03.268Z,0.000000
2024-01-08T05:06:00.750Z,0.000000
2024-01-08T05:07:00.652Z,0.000000
2024-01-08T05:08:00.809Z,0.000000
2024-01-08T05:09:00.690Z,0.000000
2024-01-08T05:10:03.462Z,0.000000
2024-01-08T05:11:00.760Z,0.000000
2024-01-08T05:12:00.787Z,0.000000
2024-01-08T05:13:00.734Z,0.000000
2024-01-08T05:14:00.998Z,0.000000
2024-01-08T05:15:03.174Z,0.000000
2024-01-08T05:16:00.839Z,0.000000
2024-01-08T05:17:00.790Z,0.000000
2024-01-08T05:18:01.117Z,0.000000
2024-01-08T05:19:00.911Z,0.000000
2024-01-08T05:20:03.752Z,0.000000
2024-01-08T05:21:00.809Z,0.000000
2024-01-08T05:22:00.850Z,0.000000
2024-01-08T05:23:00.845Z,0.000000
2024-01-08T05:24:00.910Z,0.000000
2024-01-08T05:25:03.962Z,0.000000
2024-01-08T05:26:01.477Z,0.000000
2024-01-08T05:27:00.818Z,0.000000
2024-01-08T05:28:00.907Z,0.000000
2024-01-08T05:29:04.267Z,0.000000
2024-01-08T05:30:06.704Z,0.000000
2024-01-08T05:31:00.999Z,0.000000
2024-01-08T05:32:01.092Z,0.000000
2024-01-08T05:33:00.990Z,0.000000
2024-01-08T05:34:01.022Z,0.000000
2024-01-08T05:35:03.448Z,0.000000
2024-01-08T05:36:01.017Z,0.000000
2024-01-08T05:37:00.911Z,0.000000
2024-01-08T05:38:01.070Z,0.000000
2024-01-08T05:39:00.958Z,0.000000
2024-01-08T05:40:03.885Z,0.000000
2024-01-08T05:41:01.004Z,0.000000
2024-01-08T05:42:01.033Z,0.000000
2024-01-08T05:43:01.018Z,0.000000
2024-01-08T05:44:01.094Z,0.000000
2024-01-08T05:45:03.372Z,0.000000
2024-01-08T05:46:01.084Z,0.000000
2024-01-08T05:47:01.128Z,0.000000
2024-01-08T05:48:01.320Z,0.000000
2024-01-08T05:49:01.202Z,0.000000
2024-01-08T05:50:04.149Z,0.000000
2024-01-08T05:51:01.033Z,0.000000
2024-01-08T05:52:01.357Z,0.000000
2024-01-08T05:53:01.039Z,0.000000
2024-01-08T05:54:01.140Z,0.000000
2024-01-08T05:55:03.462Z,0.000000
2024-01-08T05:56:01.272Z,0.000000
2024-01-08T05:57:01.110Z,0.000000
2024-01-08T05:58:01.165Z,0.000000
2024-01-08T05:59:01.213Z,0.000000
2024-01-08T06:00:04.268Z,0.000000
2024-01-08T06:01:01.181Z,0.000000
2024-01-08T06:02:01.479Z,0.000000
2024-01-08T06:03:01.160Z,0.000000
2024-01-08T06:04:01.304Z,0.000000
2024-01-08T06:05:03.637Z,0.000000
2024-01-08T06:06:01.382Z,0.000000
2024-01-08T06:07:01.174Z,0.000000
2024-01-08T06:08:01.351Z,0.000000
2024-01-08T06:09:00.202Z,0.000000
2024-01-08T06:10:03.101Z,0.000000
2024-01-08T06:11:03.710Z,0.000000
2024-01-08T06:12:00.572Z,0.000000
2024-01-08T06:13:00.251Z,0.000000
2024-01-08T06:14:00.587Z,0.000000
2024-01-08T06:15:03.106Z,0.000000
2024-01-08T06:16:00.344Z,0.000000
2024-01-08T06:17:00.339Z,0.000000
2024-01-08T06:18:00.511Z,0.000000
2024-01-08T06:19:00.564Z,0.000000
2024-01-08T06:20:04.037Z,0.000000
2024-01-08T06:21:00.357Z,0.000000
2024-01-08T06:22:00.453Z,0.000000
2024-01-08T06:23:00.401Z,0.000000
2024-01-08T06:24:00.482Z,0.000000
2024-01-08T06:25:02.749Z,0.000000
2024-01-08T06:26:00.581Z,0.000000
2024-01-08T06:27:00.401Z,0.000000
2024-01-08T06:28:00.469Z,0.000000
2024-01-08T06:29:00.474Z,0.000000
2024-01-08T06:30:03.442Z,0.000000
2024-01-08T06:31:00.465Z,0.000000
2024-01-08T06:32:00.625Z,0.000000
2024-01-08T06:33:00.614Z,0.000000
2024-01-08T06:34:00.657Z,0.000000
2024-01-08T06:35:02.925Z,0.000000
2024-01-08T06:36:00.581Z,0.000000
2024-01-08T06:37:00.463Z,0.000000
2024-01-08T06:38:00.594Z,0.000000
2024-01-08T06:39:00.495Z,0.000000
2024-01-08T06:40:03.398Z,0.000000
2024-01-08T06:41:00.550Z,0.000000
2024-01-08T06:42:00.596Z,0.000000
2024-01-08T06:43:01.875Z,0.000000
2024-01-08T06:44:00.686Z,0.000000
2024-01-08T06:45:02.910Z,0.000000
2024-01-08T06:46:00.639Z,0.000000
2024-01-08T06:47:00.607Z,0.000000
2024-01-08T06:48:00.703Z,0.000000
2024-01-08T06:49:00.637Z,0.000000
2024-01-08T06:50:03.584Z,0.000000
2024-01-08T06:51:00.572Z,0.000000
2024-01-08T06:52:00.648Z,0.000000
2024-01-08T06:53:00.690Z,0.000000
2024-01-08T06:54:00.678Z,0.000000
2024-01-08T06:55:03.082Z,0.000000
2024-01-08T06:56:00.736Z,0.000000
2024-01-08T06:57:00.631Z,0.000000
2024-01-08T06:58:00.706Z,0.000000
2024-01-08T06:59:00.680Z,0.000000
2024-01-08T07:00:03.966Z,0.000000
2024-01-08T07:01:00.705Z,0.000000
2024-01-08T07:02:00.979Z,0.000000
2024-01-08T07:03:00.798Z,0.000000
2024-01-08T07:04:00.804Z,0.000000
2024-01-08T07:05:03.549Z,0.000000
2024-01-08T07:06:01.101Z,0.000000
2024-01-08T07:07:00.738Z,0.000000
2024-01-08T07:08:01.775Z,0.000000
2024-01-08T07:09:00.768Z,0.000000
2024-01-08T07:10:03.830Z,0.000000
2024-01-08T07:11:00.821Z,0.000000
2024-01-08T07:12:00.919Z,0.000000
2024-01-08T07:13:00.771Z,0.100000
2024-01-08T07:14:03.276Z,0.100000
2024-01-08T07:15:04.075Z,0.100000
2024-01-08T07:16:01.493Z,0.100000
2024-01-08T07:17:00.886Z,0.100000
2024-01-08T07:18:01.682Z,0.100000
2024-01-08T07:19:00.963Z,0.200000
2024-01-08T07:20:04.179Z,0.200000
2024-01-08T07:21:00.896Z,0.200000
2024-01-08T07:22:00.950Z,0.200000
2024-01-08T07:23:00.927Z,0.200000
2024-01-08T07:24:01.007Z,0.300000
2024-01-08T07:25:03.454Z,0.300000
2024-01-08T07:26:01.109Z,0.400000
2024-01-08T07:27:00.911Z,0.400000
2024-01-08T07:28:01.418Z,0.400000
2024-01-08T07:29:00.941Z,0.600000
2024-01-08T07:30:04.119Z,0.600000
2024-01-08T07:31:01.002Z,0.600000
2024-01-08T07:32:01.216Z,0.600000
2024-01-08T07:33:01.118Z,0.600000
2024-01-08T07:34:01.358Z,0.800000
2024-01-08T07:35:03.478Z,0.800000
2024-01-08T07:36:01.118Z,0.800000
2024-01-08T07:37:01.041Z,0.800000
2024-01-08T07:38:01.146Z,0.800000
2024-01-08T07:39:01.041Z,3.400000
2024-01-08T07:40:03.939Z,3.400000
2024-01-08T07:41:01.073Z,3.400000
2024-01-08T07:42:01.172Z,11.100000
2024-01-08T07:43:01.064Z,11.100000
2024-01-08T07:44:01.197Z,17.200000
2024-01-08T07:45:03.658Z,17.200000
2024-01-08T07:46:01.186Z,17.200000
2024-01-08T07:47:01.096Z,20.600000
2024-01-08T07:48:01.431Z,20.600000
2024-01-08T07:49:01.224Z,20.600000
2024-01-08T07:50:04.042Z,20.600000
2024-01-08T07:51:01.131Z,20.600000
2024-01-08T07:52:01.214Z,38.700000
2024-01-08T07:53:01.208Z,38.700000
2024-01-08T07:54:01.257Z,53.400000
2024-01-08T07:55:03.646Z,53.400000
2024-01-08T07:56:01.288Z,53.400000
2024-01-08T07:57:03.112Z,63.800000
2024-01-08T07:58:01.286Z,63.800000
2024-01-08T07:59:01.200Z,74.100000
2024-01-08T08:00:04.632Z,74.100000
2024-01-08T08:01:00.304Z,74.100000
2024-01-08T08:02:00.741Z,97.400000
2024-01-08T08:03:00.514Z,97.400000
2024-01-08T08:04:03.133Z,124.200000
2024-01-08T08:05:02.863Z,124.200000
2024-01-08T08:06:00.721Z,124.200000
2024-01-08T08:07:00.374Z,146.600000
2024-01-08T08:08:00.472Z,146.600000
2024-01-08T08:09:00.331Z,157.000000
2024-01-08T08:10:03.867Z,157.000000
2024-01-08T08:11:00.387Z,173.400000
2024-01-08T08:12:00.541Z,173.400000
2024-01-08T08:13:00.364Z,173.400000
2024-01-08T08:14:00.473Z,187.200000
2024-01-08T08:15:02.928Z,187.200000
2024-01-08T08:16:00.436Z,187.200000
2024-01-08T08:17:00.372Z,182.900000
2024-01-08T08:18:04.330Z,182.900000
2024-01-08T08:19:00.515Z,187.200000
2024-01-08T08:20:03.347Z,187.200000
2024-01-08T08:21:00.446Z,186.300000
2024-01-08T08:22:00.483Z,186.300000
2024-01-08T08:23:01.120Z,186.300000
2024-01-08T08:24:00.925Z,188.100000
2024-01-08T08:25:02.957Z,188.100000
2024-01-08T08:26:00.633Z,188.100000
2024-01-08T08:29:00.531Z,207.900000
2024-01-08T08:30:03.410Z,207.900000
2024-01-08T08:31:00.662Z,230.400000
2024-01-08T08:32:02.183Z,230.400000
2024-01-08T08:33:01.013Z,230.400000
2024-01-08T08:34:00.757Z,283.900000
2024-01-08T08:35:02.953Z,283.900000
2024-01-08T08:36:00.625Z,283.900000
2024-01-08T08:38:00.663Z,290.800000
2024-01-08T08:39:00.590Z,290.800000
2024-01-08T08:40:03.566Z,290.800000
2024-01-08T08:41:00.589Z,290.800000
2024-01-08T08:42:00.694Z,290.800000
2024-01-08T08:43:00.574Z,290.800000
2024-01-08T08:44:00.753Z,316.700000
2024-01-08T08:45:03.101Z,316.700000
2024-01-08T08:46:03.222Z,316.700000
2024-01-08T08:47:00.669Z,387.400000
2024-01-08T08:48:00.998Z,387.400000
2024-01-08T08:49:00.739Z,387.400000
2024-01-08T08:50:03.560Z,416.800000
2024-01-08T08:51:00.677Z,416.800000
2024-01-08T08:52:00.732Z,453.900000
2024-01-08T08:53:00.733Z,453.900000
2024-01-08T08:54:00.789Z,505.700000
2024-01-08T08:55:03.186Z,505.700000
2024-01-08T08:56:00.874Z,505.700000
2024-01-08T08:57:00.731Z,521.200000
2024-01-08T08:58:00.788Z,521.200000
2024-01-08T08:59:00.765Z,521.200000
2024-01-08T09:00:03.693Z,491.000000
2024-01-08T09:01:00.837Z,491.000000
2024-01-08T09:02:01.046Z,491.000000
2024-01-08T09:03:00.825Z,554.900000
2024-01-08T09:04:01.071Z,554.900000
2024-01-08T09:05:04.025Z,573.900000
2024-01-08T09:06:01.031Z,573.900000
2024-01-08T09:07:01.398Z,572.100000
2024-01-08T09:08:00.972Z,572.100000
2024-01-08T09:09:00.870Z,572.100000
2024-01-08T09:10:03.563Z,596.300000
2024-01-08T09:11:00.979Z,596.300000
2024-01-08T09:12:01.008Z,601.500000
2024-01-08T09:13:00.918Z,601.500000
2024-01-08T09:14:01.023Z,601.500000
2024-01-08T09:15:03.530Z,554.900000
2024-01-08T09:16:01.010Z,554.900000
2024-01-08T09:17:00.989Z,505.700000
2024-01-08T09:18:01.262Z,505.700000
2024-01-08T09:19:01.063Z,505.700000
2024-01-08T09:20:03.942Z,532.400000
2024-01-08T09:21:01.007Z,532.400000
2024-01-08T09:22:01.128Z,532.400000
2024-01-08T09:23:01.030Z,610.100000
2024-01-08T09:24:01.115Z,610.100000
2024-01-08T09:25:03.434Z,688.700000
2024-01-08T09:26:01.201Z,688.700000
2024-01-08T09:27:01.040Z,688.700000
2024-01-08T09:28:01.127Z,665.400000
2024-01-08T09:29:01.083Z,665.400000
2024-01-08T09:30:05.638Z,665.400000
2024-01-08T09:31:01.168Z,637.700000
2024-01-08T09:32:01.239Z,637.700000
2024-01-08T09:33:01.410Z,672.300000
2024-01-08T09:34:01.356Z,672.300000
2024-01-08T09:35:03.606Z,672.300000
2024-01-08T09:36:01.163Z,672.300000
2024-01-08T09:37:01.123Z,659.300000
2024-01-08T09:38:01.224Z,659.300000
2024-01-08T09:39:01.120Z,659.300000
2024-01-08T09:40:03.961Z,688.700000
2024-01-08T09:41:04.806Z,688.700000
2024-01-08T09:42:01.246Z,688.700000
2024-01-08T09:43:01.204Z,765.500000
2024-01-08T09:44:01.304Z,765.500000
2024-01-08T09:45:03.691Z,836.200000
2024-01-08T09:46:01.284Z,836.200000
2024-01-08T09:47:01.210Z,849.200000
2024-01-08T09:48:00.507Z,849.200000
2024-01-08T09:49:00.374Z,849.200000
2024-01-08T09:50:03.135Z,987.300000
2024-01-08T09:51:00.235Z,987.300000
2024-01-08T09:52:00.299Z,987.300000
2024-01-08T09:53:00.275Z,987.300000
2024-01-08T09:54:00.588Z,987.300000
2024-01-08T09:55:02.615Z,987.300000
2024-01-08T09:56:00.624Z,5217.000000
2024-01-08T09:57:00.507Z,5217.000000
2024-01-08T09:58:00.346Z,4970.000000
2024-01-08T09:59:00.323Z,4970.000000
2024-01-08T10:00:03.844Z,2912.000000
2024-01-08T10:01:00.387Z,2912.000000
2024-01-08T10:02:00.612Z,2912.000000
2024-01-08T10:03:00.397Z,3452.000000
2024-01-08T10:04:00.575Z,3452.000000
2024-01-08T10:05:02.923Z,3243.000000
2024-01-08T10:06:00.670Z,3243.000000
2024-01-08T10:07:02.876Z,3243.000000
2024-01-08T10:08:00.558Z,4896.000000
2024-01-08T10:09:00.426Z,4896.000000
2024-01-08T10:10:03.467Z,5434.000000
2024-01-08T10:11:00.505Z,5434.000000
2024-01-08T10:12:00.622Z,5434.000000
2024-01-08T10:13:00.463Z,5645.000000
2024-01-08T10:14:00.539Z,5645.000000
2024-01-08T10:15:02.878Z,5740.000000
2024-01-08T10:16:00.530Z,5740.000000
2024-01-08T10:17:02.862Z,5740.000000
2024-01-08T10:18:00.841Z,5735.000000
2024-01-08T10:19:00.667Z,5735.000000
2024-01-08T10:20:03.859Z,5590.000000
2024-01-08T10:21:00.551Z,5590.000000
2024-01-08T10:22:00.605Z,5590.000000
2024-01-08T10:23:00.640Z,5084.000000
2024-01-08T10:24:00.703Z,5084.000000
2024-01-08T10:25:02.928Z,5084.000000
2024-01-08T10:26:00.702Z,4844.000000
2024-01-08T10:27:00.597Z,4844.000000
2024-01-08T10:28:00.624Z,4844.000000
2024-01-08T10:29:00.670Z,4844.000000
2024-01-08T10:30:03.562Z,4844.000000
2024-01-08T10:31:00.654Z,2113.000000
2024-01-08T10:32:00.857Z,2113.000000
2024-01-08T10:33:01.051Z,4307.000000
2024-01-08T10:34:00.743Z,4307.000000
2024-01-08T10:35:03.059Z,4307.000000
2024-01-08T10:36:00.724Z,4381.000000
2024-01-08T10:37:00.635Z,4381.000000
2024-01-08T10:38:00.964Z,1970.000000
2024-01-08T10:39:00.670Z,1970.000000
2024-01-08T10:40:03.877Z,1970.000000
2024-01-08T10:41:00.707Z,4060.000000
2024-01-08T10:42:00.771Z,4060.000000
2024-01-08T10:43:00.694Z,4711.000000
2024-01-08T10:44:00.836Z,4711.000000
2024-01-08T10:45:03.180Z,4711.000000
2024-01-08T10:46:00.814Z,4887.000000
2024-01-08T10:47:00.766Z,4887.000000
2024-01-08T10:48:00.952Z,4887.000000
2024-01-08T10:51:00.796Z,4577.000000
2024-01-08T10:52:00.869Z,4577.000000
2024-01-08T10:53:00.830Z,4577.000000
2024-01-08T10:54:00.920Z,4734.000000
2024-01-08T10:55:04.436Z,4734.000000
2024-01-08T10:56:00.910Z,5343.000000
2024-01-08T10:57:00.805Z,5343.000000
2024-01-08T10:58:00.888Z,5343.000000
2024-01-08T10:59:00.889Z,5521.000000
2024-01-08T11:00:03.581Z,5521.000000
2024-01-08T11:01:00.927Z,5657.000000
2024-01-08T11:02:01.058Z,5657.000000
2024-01-08T11:03:00.882Z,5657.000000
2024-01-08T11:04:00.998Z,5640.000000
2024-01-08T11:05:03.625Z,5640.000000
2024-01-08T11:06:01.092Z,5769.000000
2024-01-08T11:07:00.921Z,5769.000000
2024-01-08T11:08:01.051Z,5769.000000
2024-01-08T11:09:00.963Z,5932.000000
2024-01-08T11:10:03.958Z,5932.000000
2024-01-08T11:11:00.986Z,5932.000000
2024-01-08T11:12:01.042Z,5956.000000
2024-01-08T11:13:00.995Z,5956.000000
2024-01-08T11:14:01.061Z,6028.000000
2024-01-08T11:15:03.399Z,6028.000000
2024-01-08T11:16:01.056Z,6002.000000
2024-01-08T11:17:01.003Z,6002.000000
2024-01-08T11:18:01.382Z,6056.000000
2024-01-08T11:19:01.090Z,6056.000000
2024-01-08T11:20:05.501Z,6056.000000
2024-01-08T11:21:01.049Z,6056.000000
2024-01-08T11:22:01.084Z,6056.000000
2024-01-08T11:23:01.046Z,6056.000000
2024-01-08T11:24:01.111Z,6083.000000
2024-01-08T11:25:03.433Z,6083.000000
2024-01-08T11:26:01.233Z,5994.000000
2024-01-08T11:27:01.054Z,5994.000000
2024-01-08T11:28:01.147Z,5989.000000
2024-01-08T11:29:01.124Z,5989.000000
2024-01-08T11:30:06.428Z,5989.000000
2024-01-08T11:31:01.146Z,5914.000000
2024-01-08T11:32:01.242Z,5914.000000
2024-01-08T11:33:01.258Z,5914.000000
2024-01-08T11:34:01.272Z,5907.000000
2024-01-08T11:35:03.565Z,5907.000000
2024-01-08T11:36:01.278Z,5802.000000
2024-01-08T11:37:01.183Z,5802.000000
2024-01-08T11:38:01.265Z,5802.000000
2024-01-08T11:39:01.191Z,5961.000000