createdAt,value
2023-04-01T00:04:35.363Z,98745.59
2023-04-01T00:07:49.246Z,98759.91
2023-04-01T00:11:00.421Z,98717.06
2023-04-01T00:18:07.345Z,98779.00
2023-04-01T00:21:50.459Z,98772.53
2023-04-01T00:24:58.812Z,98774.00
2023-04-01T00:28:19.643Z,98767.88
2023-04-01T00:31:23.970Z,98681.03
2023-04-01T00:34:39.641Z,98717.72
2023-04-01T00:38:08.372Z,98742.50
2023-04-01T00:41:18.306Z,98717.25
2023-04-01T00:44:35.381Z,98702.72
2023-04-01T00:47:47.106Z,98726.38
2023-04-01T00:51:19.195Z,98746.00
2023-04-01T00:54:32.150Z,98653.72
2023-04-01T00:57:40.350Z,98679.13
2023-04-01T01:00:47.296Z,98723.31
2023-04-01T01:04:18.673Z,98698.72
2023-04-01T01:07:44.730Z,98745.94
2023-04-01T01:26:17.273Z,98682.84
2023-04-01T01:29:49.433Z,98719.06
2023-04-01T01:33:21.227Z,98620.56
2023-04-01T01:45:58.944Z,98655.75
2023-04-01T02:41:29.798Z,98622.28
2023-04-01T02:45:13.999Z,98747.00
2023-04-01T02:48:33.271Z,98740.59
2023-04-01T02:55:46.384Z,98759.38
2023-04-01T02:59:31.520Z,98753.78
2023-04-01T03:22:46.116Z,98716.88
2023-04-01T03:25:47.703Z,98672.16
2023-04-01T03:29:07.273Z,98702.00
2023-04-01T03:32:12.240Z,98759.38
2023-04-01T03:35:29.506Z,98706.41
2023-04-01T03:38:43.752Z,98786.78
2023-04-01T03:41:53.542Z,98778.91
2023-04-01T03:45:05.463Z,98786.78
2023-04-01T03:48:08.773Z,98794.59
2023-04-01T03:51:15.199Z,98775.97
2023-04-01T03:54:21.707Z,98691.38
2023-04-01T04:16:05.062Z,98755.28
2023-04-01T04:19:29.547Z,98729.47
2023-04-01T04:28:33.883Z,98690.06
2023-04-01T04:32:35.626Z,98756.09
2023-04-01T04:55:21.721Z,98747.56
2023-04-01T04:58:42.435Z,98779.06
2023-04-01T05:01:52.310Z,98761.84
2023-04-01T05:04:59.344Z,98740.59
2023-04-01T05:08:03.017Z,98754.00
2023-04-01T05:11:13.744Z,98743.44
2023-04-01T05:14:19.732Z,98729.97
2023-04-01T05:17:33.524Z,98766.84
2023-04-01T05:20:36.665Z,98772.03
2023-04-01T05:23:41.611Z,98730.84
2023-04-01T05:26:48.573Z,98723.44
2023-04-01T05:30:03.402Z,98683.50
2023-04-01T05:33:18.790Z,98749.00
2023-04-01T05:36:21.920Z,98747.25
2023-04-01T05:39:28.036Z,98779.59
2023-04-01T05:42:32.647Z,98758.19
2023-04-01T05:45:38.298Z,98733.25
2023-04-01T06:28:42.361Z,98814.75
2023-04-01T06:31:25.863Z,98801.47
2023-04-01T06:34:41.309Z,98818.81
2023-04-01T06:38:19.040Z,98797.00
2023-04-01T06:41:39.776Z,98820.72
2023-04-01T06:50:32.197Z,98805.38
2023-04-01T06:54:43.523Z,98803.53
2023-04-01T07:14:12.839Z,98727.84
2023-04-01T07:21:39.332Z,98796.34
2023-04-01T07:24:53.466Z,98734.56
2023-04-01T07:28:41.250Z,98795.41
2023-04-01T07:32:34.204Z,98763.19
2023-04-01T07:35:53.675Z,98736.59
2023-04-01T07:39:36.876Z,98742.03
2023-04-01T07:43:06.777Z,98787.75
2023-04-01T07:46:18.255Z,98790.91
2023-04-01T07:50:01.140Z,98796.63
2023-04-01T07:53:17.367Z,98764.78
2023-04-01T07:56:59.966Z,98767.44
2023-04-01T08:00:22.020Z,98797.31
2023-04-01T08:03:56.981Z,98795.13
2023-04-01T08:12:03.096Z,98785.41
2023-04-01T08:15:35.086Z,98763.22
2023-04-01T08:18:48.899Z,98805.50
2023-04-01T08:22:01.735Z,98798.69
2023-04-01T08:26:00.731Z,98728.41
2023-04-01T08:33:35.499Z,98797.25
2023-04-01T08:36:49.595Z,98752.16
2023-04-01T08:40:24.658Z,98797.69
2023-04-01T08:43:47.996Z,98796.34
2023-04-01T08:47:21.246Z,98751.25
2023-04-01T08:51:12.467Z,98796.41
2023-04-01T08:54:33.550Z,98788.66
2023-04-01T08:57:54.599Z,98798.22
2023-04-01T09:02:33.363Z,98776.13
2023-04-01T09:06:22.300Z,98795.19
2023-04-01T09:13:41.136Z,98810.56
2023-04-01T09:16:53.972Z,98817.19
2023-04-01T09:20:29.529Z,98733.88
2023-04-01T09:23:57.204Z,98811.59
2023-04-01T09:27:14.865Z,98808.41
2023-04-01T09:30:36.130Z,98782.88
2023-04-01T09:33:48.265Z,98777.25
2023-04-01T09:37:46.522Z,98821.38
2023-04-01T09:41:34.849Z,98751.06
2023-04-01T09:45:54.552Z,98796.31
2023-04-01T09:50:57.562Z,98830.53
2023-04-01T09:59:09.370Z,98827.59
2023-04-01T10:03:31.452Z,98817.28
2023-04-01T12:13:26.947Z,98766.22
2023-04-01T12:17:02.495Z,98769.03
2023-04-01T12:30:03.451Z,98755.31
2023-04-01T12:33:35.060Z,98745.50
2023-04-01T12:37:38.525Z,98750.16
2023-04-01T12:41:23.676Z,98705.00
2023-04-01T12:44:35.024Z,98744.94
2023-04-01T12:47:52.597Z,98747.81
2023-04-01T12:51:24.707Z,98743.34
2023-04-01T13:08:57.840Z,98726.94
2023-04-01T13:12:45.400Z,98732.31
2023-04-01T13:29:35.869Z,98688.66
2023-04-01T13:33:39.388Z,98729.50
2023-04-01T13:46:39.402Z,98653.91
2023-04-01T13:54:50.657Z,98740.66
2023-04-01T13:59:16.332Z,98709.22
2023-04-01T14:03:14.508Z,98735.41
2023-04-01T14:15:27.883Z,98719.50
2023-04-01T14:36:25.270Z,98747.41
2023-04-01T15:12:20.650Z,98739.56
2023-04-01T15:34:25.140Z,98757.88
2023-04-01T15:46:58.847Z,98706.13
2023-04-01T15:50:46.986Z,98779.25
2023-04-01T15:54:06.446Z,98778.34
2023-04-01T15:57:29.289Z,98780.31
2023-04-01T16:01:02.390Z,98783.19
2023-04-01T16:04:49.286Z,98786.44
2023-04-01T16:08:22.475Z,98791.16
2023-04-01T16:11:46.689Z,98792.09
2023-04-01T16:14:55.872Z,98800.28
2023-04-01T16:18:04.886Z,98802.59
2023-04-01T16:21:37.805Z,98808.66
2023-04-01T16:24:53.306Z,98788.25
2023-04-01T16:28:23.296Z,98797.31
2023-04-01T16:31:39.934Z,98818.38
2023-04-01T16:35:20.145Z,98824.19
2023-04-01T16:38:32.708Z,98824.09
2023-04-01T16:41:41.032Z,98813.19
2023-04-01T16:45:02.566Z,98833.53
2023-04-01T16:48:12.651Z,98838.75
2023-04-01T16:51:19.464Z,98830.38
2023-04-01T16:54:41.229Z,98842.22
2023-04-01T16:57:52.218Z,98845.84
2023-04-01T17:01:09.863Z,98847.56
2023-04-01T17:04:19.956Z,98847.56
2023-04-01T17:07:37.955Z,98849.38
2023-04-01T17:11:08.489Z,98829.84
2023-04-01T17:14:48.403Z,98858.31
2023-04-01T17:18:24.514Z,98852.72
2023-04-01T17:22:03.175Z,98864.69
2023-04-01T17:25:33.429Z,98863.56
2023-04-01T17:29:22.841Z,98872.66
2023-04-01T17:32:50.615Z,98870.16
2023-04-01T17:36:17.904Z,98879.06
2023-04-01T17:39:53.984Z,98877.47
2023-04-01T17:43:19.471Z,98882.91
2023-04-01T17:46:46.161Z,98886.53
2023-04-01T17:50:11.994Z,98891.88
2023-04-01T17:53:42.453Z,98897.19
2023-04-01T17:57:08.135Z,98883.63
2023-04-01T18:00:13.965Z,98903.56
2023-04-01T18:03:32.241Z,98896.78
2023-04-01T18:06:58.339Z,98900.22
2023-04-01T18:10:37.293Z,98904.28
2023-04-01T18:13:59.982Z,98907.19
2023-04-01T18:17:21.318Z,98911.03
2023-04-01T18:20:56.613Z,98919.00
2023-04-01T18:24:02.324Z,98919.13
2023-04-01T18:27:24.925Z,98920.09
2023-04-01T18:30:30.080Z,98914.88
2023-04-01T18:33:53.772Z,98915.94
2023-04-01T18:37:24.046Z,98906.38
2023-04-01T18:40:52.807Z,98925.75
2023-04-01T18:44:32.084Z,98915.94
2023-04-01T18:47:44.361Z,98925.81
2023-04-01T18:50:58.691Z,98910.91
2023-04-01T18:54:13.268Z,98920.97
2023-04-01T18:57:19.091Z,98934.63
2023-04-01T19:00:27.952Z,98932.53
2023-04-01T19:03:46.896Z,98929.22
2023-04-01T19:06:59.549Z,98935.84
2023-04-01T19:10:34.273Z,98953.56
2023-04-01T19:14:21.889Z,98952.91
2023-04-01T19:17:40.025Z,98956.59
2023-04-01T19:20:58.383Z,98932.19
2023-04-01T19:24:06.711Z,98957.94
2023-04-01T19:27:38.008Z,98960.63
2023-04-01T19:30:47.742Z,98962.94
2023-04-01T19:34:23.899Z,98955.88
2023-04-01T19:37:46.313Z,98976.06
2023-04-01T19:40:52.947Z,98984.09
2023-04-01T19:44:18.003Z,98982.59
2023-04-01T19:47:37.745Z,98959.84
2023-04-01T19:50:49.229Z,98984.22
2023-04-01T19:54:13.291Z,98972.25
2023-04-01T19:57:44.410Z,98973.19
2023-04-01T20:00:59.882Z,98996.44
2023-04-01T20:04:12.054Z,98984.94
2023-04-01T20:07:26.607Z,98989.72
2023-04-01T20:10:49.742Z,99000.53
2023-04-01T20:14:28.186Z,98990.34
2023-04-01T20:17:39.291Z,98999.28
2023-04-01T20:20:53.152Z,99005.50
2023-04-01T20:23:56.579Z,99011.69
2023-04-01T20:27:16.678Z,99013.75
2023-04-01T20:30:55.494Z,99023.53
2023-04-01T20:33:58.656Z,99051.28
2023-04-01T20:37:16.745Z,99044.72
2023-04-01T20:40:32.952Z,99046.03
2023-04-01T20:43:47.421Z,99050.06
2023-04-01T20:47:05.438Z,99039.75
2023-04-01T20:50:39.018Z,99025.75
2023-04-01T20:53:52.277Z,99049.16
2023-04-01T20:57:16.773Z,99052.34
2023-04-01T21:00:40.246Z,99050.22
2023-04-01T21:03:47.665Z,99064.13
2023-04-01T21:07:04.969Z,99065.75
2023-04-01T21:10:27.087Z,99066.47
2023-04-01T21:13:59.239Z,99054.34
2023-04-01T21:17:07.827Z,99061.38
2023-04-01T21:20:16.698Z,99068.16
2023-04-01T21:23:37.397Z,99064.66
2023-04-01T21:26:44.295Z,99068.16
2023-04-01T21:30:25.752Z,99066.56
2023-04-01T21:33:50.024Z,99072.00
2023-04-01T21:37:28.059Z,99077.50
2023-04-01T21:40:42.811Z,99068.06
2023-04-01T21:44:07.053Z,99066.56
2023-04-01T21:47:21.371Z,99045.19
2023-04-01T21:51:01.148Z,99059.63
2023-04-01T21:54:19.067Z,99059.88
2023-04-01T21:58:06.059Z,99062.63
2023-04-01T22:01:20.206Z,99061.00
2023-04-01T22:04:43.685Z,99057.72
2023-04-01T22:08:23.204Z,99062.06
2023-04-01T22:11:50.576Z,99062.19
2023-04-01T22:15:33.940Z,99067.34
2023-04-01T22:18:56.547Z,99032.44
2023-04-01T22:22:33.358Z,99064.25
2023-04-01T22:25:43.229Z,99051.22
2023-04-01T22:29:16.420Z,99061.84
2023-04-01T22:32:32.220Z,99060.22
2023-04-01T22:36:04.150Z,99060.44
2023-04-01T22:39:25.064Z,99065.53
2023-04-01T22:42:38.313Z,99053.41
2023-04-01T22:46:19.001Z,99057.03
2023-04-01T22:49:53.610Z,99037.28
2023-04-01T22:53:07.776Z,99057.25
2023-04-01T22:56:30.512Z,99047.75
2023-04-01T22:59:40.321Z,99054.88
2023-04-01T23:03:17.104Z,99064.25
2023-04-01T23:06:28.932Z,99045.50
2023-04-01T23:09:35.446Z,99068.03
2023-04-01T23:12:38.508Z,99058.78
2023-04-01T23:15:42.015Z,99069.84
2023-04-01T23:18:57.158Z,99078.84
2023-04-01T23:22:17.638Z,99076.94
2023-04-01T23:25:27.780Z,99083.13
2023-04-01T23:28:46.454Z,99074.88
2023-04-01T23:31:57.447Z,99099.88
2023-04-01T23:35:01.731Z,99085.28
2023-04-01T23:38:04.450Z,99068.16
2023-04-01T23:41:08.555Z,99072.63
2023-04-01T23:44:14.450Z,99103.59
2023-04-01T23:47:39.576Z,99090.88
2023-04-01T23:50:42.476Z,99109.91
2023-04-01T23:53:46.514Z,99104.88
2023-04-01T23:56:52.780Z,99103.38
