createdAt,value
2019-04-01T00:01:48.011Z,67.80
2019-04-01T00:04:18.390Z,65.50
2019-04-01T00:06:48.822Z,65.40
2019-04-01T00:09:19.187Z,62.50
2019-04-01T00:11:49.787Z,61.30
2019-04-01T00:14:20.134Z,60.50
2019-04-01T00:16:50.579Z,60.10
2019-04-01T00:19:21.147Z,59.80
2019-04-01T00:21:51.824Z,59.60
2019-04-01T00:24:23.271Z,59.30
2019-04-01T00:26:53.697Z,59.20
2019-04-01T00:29:24.062Z,61.00
2019-04-01T00:31:54.472Z,63.80
2019-04-01T00:34:24.823Z,64.20
2019-04-01T00:36:55.255Z,63.20
2019-04-01T00:39:25.769Z,64.70
2019-04-01T00:42:03.938Z,66.00
2019-04-01T00:44:34.343Z,69.30
2019-04-01T00:47:04.751Z,70.90
2019-04-01T00:49:35.139Z,70.30
2019-04-01T00:52:05.553Z,71.00
2019-04-01T00:54:35.940Z,72.90
2019-04-01T00:57:06.351Z,74.60
2019-04-01T00:59:36.752Z,75.00
2019-04-01T01:02:07.179Z,77.00
2019-04-01T01:04:37.580Z,77.70
2019-04-01T01:07:09.101Z,78.60
2019-04-01T01:09:39.502Z,79.40
2019-04-01T01:12:09.925Z,78.70
2019-04-01T01:14:40.334Z,79.20
2019-04-01T01:17:10.735Z,80.20
2019-04-01T01:19:41.128Z,80.80
2019-04-01T01:22:11.550Z,81.20
2019-04-01T01:24:41.930Z,77.70
2019-04-01T01:27:12.336Z,76.60
2019-04-01T01:29:42.762Z,78.10
2019-04-01T01:32:13.182Z,78.70
2019-04-01T01:34:43.607Z,77.30
2019-04-01T01:37:14.027Z,78.50
2019-04-01T01:39:44.417Z,76.60
2019-04-01T01:42:14.814Z,76.30
2019-04-01T01:44:45.182Z,77.80
2019-04-01T01:47:15.607Z,78.60
2019-04-01T01:49:45.978Z,78.70
2019-04-01T01:52:17.697Z,79.20
2019-04-01T01:54:48.059Z,78.10
2019-04-01T01:57:18.479Z,78.60
2019-04-01T01:59:48.820Z,75.10
2019-04-01T02:02:19.256Z,76.70
2019-04-01T02:04:49.595Z,78.60
2019-04-01T02:07:20.027Z,78.60
2019-04-01T02:09:50.390Z,80.40
2019-04-01T02:12:20.799Z,81.80
2019-04-01T02:14:51.134Z,81.80
2019-04-01T02:17:21.564Z,83.90
2019-04-01T02:19:51.926Z,84.50
2019-04-01T02:22:22.443Z,85.40
2019-04-01T02:24:52.807Z,86.00
2019-04-01T02:27:23.230Z,87.40
2019-04-01T02:29:53.590Z,86.50
2019-04-01T02:32:24.013Z,85.40
2019-04-01T02:34:54.354Z,86.80
2019-04-01T02:37:24.771Z,86.90
2019-04-01T02:39:55.108Z,87.60
2019-04-01T02:42:25.702Z,87.30
2019-04-01T02:44:56.053Z,87.80
2019-04-01T02:47:26.494Z,88.10
2019-04-01T02:49:56.858Z,88.30
2019-04-01T02:52:27.283Z,87.40
2019-04-01T02:54:57.627Z,87.10
2019-04-01T02:57:28.062Z,87.50
2019-04-01T02:59:58.494Z,87.60
2019-04-01T03:02:28.920Z,88.60
2019-04-01T03:04:59.283Z,89.40
2019-04-01T03:07:29.700Z,87.60
2019-04-01T03:10:00.049Z,86.50
2019-04-01T03:12:30.567Z,85.60
2019-04-01T03:15:00.929Z,84.50
2019-04-01T03:17:31.539Z,82.30
2019-04-01T03:20:03.097Z,79.30
2019-04-01T03:22:33.525Z,76.60
2019-04-01T03:25:04.688Z,76.50
2019-04-01T03:27:35.093Z,74.40
2019-04-01T03:30:06.475Z,72.20
2019-04-01T03:32:44.240Z,74.60
2019-04-01T03:35:09.096Z,71.60
2019-04-01T03:37:39.553Z,71.30
2019-04-01T03:40:09.965Z,69.50
2019-04-01T03:42:40.381Z,71.80
2019-04-01T03:45:10.834Z,71.20
2019-04-01T03:47:41.345Z,72.70
2019-04-01T03:50:11.786Z,74.30
2019-04-01T03:52:42.223Z,76.80
2019-04-01T03:55:12.573Z,78.80
2019-04-01T03:57:43.015Z,80.40
2019-04-01T04:00:13.760Z,81.60
2019-04-01T04:02:44.222Z,82.80
2019-04-01T04:05:14.582Z,83.70
2019-04-01T04:07:45.274Z,85.00
2019-04-01T04:10:15.643Z,84.80
2019-04-01T04:12:46.055Z,84.70
2019-04-01T04:15:16.401Z,85.40
2019-04-01T04:17:46.821Z,84.70
2019-04-01T04:20:17.185Z,83.70
2019-04-01T04:22:47.598Z,85.50
2019-04-01T04:25:18.063Z,84.60
2019-04-01T04:27:48.474Z,85.40
2019-04-01T04:30:20.232Z,86.40
2019-04-01T04:32:50.669Z,87.10
2019-04-01T04:35:21.033Z,87.80
2019-04-01T04:37:51.436Z,87.70
2019-04-01T04:40:21.779Z,87.30
2019-04-01T04:42:52.190Z,87.20
2019-04-01T04:45:22.541Z,85.30
2019-04-01T04:47:52.948Z,83.90
2019-04-01T04:50:23.324Z,83.10
2019-04-01T04:52:53.739Z,84.60
2019-04-01T04:55:25.389Z,84.00
2019-04-01T04:57:55.808Z,83.70
2019-04-01T05:00:26.165Z,84.40
2019-04-01T05:02:56.571Z,81.50
2019-04-01T05:05:26.945Z,79.80
2019-04-01T05:07:58.372Z,77.80
2019-04-01T05:10:28.707Z,80.50
2019-04-01T05:12:59.110Z,80.20
2019-04-01T05:15:29.760Z,80.90
2019-04-01T05:18:01.381Z,79.10
2019-04-01T05:20:33.043Z,79.90
2019-04-01T05:23:04.544Z,81.00
2019-04-01T05:25:35.592Z,80.40
2019-04-01T05:28:06.124Z,83.10
2019-04-01T05:30:37.963Z,81.00
2019-04-01T05:33:09.836Z,82.50
2019-04-01T05:35:40.184Z,82.60
2019-04-01T05:38:10.593Z,80.80
2019-04-01T05:40:40.951Z,81.00
2019-04-01T05:43:11.385Z,80.80
2019-04-01T05:45:41.743Z,78.20
2019-04-01T05:48:12.869Z,81.30
2019-04-01T05:50:43.211Z,80.20
2019-04-01T05:53:13.630Z,81.80
2019-04-01T05:55:43.989Z,82.80
2019-04-01T05:58:14.399Z,82.20
2019-04-01T06:00:46.341Z,81.10
2019-04-01T06:03:16.760Z,77.80
2019-04-01T06:05:48.310Z,78.20
2019-04-01T06:08:18.767Z,77.80
2019-04-01T06:10:49.313Z,79.70
2019-04-01T06:13:19.738Z,79.40
2019-04-01T06:15:50.084Z,77.10
2019-04-01T06:18:20.615Z,75.20
2019-04-01T06:20:51.382Z,66.80
2019-04-01T06:23:21.849Z,60.70
2019-04-01T06:25:52.918Z,62.70
2019-04-01T06:28:23.347Z,56.60
2019-04-01T06:30:54.018Z,53.10
2019-04-01T06:33:24.462Z,52.90
2019-04-01T06:35:54.811Z,50.90
2019-04-01T06:38:25.232Z,45.20
2019-04-01T06:40:55.734Z,42.40
2019-04-01T06:43:26.350Z,41.00
2019-04-01T06:45:56.776Z,39.00
2019-04-01T06:48:27.223Z,39.40
2019-04-01T06:50:57.644Z,37.20
2019-04-01T06:53:28.056Z,35.80
2019-04-01T06:55:58.483Z,35.20
2019-04-01T06:58:29.022Z,35.50
2019-04-01T07:00:59.952Z,35.30
2019-04-01T07:03:30.482Z,36.30
2019-04-01T07:06:01.454Z,36.40
2019-04-01T07:08:32.779Z,34.90
2019-04-01T07:11:03.201Z,34.40
2019-04-01T07:13:33.756Z,33.20
2019-04-01T07:16:15.244Z,34.00
2019-04-01T07:18:36.239Z,33.90
2019-04-01T07:21:06.620Z,37.00
2019-04-01T07:23:37.047Z,34.20
2019-04-01T07:26:07.391Z,32.10
2019-04-01T07:28:37.838Z,33.50
2019-04-01T07:31:08.287Z,32.00
2019-04-01T07:33:38.834Z,32.30
2019-04-01T07:36:09.199Z,33.10
2019-04-01T07:38:39.631Z,33.90
2019-04-01T07:41:10.508Z,33.30
2019-04-01T07:43:40.934Z,35.50
2019-04-01T07:46:11.451Z,39.50
2019-04-01T07:48:43.067Z,39.70
2019-04-01T07:51:13.588Z,40.00
2019-04-01T07:53:44.005Z,40.30
2019-04-01T07:56:14.376Z,39.60
2019-04-01T07:58:44.939Z,39.10
2019-04-01T08:01:15.391Z,38.90
2019-04-01T08:03:45.804Z,39.80
2019-04-01T08:06:16.188Z,38.60
2019-04-01T08:08:46.592Z,39.30
2019-04-01T08:11:18.039Z,38.50
2019-04-01T08:13:48.471Z,38.50
2019-04-01T08:16:18.815Z,38.00
2019-04-01T08:18:49.236Z,37.50
2019-04-01T08:21:19.687Z,37.50
2019-04-01T08:23:50.212Z,37.50
2019-04-01T08:26:20.854Z,37.10
2019-04-01T08:28:51.335Z,38.00
2019-04-01T08:31:21.730Z,37.60
2019-04-01T08:33:52.157Z,37.10
2019-04-01T08:36:22.520Z,37.10
2019-04-01T08:38:55.424Z,37.70
2019-04-01T08:41:24.896Z,36.40
2019-04-01T08:43:55.487Z,37.00
2019-04-01T08:46:25.882Z,36.50
2019-04-01T08:48:56.390Z,36.80
2019-04-01T08:51:26.829Z,36.00
2019-04-01T08:53:57.702Z,36.30
2019-04-01T08:56:30.039Z,36.60
2019-04-01T08:59:00.454Z,35.50
2019-04-01T09:01:35.544Z,34.90
2019-04-01T09:04:02.923Z,34.70
2019-04-01T09:06:35.257Z,35.20
2019-04-01T09:09:07.400Z,34.70
2019-04-01T09:11:38.633Z,35.20
2019-04-01T09:14:10.078Z,35.10
2019-04-01T09:16:41.824Z,35.10
2019-04-01T09:19:12.232Z,35.70
2019-04-01T09:21:42.584Z,34.20
2019-04-01T09:24:13.041Z,34.70
2019-04-01T09:26:44.655Z,35.20
2019-04-01T09:29:15.027Z,35.00
2019-04-01T09:31:45.461Z,35.00
2019-04-01T09:34:18.435Z,34.00
2019-04-01T09:36:54.994Z,34.80
2019-04-01T09:39:30.416Z,35.70
2019-04-01T09:42:02.555Z,36.00
2019-04-01T09:44:36.927Z,36.00
2019-04-01T09:47:07.533Z,36.20
2019-04-01T09:49:39.898Z,35.50
2019-04-01T09:52:10.966Z,35.20
2019-04-01T09:54:41.399Z,35.10
2019-04-01T09:57:17.932Z,35.40
2019-04-01T09:59:43.795Z,35.00
2019-04-01T10:02:14.412Z,34.80
2019-04-01T10:04:44.855Z,34.40
2019-04-01T10:07:15.267Z,34.60
2019-04-01T10:09:45.683Z,32.90
2019-04-01T10:12:16.246Z,34.10
2019-04-01T10:14:46.723Z,33.40
2019-04-01T10:17:17.158Z,33.10
2019-04-01T10:19:48.193Z,32.50
2019-04-01T10:22:25.400Z,32.90
2019-04-01T10:24:56.914Z,32.60
2019-04-01T10:27:27.379Z,33.90
2019-04-01T10:30:00.387Z,33.20
2019-04-01T10:32:35.631Z,32.90
2019-04-01T10:35:14.459Z,33.60
2019-04-01T10:38:02.907Z,33.30
2019-04-01T10:40:41.341Z,33.00
2019-04-01T10:43:16.942Z,33.30
2019-04-01T10:45:52.386Z,33.30
2019-04-01T10:48:28.062Z,34.20
2019-04-01T10:51:08.241Z,33.50
2019-04-01T10:53:49.710Z,34.20
2019-04-01T10:56:28.431Z,33.50
2019-04-01T10:59:09.648Z,33.70
2019-04-01T11:01:50.456Z,34.40
2019-04-01T11:04:31.960Z,33.30
2019-04-01T11:07:12.484Z,34.70
2019-04-01T11:09:53.755Z,33.90
2019-04-01T11:12:34.184Z,34.10
2019-04-01T11:15:10.810Z,33.20
2019-04-01T11:17:41.212Z,33.70
2019-04-01T11:20:12.259Z,32.90
2019-04-01T11:22:42.659Z,32.70
2019-04-01T11:25:14.232Z,33.00
2019-04-01T11:27:44.716Z,34.10
2019-04-01T11:30:15.866Z,33.70
2019-04-01T11:32:46.686Z,32.90
2019-04-01T11:35:17.111Z,33.70
2019-04-01T11:37:47.496Z,31.10
2019-04-01T11:40:18.278Z,33.00
2019-04-01T11:42:48.735Z,33.30
2019-04-01T11:45:19.269Z,30.00
2019-04-01T11:47:49.719Z,31.30
2019-04-01T11:50:20.232Z,31.80
2019-04-01T11:52:50.709Z,31.50
2019-04-01T11:55:21.168Z,32.20
2019-04-01T11:57:51.558Z,32.10
2019-04-01T12:00:22.100Z,32.50
2019-04-01T12:02:52.504Z,32.50
2019-04-01T12:05:23.044Z,33.10
2019-04-01T12:07:53.607Z,32.80
2019-04-01T12:10:24.072Z,32.30
2019-04-01T12:12:54.451Z,32.80
2019-04-01T12:15:24.900Z,33.40
2019-04-01T12:17:55.280Z,32.30
2019-04-01T12:20:25.733Z,31.30
2019-04-01T12:22:56.114Z,30.70
2019-04-01T12:25:26.557Z,32.00
2019-04-01T12:27:56.972Z,32.50
2019-04-01T12:30:27.421Z,32.20
2019-04-01T12:32:57.816Z,32.80
2019-04-01T12:35:28.281Z,31.30
2019-04-01T12:37:58.670Z,30.90
2019-04-01T12:40:29.237Z,32.00
2019-04-01T12:42:59.638Z,30.00
2019-04-01T12:45:30.118Z,30.30
2019-04-01T12:48:01.792Z,30.90
2019-04-01T12:50:32.233Z,31.90
2019-04-01T12:53:02.625Z,30.50
2019-04-01T12:55:33.077Z,30.70
2019-04-01T12:58:03.698Z,30.00
2019-04-01T13:00:34.161Z,32.10
2019-04-01T13:03:04.549Z,32.60
2019-04-01T13:05:35.003Z,32.60
2019-04-01T13:08:05.359Z,33.30
2019-04-01T13:10:35.789Z,32.50
2019-04-01T13:13:06.196Z,33.40
2019-04-01T13:15:36.638Z,32.90
2019-04-01T13:18:07.131Z,32.90
2019-04-01T13:20:38.489Z,33.00
2019-04-01T13:23:10.377Z,33.10
2019-04-01T13:25:40.811Z,32.90
2019-04-01T13:28:11.216Z,30.00
2019-04-01T13:30:41.666Z,31.00
2019-04-01T13:33:12.053Z,31.90
2019-04-01T13:35:42.514Z,32.00
2019-04-01T13:38:12.900Z,32.70
2019-04-01T13:40:44.277Z,31.80
2019-04-01T13:43:16.965Z,33.70
2019-04-01T13:45:47.229Z,33.00
2019-04-01T13:48:17.648Z,33.20
2019-04-01T13:50:48.175Z,33.20
2019-04-01T13:53:18.578Z,34.00
2019-04-01T13:55:49.017Z,34.20
2019-04-01T13:58:19.418Z,33.70
2019-04-01T14:00:49.873Z,34.00
2019-04-01T14:03:20.260Z,33.80
2019-04-01T14:05:50.719Z,32.50
2019-04-01T14:08:22.235Z,32.70
2019-04-01T14:10:54.429Z,32.90
2019-04-01T14:13:24.878Z,31.90
2019-04-01T14:15:55.330Z,32.20
2019-04-01T14:18:25.733Z,32.70
2019-04-01T14:20:56.189Z,33.00
2019-04-01T14:23:26.587Z,32.90
2019-04-01T14:25:57.053Z,33.40
2019-04-01T14:28:27.442Z,33.40
2019-04-01T14:30:57.890Z,33.40
2019-04-01T14:33:28.277Z,32.10
2019-04-01T14:35:58.739Z,33.10
2019-04-01T14:38:29.161Z,32.70
2019-04-01T14:41:00.118Z,33.40
2019-04-01T14:43:31.275Z,31.60
2019-04-01T14:46:02.154Z,31.50
2019-04-01T14:48:32.536Z,31.20
2019-04-01T14:51:02.974Z,30.80
2019-04-01T14:53:33.600Z,31.10
2019-04-01T14:56:04.056Z,33.00
2019-04-01T14:58:34.446Z,33.20
2019-04-01T15:01:05.812Z,34.20
2019-04-01T15:03:36.214Z,33.20
2019-04-01T15:06:07.958Z,33.40
2019-04-01T15:08:38.359Z,33.70
2019-04-01T15:11:24.763Z,32.60
2019-04-01T15:14:11.522Z,33.40
2019-04-01T15:16:59.495Z,31.80
2019-04-01T15:19:33.510Z,32.70
2019-04-01T15:22:22.660Z,33.60
2019-04-01T15:25:09.817Z,33.70
2019-04-01T15:27:44.386Z,33.20
2019-04-01T15:30:31.820Z,33.80
2019-04-01T15:33:21.105Z,33.80
2019-04-01T15:36:11.319Z,35.50
2019-04-01T15:38:57.747Z,34.90
2019-04-01T15:41:45.207Z,35.50
2019-04-01T15:44:32.399Z,35.50
2019-04-01T15:47:18.701Z,35.80
2019-04-01T15:50:09.896Z,36.10
2019-04-01T15:52:59.735Z,36.50
2019-04-01T15:55:45.023Z,36.60
2019-04-01T15:58:16.221Z,37.00
2019-04-01T16:00:57.411Z,36.40
2019-04-01T16:03:41.114Z,35.90
2019-04-01T16:06:29.046Z,35.80
2019-04-01T16:09:24.754Z,36.40
2019-04-01T16:12:16.009Z,36.20
2019-04-01T16:15:04.368Z,37.10
2019-04-01T16:17:49.589Z,37.30
2019-04-01T16:20:36.347Z,37.60
2019-04-01T16:23:20.508Z,37.60
2019-04-01T16:26:05.068Z,38.20
2019-04-01T16:28:55.853Z,38.30
2019-04-01T16:31:44.712Z,39.50
2019-04-01T16:34:30.919Z,38.10
2019-04-01T16:37:19.293Z,38.00
2019-04-01T16:40:18.328Z,38.30
2019-04-01T16:43:05.137Z,38.70
2019-04-01T16:45:49.112Z,39.00
2019-04-01T16:48:38.412Z,39.00
2019-04-01T16:51:25.666Z,38.80
2019-04-01T16:57:14.941Z,39.70
2019-04-01T17:00:05.202Z,40.10
2019-04-01T17:02:42.582Z,40.50
2019-04-01T17:05:30.763Z,40.60
2019-04-01T17:08:19.016Z,40.40
2019-04-01T17:11:11.460Z,40.40
2019-04-01T17:14:03.801Z,40.50
2019-04-01T17:16:53.068Z,40.80
2019-04-01T17:19:40.752Z,40.90
2019-04-01T17:22:27.338Z,41.00
2019-04-01T17:25:15.045Z,41.80
2019-04-01T17:28:03.204Z,42.40
2019-04-01T17:30:54.064Z,42.70
2019-04-01T17:33:41.489Z,42.00
2019-04-01T17:36:31.614Z,42.30
2019-04-01T17:39:07.185Z,43.80
2019-04-01T17:41:39.758Z,43.60
2019-04-01T17:44:16.808Z,44.80
2019-04-01T17:46:52.292Z,45.30
2019-04-01T17:49:29.118Z,45.80
2019-04-01T17:52:04.410Z,45.10
2019-04-01T17:54:40.078Z,46.80
2019-04-01T17:57:17.333Z,46.90
2019-04-01T17:59:56.566Z,47.80
2019-04-01T18:02:32.562Z,48.70
2019-04-01T18:05:12.194Z,49.00
2019-04-01T18:07:51.577Z,49.90
2019-04-01T18:10:28.306Z,52.40
2019-04-01T18:13:06.817Z,49.70
2019-04-01T18:15:52.869Z,50.40
2019-04-01T18:18:36.266Z,48.40
2019-04-01T18:21:09.168Z,49.60
2019-04-01T18:23:39.554Z,52.90
2019-04-01T18:26:10.025Z,52.20
2019-04-01T18:28:41.149Z,53.50
2019-04-01T18:31:11.764Z,55.20
2019-04-01T18:33:55.330Z,51.30
2019-04-01T18:36:15.567Z,53.50
2019-04-01T18:38:46.196Z,56.80
2019-04-01T18:41:17.127Z,55.90
2019-04-01T18:43:47.585Z,55.00
2019-04-01T18:46:20.891Z,54.10
2019-04-01T18:48:50.127Z,51.90
2019-04-01T18:51:20.594Z,50.40
2019-04-01T18:53:51.075Z,49.80
2019-04-01T18:56:21.553Z,48.60
2019-04-01T18:58:51.986Z,48.50
2019-04-01T19:01:22.518Z,49.60
2019-04-01T19:03:53.021Z,49.70
2019-04-01T19:06:23.475Z,49.20
2019-04-01T19:08:54.078Z,50.50
2019-04-01T19:11:24.526Z,49.80
2019-04-01T19:13:54.947Z,49.10
2019-04-01T19:16:25.476Z,49.10
2019-04-01T19:18:55.891Z,49.00
2019-04-01T19:21:26.626Z,49.30
2019-04-01T19:23:57.024Z,49.20
2019-04-01T19:26:27.485Z,49.20
2019-04-01T19:28:59.071Z,49.20
2019-04-01T19:31:29.536Z,49.20
2019-04-01T19:33:59.913Z,49.30
2019-04-01T19:36:30.412Z,49.50
2019-04-01T19:39:00.897Z,49.60
2019-04-01T19:41:32.878Z,49.60
2019-04-01T19:44:03.359Z,49.60
2019-04-01T19:46:35.296Z,49.60
2019-04-01T19:49:05.927Z,49.70
2019-04-01T19:51:36.391Z,49.90
2019-04-01T19:54:06.995Z,50.00
2019-04-01T19:56:37.462Z,50.10
2019-04-01T19:59:07.841Z,50.20
2019-04-01T20:01:38.613Z,50.20
2019-04-01T20:04:08.998Z,50.40
2019-04-01T20:06:40.828Z,50.60
2019-04-01T20:09:11.444Z,50.80
2019-04-01T20:11:41.907Z,51.00
2019-04-01T20:14:12.295Z,51.20
2019-04-01T20:16:42.733Z,51.40
2019-04-01T20:19:13.230Z,52.70
2019-04-01T20:21:43.948Z,52.30
2019-04-01T20:24:14.330Z,52.50
2019-04-01T20:26:44.797Z,57.70
2019-04-01T20:29:15.196Z,57.50
2019-04-01T20:31:45.637Z,62.00
2019-04-01T20:34:19.886Z,64.00
2019-04-01T20:36:48.116Z,65.90
2019-04-01T20:39:18.513Z,65.60
2019-04-01T20:41:49.013Z,61.60
2019-04-01T20:44:19.465Z,62.50
2019-04-01T20:46:49.925Z,63.20
2019-04-01T20:49:20.484Z,66.80
2019-04-01T20:51:50.941Z,68.90
2019-04-01T20:54:21.549Z,70.80
2019-04-01T20:56:53.206Z,72.30
2019-04-01T20:59:23.823Z,73.50
2019-04-01T21:01:54.301Z,74.50
2019-04-01T21:04:24.691Z,75.40
2019-04-01T21:06:56.544Z,75.00
2019-04-01T21:09:26.922Z,75.20
2019-04-01T21:11:57.400Z,76.10
2019-04-01T21:14:27.916Z,76.10
2019-04-01T21:16:58.362Z,76.50
2019-04-01T21:19:28.757Z,77.40
2019-04-01T21:21:59.207Z,77.50
2019-04-01T21:24:29.591Z,77.80
2019-04-01T21:27:00.044Z,78.50
2019-04-01T21:29:30.432Z,78.80
2019-04-01T21:32:00.897Z,79.00
2019-04-01T21:34:31.274Z,79.00
2019-04-01T21:37:03.331Z,79.90
2019-04-01T21:39:33.896Z,80.20
2019-04-01T21:42:04.342Z,80.40
2019-04-01T21:44:34.744Z,80.60
2019-04-01T21:47:05.207Z,80.50
2019-04-01T21:49:36.800Z,81.20
2019-04-01T21:52:07.586Z,81.90
2019-04-01T21:54:37.969Z,81.80
2019-04-01T21:57:08.433Z,82.00
2019-04-01T21:59:38.996Z,81.70
2019-04-01T22:02:10.657Z,78.00
2019-04-01T22:04:41.696Z,76.40
2019-04-01T22:07:12.283Z,74.50
2019-04-01T22:09:42.669Z,73.60
2019-04-01T22:12:13.129Z,73.80
2019-04-01T22:14:43.707Z,72.00
2019-04-01T22:17:14.426Z,68.90
2019-04-01T22:19:44.808Z,70.30
2019-04-01T22:22:15.270Z,68.20
2019-04-01T22:24:45.679Z,67.20
2019-04-01T22:27:16.131Z,70.40
2019-04-01T22:29:46.525Z,72.90
2019-04-01T22:32:16.971Z,73.60
2019-04-01T22:34:47.350Z,72.70
2019-04-01T22:37:26.625Z,74.20
2019-04-01T22:39:49.839Z,74.60
2019-04-01T22:42:20.268Z,73.40
2019-04-01T22:44:52.032Z,73.50
2019-04-01T22:47:24.432Z,71.60
2019-04-01T22:49:54.288Z,70.10
2019-04-01T22:52:24.631Z,68.80
2019-04-01T22:54:55.317Z,67.80
2019-04-01T22:57:25.783Z,66.70
2019-04-01T22:59:56.368Z,66.00
2019-04-01T23:02:26.980Z,71.70
2019-04-01T23:04:57.484Z,73.70
2019-04-01T23:07:28.031Z,74.60
2019-04-01T23:09:58.578Z,74.70
2019-04-01T23:12:30.501Z,76.90
2019-04-01T23:15:00.992Z,78.60
2019-04-01T23:17:31.482Z,80.10
2019-04-01T23:20:03.300Z,79.30
2019-04-01T23:22:34.031Z,79.60
2019-04-01T23:25:05.674Z,76.90
2019-04-01T23:27:36.243Z,79.00
2019-04-01T23:30:09.569Z,79.90
2019-04-01T23:32:41.787Z,79.90
2019-04-01T23:35:13.542Z,78.50
2019-04-01T23:37:44.152Z,77.90
2019-04-01T23:40:14.897Z,77.90
2019-04-01T23:42:45.418Z,78.60
2019-04-01T23:45:16.082Z,79.40
2019-04-01T23:47:46.726Z,80.30
2019-04-01T23:50:17.428Z,78.40
2019-04-01T23:52:47.961Z,78.90
2019-04-01T23:55:18.508Z,74.30
2019-04-01T23:57:49.056Z,71.80
