createdAt,value
2023-01-31T00:00:04.731Z,0.00
2023-01-31T00:01:04.656Z,0.00
2023-01-31T00:02:04.636Z,0.00
2023-01-31T00:03:04.551Z,0.00
2023-01-31T00:04:04.515Z,0.00
2023-01-31T00:05:04.436Z,0.00
2023-01-31T00:06:04.358Z,0.00
2023-01-31T00:07:04.316Z,0.00
2023-01-31T00:08:04.254Z,0.00
2023-01-31T00:09:04.175Z,0.00
2023-01-31T00:10:04.131Z,0.00
2023-01-31T00:11:04.077Z,0.00
2023-01-31T00:12:04.011Z,0.00
2023-01-31T00:13:03.940Z,0.00
2023-01-31T00:14:03.906Z,0.00
2023-01-31T00:15:03.829Z,0.00
2023-01-31T00:16:03.816Z,0.00
2023-01-31T00:17:03.717Z,0.00
2023-01-31T00:18:03.648Z,0.00
2023-01-31T00:19:03.598Z,0.00
2023-01-31T00:20:03.541Z,0.00
2023-01-31T00:21:03.464Z,0.00
2023-01-31T00:22:03.410Z,0.00
2023-01-31T00:23:03.341Z,0.00
2023-01-31T00:24:03.302Z,0.00
2023-01-31T00:25:03.215Z,0.00
2023-01-31T00:26:03.156Z,0.00
2023-01-31T00:27:03.105Z,0.00
2023-01-31T00:28:03.046Z,0.00
2023-01-31T00:29:03.021Z,0.00
2023-01-31T00:30:02.925Z,0.00
2023-01-31T00:31:02.933Z,0.00
2023-01-31T00:32:02.907Z,0.00
2023-01-31T00:33:02.744Z,0.00
2023-01-31T00:34:02.696Z,0.00
2023-01-31T00:35:02.646Z,0.00
2023-01-31T00:36:02.563Z,0.00
2023-01-31T00:37:02.499Z,0.00
2023-01-31T00:38:02.455Z,0.00
2023-01-31T00:39:02.449Z,0.00
2023-01-31T00:40:02.347Z,0.00
2023-01-31T00:41:02.275Z,0.00
2023-01-31T00:42:02.207Z,0.00
2023-01-31T00:43:02.164Z,0.00
2023-01-31T00:44:02.119Z,0.00
2023-01-31T00:45:02.038Z,0.00
2023-01-31T00:46:01.967Z,0.00
2023-01-31T00:47:01.960Z,0.00
2023-01-31T00:48:01.847Z,0.00
2023-01-31T00:49:01.776Z,0.00
2023-01-31T00:50:01.725Z,0.00
2023-01-31T00:51:01.672Z,0.00
2023-01-31T00:52:01.607Z,0.00
2023-01-31T00:53:01.569Z,0.00
2023-01-31T00:54:01.488Z,0.00
2023-01-31T00:55:01.430Z,0.00
2023-01-31T00:56:01.365Z,0.00
2023-01-31T00:57:01.307Z,0.00
2023-01-31T00:58:01.250Z,0.00
2023-01-31T00:59:01.192Z,0.00
2023-01-31T01:00:01.134Z,0.00
2023-01-31T01:01:01.088Z,0.00
2023-01-31T01:02:01.052Z,0.00
2023-01-31T01:03:00.938Z,0.00
2023-01-31T01:04:00.904Z,0.00
2023-01-31T01:05:00.827Z,0.00
2023-01-31T01:06:00.769Z,0.00
2023-01-31T01:07:00.718Z,0.00
2023-01-31T01:08:00.663Z,0.00
2023-01-31T01:09:00.600Z,0.00
2023-01-31T01:10:00.515Z,0.00
2023-01-31T01:11:00.468Z,0.00
2023-01-31T01:12:00.417Z,0.00
2023-01-31T01:13:00.347Z,0.00
2023-01-31T01:14:00.303Z,0.00
2023-01-31T01:15:00.231Z,0.00
2023-01-31T01:16:00.206Z,0.00
2023-01-31T01:17:00.108Z,0.00
2023-01-31T01:18:00.047Z,0.00
2023-01-31T01:18:59.980Z,0.00
2023-01-31T01:19:59.924Z,0.00
2023-01-31T01:20:59.870Z,0.00
2023-01-31T01:21:59.819Z,0.00
2023-01-31T01:22:59.737Z,0.00
2023-01-31T01:23:59.685Z,0.00
2023-01-31T01:24:59.632Z,0.00
2023-01-31T01:25:59.567Z,0.00
2023-01-31T01:26:59.510Z,0.00
2023-01-31T01:27:59.457Z,0.00
2023-01-31T01:28:59.387Z,0.00
2023-01-31T01:29:59.338Z,0.00
2023-01-31T01:30:59.293Z,0.00
2023-01-31T01:31:59.323Z,0.00
2023-01-31T01:32:59.132Z,0.00
2023-01-31T01:33:59.076Z,0.00
2023-01-31T01:34:59.030Z,0.00
2023-01-31T01:35:58.969Z,0.00
2023-01-31T01:36:58.903Z,0.00
2023-01-31T01:37:58.831Z,0.00
2023-01-31T01:38:58.783Z,0.00
2023-01-31T01:39:58.729Z,0.00
2023-01-31T01:40:58.659Z,0.00
2023-01-31T01:41:58.603Z,0.00
2023-01-31T01:42:58.570Z,0.00
2023-01-31T01:43:58.487Z,0.00
2023-01-31T01:44:58.427Z,0.00
2023-01-31T01:45:58.492Z,0.00
2023-01-31T01:46:58.313Z,0.00
2023-01-31T01:47:58.236Z,0.00
2023-01-31T01:48:58.169Z,0.00
2023-01-31T01:49:58.126Z,0.00
2023-01-31T01:50:58.066Z,0.00
2023-01-31T01:51:58.024Z,0.00
2023-01-31T01:52:57.937Z,0.00
2023-01-31T01:53:57.886Z,0.00
2023-01-31T01:54:57.828Z,0.00
2023-01-31T01:55:57.753Z,0.00
2023-01-31T01:56:57.714Z,0.00
2023-01-31T01:57:57.635Z,0.00
2023-01-31T01:58:57.589Z,0.00
2023-01-31T01:59:57.521Z,0.00
2023-01-31T02:00:57.489Z,0.00
2023-01-31T02:01:57.420Z,0.00
2023-01-31T02:02:57.361Z,0.00
2023-01-31T02:03:57.288Z,0.00
2023-01-31T02:04:57.222Z,0.00
2023-01-31T02:05:57.176Z,0.00
2023-01-31T02:06:57.093Z,0.00
2023-01-31T02:07:57.041Z,0.00
2023-01-31T02:08:56.984Z,0.00
2023-01-31T02:09:56.921Z,0.00
2023-01-31T02:10:56.867Z,0.00
2023-01-31T02:11:56.792Z,0.00
2023-01-31T02:12:56.739Z,0.00
2023-01-31T02:13:56.691Z,0.00
2023-01-31T02:14:56.620Z,0.00
2023-01-31T02:15:56.579Z,0.00
2023-01-31T02:16:56.506Z,0.00
2023-01-31T02:17:56.445Z,0.00
2023-01-31T02:18:56.372Z,0.00
2023-01-31T02:19:56.324Z,0.00
2023-01-31T02:20:56.262Z,0.00
2023-01-31T02:21:56.197Z,0.00
2023-01-31T02:22:56.145Z,0.00
2023-01-31T02:23:56.087Z,0.00
2023-01-31T02:24:56.028Z,0.00
2023-01-31T02:25:55.952Z,0.00
2023-01-31T02:26:55.899Z,0.00
2023-01-31T02:27:55.837Z,0.00
2023-01-31T02:28:55.776Z,0.00
2023-01-31T02:29:55.740Z,0.00
2023-01-31T02:30:55.675Z,0.00
2023-01-31T02:31:55.613Z,0.00
2023-01-31T02:32:55.544Z,0.00
2023-01-31T02:33:55.480Z,0.00
2023-01-31T02:34:55.425Z,0.00
2023-01-31T02:35:55.364Z,0.00
2023-01-31T02:36:55.297Z,0.00
2023-01-31T02:37:55.238Z,0.00
2023-01-31T02:38:55.180Z,0.00
2023-01-31T02:39:55.126Z,0.00
2023-01-31T02:40:55.061Z,0.00
2023-01-31T02:41:55.026Z,0.00
2023-01-31T02:42:54.942Z,0.00
2023-01-31T02:43:54.888Z,0.00
2023-01-31T02:44:54.819Z,0.00
2023-01-31T02:45:54.786Z,0.00
2023-01-31T02:46:54.708Z,0.00
2023-01-31T02:47:54.681Z,0.00
2023-01-31T02:48:54.584Z,0.00
2023-01-31T02:49:54.507Z,0.00
2023-01-31T02:50:54.465Z,0.00
2023-01-31T02:51:54.403Z,0.00
2023-01-31T02:52:54.350Z,0.00
2023-01-31T02:53:54.266Z,0.00
2023-01-31T02:54:54.208Z,0.00
2023-01-31T02:55:54.154Z,0.00
2023-01-31T02:56:54.091Z,0.00
2023-01-31T02:57:54.051Z,0.00
2023-01-31T02:58:53.986Z,0.00
2023-01-31T02:59:53.907Z,0.00
2023-01-31T03:00:53.865Z,0.00
2023-01-31T03:01:53.798Z,0.00
2023-01-31T03:02:53.742Z,0.00
2023-01-31T03:03:53.670Z,0.00
2023-01-31T03:04:53.630Z,0.00
2023-01-31T03:05:53.545Z,0.00
2023-01-31T03:06:53.485Z,0.00
2023-01-31T03:07:53.445Z,0.00
2023-01-31T03:08:53.381Z,0.00
2023-01-31T03:09:53.308Z,0.00
2023-01-31T03:10:53.251Z,0.00
2023-01-31T03:11:53.205Z,0.00
2023-01-31T03:12:53.129Z,0.00
2023-01-31T03:13:53.069Z,0.00
2023-01-31T03:14:53.019Z,0.00
2023-01-31T03:15:52.967Z,0.00
2023-01-31T03:16:52.914Z,0.00
2023-01-31T03:17:52.836Z,0.00
2023-01-31T03:18:52.765Z,0.00
2023-01-31T03:19:52.734Z,0.00
2023-01-31T03:20:52.682Z,0.00
2023-01-31T03:21:52.603Z,0.00
2023-01-31T03:22:52.526Z,0.00
2023-01-31T03:23:52.478Z,0.00
2023-01-31T03:24:52.424Z,0.00
2023-01-31T03:25:52.360Z,0.00
2023-01-31T03:26:52.380Z,0.00
2023-01-31T03:27:52.236Z,0.00
2023-01-31T03:28:52.172Z,0.00
2023-01-31T03:29:52.135Z,0.00
2023-01-31T03:30:52.125Z,0.00
2023-01-31T03:31:52.083Z,0.00
2023-01-31T03:32:51.928Z,0.00
2023-01-31T03:33:51.882Z,0.00
2023-01-31T03:34:51.820Z,0.00
2023-01-31T03:35:51.746Z,0.00
2023-01-31T03:36:51.689Z,0.00
2023-01-31T03:37:51.625Z,0.00
2023-01-31T03:38:51.578Z,0.00
2023-01-31T03:39:51.511Z,0.00
2023-01-31T03:40:51.462Z,0.00
2023-01-31T03:41:51.393Z,0.00
2023-01-31T03:42:51.341Z,0.00
2023-01-31T03:43:51.269Z,0.00
2023-01-31T03:44:51.211Z,0.00
2023-01-31T03:45:51.193Z,0.00
2023-01-31T03:46:51.098Z,0.00
2023-01-31T03:47:51.028Z,0.00
2023-01-31T03:48:50.969Z,0.00
2023-01-31T03:49:50.899Z,0.00
2023-01-31T03:50:50.875Z,0.00
2023-01-31T03:51:50.802Z,0.00
2023-01-31T03:52:50.776Z,0.00
2023-01-31T03:53:50.685Z,0.00
2023-01-31T03:54:50.615Z,0.00
2023-01-31T03:55:50.558Z,0.00
2023-01-31T03:56:50.489Z,0.00
2023-01-31T03:57:50.416Z,0.00
2023-01-31T03:58:50.366Z,0.00
2023-01-31T03:59:50.310Z,0.00
2023-01-31T04:00:50.286Z,0.00
2023-01-31T04:01:50.216Z,0.00
2023-01-31T04:02:50.145Z,0.00
2023-01-31T04:03:50.067Z,0.00
2023-01-31T04:04:50.024Z,0.00
2023-01-31T04:05:49.956Z,0.00
2023-01-31T04:06:49.892Z,0.00
2023-01-31T04:07:49.824Z,0.00
2023-01-31T04:08:49.769Z,0.00
2023-01-31T04:09:49.701Z,0.00
2023-01-31T04:10:49.645Z,0.00
2023-01-31T04:11:49.588Z,0.00
2023-01-31T04:12:49.533Z,0.00
2023-01-31T04:13:49.464Z,0.00
2023-01-31T04:14:49.419Z,0.00
2023-01-31T04:15:49.362Z,0.00
2023-01-31T04:16:49.273Z,0.00
2023-01-31T04:17:49.226Z,0.00
2023-01-31T04:18:49.166Z,0.00
2023-01-31T04:19:49.098Z,0.00
2023-01-31T04:20:49.033Z,0.00
2023-01-31T04:21:49.002Z,0.00
2023-01-31T04:22:48.940Z,0.00
2023-01-31T04:23:48.862Z,0.00
2023-01-31T04:24:48.800Z,0.00
2023-01-31T04:25:48.740Z,0.00
2023-01-31T04:26:48.776Z,0.00
2023-01-31T04:27:48.611Z,0.00
2023-01-31T04:28:48.573Z,0.00
2023-01-31T04:29:48.502Z,0.00
2023-01-31T04:30:48.465Z,0.00
2023-01-31T04:31:48.501Z,0.00
2023-01-31T04:32:48.313Z,0.00
2023-01-31T04:33:48.269Z,0.00
2023-01-31T04:34:48.200Z,0.00
2023-01-31T04:35:48.143Z,0.00
2023-01-31T04:36:48.101Z,0.00
2023-01-31T04:37:48.020Z,0.00
2023-01-31T04:38:47.949Z,0.00
2023-01-31T04:39:47.888Z,0.00
2023-01-31T04:40:47.849Z,0.00
2023-01-31T04:41:47.792Z,0.00
2023-01-31T04:42:47.719Z,0.00
2023-01-31T04:43:47.656Z,0.00
2023-01-31T04:44:47.599Z,0.00
2023-01-31T04:45:47.539Z,0.00
2023-01-31T04:46:47.479Z,0.00
2023-01-31T04:47:47.479Z,0.00
2023-01-31T04:48:47.358Z,0.00
2023-01-31T04:49:47.305Z,0.00
2023-01-31T04:50:47.275Z,0.00
2023-01-31T04:51:47.189Z,0.00
2023-01-31T04:52:47.113Z,0.00
2023-01-31T04:53:47.064Z,0.00
2023-01-31T04:54:47.013Z,0.00
2023-01-31T04:55:46.935Z,0.00
2023-01-31T04:56:46.872Z,0.00
2023-01-31T04:57:46.809Z,0.00
2023-01-31T04:58:46.775Z,0.00
2023-01-31T04:59:46.683Z,0.00
2023-01-31T05:00:46.661Z,0.00
2023-01-31T05:01:46.566Z,0.00
2023-01-31T05:02:46.585Z,0.00
2023-01-31T05:03:46.460Z,0.00
2023-01-31T05:04:46.382Z,0.00
2023-01-31T05:05:46.337Z,0.00
2023-01-31T05:06:46.273Z,0.00
2023-01-31T05:07:46.211Z,0.00
2023-01-31T05:08:46.166Z,0.00
2023-01-31T05:09:46.081Z,0.00
2023-01-31T05:10:46.037Z,0.00
2023-01-31T05:11:45.971Z,0.00
2023-01-31T05:12:45.918Z,0.00
2023-01-31T05:13:45.856Z,0.00
2023-01-31T05:14:45.789Z,0.00
2023-01-31T05:15:45.735Z,0.00
2023-01-31T05:16:45.673Z,0.00
2023-01-31T05:17:45.617Z,0.00
2023-01-31T05:18:45.573Z,0.00
2023-01-31T05:19:45.496Z,0.00
2023-01-31T05:20:45.422Z,0.00
2023-01-31T05:21:45.361Z,0.00
2023-01-31T05:22:45.312Z,0.00
2023-01-31T05:23:45.244Z,0.00
2023-01-31T05:24:45.189Z,0.00
2023-01-31T05:25:45.132Z,0.00
2023-01-31T05:26:45.091Z,0.00
2023-01-31T05:27:45.028Z,0.00
2023-01-31T05:28:44.942Z,0.00
2023-01-31T05:29:44.888Z,0.00
2023-01-31T05:30:44.877Z,0.00
2023-01-31T05:31:44.781Z,0.00
2023-01-31T05:32:44.726Z,0.00
2023-01-31T05:33:44.682Z,0.00
2023-01-31T05:34:44.595Z,0.00
2023-01-31T05:35:44.525Z,0.00
2023-01-31T05:36:44.458Z,0.00
2023-01-31T05:37:44.396Z,0.00
2023-01-31T05:38:44.356Z,0.00
2023-01-31T05:39:44.284Z,0.00
2023-01-31T05:40:44.212Z,0.00
2023-01-31T05:41:44.155Z,0.00
2023-01-31T05:42:44.101Z,0.00
2023-01-31T05:43:44.049Z,0.00
2023-01-31T05:44:43.983Z,0.00
2023-01-31T05:45:43.931Z,0.00
2023-01-31T05:46:43.862Z,0.00
2023-01-31T05:47:43.806Z,0.00
2023-01-31T05:48:43.749Z,0.00
2023-01-31T05:49:43.681Z,0.00
2023-01-31T05:50:43.625Z,0.00
2023-01-31T05:51:43.547Z,0.00
2023-01-31T05:52:43.516Z,0.00
2023-01-31T05:53:43.430Z,0.00
2023-01-31T05:54:43.381Z,0.00
2023-01-31T05:55:43.317Z,0.00
2023-01-31T05:56:43.250Z,0.00
2023-01-31T05:57:43.211Z,0.00
2023-01-31T05:58:43.140Z,0.00
2023-01-31T05:59:43.089Z,0.00
2023-01-31T06:00:43.017Z,0.00
2023-01-31T06:01:43.003Z,0.00
2023-01-31T06:02:42.921Z,0.00
2023-01-31T06:03:42.835Z,0.00
2023-01-31T06:04:42.770Z,0.00
2023-01-31T06:05:42.709Z,0.00
2023-01-31T06:06:42.713Z,0.00
2023-01-31T06:07:42.603Z,0.00
2023-01-31T06:08:42.529Z,0.00
2023-01-31T06:09:42.481Z,0.00
2023-01-31T06:10:42.414Z,0.00
2023-01-31T06:11:42.376Z,0.00
2023-01-31T06:12:42.297Z,0.00
2023-01-31T06:13:42.243Z,0.00
2023-01-31T06:14:42.170Z,0.00
2023-01-31T06:15:42.105Z,0.00
2023-01-31T06:16:42.070Z,0.00
2023-01-31T06:17:41.988Z,0.00
2023-01-31T06:18:41.966Z,0.00
2023-01-31T06:19:41.864Z,0.00
2023-01-31T06:20:41.804Z,0.00
2023-01-31T06:21:41.750Z,0.00
2023-01-31T06:22:41.697Z,4.00
2023-01-31T06:23:41.648Z,0.00
2023-01-31T06:24:41.565Z,4.00
2023-01-31T06:25:41.502Z,0.00
2023-01-31T06:26:41.511Z,4.00
2023-01-31T06:27:41.395Z,4.00
2023-01-31T06:28:41.336Z,4.00
2023-01-31T06:29:41.275Z,4.00
2023-01-31T06:30:41.231Z,8.00
2023-01-31T06:31:41.240Z,8.00
2023-01-31T06:32:41.074Z,12.00
2023-01-31T06:33:47.744Z,12.00
2023-01-31T06:34:40.982Z,16.00
2023-01-31T06:35:40.927Z,20.00
2023-01-31T06:36:40.850Z,24.00
2023-01-31T06:37:40.781Z,24.00
2023-01-31T06:38:40.728Z,32.00
2023-01-31T06:39:40.671Z,36.00
2023-01-31T06:40:40.615Z,40.00
2023-01-31T06:41:40.546Z,40.00
2023-01-31T06:42:40.481Z,48.00
2023-01-31T06:43:40.411Z,56.00
2023-01-31T06:44:40.349Z,64.00
2023-01-31T06:45:40.423Z,72.00
2023-01-31T06:46:40.228Z,76.00
2023-01-31T06:47:40.171Z,76.00
2023-01-31T06:48:40.118Z,80.00
2023-01-31T06:49:40.059Z,80.00
2023-01-31T06:50:40.010Z,88.00
2023-01-31T06:51:39.945Z,104.00
2023-01-31T06:52:39.867Z,120.00
2023-01-31T06:53:39.814Z,120.00
2023-01-31T06:54:39.795Z,132.00
2023-01-31T06:55:39.711Z,124.00
2023-01-31T06:56:39.648Z,88.00
2023-01-31T06:57:39.575Z,68.00
2023-01-31T06:58:39.529Z,68.00
2023-01-31T06:59:39.448Z,76.00
2023-01-31T07:00:39.384Z,84.00
2023-01-31T07:01:39.450Z,88.00
2023-01-31T07:02:39.277Z,108.00
2023-01-31T07:03:39.215Z,108.00
2023-01-31T07:04:39.209Z,108.00
2023-01-31T07:05:39.103Z,112.00
2023-01-31T07:06:39.022Z,108.00
2023-01-31T07:07:38.975Z,112.00
2023-01-31T07:08:38.910Z,104.00
2023-01-31T07:09:38.840Z,104.00
2023-01-31T07:10:38.794Z,108.00
2023-01-31T07:11:38.743Z,124.00
2023-01-31T07:12:38.679Z,136.00
2023-01-31T07:13:38.608Z,148.00
2023-01-31T07:14:38.576Z,160.00
2023-01-31T07:15:38.510Z,160.00
2023-01-31T07:16:38.432Z,144.00
2023-01-31T07:17:38.389Z,136.00
2023-01-31T07:18:38.302Z,156.00
2023-01-31T07:19:38.247Z,184.00
2023-01-31T07:20:38.190Z,200.00
2023-01-31T07:21:38.131Z,232.00
2023-01-31T07:22:38.073Z,256.00
2023-01-31T07:23:38.022Z,276.00
2023-01-31T07:24:37.945Z,292.00
2023-01-31T07:25:37.884Z,284.00
2023-01-31T07:26:37.849Z,276.00
2023-01-31T07:27:37.764Z,280.00
2023-01-31T07:28:37.716Z,312.00
2023-01-31T07:29:38.497Z,328.00
2023-01-31T07:30:37.615Z,348.00
2023-01-31T07:31:37.542Z,376.00
2023-01-31T07:32:37.463Z,388.00
2023-01-31T07:33:37.403Z,376.00
2023-01-31T07:34:37.340Z,400.00
2023-01-31T07:35:37.298Z,420.00
2023-01-31T07:36:37.232Z,416.00
2023-01-31T07:37:37.161Z,452.00
2023-01-31T07:38:37.116Z,536.00
2023-01-31T07:39:37.044Z,556.00
2023-01-31T07:40:36.992Z,580.00
2023-01-31T07:41:36.912Z,596.00
2023-01-31T07:42:36.865Z,572.00
2023-01-31T07:43:36.800Z,568.00
2023-01-31T07:44:36.747Z,624.00
2023-01-31T07:45:36.998Z,712.00
2023-01-31T07:46:36.609Z,840.00
2023-01-31T07:47:36.555Z,888.00
2023-01-31T07:48:36.502Z,888.00
2023-01-31T07:49:36.436Z,792.00
2023-01-31T07:50:36.382Z,804.00
2023-01-31T07:51:36.347Z,880.00
2023-01-31T07:52:36.249Z,928.00
2023-01-31T07:53:36.193Z,964.00
2023-01-31T07:54:36.145Z,948.00
2023-01-31T07:55:36.091Z,988.00
2023-01-31T07:56:36.012Z,1084.00
2023-01-31T07:57:35.961Z,1116.00
2023-01-31T07:58:35.912Z,1000.00
2023-01-31T07:59:35.830Z,936.00
2023-01-31T08:00:35.766Z,904.00
2023-01-31T08:01:36.102Z,984.00
2023-01-31T08:02:35.645Z,1068.00
2023-01-31T08:03:35.595Z,1092.00
2023-01-31T08:04:35.557Z,1040.00
2023-01-31T08:05:35.468Z,948.00
2023-01-31T08:06:35.419Z,880.00
2023-01-31T08:07:35.353Z,872.00
2023-01-31T08:08:35.304Z,916.00
2023-01-31T08:09:35.235Z,916.00
2023-01-31T08:10:35.168Z,956.00
2023-01-31T08:11:35.118Z,988.00
2023-01-31T08:12:35.048Z,1016.00
2023-01-31T08:13:35.009Z,1008.00
2023-01-31T08:14:34.928Z,964.00
2023-01-31T08:15:34.870Z,980.00
2023-01-31T08:16:34.796Z,976.00
2023-01-31T08:17:34.764Z,956.00
2023-01-31T08:18:34.710Z,912.00
2023-01-31T08:19:34.617Z,848.00
2023-01-31T08:20:34.565Z,884.00
2023-01-31T08:21:34.500Z,916.00
2023-01-31T08:22:34.475Z,984.00
2023-01-31T08:23:34.376Z,1092.00
2023-01-31T08:24:34.321Z,1228.00
2023-01-31T08:25:34.264Z,1328.00
2023-01-31T08:26:34.272Z,1364.00
2023-01-31T08:27:34.144Z,1440.00
2023-01-31T08:28:34.124Z,1456.00
2023-01-31T08:29:34.012Z,1388.00
2023-01-31T08:30:34.127Z,1332.00
2023-01-31T08:31:34.013Z,1268.00
2023-01-31T08:32:33.895Z,1140.00
2023-01-31T08:33:33.809Z,1188.00
2023-01-31T08:34:33.718Z,1180.00
2023-01-31T08:35:33.669Z,1168.00
2023-01-31T08:36:34.016Z,1140.00
2023-01-31T08:37:33.552Z,1244.00
2023-01-31T08:38:33.507Z,1452.00
2023-01-31T08:39:33.593Z,1492.00
2023-01-31T08:40:33.351Z,1400.00
2023-01-31T08:41:33.299Z,1340.00
2023-01-31T08:42:33.235Z,1184.00
2023-01-31T08:43:42.613Z,1196.00
2023-01-31T08:44:33.123Z,1128.00
2023-01-31T08:45:33.057Z,1096.00
2023-01-31T08:46:33.220Z,1020.00
2023-01-31T08:47:32.926Z,888.00
2023-01-31T08:48:32.905Z,880.00
2023-01-31T08:49:32.835Z,972.00
2023-01-31T08:50:32.984Z,1156.00
2023-01-31T08:51:32.700Z,1344.00
2023-01-31T08:52:32.738Z,1512.00
2023-01-31T08:53:32.573Z,1744.00
2023-01-31T08:54:32.566Z,1840.00
2023-01-31T08:55:32.667Z,1904.00
2023-01-31T08:56:32.556Z,1928.00
2023-01-31T08:57:32.443Z,2004.00
2023-01-31T08:58:32.394Z,1872.00
2023-01-31T08:59:32.610Z,1872.00
2023-01-31T09:00:32.484Z,1756.00
2023-01-31T09:01:32.403Z,1640.00
2023-01-31T09:02:32.465Z,1480.00
2023-01-31T09:03:32.342Z,1392.00
2023-01-31T09:04:32.392Z,1216.00
2023-01-31T09:05:31.868Z,1020.00
2023-01-31T09:06:32.382Z,932.00
2023-01-31T09:07:31.731Z,988.00
2023-01-31T09:08:31.669Z,1128.00
2023-01-31T09:09:31.599Z,1296.00
2023-01-31T09:10:31.548Z,1464.00
2023-01-31T09:11:31.628Z,1660.00
2023-01-31T09:12:31.426Z,1864.00
2023-01-31T09:13:31.381Z,2024.00
2023-01-31T09:14:31.304Z,2064.00
2023-01-31T09:15:31.373Z,2116.00
2023-01-31T09:16:31.392Z,2168.00
2023-01-31T09:17:31.117Z,2144.00
2023-01-31T09:18:31.094Z,2204.00
2023-01-31T09:19:31.128Z,2232.00
2023-01-31T09:20:31.062Z,2328.00
2023-01-31T09:21:31.165Z,2340.00
2023-01-31T09:22:31.186Z,2164.00
2023-01-31T09:23:30.954Z,2040.00
2023-01-31T09:24:31.023Z,2040.00
2023-01-31T09:25:44.778Z,1872.00
2023-01-31T09:26:30.971Z,1844.00
2023-01-31T09:27:30.991Z,1796.00
2023-01-31T09:28:30.938Z,1664.00
2023-01-31T09:29:30.861Z,1504.00
2023-01-31T09:30:30.849Z,1336.00
2023-01-31T09:31:31.334Z,1104.00
2023-01-31T09:32:30.231Z,1004.00
2023-01-31T09:33:30.179Z,764.00
2023-01-31T09:34:30.111Z,592.00
2023-01-31T09:35:30.037Z,640.00
2023-01-31T09:36:30.302Z,976.00
2023-01-31T09:37:29.917Z,1208.00
2023-01-31T09:38:29.884Z,1176.00
2023-01-31T09:39:29.827Z,1084.00
2023-01-31T09:40:29.860Z,1124.00
2023-01-31T09:41:29.944Z,1400.00
2023-01-31T09:42:29.791Z,1660.00
2023-01-31T09:43:29.831Z,1616.00
2023-01-31T09:44:29.764Z,1728.00
2023-01-31T09:45:29.594Z,1824.00
2023-01-31T09:46:29.748Z,1840.00
2023-01-31T09:47:29.998Z,1820.00
2023-01-31T09:48:29.590Z,1708.00
2023-01-31T09:49:29.724Z,1816.00
2023-01-31T09:50:29.609Z,2032.00
2023-01-31T09:51:29.513Z,2220.00
2023-01-31T09:52:29.590Z,2196.00
2023-01-31T09:53:28.990Z,2012.00
2023-01-31T09:54:29.463Z,1844.00
2023-01-31T09:55:29.444Z,1696.00
2023-01-31T09:56:28.782Z,1612.00
2023-01-31T09:57:28.737Z,1624.00
2023-01-31T09:58:28.670Z,1752.00
2023-01-31T09:59:28.613Z,1804.00
2023-01-31T10:00:28.780Z,1960.00
2023-01-31T10:01:28.484Z,2072.00
2023-01-31T10:02:28.494Z,2348.00
2023-01-31T10:03:28.399Z,2352.00
2023-01-31T10:04:28.304Z,2316.00
2023-01-31T10:05:28.247Z,2228.00
2023-01-31T10:06:28.227Z,2260.00
2023-01-31T10:07:28.187Z,2428.00
2023-01-31T10:08:28.294Z,2656.00
2023-01-31T10:09:28.129Z,2928.00
2023-01-31T10:10:27.938Z,2832.00
2023-01-31T10:11:28.139Z,2752.00
2023-01-31T10:12:27.987Z,2612.00
2023-01-31T10:13:28.082Z,2100.00
2023-01-31T10:14:27.987Z,1740.00
2023-01-31T10:15:28.016Z,1688.00
2023-01-31T10:16:28.005Z,1788.00
2023-01-31T10:17:28.024Z,1772.00
2023-01-31T10:18:27.982Z,1468.00
2023-01-31T10:19:27.876Z,1256.00
2023-01-31T10:20:27.845Z,1292.00
2023-01-31T10:21:27.303Z,1360.00
2023-01-31T10:22:27.232Z,1396.00
2023-01-31T10:23:27.174Z,1412.00
2023-01-31T10:24:27.109Z,1488.00
2023-01-31T10:25:27.087Z,1584.00
2023-01-31T10:26:27.035Z,1652.00
2023-01-31T10:27:26.945Z,1656.00
2023-01-31T10:28:26.867Z,1736.00
2023-01-31T10:29:26.801Z,1856.00
2023-01-31T10:30:26.878Z,1896.00
2023-01-31T10:31:26.793Z,1640.00
2023-01-31T10:32:26.641Z,1496.00
2023-01-31T10:33:26.568Z,1504.00
2023-01-31T10:34:26.526Z,1520.00
2023-01-31T10:35:26.474Z,1580.00
2023-01-31T10:36:26.386Z,1468.00
2023-01-31T10:37:26.341Z,1488.00
2023-01-31T10:38:26.274Z,1544.00
2023-01-31T10:39:26.239Z,1472.00
2023-01-31T10:40:26.141Z,1448.00
2023-01-31T10:41:26.113Z,1520.00
2023-01-31T10:42:26.050Z,1504.00
2023-01-31T10:43:25.977Z,1328.00
2023-01-31T10:44:25.920Z,1236.00
2023-01-31T10:45:25.844Z,1144.00
2023-01-31T10:46:25.798Z,1056.00
2023-01-31T10:47:25.724Z,1064.00
2023-01-31T10:48:25.695Z,1188.00
2023-01-31T10:49:25.629Z,1408.00
2023-01-31T10:50:25.548Z,1384.00
2023-01-31T10:51:25.502Z,1360.00
2023-01-31T10:52:25.427Z,1476.00
2023-01-31T10:53:25.367Z,1528.00
2023-01-31T10:54:25.346Z,1512.00
2023-01-31T10:55:25.260Z,1432.00
2023-01-31T10:56:25.190Z,1464.00
2023-01-31T10:57:25.127Z,1396.00
2023-01-31T10:58:25.080Z,1440.00
2023-01-31T10:59:25.018Z,1536.00
2023-01-31T11:00:24.945Z,1416.00
2023-01-31T11:01:24.919Z,1344.00
2023-01-31T11:02:24.902Z,1352.00
2023-01-31T11:03:24.788Z,1460.00
2023-01-31T11:04:24.716Z,1420.00
2023-01-31T11:05:24.650Z,1356.00
2023-01-31T11:06:24.602Z,1332.00
2023-01-31T11:07:24.534Z,1256.00
2023-01-31T11:08:24.467Z,1280.00
2023-01-31T11:09:24.413Z,1428.00
2023-01-31T11:10:24.485Z,1496.00
2023-01-31T11:11:24.308Z,1448.00
2023-01-31T11:12:24.231Z,1292.00
2023-01-31T11:13:24.163Z,1144.00
2023-01-31T11:14:24.123Z,1056.00
2023-01-31T11:15:24.050Z,1024.00
2023-01-31T11:16:24.026Z,1008.00
2023-01-31T11:17:23.930Z,1096.00
2023-01-31T11:18:23.886Z,1128.00
2023-01-31T11:19:23.824Z,1112.00
2023-01-31T11:20:24.018Z,1148.00
2023-01-31T11:21:23.699Z,1180.00
2023-01-31T11:22:23.632Z,1196.00
2023-01-31T11:23:23.580Z,1288.00
2023-01-31T11:24:23.500Z,1116.00
2023-01-31T11:25:23.455Z,1012.00
2023-01-31T11:26:23.467Z,896.00
2023-01-31T11:27:23.350Z,888.00
2023-01-31T11:28:23.265Z,976.00
2023-01-31T11:29:23.207Z,964.00
2023-01-31T11:30:23.405Z,952.00
2023-01-31T11:31:23.105Z,904.00
2023-01-31T11:32:23.048Z,852.00
2023-01-31T11:33:22.966Z,792.00
2023-01-31T11:34:22.923Z,704.00
2023-01-31T11:35:22.872Z,708.00
2023-01-31T11:36:22.811Z,772.00
2023-01-31T11:37:22.718Z,828.00
2023-01-31T11:38:22.681Z,840.00
2023-01-31T11:39:22.634Z,940.00
2023-01-31T11:40:22.942Z,1008.00
2023-01-31T11:41:22.485Z,1096.00
2023-01-31T11:42:22.417Z,1152.00
2023-01-31T11:43:22.376Z,1220.00
2023-01-31T11:44:22.296Z,1248.00
2023-01-31T11:45:22.295Z,1164.00
2023-01-31T11:46:22.239Z,1004.00
2023-01-31T11:47:22.117Z,884.00
2023-01-31T11:48:22.089Z,768.00
2023-01-31T11:49:22.019Z,728.00
2023-01-31T11:50:22.407Z,696.00
2023-01-31T11:51:21.903Z,712.00
2023-01-31T11:52:21.828Z,724.00
2023-01-31T11:53:21.768Z,768.00
2023-01-31T11:54:21.725Z,804.00
2023-01-31T11:55:21.660Z,860.00
2023-01-31T11:56:21.597Z,864.00
2023-01-31T11:57:21.529Z,816.00
2023-01-31T11:58:21.473Z,824.00
2023-01-31T11:59:21.411Z,864.00
2023-01-31T12:00:21.665Z,944.00
2023-01-31T12:01:21.280Z,952.00
2023-01-31T12:02:21.275Z,928.00
2023-01-31T12:03:21.214Z,904.00
2023-01-31T12:04:21.189Z,876.00
2023-01-31T12:05:21.030Z,904.00
2023-01-31T12:06:20.987Z,928.00
2023-01-31T12:07:20.935Z,932.00
2023-01-31T12:08:20.857Z,928.00
2023-01-31T12:09:20.812Z,896.00
2023-01-31T12:10:21.110Z,876.00
2023-01-31T12:11:20.684Z,880.00
2023-01-31T12:12:20.631Z,932.00
2023-01-31T12:13:20.565Z,1024.00
2023-01-31T12:14:20.549Z,1132.00
2023-01-31T12:15:20.889Z,1176.00
2023-01-31T12:16:20.416Z,1112.00
2023-01-31T12:17:20.319Z,1076.00
2023-01-31T12:18:20.252Z,1072.00
2023-01-31T12:19:20.213Z,1064.00
2023-01-31T12:20:28.977Z,1132.00
2023-01-31T12:21:20.092Z,1192.00
2023-01-31T12:22:20.028Z,1232.00
2023-01-31T12:23:19.959Z,1176.00
2023-01-31T12:24:19.919Z,1120.00
2023-01-31T12:25:20.162Z,1052.00
2023-01-31T12:26:19.813Z,1000.00
2023-01-31T12:27:19.714Z,1028.00
2023-01-31T12:28:19.674Z,972.00
2023-01-31T12:29:19.603Z,1024.00
2023-01-31T12:30:19.594Z,980.00
2023-01-31T12:31:19.600Z,1016.00
2023-01-31T12:32:19.428Z,1004.00
2023-01-31T12:33:19.344Z,952.00
2023-01-31T12:34:19.314Z,1040.00
2023-01-31T12:35:19.237Z,1064.00
2023-01-31T12:36:19.177Z,1008.00
2023-01-31T12:37:19.127Z,1044.00
2023-01-31T12:38:19.058Z,1100.00
2023-01-31T12:39:19.015Z,1204.00
2023-01-31T12:40:25.208Z,1244.00
2023-01-31T12:41:18.869Z,1188.00
2023-01-31T12:42:18.830Z,1220.00
2023-01-31T12:43:19.298Z,1436.00
2023-01-31T12:44:18.705Z,1400.00
2023-01-31T12:45:19.006Z,1236.00