createdAt,value
2018-02-21T00:02:24.343Z,66.33
2018-02-21T00:04:51.835Z,65.03
2018-02-21T00:07:19.332Z,66.93
2018-02-21T00:09:46.839Z,65.80
2018-02-21T00:12:15.099Z,60.57
2018-02-21T00:14:42.598Z,64.33
2018-02-21T00:17:10.116Z,66.53
2018-02-21T00:19:37.611Z,66.60
2018-02-21T00:22:05.107Z,59.57
2018-02-21T00:24:32.616Z,61.90
2018-02-21T00:27:00.117Z,59.70
2018-02-21T00:29:27.627Z,61.10
2018-02-21T00:31:55.902Z,59.23
2018-02-21T00:34:23.725Z,62.80
2018-02-21T00:36:51.221Z,55.20
2018-02-21T00:39:19.515Z,55.43
2018-02-21T00:41:47.010Z,55.60
2018-02-21T00:44:14.503Z,55.77
2018-02-21T00:46:42.778Z,54.57
2018-02-21T00:49:11.048Z,56.67
2018-02-21T00:51:39.322Z,62.80
2018-02-21T00:54:06.820Z,59.33
2018-02-21T00:56:34.320Z,64.00
2018-02-21T00:59:01.877Z,64.40
2018-02-21T01:01:29.383Z,65.60
2018-02-21T01:03:56.883Z,63.13
2018-02-21T01:06:24.371Z,58.70
2018-02-21T01:08:51.875Z,54.87
2018-02-21T01:11:19.367Z,53.57
2018-02-21T01:13:46.874Z,50.10
2018-02-21T01:16:15.148Z,49.60
2018-02-21T01:18:42.639Z,49.93
2018-02-21T01:21:10.127Z,45.43
2018-02-21T01:23:37.635Z,50.30
2018-02-21T01:26:05.130Z,50.47
2018-02-21T01:28:32.638Z,50.23
2018-02-21T01:31:00.153Z,56.10
2018-02-21T01:33:27.654Z,52.03
2018-02-21T01:35:55.155Z,55.77
2018-02-21T01:38:22.998Z,61.30
2018-02-21T01:40:50.187Z,60.33
2018-02-21T01:43:17.687Z,60.63
2018-02-21T01:45:45.212Z,62.07
2018-02-21T01:48:13.495Z,68.83
2018-02-21T01:50:52.664Z,61.73
2018-02-21T01:53:20.160Z,66.50
2018-02-21T01:55:48.415Z,63.40
2018-02-21T01:58:15.914Z,60.40
2018-02-21T02:00:43.421Z,59.77
2018-02-21T02:03:10.922Z,62.47
2018-02-21T02:05:38.423Z,57.87
2018-02-21T02:08:05.923Z,60.07
2018-02-21T02:10:33.441Z,61.53
2018-02-21T02:13:00.950Z,60.47
2018-02-21T02:15:28.451Z,59.33
2018-02-21T02:17:55.957Z,62.57
2018-02-21T02:20:23.458Z,60.63
2018-02-21T02:22:50.968Z,63.10
2018-02-21T02:25:18.479Z,63.13
2018-02-21T02:27:45.984Z,64.80
2018-02-21T02:30:13.485Z,60.67
2018-02-21T02:32:41.744Z,56.27
2018-02-21T02:35:10.016Z,53.70
2018-02-21T02:37:37.507Z,53.43
2018-02-21T02:40:04.992Z,51.67
2018-02-21T02:42:32.500Z,50.93
2018-02-21T02:45:00.765Z,50.33
2018-02-21T02:47:29.042Z,49.90
2018-02-21T02:49:56.588Z,51.10
2018-02-21T02:52:24.083Z,51.90
2018-02-21T02:54:51.588Z,51.47
2018-02-21T02:57:19.086Z,50.27
2018-02-21T02:59:47.347Z,50.90
2018-02-21T03:02:14.845Z,51.27
2018-02-21T03:04:42.350Z,50.23
2018-02-21T03:07:09.851Z,49.57
2018-02-21T03:09:37.343Z,47.30
2018-02-21T03:12:04.853Z,49.67
2018-02-21T03:14:33.107Z,52.40
2018-02-21T03:17:00.595Z,52.13
2018-02-21T03:19:28.099Z,47.10
2018-02-21T03:21:55.590Z,49.97
2018-02-21T03:24:23.863Z,49.47
2018-02-21T03:26:52.151Z,47.80
2018-02-21T03:29:20.407Z,44.67
2018-02-21T03:31:47.899Z,47.33
2018-02-21T03:34:16.163Z,47.93
2018-02-21T03:36:44.435Z,49.50
2018-02-21T03:39:12.706Z,49.13
2018-02-21T03:41:40.971Z,54.10
2018-02-21T03:44:09.256Z,44.63
2018-02-21T03:46:37.531Z,50.00
2018-02-21T03:49:05.791Z,46.63
2018-02-21T03:51:33.278Z,49.17
2018-02-21T03:54:01.554Z,45.43
2018-02-21T03:56:29.822Z,48.13
2018-02-21T03:58:58.079Z,46.93
2018-02-21T04:01:25.630Z,46.07
2018-02-21T04:03:53.131Z,46.47
2018-02-21T04:06:20.628Z,47.37
2018-02-21T04:08:48.138Z,48.23
2018-02-21T04:11:16.399Z,47.23
2018-02-21T04:13:44.660Z,43.93
2018-02-21T04:16:12.160Z,43.33
2018-02-21T04:18:39.651Z,46.80
2018-02-21T04:21:07.147Z,47.27
2018-02-21T04:23:34.663Z,46.50
2018-02-21T04:26:02.155Z,48.03
2018-02-21T04:28:29.663Z,46.33
2018-02-21T04:30:57.175Z,44.97
2018-02-21T04:33:24.681Z,45.00
2018-02-21T04:35:52.171Z,46.20
2018-02-21T04:38:19.679Z,44.70
2018-02-21T04:40:47.171Z,44.70
2018-02-21T04:43:14.662Z,43.10
2018-02-21T04:45:42.168Z,46.20
2018-02-21T04:48:09.672Z,47.13
2018-02-21T04:50:37.162Z,42.83
2018-02-21T04:53:05.431Z,45.80
2018-02-21T04:55:36.235Z,44.53
2018-02-21T04:58:20.186Z,42.97
2018-02-21T05:00:47.688Z,43.87
2018-02-21T05:03:15.196Z,42.07
2018-02-21T05:05:43.469Z,43.90
2018-02-21T05:08:10.977Z,42.50
2018-02-21T05:10:38.484Z,44.17
2018-02-21T05:13:05.988Z,46.90
2018-02-21T05:15:34.244Z,45.33
2018-02-21T05:18:01.743Z,41.73
2018-02-21T05:20:29.303Z,45.40
2018-02-21T05:22:56.799Z,44.33
2018-02-21T05:25:24.300Z,47.73
2018-02-21T05:27:51.824Z,47.97
2018-02-21T05:30:19.311Z,43.60
2018-02-21T05:32:47.573Z,45.97
2018-02-21T05:35:15.091Z,43.93
2018-02-21T05:37:42.579Z,44.20
2018-02-21T05:40:10.071Z,45.10
2018-02-21T05:42:38.346Z,43.00
2018-02-21T05:45:06.636Z,43.70
2018-02-21T05:47:34.143Z,44.07
2018-02-21T05:50:02.491Z,45.67
2018-02-21T05:52:29.975Z,45.13
2018-02-21T05:54:57.488Z,47.73
2018-02-21T05:57:25.742Z,41.83
2018-02-21T05:59:54.007Z,45.33
2018-02-21T06:02:21.506Z,46.83
2018-02-21T06:04:49.010Z,42.90
2018-02-21T06:07:16.506Z,49.50
2018-02-21T06:09:44.771Z,40.27
2018-02-21T06:12:12.267Z,43.77
2018-02-21T06:14:39.774Z,46.97
2018-02-21T06:17:07.287Z,41.90
2018-02-21T06:19:34.784Z,42.57
2018-02-21T06:22:02.289Z,41.93
2018-02-21T06:24:29.816Z,41.00
2018-02-21T06:26:57.322Z,38.67
2018-02-21T06:29:24.834Z,40.93
2018-02-21T06:31:52.339Z,39.77
2018-02-21T06:34:19.828Z,40.33
2018-02-21T06:36:47.332Z,38.73
2018-02-21T06:39:14.837Z,40.30
2018-02-21T06:41:42.327Z,41.87
2018-02-21T06:44:09.827Z,43.97
2018-02-21T06:46:38.096Z,41.03
2018-02-21T06:49:06.428Z,43.27
2018-02-21T06:51:34.647Z,36.40
2018-02-21T06:54:02.144Z,39.40
2018-02-21T06:56:29.646Z,38.77
2018-02-21T06:58:57.139Z,41.60
2018-02-21T07:01:25.415Z,41.90
2018-02-21T07:03:53.675Z,45.90
2018-02-21T07:06:21.961Z,38.37
2018-02-21T07:08:50.258Z,38.07
2018-02-21T07:11:17.750Z,39.67
2018-02-21T07:13:45.248Z,37.13
2018-02-21T07:16:13.519Z,35.80
2018-02-21T07:18:41.774Z,36.50
2018-02-21T07:21:09.279Z,38.27
2018-02-21T07:23:37.131Z,41.50
2018-02-21T07:26:05.398Z,37.43
2018-02-21T07:28:33.658Z,37.07
2018-02-21T07:31:01.176Z,37.60
2018-02-21T07:33:28.669Z,40.90
2018-02-21T07:35:56.164Z,39.87
2018-02-21T07:38:23.671Z,40.80
2018-02-21T07:40:51.180Z,38.37
2018-02-21T07:43:18.672Z,37.77
2018-02-21T07:45:46.219Z,40.83
2018-02-21T07:48:13.720Z,37.27
2018-02-21T07:50:41.233Z,39.30
2018-02-21T07:53:08.723Z,40.33
2018-02-21T07:55:36.216Z,42.10
2018-02-21T07:58:04.487Z,41.93
2018-02-21T08:00:32.760Z,45.07
2018-02-21T08:03:01.467Z,38.30
2018-02-21T08:05:28.948Z,43.03
2018-02-21T08:07:56.454Z,42.50
2018-02-21T08:10:24.718Z,42.70
2018-02-21T08:12:52.239Z,41.80
2018-02-21T08:15:19.771Z,41.17
2018-02-21T08:17:48.016Z,36.63
2018-02-21T08:20:15.523Z,38.83
2018-02-21T08:22:43.015Z,38.27
2018-02-21T08:25:10.510Z,35.77
2018-02-21T08:27:38.023Z,40.63
2018-02-21T08:30:05.510Z,37.13
2018-02-21T08:32:33.024Z,43.87
2018-02-21T08:35:00.512Z,43.47
2018-02-21T08:37:28.012Z,36.93
2018-02-21T08:39:55.524Z,38.17
2018-02-21T08:42:23.016Z,37.90
2018-02-21T08:44:51.275Z,41.30
2018-02-21T08:47:18.774Z,40.50
2018-02-21T08:49:46.259Z,39.97
2018-02-21T08:52:13.753Z,39.27
2018-02-21T08:54:42.023Z,36.73
2018-02-21T08:57:09.517Z,39.60
2018-02-21T08:59:37.012Z,35.17
2018-02-21T09:02:04.523Z,34.90
2018-02-21T09:04:32.020Z,38.27
2018-02-21T09:06:59.510Z,31.90
2018-02-21T09:09:27.026Z,37.10
2018-02-21T09:11:54.515Z,38.57
2018-02-21T09:14:22.008Z,35.03
2018-02-21T09:16:49.511Z,34.97
2018-02-21T09:19:17.000Z,36.97
2018-02-21T09:21:45.259Z,35.73
2018-02-21T09:24:12.761Z,35.77
2018-02-21T09:26:40.251Z,35.83
2018-02-21T09:29:07.749Z,33.70
2018-02-21T09:31:35.263Z,32.97
2018-02-21T09:34:02.770Z,38.30
2018-02-21T09:36:31.031Z,35.17
2018-02-21T09:38:58.539Z,36.83
2018-02-21T09:41:26.027Z,36.47
2018-02-21T09:43:53.519Z,37.70
2018-02-21T09:46:21.787Z,35.07
2018-02-21T09:48:49.279Z,37.53
2018-02-21T09:51:16.770Z,37.23
2018-02-21T09:53:44.270Z,37.47
2018-02-21T09:56:12.539Z,40.53
2018-02-21T09:58:40.801Z,36.23
2018-02-21T10:01:08.304Z,37.90
2018-02-21T10:03:35.795Z,39.57
2018-02-21T10:06:04.059Z,37.90
2018-02-21T10:08:31.591Z,37.73
2018-02-21T10:10:59.083Z,37.67
2018-02-21T10:13:26.601Z,41.13
2018-02-21T10:15:54.856Z,39.43
2018-02-21T10:18:23.111Z,41.30
2018-02-21T10:20:50.608Z,44.60
2018-02-21T10:23:18.142Z,34.80
2018-02-21T10:25:46.408Z,35.47
2018-02-21T10:28:13.895Z,29.33
2018-02-21T10:30:42.159Z,30.30
2018-02-21T10:33:10.422Z,30.20
2018-02-21T10:35:37.915Z,31.73
2018-02-21T10:38:05.411Z,33.03
2018-02-21T10:40:32.904Z,32.97
2018-02-21T10:43:01.167Z,29.07
2018-02-21T10:45:28.675Z,25.83
2018-02-21T10:47:56.167Z,30.33
2018-02-21T10:50:23.671Z,34.60
2018-02-21T10:52:51.167Z,32.90
2018-02-21T10:55:19.424Z,29.00
2018-02-21T10:57:46.926Z,30.97
2018-02-21T11:00:20.190Z,32.27
2018-02-21T11:02:47.699Z,31.57
2018-02-21T11:05:15.954Z,33.47
2018-02-21T11:07:43.448Z,35.33
2018-02-21T11:10:10.958Z,137.40
2018-02-21T11:12:38.454Z,35.97
2018-02-21T11:15:06.723Z,38.80
2018-02-21T11:17:35.032Z,33.60
2018-02-21T11:20:03.257Z,35.90
2018-02-21T11:22:30.751Z,31.17
2018-02-21T11:24:58.259Z,35.07
2018-02-21T11:27:25.750Z,32.80
2018-02-21T11:29:54.003Z,30.47
2018-02-21T11:32:21.508Z,32.17
2018-02-21T11:34:49.003Z,31.83
2018-02-21T11:37:16.495Z,29.23
2018-02-21T11:39:45.350Z,30.17
2018-02-21T11:42:13.636Z,34.30
2018-02-21T11:44:41.123Z,27.40
2018-02-21T11:47:09.386Z,32.93
2018-02-21T11:49:37.648Z,35.00
2018-02-21T11:52:05.142Z,31.43
2018-02-21T11:54:32.668Z,32.27
2018-02-21T11:57:00.165Z,29.63
2018-02-21T11:59:27.658Z,32.77
2018-02-21T12:01:55.165Z,33.13
2018-02-21T12:04:22.765Z,36.20
2018-02-21T12:06:50.282Z,33.83
2018-02-21T12:09:18.540Z,34.73
2018-02-21T12:11:46.848Z,33.30
2018-02-21T12:14:14.351Z,31.90
2018-02-21T12:16:41.847Z,32.43
2018-02-21T12:19:09.355Z,34.10
2018-02-21T12:21:36.893Z,36.40
2018-02-21T12:24:05.134Z,33.70
2018-02-21T12:26:33.399Z,32.20
2018-02-21T12:29:01.659Z,32.67
2018-02-21T12:31:29.155Z,34.53
2018-02-21T12:33:56.673Z,30.77
2018-02-21T12:36:24.163Z,37.23
2018-02-21T12:38:57.443Z,33.67
2018-02-21T12:41:31.436Z,33.07
2018-02-21T12:43:58.950Z,32.10
2018-02-21T12:46:26.439Z,31.37
2018-02-21T12:48:53.934Z,32.00
2018-02-21T12:51:22.209Z,30.97
2018-02-21T12:53:50.519Z,29.47
2018-02-21T12:56:18.750Z,31.27
2018-02-21T12:58:47.022Z,31.43
2018-02-21T13:01:14.527Z,31.53
2018-02-21T13:03:42.029Z,32.57
2018-02-21T13:06:09.520Z,32.33
2018-02-21T13:08:37.037Z,33.67
2018-02-21T13:11:04.534Z,32.47
2018-02-21T13:13:32.023Z,30.53
2018-02-21T13:15:59.540Z,30.47
2018-02-21T13:18:27.817Z,31.13
2018-02-21T13:20:56.076Z,29.60
2018-02-21T13:23:24.347Z,29.90
2018-02-21T13:25:51.865Z,28.83
2018-02-21T13:28:19.366Z,29.17
2018-02-21T13:30:47.642Z,29.23
2018-02-21T13:33:15.152Z,29.23
2018-02-21T13:35:42.655Z,33.40
2018-02-21T13:38:10.166Z,28.73
2018-02-21T13:40:37.656Z,29.60
2018-02-21T13:43:05.148Z,28.77
2018-02-21T13:45:33.435Z,27.50
2018-02-21T13:48:00.940Z,30.00
2018-02-21T13:50:28.467Z,30.07
2018-02-21T13:52:55.999Z,28.33
2018-02-21T13:55:24.318Z,29.90
2018-02-21T13:57:51.780Z,28.37
2018-02-21T14:00:19.306Z,28.03
2018-02-21T14:02:46.799Z,28.77
2018-02-21T14:05:14.300Z,26.97
2018-02-21T14:07:42.580Z,28.43
2018-02-21T14:10:10.080Z,25.37
2018-02-21T14:12:37.590Z,25.53
2018-02-21T14:15:05.851Z,24.33
2018-02-21T14:17:33.419Z,23.17
2018-02-21T14:20:00.931Z,25.73
2018-02-21T14:22:28.440Z,23.47
2018-02-21T14:24:56.722Z,25.27
2018-02-21T14:27:24.997Z,24.13
2018-02-21T14:29:53.255Z,24.07
2018-02-21T14:32:21.569Z,24.17
2018-02-21T14:34:49.149Z,24.40
2018-02-21T14:37:16.689Z,23.43
2018-02-21T14:39:44.230Z,75.83
2018-02-21T14:42:11.764Z,24.43
2018-02-21T14:44:39.270Z,23.40
2018-02-21T14:47:06.836Z,23.03
2018-02-21T14:49:34.376Z,25.07
2018-02-21T14:52:01.879Z,28.50
2018-02-21T14:54:29.431Z,28.87
2018-02-21T14:56:56.961Z,27.03
2018-02-21T14:59:24.464Z,28.93
2018-02-21T15:01:52.022Z,27.43
2018-02-21T15:04:19.512Z,29.70
2018-02-21T15:06:47.800Z,27.33
2018-02-21T15:09:15.333Z,27.90
2018-02-21T15:11:43.617Z,27.87
2018-02-21T15:14:11.875Z,27.00
2018-02-21T15:16:39.401Z,27.53
2018-02-21T15:19:06.907Z,27.90
2018-02-21T15:21:35.166Z,28.57
2018-02-21T15:24:02.683Z,25.57
2018-02-21T15:26:30.215Z,27.00
2018-02-21T15:28:57.735Z,26.93
2018-02-21T15:31:25.240Z,26.00
2018-02-21T15:33:52.771Z,25.80
2018-02-21T15:36:20.357Z,25.67
2018-02-21T15:38:47.917Z,25.70
2018-02-21T15:41:15.419Z,24.67
2018-02-21T15:43:42.964Z,25.77
2018-02-21T15:46:10.495Z,23.03
2018-02-21T15:48:38.081Z,23.97
2018-02-21T15:51:05.593Z,22.33
2018-02-21T15:53:33.885Z,23.57
2018-02-21T15:56:01.396Z,22.50
2018-02-21T15:58:28.923Z,22.93
2018-02-21T16:00:56.443Z,22.07
2018-02-21T16:03:23.984Z,21.93
2018-02-21T16:05:52.279Z,21.80
2018-02-21T16:08:19.789Z,21.67
2018-02-21T16:10:47.307Z,20.17
2018-02-21T16:13:14.849Z,21.03
2018-02-21T16:15:42.375Z,17.00
2018-02-21T16:18:11.544Z,20.30
2018-02-21T16:20:39.055Z,20.57
2018-02-21T16:23:06.578Z,21.00
2018-02-21T16:25:34.140Z,21.77
2018-02-21T16:28:01.693Z,20.93
2018-02-21T16:30:29.240Z,22.37
2018-02-21T16:32:56.763Z,20.27
2018-02-21T16:35:24.277Z,22.50
2018-02-21T16:37:51.787Z,21.87
2018-02-21T16:40:19.319Z,22.93
2018-02-21T16:42:47.680Z,21.83
2018-02-21T16:45:15.191Z,20.87
2018-02-21T16:47:42.715Z,23.63
2018-02-21T16:50:11.007Z,21.93
2018-02-21T16:52:38.518Z,23.53
2018-02-21T16:55:06.044Z,21.77
2018-02-21T16:57:33.551Z,21.03
2018-02-21T17:00:01.102Z,21.90
2018-02-21T17:02:28.615Z,21.67
2018-02-21T17:04:56.118Z,21.57
2018-02-21T17:07:23.662Z,21.10
2018-02-21T17:09:51.158Z,20.20
2018-02-21T17:12:19.453Z,20.67
2018-02-21T17:14:46.978Z,19.67
2018-02-21T17:17:15.248Z,20.20
2018-02-21T17:19:42.772Z,22.00
2018-02-21T17:22:10.278Z,20.10
2018-02-21T17:24:38.590Z,20.63
2018-02-21T17:27:06.113Z,19.67
2018-02-21T17:29:34.423Z,21.87
2018-02-21T17:32:01.959Z,20.23
2018-02-21T17:34:29.479Z,20.87
2018-02-21T17:36:57.031Z,20.37
2018-02-21T17:39:24.568Z,19.57
2018-02-21T17:41:52.095Z,20.37
2018-02-21T17:44:19.643Z,21.70
2018-02-21T17:46:47.451Z,19.33
2018-02-21T17:49:14.999Z,18.63
2018-02-21T17:51:42.503Z,18.63
2018-02-21T17:54:10.007Z,19.33
2018-02-21T17:56:37.530Z,18.37
2018-02-21T17:59:05.832Z,16.67
2018-02-21T18:01:33.352Z,17.17
2018-02-21T18:04:00.882Z,18.40
2018-02-21T18:06:28.400Z,18.03
2018-02-21T18:08:55.925Z,17.63
2018-02-21T18:11:23.485Z,16.07
2018-02-21T18:13:51.006Z,17.47
2018-02-21T18:16:18.552Z,17.10
2018-02-21T18:18:46.112Z,16.23
2018-02-21T18:21:19.356Z,16.20
2018-02-21T18:23:46.903Z,16.83
2018-02-21T18:26:14.407Z,16.47
2018-02-21T18:28:41.925Z,17.03
2018-02-21T18:31:09.451Z,17.00
2018-02-21T18:33:36.942Z,16.53
2018-02-21T18:36:04.445Z,17.27
2018-02-21T18:38:31.995Z,16.20
2018-02-21T18:40:59.520Z,16.10
2018-02-21T18:43:27.020Z,20.73
2018-02-21T18:45:54.550Z,15.90
2018-02-21T18:48:22.082Z,15.33
2018-02-21T18:50:49.594Z,16.33
2018-02-21T18:53:17.147Z,16.80
2018-02-21T18:55:44.655Z,15.60
2018-02-21T18:58:12.158Z,16.97
2018-02-21T19:00:39.677Z,16.27
2018-02-21T19:03:07.178Z,16.50
2018-02-21T19:05:36.037Z,16.23
2018-02-21T19:08:04.348Z,15.23
2018-02-21T19:10:31.926Z,15.40
2018-02-21T19:12:59.446Z,16.17
2018-02-21T19:15:26.992Z,14.53
2018-02-21T19:17:54.514Z,16.53
2018-02-21T19:20:22.034Z,17.17
2018-02-21T19:22:49.543Z,17.10
2018-02-21T19:25:17.042Z,15.67
2018-02-21T19:27:45.331Z,16.67
2018-02-21T19:30:13.449Z,16.73
2018-02-21T19:32:40.955Z,16.43
2018-02-21T19:35:08.494Z,17.87
2018-02-21T19:37:36.798Z,17.93
2018-02-21T19:40:05.227Z,16.07
2018-02-21T19:42:32.766Z,18.60
2018-02-21T19:45:01.298Z,17.53
2018-02-21T19:47:28.837Z,17.23
2018-02-21T19:49:56.331Z,19.10
2018-02-21T19:52:23.860Z,18.53
2018-02-21T19:54:53.025Z,17.20
2018-02-21T19:57:20.558Z,17.83
2018-02-21T19:59:48.428Z,17.70
2018-02-21T20:02:16.801Z,18.03
2018-02-21T20:04:44.403Z,18.03
2018-02-21T20:07:12.048Z,17.53
2018-02-21T20:09:39.572Z,17.73
2018-02-21T20:12:07.119Z,17.80
2018-02-21T20:14:34.766Z,18.17
2018-02-21T20:17:02.292Z,17.80
2018-02-21T20:19:30.611Z,18.60
2018-02-21T20:21:58.209Z,16.87
2018-02-21T20:24:25.729Z,16.30
2018-02-21T20:26:53.276Z,17.60
2018-02-21T20:29:21.582Z,15.97
2018-02-21T20:31:49.240Z,16.97
2018-02-21T20:34:16.791Z,16.90
2018-02-21T20:36:44.362Z,15.33
2018-02-21T20:39:12.002Z,15.83
2018-02-21T20:41:39.643Z,16.17
2018-02-21T20:44:07.311Z,15.97
2018-02-21T20:46:34.943Z,17.23
2018-02-21T20:49:02.587Z,16.73
2018-02-21T20:51:30.162Z,16.60
2018-02-21T20:53:57.748Z,16.03
2018-02-21T20:56:26.180Z,15.33
2018-02-21T20:58:54.631Z,16.13
2018-02-21T21:01:22.288Z,16.63
2018-02-21T21:03:49.822Z,16.30
2018-02-21T21:06:18.111Z,14.57
2018-02-21T21:08:46.501Z,16.83
2018-02-21T21:11:14.079Z,15.17
2018-02-21T21:13:41.621Z,17.17
2018-02-21T21:16:09.125Z,15.17
2018-02-21T21:18:36.676Z,15.57
2018-02-21T21:21:04.208Z,16.93
2018-02-21T21:23:31.733Z,15.93
2018-02-21T21:26:00.040Z,16.13
2018-02-21T21:28:27.576Z,15.97
2018-02-21T21:30:55.884Z,17.13
2018-02-21T21:33:23.427Z,16.60
2018-02-21T21:35:50.952Z,16.33
2018-02-21T21:38:18.732Z,15.60
2018-02-21T21:40:47.038Z,16.87
2018-02-21T21:43:14.600Z,15.40
2018-02-21T21:45:42.127Z,16.20
2018-02-21T21:48:10.412Z,15.33
2018-02-21T21:50:38.711Z,16.33
2018-02-21T21:53:06.950Z,15.83
2018-02-21T21:55:34.493Z,14.77
2018-02-21T21:58:02.052Z,14.97
2018-02-21T22:00:29.559Z,14.93
2018-02-21T22:02:57.068Z,29.10
2018-02-21T22:05:24.584Z,15.43
2018-02-21T22:07:52.107Z,15.90
2018-02-21T22:10:19.639Z,16.43
2018-02-21T22:12:47.166Z,16.20
2018-02-21T22:15:14.720Z,15.17
2018-02-21T22:17:43.039Z,15.83
2018-02-21T22:20:11.331Z,15.43
2018-02-21T22:22:39.568Z,15.23
2018-02-21T22:25:07.071Z,17.13
2018-02-21T22:27:34.576Z,16.20
2018-02-21T22:30:02.121Z,15.20
2018-02-21T22:32:29.640Z,14.90
2018-02-21T22:34:57.201Z,15.97
2018-02-21T22:37:25.471Z,15.23
2018-02-21T22:39:53.742Z,17.97
2018-02-21T22:42:21.275Z,16.80
2018-02-21T22:44:49.360Z,17.53
2018-02-21T22:47:16.897Z,17.00
2018-02-21T22:49:44.447Z,15.53
2018-02-21T22:52:11.947Z,16.50
2018-02-21T22:54:40.269Z,16.30
2018-02-21T22:57:07.830Z,16.57
2018-02-21T22:59:35.352Z,16.17
2018-02-21T23:02:02.894Z,17.03
2018-02-21T23:04:30.399Z,15.63
2018-02-21T23:06:57.923Z,16.27
2018-02-21T23:09:25.462Z,17.50
2018-02-21T23:11:53.011Z,16.53
2018-02-21T23:14:20.520Z,16.00
2018-02-21T23:16:48.816Z,15.63
2018-02-21T23:19:16.344Z,17.67
2018-02-21T23:21:44.623Z,15.90
2018-02-21T23:24:12.165Z,17.17
2018-02-21T23:26:39.743Z,16.43
2018-02-21T23:29:08.047Z,17.10
2018-02-21T23:31:35.589Z,16.23
2018-02-21T23:34:04.436Z,16.13
2018-02-21T23:36:31.961Z,16.50
2018-02-21T23:38:59.478Z,16.10
2018-02-21T23:41:26.971Z,17.20
2018-02-21T23:43:54.527Z,16.80
2018-02-21T23:46:22.026Z,16.07
2018-02-21T23:48:49.536Z,16.90
2018-02-21T23:51:17.839Z,16.43
2018-02-21T23:53:45.359Z,16.53
2018-02-21T23:56:13.764Z,16.17
2018-02-21T23:58:41.320Z,15.97
