createdAt,value
2022-12-18T00:00:29.797Z,1016.19
2022-12-18T00:01:29.831Z,1016.18
2022-12-18T00:02:29.850Z,1016.17
2022-12-18T00:03:29.834Z,1016.18
2022-12-18T00:04:29.818Z,1016.21
2022-12-18T00:05:29.715Z,1016.23
2022-12-18T00:06:29.727Z,1016.20
2022-12-18T00:07:29.733Z,1016.26
2022-12-18T00:08:29.731Z,1016.29
2022-12-18T00:09:39.052Z,1016.33
2022-12-18T00:10:30.688Z,1016.35
2022-12-18T00:11:29.665Z,1016.36
2022-12-18T00:12:30.175Z,1016.38
2022-12-18T00:13:29.705Z,1016.40
2022-12-18T00:14:29.656Z,1016.41
2022-12-18T00:15:29.645Z,1016.45
2022-12-18T00:16:29.692Z,1016.47
2022-12-18T00:17:29.614Z,1016.46
2022-12-18T00:18:29.680Z,1016.50
2022-12-18T00:19:29.606Z,1016.51
2022-12-18T00:20:29.612Z,1016.51
2022-12-18T00:21:29.592Z,1016.50
2022-12-18T00:22:29.569Z,1016.50
2022-12-18T00:23:29.571Z,1016.52
2022-12-18T00:24:29.597Z,1016.52
2022-12-18T00:25:29.556Z,1016.47
2022-12-18T00:26:29.553Z,1016.46
2022-12-18T00:27:29.526Z,1016.48
2022-12-18T00:28:29.558Z,1016.47
2022-12-18T00:29:29.531Z,1016.45
2022-12-18T00:30:29.493Z,1016.47
2022-12-18T00:31:29.513Z,1016.48
2022-12-18T00:32:29.517Z,1016.49
2022-12-18T00:33:29.460Z,1016.48
2022-12-18T00:34:29.478Z,1016.48
2022-12-18T00:35:29.448Z,1016.50
2022-12-18T00:36:29.426Z,1016.53
2022-12-18T00:37:29.451Z,1016.50
2022-12-18T00:38:29.445Z,1016.51
2022-12-18T00:39:29.648Z,1016.54
2022-12-18T00:40:29.422Z,1016.53
2022-12-18T00:41:29.390Z,1016.52
2022-12-18T00:42:29.368Z,1016.50
2022-12-18T00:43:36.634Z,1016.53
2022-12-18T00:44:36.448Z,1016.57
2022-12-18T00:45:36.410Z,1016.54
2022-12-18T00:46:29.304Z,1016.53
2022-12-18T00:47:37.352Z,1016.53
2022-12-18T00:48:37.662Z,1016.56
2022-12-18T00:49:36.353Z,1016.55
2022-12-18T00:50:36.362Z,1016.54
2022-12-18T00:51:36.306Z,1016.56
2022-12-18T00:52:36.295Z,1016.56
2022-12-18T00:53:36.533Z,1016.53
2022-12-18T00:54:29.239Z,1016.56
2022-12-18T00:55:29.267Z,1016.53
2022-12-18T00:56:29.239Z,1016.57
2022-12-18T00:57:29.203Z,1016.54
2022-12-18T00:58:36.544Z,1016.50
2022-12-18T00:59:36.221Z,1016.47
2022-12-18T01:00:36.318Z,1016.46
2022-12-18T01:01:36.298Z,1016.43
2022-12-18T01:02:36.340Z,1016.37
2022-12-18T01:03:36.606Z,1016.43
2022-12-18T01:04:29.165Z,1016.39
2022-12-18T01:05:29.145Z,1016.47
2022-12-18T01:06:36.165Z,1016.50
2022-12-18T01:07:36.166Z,1016.50
2022-12-18T01:08:36.153Z,1016.55
2022-12-18T01:09:36.128Z,1016.56
2022-12-18T01:10:36.150Z,1016.56
2022-12-18T01:11:36.136Z,1016.57
2022-12-18T01:12:36.132Z,1016.54
2022-12-18T01:13:36.452Z,1016.51
2022-12-18T01:14:36.119Z,1016.52
2022-12-18T01:15:29.055Z,1016.50
2022-12-18T01:16:29.127Z,1016.49
2022-12-18T01:17:29.052Z,1016.53
2022-12-18T01:18:29.039Z,1016.54
2022-12-18T01:19:29.021Z,1016.58
2022-12-18T01:20:29.016Z,1016.57
2022-12-18T01:21:29.010Z,1016.57
2022-12-18T01:22:29.024Z,1016.58
2022-12-18T01:23:28.982Z,1016.57
2022-12-18T01:24:29.042Z,1016.58
2022-12-18T01:25:28.946Z,1016.47
2022-12-18T01:26:28.938Z,1016.52
2022-12-18T01:27:28.928Z,1016.49
2022-12-18T01:28:28.964Z,1016.47
2022-12-18T01:29:28.908Z,1016.43
2022-12-18T01:30:28.920Z,1016.47
2022-12-18T01:31:36.017Z,1016.44
2022-12-18T01:32:35.945Z,1016.43
2022-12-18T01:33:36.242Z,1016.44
2022-12-18T01:34:28.862Z,1016.44
2022-12-18T01:35:28.872Z,1016.46
2022-12-18T01:36:28.842Z,1016.47
2022-12-18T01:37:28.830Z,1016.52
2022-12-18T01:38:28.838Z,1016.56
2022-12-18T01:39:28.820Z,1016.61
2022-12-18T01:40:28.818Z,1016.63
2022-12-18T01:41:28.824Z,1016.59
2022-12-18T01:42:28.792Z,1016.65
2022-12-18T01:43:28.785Z,1016.68
2022-12-18T01:44:28.776Z,1016.71
2022-12-18T01:45:28.790Z,1016.77
2022-12-18T01:46:28.769Z,1016.75
2022-12-18T01:47:28.767Z,1016.70
2022-12-18T01:48:28.732Z,1016.71
2022-12-18T01:49:28.744Z,1016.71
2022-12-18T01:50:28.718Z,1016.66
2022-12-18T01:51:28.701Z,1016.65
2022-12-18T01:52:28.723Z,1016.71
2022-12-18T01:53:28.677Z,1016.71
2022-12-18T01:54:28.670Z,1016.72
2022-12-18T01:55:28.699Z,1016.64
2022-12-18T01:56:28.650Z,1016.67
2022-12-18T01:57:28.664Z,1016.68
2022-12-18T01:58:28.642Z,1016.65
2022-12-18T01:59:28.637Z,1016.68
2022-12-18T02:00:28.676Z,1016.68
2022-12-18T02:01:28.686Z,1016.67
2022-12-18T02:02:28.744Z,1016.71
2022-12-18T02:03:28.630Z,1016.72
2022-12-18T02:04:28.577Z,1016.66
2022-12-18T02:05:28.616Z,1016.63
2022-12-18T02:06:28.556Z,1016.60
2022-12-18T02:07:28.550Z,1016.56
2022-12-18T02:08:28.532Z,1016.55
2022-12-18T02:09:28.545Z,1016.51
2022-12-18T02:10:28.521Z,1016.48
2022-12-18T02:11:28.553Z,1016.51
2022-12-18T02:12:28.500Z,1016.46
2022-12-18T02:13:28.480Z,1016.41
2022-12-18T02:14:28.466Z,1016.45
2022-12-18T02:15:28.494Z,1016.45
2022-12-18T02:16:28.518Z,1016.53
2022-12-18T02:17:28.465Z,1016.49
2022-12-18T02:18:28.479Z,1016.53
2022-12-18T02:19:28.442Z,1016.60
2022-12-18T02:20:28.437Z,1016.60
2022-12-18T02:21:28.513Z,1016.66
2022-12-18T02:22:28.427Z,1016.65
2022-12-18T02:23:28.395Z,1016.70
2022-12-18T02:24:28.429Z,1016.67
2022-12-18T02:25:28.392Z,1016.64
2022-12-18T02:26:28.399Z,1016.58
2022-12-18T02:27:28.372Z,1016.58
2022-12-18T02:28:28.359Z,1016.59
2022-12-18T02:29:28.347Z,1016.65
2022-12-18T02:30:28.368Z,1016.64
2022-12-18T02:31:28.363Z,1016.69
2022-12-18T02:32:28.329Z,1016.65
2022-12-18T02:33:28.339Z,1016.64
2022-12-18T02:34:28.296Z,1016.61
2022-12-18T02:35:28.294Z,1016.58
2022-12-18T02:36:28.329Z,1016.62
2022-12-18T02:37:28.265Z,1016.53
2022-12-18T02:38:28.239Z,1016.54
2022-12-18T02:39:28.250Z,1016.48
2022-12-18T02:40:28.224Z,1016.54
2022-12-18T02:41:28.249Z,1016.47
2022-12-18T02:42:28.202Z,1016.45
2022-12-18T02:43:28.215Z,1016.45
2022-12-18T02:44:28.204Z,1016.51
2022-12-18T02:45:28.240Z,1016.55
2022-12-18T02:46:28.185Z,1016.54
2022-12-18T02:47:28.193Z,1016.56
2022-12-18T02:48:28.139Z,1016.56
2022-12-18T02:49:28.202Z,1016.56
2022-12-18T02:50:28.145Z,1016.57
2022-12-18T02:51:28.165Z,1016.54
2022-12-18T02:52:28.492Z,1016.50
2022-12-18T02:53:28.132Z,1016.51
2022-12-18T02:54:28.093Z,1016.49
2022-12-18T02:55:28.173Z,1016.49
2022-12-18T02:56:28.079Z,1016.53
2022-12-18T02:57:28.117Z,1016.50
2022-12-18T02:58:28.061Z,1016.53
2022-12-18T02:59:28.075Z,1016.53
2022-12-18T03:00:28.044Z,1016.53
2022-12-18T03:01:28.119Z,1016.50
2022-12-18T03:02:28.237Z,1016.54
2022-12-18T03:03:28.064Z,1016.49
2022-12-18T03:04:28.014Z,1016.50
2022-12-18T03:05:28.014Z,1016.46
2022-12-18T03:06:28.072Z,1016.49
2022-12-18T03:07:28.005Z,1016.48
2022-12-18T03:08:28.008Z,1016.50
2022-12-18T03:09:27.987Z,1016.48
2022-12-18T03:10:27.940Z,1016.48
2022-12-18T03:11:27.958Z,1016.52
2022-12-18T03:12:27.925Z,1016.47
2022-12-18T03:13:27.967Z,1016.46
2022-12-18T03:14:27.946Z,1016.45
2022-12-18T03:15:27.917Z,1016.47
2022-12-18T03:16:27.945Z,1016.48
2022-12-18T03:17:27.887Z,1016.51
2022-12-18T03:18:27.902Z,1016.50
2022-12-18T03:19:27.895Z,1016.52
2022-12-18T03:20:27.899Z,1016.54
2022-12-18T03:21:27.855Z,1016.52
2022-12-18T03:22:27.820Z,1016.51
2022-12-18T03:23:27.874Z,1016.49
2022-12-18T03:24:27.834Z,1016.45
2022-12-18T03:25:27.843Z,1016.42
2022-12-18T03:26:27.802Z,1016.47
2022-12-18T03:27:27.781Z,1016.45
2022-12-18T03:28:27.794Z,1016.51
2022-12-18T03:29:27.787Z,1016.57
2022-12-18T03:30:27.777Z,1016.56
2022-12-18T03:31:27.797Z,1016.57
2022-12-18T03:32:27.739Z,1016.54
2022-12-18T03:33:27.781Z,1016.55
2022-12-18T03:34:27.720Z,1016.44
2022-12-18T03:35:27.765Z,1016.39
2022-12-18T03:36:27.693Z,1016.37
2022-12-18T03:37:27.702Z,1016.38
2022-12-18T03:38:27.694Z,1016.39
2022-12-18T03:39:27.728Z,1016.41
2022-12-18T03:40:27.652Z,1016.42
2022-12-18T03:41:27.677Z,1016.44
2022-12-18T03:42:27.658Z,1016.35
2022-12-18T03:43:27.675Z,1016.36
2022-12-18T03:44:27.647Z,1016.32
2022-12-18T03:45:27.659Z,1016.27
2022-12-18T03:46:27.650Z,1016.33
2022-12-18T03:47:27.617Z,1016.28
2022-12-18T03:48:27.582Z,1016.33
2022-12-18T03:49:27.615Z,1016.31
2022-12-18T03:50:27.601Z,1016.34
2022-12-18T03:51:27.582Z,1016.43
2022-12-18T03:52:27.566Z,1016.43
2022-12-18T03:53:27.563Z,1016.44
2022-12-18T03:54:27.545Z,1016.47
2022-12-18T03:55:27.525Z,1016.51
2022-12-18T03:56:27.512Z,1016.46
2022-12-18T03:57:27.512Z,1016.42
2022-12-18T03:58:27.488Z,1016.43
2022-12-18T03:59:27.516Z,1016.45
2022-12-18T04:00:27.463Z,1016.48
2022-12-18T04:01:27.579Z,1016.47
2022-12-18T04:02:27.571Z,1016.43
2022-12-18T04:03:27.495Z,1016.46
2022-12-18T04:04:27.459Z,1016.40
2022-12-18T04:05:27.441Z,1016.39
2022-12-18T04:06:27.416Z,1016.43
2022-12-18T04:07:27.432Z,1016.46
2022-12-18T04:08:27.411Z,1016.43
2022-12-18T04:09:27.427Z,1016.43
2022-12-18T04:10:27.391Z,1016.44
2022-12-18T04:11:27.383Z,1016.46
2022-12-18T04:12:27.369Z,1016.48
2022-12-18T04:13:27.377Z,1016.49
2022-12-18T04:14:27.361Z,1016.48
2022-12-18T04:15:27.348Z,1016.43
2022-12-18T04:16:27.325Z,1016.44
2022-12-18T04:17:27.339Z,1016.45
2022-12-18T04:18:27.298Z,1016.41
2022-12-18T04:19:27.301Z,1016.43
2022-12-18T04:20:27.307Z,1016.40
2022-12-18T04:21:27.275Z,1016.44
2022-12-18T04:22:27.286Z,1016.46
2022-12-18T04:23:27.269Z,1016.45
2022-12-18T04:24:27.256Z,1016.49
2022-12-18T04:25:27.317Z,1016.48
2022-12-18T04:26:27.235Z,1016.50
2022-12-18T04:27:27.253Z,1016.48
2022-12-18T04:28:27.303Z,1016.41
2022-12-18T04:29:27.226Z,1016.46
2022-12-18T04:30:27.198Z,1016.42
2022-12-18T04:31:27.276Z,1016.47
2022-12-18T04:32:27.169Z,1016.44
2022-12-18T04:33:27.180Z,1016.45
2022-12-18T04:34:27.154Z,1016.48
2022-12-18T04:35:27.186Z,1016.44
2022-12-18T04:36:27.157Z,1016.38
2022-12-18T04:37:27.131Z,1016.33
2022-12-18T04:38:27.131Z,1016.32
2022-12-18T04:39:27.117Z,1016.29
2022-12-18T04:40:27.099Z,1016.32
2022-12-18T04:41:27.149Z,1016.32
2022-12-18T04:42:27.079Z,1016.35
2022-12-18T04:43:27.103Z,1016.30
2022-12-18T04:44:27.082Z,1016.32
2022-12-18T04:45:27.059Z,1016.33
2022-12-18T04:46:27.114Z,1016.33
2022-12-18T04:47:27.078Z,1016.35
2022-12-18T04:48:27.028Z,1016.40
2022-12-18T04:49:27.033Z,1016.42
2022-12-18T04:50:27.000Z,1016.36
2022-12-18T04:51:27.101Z,1016.36
2022-12-18T04:52:28.005Z,1016.40
2022-12-18T04:53:26.991Z,1016.31
2022-12-18T04:54:26.983Z,1016.34
2022-12-18T04:55:26.964Z,1016.36
2022-12-18T04:56:26.942Z,1016.35
2022-12-18T04:57:26.983Z,1016.33
2022-12-18T04:58:26.922Z,1016.32
2022-12-18T04:59:26.963Z,1016.31
2022-12-18T05:00:26.903Z,1016.36
2022-12-18T05:01:32.517Z,1016.37
2022-12-18T05:02:28.015Z,1016.35
2022-12-18T05:03:26.935Z,1016.35
2022-12-18T05:04:26.892Z,1016.42
2022-12-18T05:05:26.890Z,1016.36
2022-12-18T05:06:26.849Z,1016.37
2022-12-18T05:07:26.852Z,1016.34
2022-12-18T05:08:26.857Z,1016.39
2022-12-18T05:09:26.849Z,1016.37
2022-12-18T05:10:26.807Z,1016.36
2022-12-18T05:11:26.815Z,1016.35
2022-12-18T05:12:26.790Z,1016.39
2022-12-18T05:13:26.807Z,1016.30
2022-12-18T05:14:26.789Z,1016.31
2022-12-18T05:15:26.767Z,1016.31
2022-12-18T05:16:26.774Z,1016.27
2022-12-18T05:17:26.783Z,1016.21
2022-12-18T05:18:26.773Z,1016.27
2022-12-18T05:19:26.736Z,1016.27
2022-12-18T05:20:26.717Z,1016.27
2022-12-18T05:21:26.723Z,1016.29
2022-12-18T05:22:26.710Z,1016.35
2022-12-18T05:23:26.734Z,1016.33
2022-12-18T05:24:26.722Z,1016.34
2022-12-18T05:25:26.685Z,1016.32
2022-12-18T05:26:26.669Z,1016.36
2022-12-18T05:27:26.668Z,1016.36
2022-12-18T05:28:26.655Z,1016.39
2022-12-18T05:29:26.656Z,1016.41
2022-12-18T05:30:26.614Z,1016.41
2022-12-18T05:31:26.652Z,1016.43
2022-12-18T05:32:26.599Z,1016.43
2022-12-18T05:33:26.620Z,1016.48
2022-12-18T05:34:26.598Z,1016.52
2022-12-18T05:35:26.600Z,1016.52
2022-12-18T05:36:26.597Z,1016.50
2022-12-18T05:37:26.562Z,1016.51
2022-12-18T05:38:26.603Z,1016.51
2022-12-18T05:39:26.563Z,1016.46
2022-12-18T05:40:26.522Z,1016.49
2022-12-18T05:41:26.541Z,1016.45
2022-12-18T05:42:26.529Z,1016.43
2022-12-18T05:43:26.539Z,1016.49
2022-12-18T05:44:26.525Z,1016.49
2022-12-18T05:45:26.486Z,1016.47
2022-12-18T05:46:26.504Z,1016.46
2022-12-18T05:47:26.485Z,1016.45
2022-12-18T05:48:26.463Z,1016.42
2022-12-18T05:49:26.473Z,1016.38
2022-12-18T05:50:26.462Z,1016.41
2022-12-18T05:51:26.435Z,1016.42
2022-12-18T05:52:26.414Z,1016.46
2022-12-18T05:53:26.396Z,1016.44
2022-12-18T05:54:26.416Z,1016.47
2022-12-18T05:55:26.428Z,1016.47
2022-12-18T05:56:26.394Z,1016.47
2022-12-18T05:57:26.374Z,1016.45
2022-12-18T05:58:26.437Z,1016.48
2022-12-18T05:59:26.355Z,1016.44
2022-12-18T06:00:26.433Z,1016.48
2022-12-18T06:01:26.369Z,1016.45
2022-12-18T06:02:26.433Z,1016.45
2022-12-18T06:03:30.759Z,1016.48
2022-12-18T06:04:27.313Z,1016.48
2022-12-18T06:05:26.291Z,1016.48
2022-12-18T06:06:26.335Z,1016.47
2022-12-18T06:07:26.273Z,1016.44
2022-12-18T06:08:26.284Z,1016.47
2022-12-18T06:09:26.241Z,1016.44
2022-12-18T06:10:26.264Z,1016.43
2022-12-18T06:11:26.248Z,1016.42
2022-12-18T06:12:26.228Z,1016.43
2022-12-18T06:13:26.192Z,1016.42
2022-12-18T06:14:26.229Z,1016.42
2022-12-18T06:15:26.216Z,1016.45
2022-12-18T06:16:26.306Z,1016.49
2022-12-18T06:17:26.172Z,1016.49
2022-12-18T06:18:26.183Z,1016.53
2022-12-18T06:19:26.229Z,1016.51
2022-12-18T06:20:31.837Z,1016.53
2022-12-18T06:21:27.177Z,1016.49
2022-12-18T06:22:26.139Z,1016.47
2022-12-18T06:23:26.113Z,1016.51
2022-12-18T06:24:26.128Z,1016.51
2022-12-18T06:25:26.106Z,1016.53
2022-12-18T06:26:28.378Z,1016.53
2022-12-18T06:27:26.094Z,1016.55
2022-12-18T06:28:26.079Z,1016.58
2022-12-18T06:29:26.111Z,1016.60
2022-12-18T06:30:26.060Z,1016.58
2022-12-18T06:31:26.156Z,1016.58
2022-12-18T06:32:26.067Z,1016.57
2022-12-18T06:33:26.024Z,1016.59
2022-12-18T06:34:26.060Z,1016.57
2022-12-18T06:35:26.008Z,1016.55
2022-12-18T06:36:26.006Z,1016.56
2022-12-18T06:37:26.847Z,1016.57
2022-12-18T06:38:25.980Z,1016.63
2022-12-18T06:39:26.021Z,1016.61
2022-12-18T06:40:25.963Z,1016.63
2022-12-18T06:41:25.963Z,1016.64
2022-12-18T06:42:25.982Z,1016.60
2022-12-18T06:43:25.920Z,1016.60
2022-12-18T06:44:26.008Z,1016.58
2022-12-18T06:45:26.020Z,1016.61
2022-12-18T06:46:25.929Z,1016.64
2022-12-18T06:47:25.898Z,1016.61
2022-12-18T06:48:25.962Z,1016.65
2022-12-18T06:49:30.317Z,1016.67
2022-12-18T06:50:25.860Z,1016.69
2022-12-18T06:51:25.867Z,1016.70
2022-12-18T06:52:25.876Z,1016.68
2022-12-18T06:53:25.924Z,1016.68
2022-12-18T06:54:25.851Z,1016.69
2022-12-18T06:55:25.810Z,1016.75
2022-12-18T06:56:25.798Z,1016.74
2022-12-18T06:57:25.775Z,1016.73
2022-12-18T06:58:25.922Z,1016.75
2022-12-18T06:59:25.805Z,1016.75
2022-12-18T07:00:25.792Z,1016.82
2022-12-18T07:01:25.888Z,1016.83
2022-12-18T07:02:25.894Z,1016.90
2022-12-18T07:03:25.746Z,1016.85
2022-12-18T07:04:25.766Z,1016.86
2022-12-18T07:05:25.727Z,1016.87
2022-12-18T07:06:25.720Z,1016.88
2022-12-18T07:07:25.909Z,1016.94
2022-12-18T07:08:25.698Z,1016.95
2022-12-18T07:09:25.705Z,1016.96
2022-12-18T07:10:25.695Z,1016.97
2022-12-18T07:11:25.661Z,1016.99
2022-12-18T07:12:25.647Z,1016.94
2022-12-18T07:13:25.649Z,1016.92
2022-12-18T07:14:25.660Z,1016.97
2022-12-18T07:15:25.679Z,1016.93
2022-12-18T07:16:26.200Z,1016.93
2022-12-18T07:17:25.600Z,1016.90
2022-12-18T07:18:25.594Z,1016.96
2022-12-18T07:19:25.668Z,1016.91
2022-12-18T07:20:25.579Z,1016.97
2022-12-18T07:21:25.560Z,1016.99
2022-12-18T07:22:25.552Z,1016.95
2022-12-18T07:23:25.580Z,1016.96
2022-12-18T07:24:25.549Z,1017.00
2022-12-18T07:25:25.536Z,1017.06
2022-12-18T07:26:25.535Z,1017.07
2022-12-18T07:27:25.501Z,1017.04
2022-12-18T07:28:25.560Z,1017.03
2022-12-18T07:29:25.528Z,1017.05
2022-12-18T07:30:25.491Z,1017.07
2022-12-18T07:31:25.550Z,1017.05
2022-12-18T07:32:25.473Z,1017.09
2022-12-18T07:33:25.437Z,1017.05
2022-12-18T07:34:25.720Z,1017.10
2022-12-18T07:35:25.649Z,1017.19
2022-12-18T07:36:25.481Z,1017.15
2022-12-18T07:37:25.416Z,1017.08
2022-12-18T07:38:25.404Z,1017.13
2022-12-18T07:39:25.376Z,1017.10
2022-12-18T07:40:25.638Z,1017.06
2022-12-18T07:41:25.348Z,1017.04
2022-12-18T07:42:25.355Z,1017.05
2022-12-18T07:43:25.331Z,1017.05
2022-12-18T07:44:25.394Z,1017.00
2022-12-18T07:45:25.421Z,1017.02
2022-12-18T07:46:25.425Z,1017.08
2022-12-18T07:47:25.289Z,1017.02
2022-12-18T07:48:25.309Z,1017.05
2022-12-18T07:49:25.348Z,1017.02
2022-12-18T07:50:25.281Z,1017.07
2022-12-18T07:51:25.261Z,1017.03
2022-12-18T07:52:26.324Z,1017.01
2022-12-18T07:53:25.262Z,1017.04
2022-12-18T07:54:25.251Z,1017.05
2022-12-18T07:55:25.238Z,1017.05
2022-12-18T07:56:28.121Z,1017.01
2022-12-18T07:57:49.457Z,1017.08
2022-12-18T07:58:26.203Z,1017.05
2022-12-18T07:59:25.182Z,1017.08
2022-12-18T08:00:25.161Z,1017.07
2022-12-18T08:01:25.454Z,1017.07
2022-12-18T08:02:25.232Z,1017.07
2022-12-18T08:03:25.232Z,1017.11
2022-12-18T08:04:25.154Z,1017.17
2022-12-18T08:05:25.128Z,1017.11
2022-12-18T08:06:25.147Z,1017.17
2022-12-18T08:07:25.126Z,1017.15
2022-12-18T08:08:25.105Z,1017.17
2022-12-18T08:09:25.093Z,1017.20
2022-12-18T08:10:25.074Z,1017.11
2022-12-18T08:11:25.093Z,1017.20
2022-12-18T08:12:25.098Z,1017.17
2022-12-18T08:13:25.048Z,1017.23
2022-12-18T08:14:25.044Z,1017.20
2022-12-18T08:15:25.037Z,1017.20
2022-12-18T08:16:25.053Z,1017.28
2022-12-18T08:17:25.005Z,1017.30
2022-12-18T08:18:25.047Z,1017.26
2022-12-18T08:19:24.986Z,1017.29
2022-12-18T08:20:24.984Z,1017.24
2022-12-18T08:21:24.961Z,1017.26
2022-12-18T08:22:25.023Z,1017.19
2022-12-18T08:23:28.619Z,1017.25
2022-12-18T08:24:24.982Z,1017.22
2022-12-18T08:25:24.923Z,1017.21
2022-12-18T08:26:24.925Z,1017.23
2022-12-18T08:27:29.787Z,1017.22
2022-12-18T08:28:25.903Z,1017.24
2022-12-18T08:29:24.921Z,1017.20
2022-12-18T08:30:24.939Z,1017.21
2022-12-18T08:31:24.889Z,1017.22
2022-12-18T08:32:24.965Z,1017.21
2022-12-18T08:33:24.875Z,1017.26
2022-12-18T08:34:24.857Z,1017.25
2022-12-18T08:35:24.877Z,1017.25
2022-12-18T08:36:24.833Z,1017.18
2022-12-18T08:37:24.809Z,1017.17
2022-12-18T08:38:24.819Z,1017.22
2022-12-18T08:39:24.805Z,1017.26
2022-12-18T08:40:24.843Z,1017.22
2022-12-18T08:41:24.769Z,1017.26
2022-12-18T08:42:24.764Z,1017.23
2022-12-18T08:43:24.786Z,1017.21
2022-12-18T08:44:24.779Z,1017.17
2022-12-18T08:45:24.736Z,1017.19
2022-12-18T08:46:24.793Z,1017.22
2022-12-18T08:47:24.736Z,1017.23
2022-12-18T08:48:24.728Z,1017.22
2022-12-18T08:49:24.727Z,1017.20
2022-12-18T08:50:24.719Z,1017.18
2022-12-18T08:51:24.664Z,1017.13
2022-12-18T08:52:24.667Z,1017.12
2022-12-18T08:53:24.699Z,1017.18
2022-12-18T08:54:24.700Z,1017.18
2022-12-18T08:55:24.645Z,1017.19
2022-12-18T08:56:24.646Z,1017.16
2022-12-18T08:57:24.607Z,1017.15
2022-12-18T08:58:24.683Z,1017.12
2022-12-18T08:59:24.617Z,1017.11
2022-12-18T09:00:24.628Z,1017.12
2022-12-18T09:01:24.697Z,1017.06
2022-12-18T09:02:24.685Z,1017.04
2022-12-18T09:03:24.589Z,1017.10
2022-12-18T09:04:24.656Z,1017.12
2022-12-18T09:05:24.526Z,1017.11
2022-12-18T09:06:24.540Z,1017.10
2022-12-18T09:07:24.499Z,1017.07
2022-12-18T09:08:24.509Z,1017.06
2022-12-18T09:09:24.509Z,1017.05
2022-12-18T09:10:24.505Z,1016.95
2022-12-18T09:11:24.471Z,1016.94
2022-12-18T09:12:24.469Z,1016.96
2022-12-18T09:13:24.440Z,1016.93
2022-12-18T09:14:24.486Z,1016.90
2022-12-18T09:15:24.448Z,1016.90
2022-12-18T09:16:30.146Z,1016.98
2022-12-18T09:17:25.471Z,1016.98
2022-12-18T09:18:24.404Z,1017.04
2022-12-18T09:19:24.402Z,1017.11
2022-12-18T09:20:24.411Z,1017.15
2022-12-18T09:21:24.390Z,1017.18
2022-12-18T09:22:24.380Z,1017.20
2022-12-18T09:23:24.370Z,1017.17
2022-12-18T09:24:24.369Z,1017.17
2022-12-18T09:25:24.351Z,1017.16
2022-12-18T09:26:24.360Z,1017.19
2022-12-18T09:27:24.303Z,1017.24
2022-12-18T09:28:24.298Z,1017.25
2022-12-18T09:29:24.313Z,1017.28
2022-12-18T09:30:24.293Z,1017.29
2022-12-18T09:31:24.307Z,1017.33
2022-12-18T09:32:24.270Z,1017.27
2022-12-18T09:33:24.343Z,1017.31
2022-12-18T09:34:24.270Z,1017.30
2022-12-18T09:35:24.232Z,1017.30
2022-12-18T09:36:24.283Z,1017.32
2022-12-18T09:37:24.214Z,1017.33
2022-12-18T09:38:24.217Z,1017.40
2022-12-18T09:39:24.333Z,1017.38
2022-12-18T09:40:24.191Z,1017.32
2022-12-18T09:41:24.169Z,1017.38
2022-12-18T09:42:24.192Z,1017.39
2022-12-18T09:43:24.157Z,1017.36
2022-12-18T09:44:24.259Z,1017.39
2022-12-18T09:45:24.130Z,1017.34
2022-12-18T09:46:24.214Z,1017.34
2022-12-18T09:47:24.142Z,1017.33
2022-12-18T09:48:24.138Z,1017.37
2022-12-18T09:49:24.111Z,1017.36
2022-12-18T09:50:24.092Z,1017.35
2022-12-18T09:51:24.107Z,1017.35
2022-12-18T09:52:24.120Z,1017.36
2022-12-18T09:53:24.053Z,1017.44
2022-12-18T09:54:24.069Z,1017.42
2022-12-18T09:55:24.053Z,1017.43
2022-12-18T09:56:24.072Z,1017.45
2022-12-18T09:57:24.062Z,1017.37
2022-12-18T09:58:24.025Z,1017.38
2022-12-18T09:59:23.992Z,1017.37
2022-12-18T10:00:24.010Z,1017.30
2022-12-18T10:01:24.167Z,1017.29
2022-12-18T10:02:24.098Z,1017.28
2022-12-18T10:03:23.992Z,1017.29
2022-12-18T10:04:24.037Z,1017.27
2022-12-18T10:05:23.944Z,1017.31
2022-12-18T10:06:23.922Z,1017.29
2022-12-18T10:07:23.924Z,1017.22
2022-12-18T10:08:23.928Z,1017.23
2022-12-18T10:09:23.915Z,1017.22
2022-12-18T10:10:23.902Z,1017.19
2022-12-18T10:11:23.885Z,1017.17
2022-12-18T10:12:23.887Z,1017.17
2022-12-18T10:13:24.267Z,1017.13
2022-12-18T10:14:23.850Z,1017.20
2022-12-18T10:15:23.863Z,1017.17
2022-12-18T10:16:23.904Z,1017.13
2022-12-18T10:17:23.902Z,1017.14
2022-12-18T10:18:23.827Z,1017.14
2022-12-18T10:19:23.817Z,1017.11
2022-12-18T10:20:23.776Z,1017.17
2022-12-18T10:21:23.787Z,1017.17
2022-12-18T10:22:24.397Z,1017.25
2022-12-18T10:23:23.794Z,1017.20
2022-12-18T10:24:23.749Z,1017.26
2022-12-18T10:25:23.752Z,1017.22
2022-12-18T10:26:23.777Z,1017.22
2022-12-18T10:27:23.736Z,1017.27
2022-12-18T10:28:23.708Z,1017.25
2022-12-18T10:29:23.744Z,1017.29
2022-12-18T10:30:23.694Z,1017.26
2022-12-18T10:31:24.668Z,1017.34
2022-12-18T10:32:23.665Z,1017.24
2022-12-18T10:33:23.710Z,1017.26
2022-12-18T10:34:23.648Z,1017.26
2022-12-18T10:35:23.643Z,1017.26
2022-12-18T10:36:23.622Z,1017.16
2022-12-18T10:37:23.748Z,1017.17
2022-12-18T10:38:23.641Z,1017.14
2022-12-18T10:39:23.646Z,1017.13
2022-12-18T10:40:23.685Z,1017.11
2022-12-18T10:41:23.590Z,1017.07
2022-12-18T10:42:23.573Z,1017.05
2022-12-18T10:43:23.598Z,1017.06
2022-12-18T10:44:23.574Z,1017.03
2022-12-18T10:45:23.576Z,1017.01
2022-12-18T10:46:23.669Z,1016.95
2022-12-18T10:47:23.523Z,1016.99
2022-12-18T10:48:23.500Z,1016.97
2022-12-18T10:49:23.606Z,1016.98
2022-12-18T10:50:26.204Z,1016.98
2022-12-18T10:51:24.513Z,1016.94
2022-12-18T10:52:23.455Z,1016.93
2022-12-18T10:53:23.497Z,1016.92
2022-12-18T10:54:23.453Z,1016.90
2022-12-18T10:55:23.478Z,1016.92
2022-12-18T10:56:23.441Z,1016.87
2022-12-18T10:57:23.507Z,1016.92
2022-12-18T10:58:26.641Z,1016.91
2022-12-18T10:59:23.422Z,1016.86
2022-12-18T11:00:23.385Z,1016.92
2022-12-18T11:01:23.597Z,1016.89
2022-12-18T11:02:23.552Z,1016.92
2022-12-18T11:03:23.420Z,1016.93
2022-12-18T11:04:23.356Z,1016.95
2022-12-18T11:05:23.392Z,1016.93
2022-12-18T11:06:23.355Z,1016.92
2022-12-18T11:07:23.365Z,1016.91
2022-12-18T11:08:23.365Z,1016.92
2022-12-18T11:09:23.324Z,1016.95
2022-12-18T11:10:23.294Z,1016.92
2022-12-18T11:11:23.324Z,1016.95
2022-12-18T11:12:23.283Z,1016.91
2022-12-18T11:13:23.277Z,1016.90
2022-12-18T11:14:23.257Z,1016.89
2022-12-18T11:15:23.303Z,1016.86
2022-12-18T11:16:23.274Z,1016.87
2022-12-18T11:17:26.292Z,1016.83
2022-12-18T11:18:23.230Z,1016.87
2022-12-18T11:19:23.547Z,1016.90
2022-12-18T11:20:23.196Z,1016.93
2022-12-18T11:21:23.204Z,1016.88
2022-12-18T11:22:23.219Z,1016.92
2022-12-18T11:23:23.181Z,1016.85
2022-12-18T11:24:23.266Z,1016.91
2022-12-18T11:25:33.451Z,1016.90
2022-12-18T11:26:24.160Z,1016.85
2022-12-18T11:27:23.229Z,1016.87
2022-12-18T11:28:23.125Z,1016.83
2022-12-18T11:29:23.120Z,1016.85
2022-12-18T11:30:23.113Z,1016.76
2022-12-18T11:31:23.230Z,1016.77
2022-12-18T11:32:23.111Z,1016.75
2022-12-18T11:33:23.141Z,1016.75
2022-12-18T11:34:30.620Z,1016.76
2022-12-18T11:35:24.062Z,1016.75
2022-12-18T11:36:23.101Z,1016.77
2022-12-18T11:37:23.149Z,1016.74
2022-12-18T11:38:23.033Z,1016.66
2022-12-18T11:39:23.050Z,1016.65
2022-12-18T11:40:23.019Z,1016.65
2022-12-18T11:41:23.013Z,1016.63
2022-12-18T11:42:23.007Z,1016.61
2022-12-18T11:43:23.231Z,1016.60
2022-12-18T11:44:22.975Z,1016.56
2022-12-18T11:45:22.974Z,1016.56
2022-12-18T11:46:23.028Z,1016.50
2022-12-18T11:47:22.978Z,1016.50
2022-12-18T11:48:22.938Z,1016.48
2022-12-18T11:49:22.923Z,1016.50
2022-12-18T11:50:22.911Z,1016.50
2022-12-18T11:51:27.161Z,1016.54
2022-12-18T11:52:22.947Z,1016.54
2022-12-18T11:53:22.877Z,1016.54
2022-12-18T11:54:22.867Z,1016.46
2022-12-18T11:55:22.923Z,1016.40
2022-12-18T11:56:22.853Z,1016.41
2022-12-18T11:57:22.882Z,1016.41
2022-12-18T11:58:25.217Z,1016.41
2022-12-18T11:59:24.536Z,1016.42
2022-12-18T12:00:22.815Z,1016.41
2022-12-18T12:01:22.844Z,1016.44
2022-12-18T12:02:22.861Z,1016.52
2022-12-18T12:03:22.808Z,1016.55
2022-12-18T12:04:22.847Z,1016.51
2022-12-18T12:05:22.784Z,1016.46