createdAt,value
2023-03-23T15:59:09.199Z,20.31
2023-03-23T16:01:38.140Z,20.30
2023-03-23T16:04:05.400Z,20.23
2023-03-23T16:06:33.476Z,20.20
2023-03-23T16:09:01.029Z,20.17
2023-03-23T16:11:29.423Z,20.09
2023-03-23T16:13:56.434Z,20.04
2023-03-23T16:16:26.411Z,19.85
2023-03-23T16:18:53.674Z,19.81
2023-03-23T16:21:20.651Z,19.62
2023-03-23T16:23:47.816Z,19.45
2023-03-23T16:26:15.551Z,19.44
2023-03-23T16:28:43.226Z,19.18
2023-03-23T16:31:10.694Z,19.23
2023-03-23T16:36:05.061Z,19.24
2023-03-23T16:38:32.135Z,19.19
2023-03-23T16:40:59.512Z,19.16
2023-03-23T16:43:26.568Z,19.15
2023-03-23T16:45:55.466Z,19.02
2023-03-23T16:48:23.189Z,18.96
2023-03-23T16:50:51.748Z,18.95
2023-03-23T16:53:19.240Z,18.86
2023-03-23T16:55:48.526Z,18.67
2023-03-23T16:58:17.756Z,18.66
2023-03-23T17:00:47.698Z,18.58
2023-03-23T17:03:16.641Z,18.49
2023-03-23T17:05:45.279Z,18.41
2023-03-23T17:08:12.534Z,18.39
2023-03-23T17:10:40.972Z,18.34
2023-03-23T17:13:08.624Z,18.25
2023-03-23T17:15:39.954Z,18.22
2023-03-23T17:18:07.258Z,18.18
2023-03-23T17:20:34.338Z,18.15
2023-03-23T17:23:01.643Z,18.12
2023-03-23T17:25:30.501Z,18.10
2023-03-23T17:27:58.084Z,18.05
2023-03-23T17:30:33.135Z,17.96
2023-03-23T17:33:00.198Z,17.91
2023-03-23T17:35:27.542Z,17.85
2023-03-23T17:37:54.534Z,17.83
2023-03-23T17:40:21.561Z,17.74
2023-03-23T17:42:48.510Z,17.67
2023-03-23T17:45:15.702Z,17.61
2023-03-23T17:47:42.848Z,17.57
2023-03-23T17:50:12.363Z,17.53
2023-03-23T17:52:40.440Z,17.48
2023-03-23T17:55:07.758Z,17.45
2023-03-23T17:57:35.291Z,17.44
2023-03-23T18:00:02.701Z,17.43
2023-03-23T18:02:33.935Z,17.39
2023-03-23T18:05:01.137Z,17.37
2023-03-23T18:07:28.218Z,17.34
2023-03-23T18:10:01.568Z,17.27
2023-03-23T18:12:28.602Z,17.23
2023-03-23T18:14:56.269Z,17.14
2023-03-23T18:17:23.366Z,17.10
2023-03-23T18:19:50.379Z,17.03
2023-03-23T18:22:17.278Z,16.99
2023-03-23T18:24:44.370Z,16.95
2023-03-23T18:27:11.398Z,16.90
2023-03-23T18:29:38.444Z,16.86
2023-03-23T18:32:07.356Z,16.82
2023-03-23T18:34:35.240Z,16.78
2023-03-23T18:37:02.319Z,16.67
2023-03-23T18:39:31.835Z,16.63
2023-03-23T18:41:58.801Z,16.61
2023-03-23T18:44:26.038Z,16.53
2023-03-23T18:46:53.014Z,16.51
2023-03-23T18:49:20.014Z,16.47
2023-03-23T18:51:46.926Z,16.44
2023-03-23T18:54:13.967Z,16.41
2023-03-23T18:56:41.117Z,16.41
2023-03-23T18:59:08.504Z,16.44
2023-03-23T19:01:35.676Z,16.40
2023-03-23T19:04:07.038Z,16.37
2023-03-23T19:06:35.202Z,16.30
2023-03-23T19:09:02.403Z,16.24
2023-03-23T19:11:29.393Z,16.14
2023-03-23T19:14:02.188Z,15.75
2023-03-23T19:16:31.454Z,14.76
2023-03-23T19:18:58.672Z,14.13
2023-03-23T19:21:29.672Z,14.02
2023-03-23T19:23:58.543Z,13.81
2023-03-23T19:26:31.162Z,13.58
2023-03-23T19:31:29.703Z,13.12
2023-03-23T19:33:56.910Z,12.72
2023-03-23T19:36:24.488Z,12.81
2023-03-23T19:38:54.438Z,13.14
2023-03-23T19:41:22.245Z,13.39
2023-03-23T19:43:49.415Z,13.51
2023-03-23T19:46:16.478Z,13.59
2023-03-23T19:48:43.849Z,13.61
2023-03-23T19:51:11.690Z,13.58
2023-03-23T19:53:39.758Z,13.64
2023-03-23T19:56:12.225Z,13.71
2023-03-23T19:58:39.276Z,13.74
2023-03-23T20:01:06.492Z,13.56
2023-03-23T20:03:33.688Z,13.63
2023-03-23T20:06:01.530Z,13.43
2023-03-23T20:08:28.927Z,13.22
2023-03-23T20:11:03.360Z,13.31
2023-03-23T20:13:30.395Z,13.48
2023-03-23T20:16:00.134Z,13.57
2023-03-23T20:18:29.182Z,13.63
2023-03-23T20:21:14.254Z,13.64
2023-03-23T20:23:42.083Z,13.65
2023-03-23T20:26:14.210Z,13.69
2023-03-23T20:28:42.815Z,13.72
2023-03-23T20:31:22.498Z,13.75
2023-03-23T20:34:00.611Z,13.75
2023-03-23T20:36:36.072Z,13.41
2023-03-23T20:39:05.703Z,13.25
2023-03-23T20:41:36.122Z,13.13
2023-03-23T20:44:08.529Z,12.41
2023-03-23T20:46:36.698Z,12.65
2023-03-23T20:49:06.563Z,12.86
2023-03-23T20:51:34.468Z,13.02
2023-03-23T20:54:02.184Z,13.11
2023-03-23T20:56:29.357Z,13.18
2023-03-23T20:58:56.427Z,13.12
2023-03-23T21:01:23.918Z,13.15
2023-03-23T21:03:52.610Z,13.19
2023-03-23T21:06:20.575Z,13.11
2023-03-23T21:08:47.620Z,13.08
2023-03-23T21:11:19.294Z,13.09
2023-03-23T21:13:46.626Z,13.09
2023-03-23T21:16:13.754Z,12.69
2023-03-23T21:18:42.054Z,12.83
2023-03-23T21:21:11.450Z,12.80
2023-03-23T21:23:46.425Z,12.83
2023-03-23T21:26:16.997Z,12.45
2023-03-23T21:28:45.371Z,11.85
2023-03-23T21:31:13.583Z,11.49
2023-03-23T21:33:41.083Z,11.51
2023-03-23T21:36:08.080Z,11.44
2023-03-23T21:38:35.578Z,11.51
2023-03-23T21:41:06.916Z,11.73
2023-03-23T21:43:33.857Z,11.85
2023-03-23T21:46:03.779Z,11.91
2023-03-23T21:48:31.035Z,11.89
2023-03-23T21:51:03.990Z,11.94
2023-03-23T21:53:33.954Z,11.91
2023-03-23T21:56:01.021Z,11.91
2023-03-23T21:58:28.062Z,11.92
2023-03-23T22:00:55.688Z,11.97
2023-03-23T22:03:23.652Z,12.00
2023-03-23T22:05:57.285Z,11.97
2023-03-23T22:08:25.600Z,11.95
2023-03-23T22:11:01.319Z,11.92
2023-03-23T22:13:30.481Z,11.38
2023-03-23T22:15:58.380Z,11.14
2023-03-23T22:18:25.554Z,11.00
2023-03-23T22:20:52.731Z,11.10
2023-03-23T22:23:19.687Z,11.14
2023-03-23T22:25:46.692Z,11.16
2023-03-23T22:28:13.701Z,11.20
2023-03-23T22:30:40.804Z,11.19
2023-03-23T22:33:08.122Z,11.25
2023-03-23T22:35:35.290Z,11.22
2023-03-23T22:38:05.123Z,11.15
2023-03-23T22:40:32.195Z,11.16
2023-03-23T22:42:59.405Z,11.20
2023-03-23T22:45:27.914Z,11.25
2023-03-23T22:47:55.084Z,11.20
2023-03-23T22:50:24.233Z,11.20
2023-03-23T22:52:51.320Z,11.05
2023-03-23T22:55:18.533Z,10.82
2023-03-23T22:57:45.927Z,10.70
2023-03-23T23:00:17.560Z,10.04
2023-03-23T23:02:44.924Z,9.91
2023-03-23T23:05:12.642Z,9.54
2023-03-23T23:07:39.684Z,8.64
2023-03-23T23:10:06.929Z,8.82
2023-03-23T23:12:35.374Z,9.17
2023-03-23T23:15:04.473Z,9.51
2023-03-23T23:17:32.168Z,9.64
2023-03-23T23:20:00.086Z,9.78
2023-03-23T23:22:27.227Z,9.86
2023-03-23T23:24:54.629Z,9.94
2023-03-23T23:27:21.678Z,9.98
2023-03-23T23:29:48.999Z,10.07
2023-03-23T23:32:16.987Z,10.15
2023-03-23T23:34:44.031Z,10.19
2023-03-23T23:37:10.965Z,10.24
2023-03-23T23:39:40.766Z,10.21
2023-03-23T23:42:07.756Z,10.27
2023-03-23T23:44:35.153Z,10.26
2023-03-23T23:47:02.684Z,10.19
2023-03-23T23:49:29.750Z,10.14
2023-03-23T23:51:56.749Z,10.21
2023-03-23T23:54:30.091Z,10.23
2023-03-23T23:56:58.683Z,10.25
2023-03-23T23:59:26.449Z,10.26
