createdAt,value
2023-04-24T00:00:11.520Z,99166.12
2023-04-24T00:02:41.512Z,99174.69
2023-04-24T00:05:09.234Z,99170.66
2023-04-24T00:07:36.832Z,99184.03
2023-04-24T00:10:04.136Z,99175.03
2023-04-24T00:12:31.588Z,99175.59
2023-04-24T00:14:58.813Z,99165.59
2023-04-24T00:17:26.010Z,99164.94
2023-04-24T00:19:59.366Z,99168.00
2023-04-24T00:22:27.132Z,99176.88
2023-04-24T00:24:54.730Z,99175.12
2023-04-24T00:27:21.944Z,99167.38
2023-04-24T00:29:49.280Z,99179.72
2023-04-24T00:32:16.999Z,99168.84
2023-04-24T00:34:44.323Z,99164.31
2023-04-24T00:37:12.610Z,99162.72
2023-04-24T00:39:40.275Z,99147.50
2023-04-24T00:42:07.681Z,99142.09
2023-04-24T00:44:35.860Z,99141.00
2023-04-24T00:47:03.447Z,99135.38
2023-04-24T00:49:30.597Z,99138.00
2023-04-24T00:51:57.884Z,99140.06
2023-04-24T00:54:25.364Z,99141.81
2023-04-24T00:56:53.221Z,99138.34
2023-04-24T00:59:20.366Z,99147.13
2023-04-24T01:01:47.893Z,99151.69
2023-04-24T01:04:15.344Z,99136.84
2023-04-24T01:06:42.763Z,99135.69
2023-04-24T01:09:10.225Z,99135.69
2023-04-24T01:11:37.730Z,99140.28
2023-04-24T01:14:06.010Z,99140.50
2023-04-24T01:16:33.485Z,99128.84
2023-04-24T01:19:01.760Z,99121.38
2023-04-24T01:21:28.936Z,99124.34
2023-04-24T01:23:57.747Z,99125.44
2023-04-24T01:26:26.556Z,99113.28
2023-04-24T01:28:53.777Z,99101.00
2023-04-24T01:31:21.408Z,99095.59
2023-04-24T01:33:48.668Z,99093.59
2023-04-24T01:36:15.810Z,99105.84
2023-04-24T01:38:43.260Z,99100.94
2023-04-24T01:41:10.472Z,99105.09
2023-04-24T01:43:37.608Z,99102.69
2023-04-24T01:46:05.155Z,99101.06
2023-04-24T01:48:36.080Z,99093.16
2023-04-24T01:51:03.597Z,99091.31
2023-04-24T01:53:31.082Z,99088.44
2023-04-24T01:55:58.596Z,99081.09
2023-04-24T01:58:26.003Z,99072.44
2023-04-24T02:00:53.527Z,99077.63
2023-04-24T02:03:21.309Z,99074.69
2023-04-24T02:05:49.653Z,99062.97
2023-04-24T02:08:16.856Z,99059.38
2023-04-24T02:10:44.296Z,99055.56
2023-04-24T02:13:11.720Z,99054.16
2023-04-24T02:15:39.272Z,99054.13
2023-04-24T02:18:07.889Z,99049.97
2023-04-24T02:20:36.481Z,99047.41
2023-04-24T02:23:03.676Z,99047.41
2023-04-24T02:25:30.855Z,99055.22
2023-04-24T02:27:58.522Z,99053.66
2023-04-24T02:30:27.173Z,99054.41
2023-04-24T02:32:54.784Z,99049.31
2023-04-24T02:35:22.298Z,99047.69
2023-04-24T02:37:49.583Z,99041.66
2023-04-24T02:40:16.727Z,99047.44
2023-04-24T02:42:44.169Z,99040.28
2023-04-24T02:45:11.459Z,99037.66
2023-04-24T02:47:38.685Z,99041.22
2023-04-24T02:50:06.573Z,99045.00
2023-04-24T02:52:33.672Z,99034.91
2023-04-24T02:55:00.840Z,99039.31
2023-04-24T02:57:28.601Z,99031.06
2023-04-24T02:59:55.827Z,99038.56
2023-04-24T03:02:23.128Z,99032.59
2023-04-24T03:04:50.633Z,99033.25
2023-04-24T03:07:17.801Z,99027.19
2023-04-24T03:09:45.242Z,99032.37
2023-04-24T03:12:12.875Z,99019.22
2023-04-24T03:14:40.174Z,99020.16
2023-04-24T03:17:07.389Z,99023.38
2023-04-24T03:19:34.817Z,99022.53
2023-04-24T03:22:03.735Z,99018.50
2023-04-24T03:24:31.741Z,99019.44
2023-04-24T03:26:59.288Z,99014.16
2023-04-24T03:29:28.701Z,99011.88
2023-04-24T03:31:57.323Z,99023.31
2023-04-24T03:34:25.355Z,99017.53
2023-04-24T03:36:53.748Z,99017.16
2023-04-24T03:39:21.622Z,99013.00
2023-04-24T03:41:50.009Z,99019.38
2023-04-24T03:44:17.707Z,99020.19
2023-04-24T03:46:45.569Z,99013.69
2023-04-24T03:49:13.214Z,99016.25
2023-04-24T03:51:40.703Z,99001.72
2023-04-24T03:54:08.711Z,98996.72
2023-04-24T03:56:36.721Z,98999.62
2023-04-24T03:59:03.948Z,99003.00
2023-04-24T04:01:31.856Z,98992.97
2023-04-24T04:03:59.774Z,99003.53
2023-04-24T04:06:28.025Z,99013.94
2023-04-24T04:08:55.710Z,99020.03
2023-04-24T04:11:23.136Z,99026.19
2023-04-24T04:13:51.393Z,99018.56
2023-04-24T04:16:19.009Z,99011.19
2023-04-24T04:18:46.811Z,99011.38
2023-04-24T04:21:14.013Z,99015.63
2023-04-24T04:23:41.343Z,99024.84
2023-04-24T04:26:09.495Z,99024.53
2023-04-24T04:28:38.945Z,99020.13
2023-04-24T04:31:06.422Z,99031.16
2023-04-24T04:33:33.895Z,99035.06
2023-04-24T04:36:03.423Z,99027.06
2023-04-24T04:38:31.663Z,99013.59
2023-04-24T04:40:59.759Z,99013.03
2023-04-24T04:43:28.294Z,99019.03
2023-04-24T04:45:57.143Z,99021.44
2023-04-24T04:48:25.627Z,99022.81
2023-04-24T04:50:53.080Z,99014.09
2023-04-24T04:53:21.186Z,99008.72
2023-04-24T04:55:48.660Z,99004.88
2023-04-24T04:58:16.052Z,99004.63
2023-04-24T05:00:44.211Z,99011.19
2023-04-24T05:03:20.878Z,99011.31
2023-04-24T05:05:51.227Z,99005.41
2023-04-24T05:08:27.227Z,99002.59
2023-04-24T05:10:55.930Z,99012.44
2023-04-24T05:13:35.631Z,99010.75
2023-04-24T05:16:24.779Z,99003.75
2023-04-24T05:18:53.509Z,99006.16
2023-04-24T05:21:22.027Z,99006.28
2023-04-24T05:23:50.125Z,99007.56
2023-04-24T05:26:20.352Z,99008.19
2023-04-24T05:28:47.659Z,99013.62
2023-04-24T05:31:15.905Z,99013.81
2023-04-24T05:33:43.452Z,99011.97
2023-04-24T05:36:11.452Z,99003.56
2023-04-24T05:38:38.658Z,99009.16
2023-04-24T05:41:06.410Z,99013.72
2023-04-24T05:43:33.582Z,99010.53
2023-04-24T05:46:00.784Z,99011.44
2023-04-24T05:48:28.372Z,99003.69
2023-04-24T05:50:55.596Z,99003.69
2023-04-24T05:53:24.014Z,99002.41
2023-04-24T05:55:51.678Z,99010.19
2023-04-24T05:58:19.247Z,99014.69
2023-04-24T06:00:48.079Z,99015.91
2023-04-24T06:03:15.983Z,99024.50
2023-04-24T06:05:43.413Z,99015.16
2023-04-24T06:08:10.944Z,99021.16
2023-04-24T06:10:38.440Z,99019.63
2023-04-24T06:13:06.540Z,99026.34
2023-04-24T06:15:34.197Z,99029.22
2023-04-24T06:18:02.111Z,99028.31
2023-04-24T06:20:29.508Z,99024.44
2023-04-24T06:22:56.718Z,99015.09
2023-04-24T06:25:25.998Z,99021.19
2023-04-24T06:27:53.160Z,99029.34
2023-04-24T06:30:20.400Z,99015.88
2023-04-24T06:32:47.913Z,99023.78
2023-04-24T06:35:16.206Z,99026.81
2023-04-24T06:37:43.736Z,99023.34
2023-04-24T06:40:11.344Z,99019.84
2023-04-24T06:42:38.571Z,99011.34
2023-04-24T06:45:08.894Z,99020.47
2023-04-24T06:47:36.385Z,99015.16
2023-04-24T06:50:03.883Z,99018.03
2023-04-24T06:52:33.904Z,99015.34
2023-04-24T06:55:02.327Z,99011.28
2023-04-24T06:57:29.782Z,99007.72
2023-04-24T06:59:57.032Z,99010.97
2023-04-24T07:02:24.691Z,99011.19
2023-04-24T07:04:52.015Z,99018.34
2023-04-24T07:07:19.258Z,98999.22
2023-04-24T07:09:47.033Z,99009.22
2023-04-24T07:12:14.628Z,99007.63
2023-04-24T07:14:41.838Z,99005.84
2023-04-24T07:17:09.412Z,99013.94
2023-04-24T07:19:36.648Z,99008.69
2023-04-24T07:22:04.581Z,98998.06
2023-04-24T07:24:33.350Z,99007.19
2023-04-24T07:27:02.140Z,99000.31
2023-04-24T07:29:29.656Z,98993.34
2023-04-24T07:31:57.743Z,98993.16
2023-04-24T07:34:25.121Z,99002.94
2023-04-24T07:36:52.289Z,98996.88
2023-04-24T07:39:19.990Z,99000.34
2023-04-24T07:41:47.524Z,99005.63
2023-04-24T07:44:14.830Z,98999.31
2023-04-24T07:46:42.314Z,98999.44
2023-04-24T07:49:13.596Z,99001.84
2023-04-24T07:51:42.499Z,99001.75
2023-04-24T07:54:10.137Z,98999.72
2023-04-24T07:56:40.015Z,99010.03
2023-04-24T07:59:07.848Z,98998.19
2023-04-24T08:01:35.042Z,99003.13
2023-04-24T08:04:03.327Z,98988.97
2023-04-24T08:06:31.637Z,98997.59
2023-04-24T08:08:59.036Z,98992.31
2023-04-24T08:11:27.021Z,99001.19
2023-04-24T08:13:55.575Z,98994.72
2023-04-24T08:16:24.909Z,98993.91
2023-04-24T08:18:52.600Z,98992.50
2023-04-24T08:21:20.028Z,99003.84
2023-04-24T08:23:47.126Z,98999.47
2023-04-24T08:26:14.625Z,98998.44
2023-04-24T08:28:41.863Z,99002.94
2023-04-24T08:31:09.093Z,98993.34
2023-04-24T08:33:36.588Z,98989.91
2023-04-24T08:36:04.663Z,98992.50
2023-04-24T08:38:31.821Z,98995.13
2023-04-24T08:41:00.314Z,98995.97
2023-04-24T08:43:28.141Z,98997.75
2023-04-24T08:45:58.759Z,98989.81
2023-04-24T08:48:31.594Z,98999.25
2023-04-24T08:50:59.765Z,98995.84
2023-04-24T08:53:27.641Z,98994.19
2023-04-24T08:55:55.358Z,99000.38
2023-04-24T08:58:23.221Z,98986.16
2023-04-24T09:00:50.774Z,98985.38
2023-04-24T09:03:18.362Z,98982.66
2023-04-24T09:05:47.148Z,98981.53
2023-04-24T09:08:15.057Z,98983.72
2023-04-24T09:10:42.925Z,98979.06
2023-04-24T09:13:11.207Z,98987.06
2023-04-24T09:15:39.765Z,98980.09
2023-04-24T09:18:07.000Z,98977.78
2023-04-24T09:20:34.396Z,98970.72
2023-04-24T09:23:01.876Z,98974.78
2023-04-24T09:25:33.013Z,98966.94
2023-04-24T09:28:03.860Z,98959.84
2023-04-24T09:30:31.350Z,98969.72
2023-04-24T09:33:11.639Z,98969.53
2023-04-24T09:35:41.566Z,98960.59
2023-04-24T09:38:08.828Z,98960.38
2023-04-24T09:40:36.077Z,98962.22
2023-04-24T09:43:04.104Z,98956.31
2023-04-24T09:45:37.984Z,98962.59
2023-04-24T09:48:07.475Z,98961.69
2023-04-24T09:50:35.546Z,98950.38
2023-04-24T09:53:03.645Z,98950.41
2023-04-24T09:55:32.284Z,98948.53
2023-04-24T09:58:01.333Z,98953.69
2023-04-24T10:00:29.274Z,98957.03
2023-04-24T10:02:57.122Z,98950.19
2023-04-24T10:05:24.992Z,98949.19
2023-04-24T10:07:52.321Z,98951.75
2023-04-24T10:10:19.906Z,98954.44
2023-04-24T10:12:47.092Z,98955.78
2023-04-24T10:15:14.829Z,98950.84
2023-04-24T10:17:42.370Z,98948.53
2023-04-24T10:20:09.966Z,98956.50
2023-04-24T10:22:37.346Z,98952.00
2023-04-24T10:25:05.492Z,98943.13
2023-04-24T10:27:32.963Z,98951.19
2023-04-24T10:30:00.201Z,98947.63
2023-04-24T10:32:27.694Z,98945.53
2023-04-24T10:34:56.296Z,98939.91
2023-04-24T10:37:23.924Z,98936.50
2023-04-24T10:39:52.462Z,98937.44
2023-04-24T10:42:19.838Z,98954.06
2023-04-24T10:44:48.549Z,98950.56
2023-04-24T10:47:16.095Z,98954.06
2023-04-24T10:49:43.243Z,98947.94
2023-04-24T10:52:10.555Z,98947.06
2023-04-24T10:54:47.752Z,98938.31
2023-04-24T10:57:21.580Z,98940.06
2023-04-24T11:00:07.944Z,98925.19
2023-04-24T11:02:39.407Z,98922.53
2023-04-24T11:05:07.498Z,98925.06
2023-04-24T11:07:54.939Z,98918.00
2023-04-24T11:10:28.794Z,98914.62
2023-04-24T11:12:56.137Z,98899.72
2023-04-24T11:15:23.631Z,98904.16
2023-04-24T11:17:51.911Z,98910.19
2023-04-24T11:20:27.722Z,98903.13
2023-04-24T11:22:56.613Z,98910.25
2023-04-24T11:25:25.938Z,98905.81
2023-04-24T11:27:53.581Z,98903.28
2023-04-24T11:30:21.430Z,98907.59
2023-04-24T11:32:49.265Z,98910.19
2023-04-24T11:35:25.912Z,98900.62
2023-04-24T11:38:13.096Z,98896.09
2023-04-24T11:40:41.447Z,98893.53
2023-04-24T11:43:09.394Z,98890.72
2023-04-24T11:45:36.989Z,98883.72
2023-04-24T11:48:04.634Z,98888.22
2023-04-24T11:50:32.410Z,98887.38
2023-04-24T11:53:01.477Z,98881.03
2023-04-24T11:55:29.572Z,98875.75
2023-04-24T11:57:57.939Z,98881.91
2023-04-24T12:00:28.875Z,98876.62
2023-04-24T12:03:07.584Z,98872.97
2023-04-24T12:05:36.055Z,98872.78
2023-04-24T12:08:03.676Z,98879.06
2023-04-24T12:10:31.648Z,98872.19
2023-04-24T12:12:59.455Z,98872.81
2023-04-24T12:15:27.128Z,98869.75
2023-04-24T12:17:54.550Z,98873.34
2023-04-24T12:20:28.595Z,98870.72
2023-04-24T12:23:00.174Z,98872.44
2023-04-24T12:25:28.489Z,98869.59
2023-04-24T12:28:05.454Z,98854.12
2023-04-24T12:30:34.269Z,98854.25
2023-04-24T12:33:01.945Z,98857.66
2023-04-24T12:35:29.922Z,98859.50
2023-04-24T12:37:57.190Z,98865.47
2023-04-24T12:40:26.161Z,98865.50
2023-04-24T12:42:54.064Z,98848.84
2023-04-24T12:45:24.442Z,98846.31
2023-04-24T12:47:52.056Z,98853.91
2023-04-24T12:50:19.328Z,98848.75
2023-04-24T12:52:46.538Z,98846.12
2023-04-24T12:55:14.203Z,98840.78
2023-04-24T12:57:41.518Z,98840.94
2023-04-24T13:00:09.042Z,98834.94
2023-04-24T13:02:36.742Z,98840.31
2023-04-24T13:05:04.016Z,98841.09
2023-04-24T13:07:32.640Z,98832.44
2023-04-24T13:10:00.376Z,98837.53
2023-04-24T13:12:27.714Z,98827.59
2023-04-24T13:14:54.962Z,98836.88
2023-04-24T13:17:22.918Z,98834.31
2023-04-24T13:19:51.140Z,98843.94
2023-04-24T13:22:19.762Z,98841.28
2023-04-24T13:24:49.498Z,98843.81
2023-04-24T13:27:17.075Z,98840.22
2023-04-24T13:29:44.291Z,98843.81
2023-04-24T13:32:11.815Z,98853.19
2023-04-24T13:34:38.980Z,98863.44
2023-04-24T13:37:06.522Z,98856.88
2023-04-24T13:39:34.192Z,98853.84
2023-04-24T13:42:04.456Z,98858.09
2023-04-24T13:44:32.263Z,98859.13
2023-04-24T13:47:00.100Z,98852.06
2023-04-24T13:49:27.602Z,98857.37
2023-04-24T13:51:55.472Z,98855.06
2023-04-24T13:54:24.313Z,98853.25
2023-04-24T13:56:51.926Z,98855.25
2023-04-24T13:59:19.419Z,98854.19
2023-04-24T14:01:46.987Z,98861.38
2023-04-24T14:04:14.819Z,98864.28
2023-04-24T14:06:42.643Z,98866.53
2023-04-24T14:09:09.872Z,98870.56
2023-04-24T14:11:37.334Z,98869.91
2023-04-24T14:14:04.661Z,98872.78
2023-04-24T14:16:32.616Z,98868.84
2023-04-24T14:19:00.292Z,98863.13
2023-04-24T14:21:27.473Z,98864.94
2023-04-24T14:23:54.617Z,98858.69
2023-04-24T14:26:22.822Z,98865.72
2023-04-24T14:28:51.106Z,98860.25
2023-04-24T14:31:19.614Z,98857.59
2023-04-24T14:33:47.418Z,98854.84
2023-04-24T14:36:14.809Z,98867.69
2023-04-24T14:38:42.002Z,98854.81
2023-04-24T14:41:13.831Z,98860.03
2023-04-24T14:43:41.585Z,98864.91
2023-04-24T14:46:08.892Z,98870.22
2023-04-24T14:48:36.415Z,98876.69
2023-04-24T14:51:03.689Z,98862.56
2023-04-24T14:53:31.002Z,98870.66
2023-04-24T14:55:58.502Z,98872.16
2023-04-24T14:58:25.811Z,98872.84
2023-04-24T15:00:55.406Z,98873.63
2023-04-24T15:03:24.043Z,98877.44
2023-04-24T15:05:51.940Z,98871.50
2023-04-24T15:08:19.219Z,98872.41
2023-04-24T15:10:47.243Z,98868.03
2023-04-24T15:13:14.443Z,98881.25
2023-04-24T15:15:41.652Z,98873.94
2023-04-24T15:18:09.546Z,98883.81
2023-04-24T15:20:38.634Z,98878.13
2023-04-24T15:23:06.539Z,98868.00
2023-04-24T15:25:34.002Z,98872.66
2023-04-24T15:28:01.388Z,98866.66
2023-04-24T15:30:28.577Z,98877.06
2023-04-24T15:32:56.126Z,98878.47
2023-04-24T15:35:23.452Z,98874.34
2023-04-24T15:37:50.608Z,98873.19
2023-04-24T15:40:18.134Z,98868.78
2023-04-24T15:42:46.131Z,98864.47
2023-04-24T15:45:13.340Z,98872.03
2023-04-24T15:47:40.999Z,98871.47
2023-04-24T15:50:14.414Z,98871.44
2023-04-24T15:52:42.650Z,98868.88
2023-04-24T15:55:10.099Z,98875.06
2023-04-24T15:57:37.298Z,98874.34
2023-04-24T16:00:09.788Z,98877.16
2023-04-24T16:02:38.855Z,98878.03
2023-04-24T16:05:07.893Z,98878.84
2023-04-24T16:07:35.391Z,98876.06
2023-04-24T16:10:03.238Z,98874.06
2023-04-24T16:12:31.699Z,98879.59
2023-04-24T16:14:59.327Z,98876.34
2023-04-24T16:17:26.944Z,98873.31
2023-04-24T16:19:54.839Z,98876.38
2023-04-24T16:22:22.618Z,98875.94
2023-04-24T16:24:50.278Z,98860.84
2023-04-24T16:27:17.767Z,98865.34
2023-04-24T16:29:45.054Z,98872.53
2023-04-24T16:32:12.283Z,98873.19
2023-04-24T16:34:40.451Z,98875.44
2023-04-24T16:37:07.868Z,98873.69
2023-04-24T16:39:35.693Z,98871.59
2023-04-24T16:42:03.588Z,98869.16
2023-04-24T16:44:31.336Z,98870.59
2023-04-24T16:46:58.779Z,98884.56
2023-04-24T16:49:30.960Z,98881.88
2023-04-24T16:51:58.706Z,98880.03
2023-04-24T16:54:26.704Z,98875.63
2023-04-24T16:56:54.220Z,98881.00
2023-04-24T16:59:22.028Z,98873.09
2023-04-24T17:01:50.345Z,98879.06
2023-04-24T17:04:21.530Z,98884.16
2023-04-24T17:06:49.298Z,98873.00
2023-04-24T17:09:17.471Z,98882.25
2023-04-24T17:11:45.068Z,98885.16
2023-04-24T17:14:13.160Z,98889.84
2023-04-24T17:16:41.370Z,98892.94
2023-04-24T17:19:08.952Z,98882.88
2023-04-24T17:21:36.566Z,98895.91
2023-04-24T17:24:04.802Z,98895.28
2023-04-24T17:26:34.955Z,98892.78
2023-04-24T17:29:02.884Z,98887.09
2023-04-24T17:31:32.763Z,98896.81
2023-04-24T17:34:00.390Z,98894.22
2023-04-24T17:36:28.444Z,98889.56
2023-04-24T17:38:57.782Z,98898.81
2023-04-24T17:41:25.453Z,98897.78
2023-04-24T17:43:53.480Z,98901.44
2023-04-24T17:46:25.049Z,98900.81
2023-04-24T17:48:52.905Z,98910.87
2023-04-24T17:51:21.318Z,98917.19
2023-04-24T17:53:49.009Z,98917.16
2023-04-24T17:56:17.360Z,98914.53
2023-04-24T17:58:45.465Z,98908.97
2023-04-24T18:01:12.911Z,98921.19
2023-04-24T18:03:40.931Z,98923.47
2023-04-24T18:06:10.580Z,98922.72
2023-04-24T18:08:39.165Z,98929.38
2023-04-24T18:11:07.356Z,98922.66
2023-04-24T18:13:35.166Z,98923.28
2023-04-24T18:16:03.836Z,98924.06
2023-04-24T18:18:32.691Z,98928.41
2023-04-24T18:21:00.516Z,98936.06
2023-04-24T18:23:28.463Z,98934.87
2023-04-24T18:25:56.659Z,98938.31
2023-04-24T18:28:26.037Z,98940.44
2023-04-24T18:30:53.996Z,98936.19
2023-04-24T18:33:27.050Z,98941.22
2023-04-24T18:35:54.453Z,98950.63
2023-04-24T18:38:22.235Z,98954.97
2023-04-24T18:40:51.099Z,98955.84
2023-04-24T18:43:18.963Z,98952.19
2023-04-24T18:45:47.009Z,98959.56
2023-04-24T18:48:14.612Z,98961.31
2023-04-24T18:50:45.156Z,98955.00
2023-04-24T18:53:15.682Z,98957.56
2023-04-24T18:55:44.853Z,98958.53
2023-04-24T18:58:13.385Z,98957.75
2023-04-24T19:00:41.817Z,98964.87
2023-04-24T19:03:10.633Z,98962.13
2023-04-24T19:05:39.012Z,98957.75
2023-04-24T19:08:07.277Z,98963.00
2023-04-24T19:10:36.322Z,98972.06
2023-04-24T19:13:04.431Z,98975.66
2023-04-24T19:15:35.737Z,98976.75
2023-04-24T19:18:04.110Z,98984.66
2023-04-24T19:20:32.500Z,98985.81
2023-04-24T19:23:02.170Z,98979.63
2023-04-24T19:25:29.446Z,98976.91
2023-04-24T19:27:59.235Z,98970.69
2023-04-24T19:30:26.945Z,98977.50
2023-04-24T19:32:55.013Z,98966.34
2023-04-24T19:35:23.179Z,98966.78
2023-04-24T19:37:51.067Z,98970.97
2023-04-24T19:40:18.863Z,98972.44
2023-04-24T19:42:46.897Z,98969.91
2023-04-24T19:45:15.241Z,98965.37
2023-04-24T19:47:43.689Z,98964.37
2023-04-24T19:50:12.827Z,98961.78
2023-04-24T19:52:40.357Z,98967.81
2023-04-24T19:55:09.192Z,98967.69
2023-04-24T19:57:37.028Z,98968.88
2023-04-24T20:00:05.219Z,98964.31
2023-04-24T20:02:33.107Z,98966.25
2023-04-24T20:05:01.196Z,98964.81
2023-04-24T20:07:28.991Z,98959.09
2023-04-24T20:09:56.952Z,98953.53
2023-04-24T20:12:24.666Z,98957.84
2023-04-24T20:14:52.075Z,98964.53
2023-04-24T20:17:19.348Z,98960.72
2023-04-24T20:19:47.252Z,98953.88
2023-04-24T20:22:14.751Z,98953.56
2023-04-24T20:24:42.464Z,98945.72
2023-04-24T20:27:10.304Z,98949.53
2023-04-24T20:33:43.987Z,98957.44
2023-04-24T20:36:13.132Z,98956.06
2023-04-24T20:38:41.826Z,98957.25
2023-04-24T20:41:10.281Z,98947.72
2023-04-24T20:43:37.460Z,98952.81
2023-04-24T20:46:05.321Z,98942.66
2023-04-24T20:48:32.533Z,98957.69
2023-04-24T20:50:59.737Z,98950.88
2023-04-24T20:53:27.205Z,98963.38
2023-04-24T20:55:54.378Z,98960.44
2023-04-24T20:58:22.955Z,98959.09
2023-04-24T21:00:50.984Z,98963.03
2023-04-24T21:03:18.252Z,98955.78
2023-04-24T21:05:45.627Z,98949.94
2023-04-24T21:08:13.336Z,98946.34
2023-04-24T21:10:40.536Z,98946.06
2023-04-24T21:13:07.855Z,98949.87
2023-04-24T21:15:35.420Z,98953.66
2023-04-24T21:18:02.916Z,98943.72
2023-04-24T21:20:30.343Z,98950.84
2023-04-24T21:22:58.078Z,98949.84
2023-04-24T21:25:25.335Z,98950.50
2023-04-24T21:27:52.480Z,98953.44
2023-04-24T21:30:20.968Z,98956.63
2023-04-24T21:32:48.567Z,98960.50
2023-04-24T21:35:15.776Z,98961.25
2023-04-24T21:37:43.249Z,98966.41
2023-04-24T21:40:13.110Z,98969.31
2023-04-24T21:42:40.935Z,98954.25
2023-04-24T21:45:08.702Z,98954.34
2023-04-24T21:47:36.019Z,98951.66
2023-04-24T21:50:04.349Z,98959.72
2023-04-24T21:52:31.890Z,98954.44
2023-04-24T21:54:59.044Z,98950.41
2023-04-24T21:57:26.184Z,98943.13
2023-04-24T21:59:53.631Z,98942.84
2023-04-24T22:02:21.073Z,98946.41
2023-04-24T22:04:50.550Z,98941.56
2023-04-24T22:07:17.842Z,98939.28
2023-04-24T22:09:45.088Z,98940.50
2023-04-24T22:12:12.551Z,98930.06
2023-04-24T22:14:39.698Z,98930.62
2023-04-24T22:17:07.380Z,98918.41
2023-04-24T22:19:34.789Z,98911.94
2023-04-24T22:22:02.098Z,98913.00
2023-04-24T22:24:29.250Z,98906.56
2023-04-24T22:26:56.723Z,98906.88
2023-04-24T22:29:24.310Z,98908.56
2023-04-24T22:31:51.673Z,98903.94
2023-04-24T22:34:19.753Z,98900.72
2023-04-24T22:36:46.932Z,98912.97
2023-04-24T22:39:17.564Z,98918.50
2023-04-24T22:41:45.014Z,98916.88
2023-04-24T22:44:12.139Z,98922.22
2023-04-24T22:46:39.342Z,98917.75
2023-04-24T22:49:06.855Z,98932.25
2023-04-24T22:51:34.244Z,98923.91
2023-04-24T22:54:03.103Z,98926.06
2023-04-24T22:56:31.710Z,98923.59
2023-04-24T22:58:59.162Z,98928.06
2023-04-24T23:01:27.351Z,98917.72
2023-04-24T23:03:55.150Z,98916.75
2023-04-24T23:06:22.554Z,98919.56
2023-04-24T23:08:49.810Z,98907.31
2023-04-24T23:11:17.568Z,98906.84
2023-04-24T23:13:44.701Z,98913.06
2023-04-24T23:16:11.883Z,98907.72
2023-04-24T23:18:39.317Z,98918.94
2023-04-24T23:21:06.698Z,98922.69
2023-04-24T23:23:33.898Z,98909.69
2023-04-24T23:26:01.538Z,98913.16
2023-04-24T23:28:28.900Z,98916.72
2023-04-24T23:30:56.082Z,98915.84
2023-04-24T23:33:23.520Z,98922.72
2023-04-24T23:35:51.236Z,98917.72
2023-04-24T23:38:18.412Z,98906.28
2023-04-24T23:40:46.085Z,98912.16
2023-04-24T23:43:13.235Z,98908.66
2023-04-24T23:45:40.634Z,98908.78
2023-04-24T23:48:08.315Z,98912.00
2023-04-24T23:50:35.470Z,98906.66
2023-04-24T23:53:02.732Z,98902.31
2023-04-24T23:55:30.564Z,98895.59
2023-04-24T23:57:57.813Z,98898.94
