createdAt,value
2023-03-14T00:01:17.277Z,96998.53
2023-03-14T00:03:44.554Z,97001.84
2023-03-14T00:06:12.114Z,96989.22
2023-03-14T00:08:39.328Z,96993.97
2023-03-14T00:11:11.425Z,96989.63
2023-03-14T00:13:38.985Z,96992.44
2023-03-14T00:16:07.665Z,97002.88
2023-03-14T00:18:34.752Z,97005.37
2023-03-14T00:21:02.975Z,97002.38
2023-03-14T00:23:31.063Z,96992.75
2023-03-14T00:26:08.836Z,96995.12
2023-03-14T00:28:36.038Z,96979.00
2023-03-14T00:31:08.080Z,96978.28
2023-03-14T00:33:35.561Z,96968.53
2023-03-14T00:36:10.184Z,96983.94
2023-03-14T00:38:37.868Z,96979.81
2023-03-14T00:41:18.851Z,96980.31
2023-03-14T00:43:46.161Z,96975.66
2023-03-14T00:46:13.860Z,96959.41
2023-03-14T00:48:41.052Z,96961.91
2023-03-14T00:51:09.634Z,96940.81
2023-03-14T00:53:38.233Z,96931.41
2023-03-14T00:56:12.389Z,96936.47
2023-03-14T00:58:39.578Z,96929.31
2023-03-14T01:01:08.709Z,96908.13
2023-03-14T01:03:35.593Z,96908.94
2023-03-14T01:06:17.614Z,96901.41
2023-03-14T01:08:45.421Z,96891.25
2023-03-14T01:11:24.063Z,96892.50
2023-03-14T01:13:51.151Z,96900.47
2023-03-14T01:16:19.838Z,96887.09
2023-03-14T01:18:47.581Z,96870.03
2023-03-14T01:21:23.072Z,96863.50
2023-03-14T01:23:50.764Z,96861.56
2023-03-14T01:26:22.564Z,96862.31
2023-03-14T01:28:51.566Z,96853.00
2023-03-14T01:31:19.063Z,96851.75
2023-03-14T01:33:46.467Z,96836.34
2023-03-14T01:36:13.502Z,96833.62
2023-03-14T01:38:41.088Z,96829.91
2023-03-14T01:41:10.540Z,96834.66
2023-03-14T01:43:37.422Z,96843.38
2023-03-14T01:46:07.508Z,96823.81
2023-03-14T01:48:40.759Z,96816.88
2023-03-14T01:51:13.881Z,96847.50
2023-03-14T01:53:41.304Z,96821.84
2023-03-14T01:56:09.437Z,96818.22
2023-03-14T01:58:36.946Z,96821.78
2023-03-14T02:01:04.783Z,96801.66
2023-03-14T02:03:32.980Z,96819.53
2023-03-14T02:06:06.281Z,96795.31
2023-03-14T02:08:33.226Z,96787.38
2023-03-14T02:11:00.126Z,96786.06
2023-03-14T02:13:27.285Z,96738.87
2023-03-14T02:15:54.320Z,96783.16
2023-03-14T02:18:21.276Z,96766.94
2023-03-14T02:21:09.728Z,96768.91
2023-03-14T02:23:49.777Z,96778.94
2023-03-14T02:26:25.343Z,96775.16
2023-03-14T02:28:54.385Z,96776.56
2023-03-14T02:31:22.538Z,96767.06
2023-03-14T02:33:49.624Z,96756.72
2023-03-14T02:36:17.133Z,96750.41
2023-03-14T02:39:04.907Z,96746.72
2023-03-14T02:41:32.045Z,96754.13
2023-03-14T02:43:58.926Z,96732.44
2023-03-14T02:46:26.015Z,96724.56
2023-03-14T02:48:57.498Z,96725.09
2023-03-14T02:51:25.130Z,96733.69
2023-03-14T02:53:52.039Z,96725.63
2023-03-14T02:56:18.947Z,96736.25
2023-03-14T02:58:46.066Z,96735.56
2023-03-14T03:01:12.998Z,96739.91
2023-03-14T03:03:39.915Z,96727.97
2023-03-14T03:06:07.244Z,96746.16
2023-03-14T03:08:34.434Z,96744.75
2023-03-14T03:11:01.363Z,96748.16
2023-03-14T03:13:28.289Z,96740.06
2023-03-14T03:15:55.217Z,96740.91
2023-03-14T03:18:22.117Z,96732.66
2023-03-14T03:20:49.053Z,96726.34
2023-03-14T03:23:15.981Z,96729.22
2023-03-14T03:25:42.933Z,96728.81
2023-03-14T03:28:10.007Z,96723.03
2023-03-14T03:30:43.192Z,96717.22
2023-03-14T03:33:10.686Z,96712.28
2023-03-14T03:35:50.144Z,96703.19
2023-03-14T03:38:17.527Z,96699.38
2023-03-14T03:40:44.640Z,96695.97
2023-03-14T03:43:11.485Z,96672.81
2023-03-14T03:45:38.211Z,96694.09
2023-03-14T03:48:05.471Z,96688.44
2023-03-14T03:50:32.622Z,96691.84
2023-03-14T03:52:59.485Z,96694.31
2023-03-14T03:55:26.995Z,96692.34
2023-03-14T03:57:53.854Z,96687.50
2023-03-14T04:00:20.596Z,96701.09
2023-03-14T04:02:47.730Z,96689.62
2023-03-14T04:05:14.856Z,96675.78
2023-03-14T04:07:41.580Z,96674.16
2023-03-14T04:10:09.078Z,96682.53
2023-03-14T04:12:35.934Z,96674.66
2023-03-14T04:15:02.856Z,96668.34
2023-03-14T04:17:29.737Z,96665.84
2023-03-14T04:19:56.689Z,96675.09
2023-03-14T04:22:23.559Z,96670.81
2023-03-14T04:24:50.696Z,96687.66
2023-03-14T04:27:17.670Z,96667.25
2023-03-14T04:29:44.546Z,96676.59
2023-03-14T04:32:11.629Z,96686.19
2023-03-14T04:34:38.643Z,96684.34
2023-03-14T04:37:05.525Z,96672.22
2023-03-14T04:39:32.439Z,96680.91
2023-03-14T04:41:59.482Z,96680.78
2023-03-14T04:44:26.462Z,96674.47
2023-03-14T04:46:53.442Z,96682.88
2023-03-14T04:49:20.366Z,96694.78
2023-03-14T04:51:47.253Z,96711.13
2023-03-14T04:54:14.270Z,96705.12
2023-03-14T04:56:41.155Z,96715.00
2023-03-14T04:59:09.347Z,96707.59
2023-03-14T05:01:36.829Z,96719.22
2023-03-14T05:04:03.780Z,96705.53
2023-03-14T05:06:30.624Z,96715.94
2023-03-14T05:08:57.290Z,96727.94
2023-03-14T05:11:24.159Z,96722.59
2023-03-14T05:13:51.049Z,96719.00
2023-03-14T05:16:17.955Z,96738.09
2023-03-14T05:18:44.820Z,96749.72
2023-03-14T05:21:11.501Z,96758.81
2023-03-14T05:23:38.381Z,96755.09
2023-03-14T05:26:05.463Z,96766.09
2023-03-14T05:28:32.372Z,96770.84
2023-03-14T05:30:59.237Z,96776.22
2023-03-14T05:33:26.172Z,96780.75
2023-03-14T05:35:53.109Z,96769.47
2023-03-14T05:38:20.052Z,96782.72
2023-03-14T05:40:47.638Z,96784.13
2023-03-14T05:43:14.636Z,96767.50
2023-03-14T05:45:42.407Z,96776.09
2023-03-14T05:48:09.432Z,96759.44
2023-03-14T05:50:36.524Z,96771.09
2023-03-14T05:53:03.664Z,96764.00
2023-03-14T05:55:30.524Z,96761.37
2023-03-14T05:57:57.502Z,96760.78
2023-03-14T06:00:24.380Z,96762.72
2023-03-14T06:02:51.323Z,96773.53
2023-03-14T06:05:18.278Z,96768.78
2023-03-14T06:07:45.222Z,96771.06
2023-03-14T06:10:12.658Z,96774.53
2023-03-14T06:12:39.590Z,96761.19
2023-03-14T06:15:07.284Z,96734.25
2023-03-14T06:17:34.163Z,96754.19
2023-03-14T06:20:01.064Z,96756.72
2023-03-14T06:22:27.962Z,96761.63
2023-03-14T06:24:54.800Z,96752.16
2023-03-14T06:27:21.796Z,96762.63
2023-03-14T06:29:48.759Z,96743.75
2023-03-14T06:32:15.641Z,96754.69
2023-03-14T06:34:42.517Z,96753.87
2023-03-14T06:37:09.438Z,96756.63
2023-03-14T06:39:36.319Z,96745.06
2023-03-14T06:42:03.281Z,96742.00
2023-03-14T06:44:30.167Z,96746.37
2023-03-14T06:46:57.078Z,96750.16
2023-03-14T06:49:24.034Z,96744.25
2023-03-14T06:51:50.907Z,96744.34
2023-03-14T06:54:17.744Z,96735.38
2023-03-14T06:56:44.822Z,96738.78
2023-03-14T06:59:11.745Z,96732.53
2023-03-14T07:01:38.734Z,96731.00
2023-03-14T07:04:05.963Z,96725.00
2023-03-14T07:06:32.949Z,96726.41
2023-03-14T07:09:00.141Z,96759.00
2023-03-14T07:11:27.717Z,96749.88
2023-03-14T07:13:54.679Z,96748.09
2023-03-14T07:16:21.745Z,96763.41
2023-03-14T07:18:50.432Z,96778.72
2023-03-14T07:21:17.352Z,96770.16
2023-03-14T07:23:44.225Z,96757.75
2023-03-14T07:26:11.106Z,96753.94
2023-03-14T07:28:37.939Z,96744.41
2023-03-14T07:31:05.201Z,96734.41
2023-03-14T07:33:32.250Z,96730.50
2023-03-14T07:36:01.765Z,96745.78
2023-03-14T07:38:28.701Z,96732.59
2023-03-14T07:41:03.021Z,96742.94
2023-03-14T07:43:30.103Z,96745.03
2023-03-14T07:45:59.760Z,96744.38
2023-03-14T07:48:37.884Z,96731.87
2023-03-14T07:51:04.931Z,96736.47
2023-03-14T07:56:47.997Z,96751.16
2023-03-14T07:59:14.924Z,96747.81
2023-03-14T08:01:41.832Z,96741.88
2023-03-14T08:04:08.893Z,96751.59
2023-03-14T08:06:37.165Z,96752.13
2023-03-14T08:09:04.874Z,96719.22
2023-03-14T08:11:31.781Z,96733.75
2023-03-14T08:13:58.924Z,96736.53
2023-03-14T08:16:27.724Z,96722.78
2023-03-14T08:18:54.831Z,96717.31
2023-03-14T08:21:21.715Z,96715.28
2023-03-14T08:23:48.619Z,96710.47
2023-03-14T08:26:15.508Z,96702.78
2023-03-14T08:28:42.389Z,96703.91
2023-03-14T08:31:09.415Z,96713.38
2023-03-14T08:33:37.017Z,96716.63
2023-03-14T08:36:04.130Z,96689.19
2023-03-14T08:38:31.151Z,96696.19
2023-03-14T08:40:59.626Z,96688.03
2023-03-14T08:43:27.295Z,96666.75
2023-03-14T08:45:54.593Z,96694.34
2023-03-14T08:48:21.561Z,96696.47
2023-03-14T08:50:48.446Z,96695.97
2023-03-14T08:53:15.333Z,96689.38
2023-03-14T08:55:42.266Z,96674.56
2023-03-14T08:58:09.158Z,96673.38
2023-03-14T09:00:36.268Z,96680.09
2023-03-14T09:03:03.256Z,96675.97
2023-03-14T09:05:30.184Z,96670.81
2023-03-14T09:07:57.095Z,96674.12
2023-03-14T09:10:23.980Z,96679.06
2023-03-14T09:12:50.852Z,96650.16
2023-03-14T09:15:17.943Z,96658.50
2023-03-14T09:17:45.510Z,96655.06
2023-03-14T09:20:13.136Z,96646.16
2023-03-14T09:22:40.054Z,96656.78
2023-03-14T09:25:07.659Z,96670.87
2023-03-14T09:27:34.694Z,96652.81
2023-03-14T09:30:03.925Z,96662.81
2023-03-14T09:32:32.846Z,96657.50
2023-03-14T09:34:59.935Z,96658.41
2023-03-14T09:37:26.948Z,96629.41
2023-03-14T09:41:08.780Z,96637.72
2023-03-14T09:47:32.148Z,96638.56
2023-03-14T09:50:06.265Z,96621.72
2023-03-14T09:52:35.505Z,96621.38
2023-03-14T09:55:14.230Z,96636.34
2023-03-14T09:57:42.648Z,96634.00
2023-03-14T10:00:18.196Z,96634.75
2023-03-14T10:02:54.630Z,96641.34
2023-03-14T10:05:23.809Z,96629.38
2023-03-14T10:07:50.944Z,96629.78
2023-03-14T10:10:23.362Z,96629.78
2023-03-14T10:12:58.755Z,96635.56
2023-03-14T10:15:32.992Z,96632.44
2023-03-14T10:18:02.029Z,96615.38
2023-03-14T10:20:37.596Z,96628.59
2023-03-14T10:23:21.618Z,96609.69
2023-03-14T10:26:07.795Z,96619.00
2023-03-14T10:28:40.612Z,96621.62
2023-03-14T10:31:08.035Z,96634.88
2023-03-14T10:33:37.422Z,96636.59
2023-03-14T10:36:19.688Z,96622.75
2023-03-14T10:38:48.814Z,96620.50
2023-03-14T10:41:25.732Z,96624.72
2023-03-14T10:43:55.716Z,96614.03
2023-03-14T10:46:58.317Z,96618.66
2023-03-14T10:49:36.606Z,96608.47
2023-03-14T10:52:15.577Z,96614.41
2023-03-14T10:54:42.601Z,96614.16
2023-03-14T10:57:15.665Z,96619.38
2023-03-14T10:59:43.835Z,96615.22
2023-03-14T11:02:38.702Z,96611.50
2023-03-14T11:05:27.320Z,96613.28
2023-03-14T11:07:58.433Z,96601.81
2023-03-14T11:10:38.698Z,96600.66
2023-03-14T11:13:29.366Z,96593.87
2023-03-14T11:16:24.154Z,96598.72
2023-03-14T11:19:18.969Z,96598.03
2023-03-14T11:21:55.149Z,96599.13
2023-03-14T11:24:24.844Z,96595.44
2023-03-14T11:26:51.647Z,96592.09
2023-03-14T11:29:50.751Z,96574.41
2023-03-14T11:32:29.493Z,96586.81
2023-03-14T11:34:56.595Z,96587.34
2023-03-14T11:37:27.990Z,96574.25
2023-03-14T11:40:02.898Z,96571.41
2023-03-14T11:42:30.471Z,96564.56
2023-03-14T11:44:58.436Z,96557.97
2023-03-14T11:47:36.117Z,96562.44
2023-03-14T11:50:09.462Z,96551.62
2023-03-14T11:52:44.378Z,96544.09
2023-03-14T11:55:19.019Z,96549.16
2023-03-14T11:57:47.158Z,96553.28
2023-03-14T12:00:25.484Z,96549.84
2023-03-14T12:02:58.058Z,96540.37
2023-03-14T12:06:09.529Z,96542.06
2023-03-14T12:08:51.508Z,96524.16
2023-03-14T12:11:25.029Z,96524.97
2023-03-14T12:13:53.616Z,96529.75
2023-03-14T12:16:41.323Z,96518.94
2023-03-14T12:19:20.597Z,96529.59
2023-03-14T12:21:58.110Z,96498.28
2023-03-14T12:24:32.559Z,96504.84
2023-03-14T12:27:02.442Z,96498.25
2023-03-14T12:29:31.118Z,96499.06
2023-03-14T12:32:10.877Z,96483.06
2023-03-14T12:34:43.299Z,96492.75
2023-03-14T12:37:10.315Z,96487.16
2023-03-14T12:39:47.375Z,96491.75
2023-03-14T12:42:19.025Z,96483.22
2023-03-14T12:44:48.401Z,96497.97
2023-03-14T12:47:18.246Z,96484.72
2023-03-14T12:49:46.463Z,96477.81
2023-03-14T12:52:58.348Z,96488.22
2023-03-14T12:55:51.483Z,96476.28
2023-03-14T12:58:23.365Z,96486.59
2023-03-14T13:00:59.734Z,96472.56
2023-03-14T13:03:29.955Z,96472.75
2023-03-14T13:06:01.741Z,96463.13
2023-03-14T13:08:45.844Z,96464.41
2023-03-14T13:11:22.019Z,96470.50
2023-03-14T13:13:51.317Z,96456.72
2023-03-14T13:16:20.496Z,96468.00
2023-03-14T13:18:52.716Z,96481.47
2023-03-14T13:21:24.880Z,96481.09
2023-03-14T13:23:57.201Z,96479.31
2023-03-14T13:26:25.890Z,96472.75
2023-03-14T13:28:52.760Z,96482.72
2023-03-14T13:31:24.957Z,96468.19
2023-03-14T13:34:02.609Z,96466.88
2023-03-14T13:36:29.771Z,96457.84
2023-03-14T13:38:58.779Z,96467.34
2023-03-14T13:41:26.114Z,96465.69
2023-03-14T13:43:53.152Z,96476.53
2023-03-14T13:46:24.465Z,96472.75
2023-03-14T13:49:03.337Z,96478.97
2023-03-14T13:51:32.745Z,96482.56
2023-03-14T13:54:00.795Z,96480.22
2023-03-14T13:56:32.621Z,96485.63
2023-03-14T13:58:59.592Z,96480.06
2023-03-14T14:01:28.861Z,96491.97
2023-03-14T14:03:57.808Z,96494.34
2023-03-14T14:06:36.596Z,96493.28
2023-03-14T14:09:32.529Z,96497.75
2023-03-14T14:12:32.764Z,96515.41
2023-03-14T14:15:06.255Z,96522.66
2023-03-14T14:17:45.794Z,96523.00
2023-03-14T14:20:25.319Z,96530.84
2023-03-14T14:22:52.770Z,96528.16
2023-03-14T14:25:20.393Z,96527.44
2023-03-14T14:27:51.484Z,96532.53
2023-03-14T14:30:18.276Z,96541.06
2023-03-14T14:32:47.021Z,96539.84
2023-03-14T14:35:32.194Z,96527.53
2023-03-14T14:37:59.568Z,96533.69
2023-03-14T14:40:28.918Z,96540.13
2023-03-14T14:42:57.018Z,96552.72
2023-03-14T14:45:26.052Z,96551.19
2023-03-14T14:47:55.001Z,96548.75
2023-03-14T14:50:35.998Z,96542.47
2023-03-14T14:53:21.068Z,96555.06
2023-03-14T14:55:52.124Z,96554.66
2023-03-14T14:58:28.362Z,96564.63
2023-03-14T15:01:23.799Z,96569.03
2023-03-14T15:03:54.637Z,96578.91
2023-03-14T15:06:21.719Z,96581.34
2023-03-14T15:08:50.048Z,96581.69
2023-03-14T15:11:23.782Z,96584.72
2023-03-14T15:13:51.945Z,96589.56
2023-03-14T15:16:22.124Z,96590.59
2023-03-14T15:18:56.344Z,96586.44
2023-03-14T15:21:24.054Z,96605.31
2023-03-14T15:23:50.991Z,96594.87
2023-03-14T15:26:20.401Z,96592.19
2023-03-14T15:28:47.564Z,96597.53
2023-03-14T15:31:16.294Z,96604.81
2023-03-14T15:33:45.079Z,96605.75
2023-03-14T15:36:22.244Z,96606.19
2023-03-14T15:38:49.190Z,96610.22
2023-03-14T15:41:16.802Z,96608.50
2023-03-14T15:43:43.794Z,96605.62
2023-03-14T15:46:11.865Z,96611.25
2023-03-14T15:48:38.920Z,96606.06
2023-03-14T15:51:06.001Z,96612.06
2023-03-14T15:53:33.124Z,96625.09
2023-03-14T15:56:00.227Z,96628.03
2023-03-14T15:58:27.190Z,96630.09
2023-03-14T16:00:54.176Z,96631.94
2023-03-14T16:03:21.333Z,96630.81
2023-03-14T16:05:48.273Z,96629.50
2023-03-14T16:08:15.115Z,96625.88
2023-03-14T16:10:42.343Z,96631.03
2023-03-14T16:13:09.332Z,96632.94
2023-03-14T16:15:36.191Z,96637.00
2023-03-14T16:18:15.274Z,96633.72
2023-03-14T16:20:58.874Z,96634.31
2023-03-14T16:23:26.232Z,96638.56
2023-03-14T16:25:53.894Z,96634.31
2023-03-14T16:28:21.687Z,96639.84
2023-03-14T16:30:48.815Z,96650.81
2023-03-14T16:33:16.841Z,96654.56
2023-03-14T16:35:54.785Z,96643.50
2023-03-14T16:38:21.785Z,96642.25
2023-03-14T16:41:08.697Z,96642.75
2023-03-14T16:43:37.451Z,96647.97
2023-03-14T16:46:06.011Z,96642.63
2023-03-14T16:48:33.049Z,96650.19
2023-03-14T16:51:00.114Z,96649.06
2023-03-14T16:53:30.836Z,96663.94
2023-03-14T16:55:58.918Z,96657.03
2023-03-14T16:58:25.975Z,96651.75
2023-03-14T17:00:53.016Z,96655.19
2023-03-14T17:03:20.218Z,96657.63
2023-03-14T17:05:52.256Z,96656.34
2023-03-14T17:08:21.213Z,96642.00
2023-03-14T17:10:48.108Z,96642.19
2023-03-14T17:13:15.084Z,96626.72
2023-03-14T17:15:52.603Z,96619.44
2023-03-14T17:18:19.533Z,96617.63
2023-03-14T17:20:46.424Z,96615.09
2023-03-14T17:23:13.304Z,96626.31
2023-03-14T17:25:40.527Z,96624.87
2023-03-14T17:28:07.866Z,96628.78
2023-03-14T17:30:34.856Z,96630.19
2023-03-14T17:33:01.800Z,96641.38
2023-03-14T17:35:28.750Z,96632.41
2023-03-14T17:37:55.657Z,96634.81
2023-03-14T17:40:22.612Z,96626.13
2023-03-14T17:42:49.706Z,96631.41
2023-03-14T17:45:17.139Z,96638.41
2023-03-14T17:47:44.718Z,96642.91
2023-03-14T17:50:12.154Z,96651.28
2023-03-14T17:52:39.053Z,96653.84
2023-03-14T17:55:06.878Z,96657.50
2023-03-14T17:57:34.742Z,96668.44
2023-03-14T18:00:01.645Z,96654.41
2023-03-14T18:02:29.611Z,96656.81
2023-03-14T18:04:56.516Z,96657.78
2023-03-14T18:07:23.228Z,96660.09
2023-03-14T18:09:51.324Z,96662.16
2023-03-14T18:12:18.364Z,96665.50
2023-03-14T18:14:45.289Z,96661.09
2023-03-14T18:17:13.472Z,96657.50
2023-03-14T18:19:41.118Z,96650.00
2023-03-14T18:22:08.401Z,96665.50
2023-03-14T18:24:35.334Z,96668.59
2023-03-14T18:27:02.355Z,96672.38
2023-03-14T18:29:29.268Z,96699.13
2023-03-14T18:31:58.402Z,96693.22
2023-03-14T18:34:25.810Z,96695.19
2023-03-14T18:36:52.858Z,96700.28
2023-03-14T18:39:19.809Z,96719.56
2023-03-14T18:41:46.690Z,96716.28
2023-03-14T18:44:13.592Z,96719.03
2023-03-14T18:46:43.030Z,96719.94
2023-03-14T18:49:14.149Z,96715.34
2023-03-14T18:51:41.238Z,96719.56
2023-03-14T18:54:10.772Z,96739.00
2023-03-14T18:56:39.784Z,96741.06
2023-03-14T18:59:07.206Z,96747.44
2023-03-14T19:01:34.789Z,96734.84
2023-03-14T19:04:02.865Z,96738.50
2023-03-14T19:06:33.071Z,96733.16
2023-03-14T19:09:01.145Z,96735.91
2023-03-14T19:11:28.372Z,96728.88
2023-03-14T19:13:55.308Z,96727.56
2023-03-14T19:16:25.162Z,96730.16
2023-03-14T19:18:55.820Z,96722.34
2023-03-14T19:21:31.730Z,96730.63
2023-03-14T19:23:58.674Z,96728.16
2023-03-14T19:26:25.686Z,96724.50
2023-03-14T19:28:55.235Z,96720.78
2023-03-14T19:31:22.377Z,96707.25
2023-03-14T19:33:49.357Z,96713.88
2023-03-14T19:36:31.214Z,96718.34
2023-03-14T19:39:00.105Z,96715.87
2023-03-14T19:41:27.730Z,96712.84
2023-03-14T19:43:55.297Z,96716.47
2023-03-14T19:46:23.023Z,96721.44
2023-03-14T19:48:54.392Z,96714.41
2023-03-14T19:51:24.560Z,96723.84
2023-03-14T19:53:52.093Z,96720.78
2023-03-14T19:56:24.383Z,96722.38
2023-03-14T19:58:52.964Z,96726.31
2023-03-14T20:01:19.912Z,96727.31
2023-03-14T20:03:46.821Z,96731.22
2023-03-14T20:06:13.769Z,96735.25
2023-03-14T20:08:41.328Z,96737.66
2023-03-14T20:11:08.982Z,96739.69
2023-03-14T20:13:35.943Z,96751.50
2023-03-14T20:16:07.569Z,96754.97
2023-03-14T20:18:34.466Z,96754.03
2023-03-14T20:21:01.414Z,96743.62
2023-03-14T20:23:28.299Z,96758.03
2023-03-14T20:25:56.910Z,96753.50
2023-03-14T20:28:24.119Z,96753.84
2023-03-14T20:30:51.308Z,96753.13
2023-03-14T20:33:20.078Z,96746.41
2023-03-14T20:35:56.317Z,96745.78
2023-03-14T20:38:24.419Z,96747.37
2023-03-14T20:40:51.281Z,96745.84
2023-03-14T20:43:18.182Z,96749.03
2023-03-14T20:45:47.141Z,96751.50
2023-03-14T20:48:14.031Z,96748.66
2023-03-14T20:50:40.968Z,96751.44
2023-03-14T20:53:07.854Z,96746.53
2023-03-14T20:55:34.834Z,96748.88
2023-03-14T20:58:02.989Z,96754.13
2023-03-14T21:00:29.843Z,96751.59
2023-03-14T21:02:56.712Z,96751.28
2023-03-14T21:05:24.488Z,96750.34
2023-03-14T21:07:53.232Z,96750.75
2023-03-14T21:10:21.429Z,96754.87
2023-03-14T21:12:48.522Z,96768.06
2023-03-14T21:15:15.486Z,96771.25
2023-03-14T21:17:42.821Z,96779.09
2023-03-14T21:20:13.491Z,96780.44
2023-03-14T21:22:41.006Z,96782.59
2023-03-14T21:25:08.374Z,96778.94
2023-03-14T21:27:38.480Z,96778.22
2023-03-14T21:30:06.052Z,96792.03
2023-03-14T21:32:33.020Z,96789.94
2023-03-14T21:34:59.999Z,96792.03
2023-03-14T21:37:28.071Z,96793.53
2023-03-14T21:39:55.202Z,96791.91
2023-03-14T21:42:23.748Z,96791.03
2023-03-14T21:44:52.411Z,96791.31
2023-03-14T21:47:20.262Z,96779.66
2023-03-14T21:49:47.363Z,96771.19
2023-03-14T21:52:14.765Z,96786.09
2023-03-14T21:54:44.785Z,96782.78
2023-03-14T21:57:14.564Z,96786.81
2023-03-14T21:59:42.924Z,96785.53
2023-03-14T22:02:17.858Z,96787.81
2023-03-14T22:04:44.894Z,96796.78
2023-03-14T22:07:14.537Z,96793.88
2023-03-14T22:09:44.175Z,96786.50
2023-03-14T22:12:17.396Z,96788.66
2023-03-14T22:14:44.281Z,96793.53
2023-03-14T22:17:11.143Z,96794.44
2023-03-14T22:19:38.127Z,96809.97
2023-03-14T22:22:05.095Z,96809.78
2023-03-14T22:24:31.794Z,96824.22
2023-03-14T22:26:58.664Z,96825.91
2023-03-14T22:29:25.440Z,96823.31
2023-03-14T22:31:52.345Z,96823.66
2023-03-14T22:34:19.452Z,96814.34
2023-03-14T22:36:46.561Z,96828.28
2023-03-14T22:39:13.413Z,96828.78
2023-03-14T22:41:40.103Z,96827.41
2023-03-14T22:44:07.024Z,96826.50
2023-03-14T22:46:34.163Z,96820.78
2023-03-14T22:49:01.249Z,96832.84
2023-03-14T22:51:28.179Z,96834.97
2023-03-14T22:53:55.076Z,96832.41
2023-03-14T22:56:22.179Z,96831.06
2023-03-14T22:58:49.061Z,96823.25
2023-03-14T23:01:15.996Z,96843.50
2023-03-14T23:03:43.614Z,96831.28
2023-03-14T23:06:10.592Z,96833.72
2023-03-14T23:08:38.180Z,96828.91
2023-03-14T23:11:06.357Z,96838.00
2023-03-14T23:13:33.562Z,96831.31
2023-03-14T23:16:01.421Z,96840.44
2023-03-14T23:18:29.216Z,96792.34
2023-03-14T23:21:14.601Z,96838.78
2023-03-14T23:23:42.444Z,96848.38
2023-03-14T23:26:11.984Z,96838.66
2023-03-14T23:28:38.921Z,96835.72
2023-03-14T23:31:08.514Z,96833.34
2023-03-14T23:33:36.980Z,96842.84
2023-03-14T23:36:05.384Z,96840.69
2023-03-14T23:38:33.154Z,96861.31
2023-03-14T23:41:01.106Z,96863.00
2023-03-14T23:43:28.510Z,96860.59
2023-03-14T23:45:57.217Z,96856.81
2023-03-14T23:48:26.489Z,96855.16
2023-03-14T23:50:57.920Z,96861.63
2023-03-14T23:53:25.979Z,96854.63
2023-03-14T23:55:53.234Z,96861.28
2023-03-14T23:58:20.307Z,96865.41
