createdAt,value
2018-08-19T00:00:35.007Z,99.99
2018-08-19T00:01:34.996Z,99.99
2018-08-19T00:02:34.968Z,99.99
2018-08-19T00:03:34.952Z,99.99
2018-08-19T00:04:34.936Z,99.99
2018-08-19T00:05:34.919Z,99.99
2018-08-19T00:06:34.913Z,99.99
2018-08-19T00:07:34.885Z,99.99
2018-08-19T00:08:34.873Z,99.99
2018-08-19T00:09:34.854Z,99.99
2018-08-19T00:10:34.836Z,99.99
2018-08-19T00:11:34.838Z,99.99
2018-08-19T00:12:34.804Z,99.99
2018-08-19T00:13:34.787Z,99.99
2018-08-19T00:14:34.770Z,99.99
2018-08-19T00:15:34.752Z,99.99
2018-08-19T00:16:34.738Z,99.99
2018-08-19T00:17:34.732Z,99.99
2018-08-19T00:18:34.704Z,99.99
2018-08-19T00:19:34.687Z,99.99
2018-08-19T00:20:34.669Z,99.99
2018-08-19T00:21:34.655Z,99.99
2018-08-19T00:22:34.648Z,99.99
2018-08-19T00:23:34.629Z,99.99
2018-08-19T00:24:34.603Z,99.99
2018-08-19T00:25:34.592Z,99.99
2018-08-19T00:26:34.571Z,99.99
2018-08-19T00:27:34.569Z,99.99
2018-08-19T00:28:34.537Z,99.99
2018-08-19T00:29:34.521Z,99.99
2018-08-19T00:30:34.506Z,99.99
2018-08-19T00:31:34.488Z,99.99
2018-08-19T00:32:34.470Z,99.99
2018-08-19T00:33:34.466Z,99.99
2018-08-19T00:34:34.436Z,99.99
2018-08-19T00:35:34.419Z,99.99
2018-08-19T00:36:34.401Z,99.99
2018-08-19T00:37:34.386Z,99.99
2018-08-19T00:38:34.379Z,99.99
2018-08-19T00:39:34.354Z,99.99
2018-08-19T00:40:34.340Z,99.99
2018-08-19T00:41:34.320Z,99.99
2018-08-19T00:42:34.304Z,99.99
2018-08-19T00:43:34.299Z,99.99
2018-08-19T00:44:34.272Z,99.99
2018-08-19T00:45:34.254Z,99.99
2018-08-19T00:46:34.235Z,99.99
2018-08-19T00:47:34.221Z,99.99
2018-08-19T00:48:34.211Z,99.99
2018-08-19T00:49:34.186Z,99.99
2018-08-19T00:50:34.169Z,99.99
2018-08-19T00:51:34.161Z,99.99
2018-08-19T00:52:34.136Z,99.99
2018-08-19T00:53:34.141Z,99.99
2018-08-19T00:54:34.106Z,99.99
2018-08-19T00:55:34.085Z,99.99
2018-08-19T00:56:34.068Z,99.99
2018-08-19T00:57:34.054Z,99.99
2018-08-19T00:58:34.033Z,99.99
2018-08-19T00:59:34.027Z,99.99
2018-08-19T01:00:34.002Z,99.99
2018-08-19T01:01:33.985Z,99.99
2018-08-19T01:02:33.967Z,99.99
2018-08-19T01:03:33.949Z,99.99
2018-08-19T01:04:33.942Z,99.99
2018-08-19T01:05:33.916Z,99.99
2018-08-19T01:06:33.898Z,99.99
2018-08-19T01:07:33.882Z,99.99
2018-08-19T01:08:33.865Z,99.99
2018-08-19T01:09:33.859Z,99.99
2018-08-19T01:10:33.831Z,99.99
2018-08-19T01:11:33.814Z,99.99
2018-08-19T01:12:33.797Z,99.99
2018-08-19T01:13:33.782Z,99.99
2018-08-19T01:14:33.779Z,99.99
2018-08-19T01:15:33.746Z,99.99
2018-08-19T01:16:33.730Z,99.99
2018-08-19T01:17:33.714Z,99.99
2018-08-19T01:18:33.705Z,99.99
2018-08-19T01:19:33.680Z,99.99
2018-08-19T01:21:05.409Z,99.99
2018-08-19T01:21:33.643Z,99.99
2018-08-19T01:22:33.627Z,99.99
2018-08-19T01:23:33.610Z,99.99
2018-08-19T01:24:33.593Z,99.99
2018-08-19T01:25:33.588Z,99.99
2018-08-19T01:26:33.559Z,99.99
2018-08-19T01:27:33.543Z,99.99
2018-08-19T01:28:33.526Z,99.99
2018-08-19T01:29:33.513Z,99.99
2018-08-19T01:30:33.505Z,99.99
2018-08-19T01:31:33.475Z,99.99
2018-08-19T01:32:33.461Z,99.99
2018-08-19T01:33:33.441Z,99.99
2018-08-19T01:34:33.426Z,99.99
2018-08-19T01:35:33.416Z,99.99
2018-08-19T01:36:33.389Z,99.99
2018-08-19T01:37:33.372Z,99.99
2018-08-19T01:38:33.355Z,99.99
2018-08-19T01:39:33.338Z,99.99
2018-08-19T01:40:33.358Z,99.99
2018-08-19T01:41:33.305Z,99.99
2018-08-19T01:42:33.286Z,99.99
2018-08-19T01:43:33.270Z,99.99
2018-08-19T01:44:33.252Z,99.99
2018-08-19T01:45:33.235Z,99.99
2018-08-19T01:46:33.228Z,99.99
2018-08-19T01:47:33.201Z,99.99
2018-08-19T01:48:33.184Z,99.99
2018-08-19T01:49:33.168Z,99.99
2018-08-19T01:50:33.150Z,99.99
2018-08-19T01:51:33.145Z,99.99
2018-08-19T01:52:33.116Z,99.99
2018-08-19T01:53:33.099Z,99.99
2018-08-19T01:54:33.082Z,99.99
2018-08-19T01:55:33.063Z,99.99
2018-08-19T01:56:33.088Z,99.99
2018-08-19T01:57:33.033Z,99.99
2018-08-19T01:58:33.015Z,99.99
2018-08-19T01:59:32.994Z,99.99
2018-08-19T02:00:32.980Z,99.99
2018-08-19T02:01:32.961Z,99.99
2018-08-19T02:02:32.956Z,99.99
2018-08-19T02:03:32.927Z,99.99
2018-08-19T02:04:32.908Z,99.99
2018-08-19T02:05:32.896Z,99.99
2018-08-19T02:06:32.876Z,99.99
2018-08-19T02:07:32.870Z,99.99
2018-08-19T02:08:32.841Z,99.99
2018-08-19T02:09:32.824Z,99.99
2018-08-19T02:10:32.808Z,99.99
2018-08-19T02:11:32.792Z,99.99
2018-08-19T02:12:32.791Z,99.99
2018-08-19T02:13:32.757Z,99.99
2018-08-19T02:14:32.740Z,99.99
2018-08-19T02:15:32.731Z,99.99
2018-08-19T02:16:32.704Z,99.99
2018-08-19T02:17:32.687Z,99.99
2018-08-19T02:18:32.680Z,99.99
2018-08-19T02:19:32.653Z,99.99
2018-08-19T02:20:32.698Z,99.99
2018-08-19T02:21:32.619Z,99.99
2018-08-19T02:22:32.602Z,99.99
2018-08-19T02:23:32.594Z,99.99
2018-08-19T02:24:32.566Z,99.99
2018-08-19T02:25:32.550Z,99.99
2018-08-19T02:26:32.531Z,99.99
2018-08-19T02:27:32.515Z,99.99
2018-08-19T02:28:32.507Z,99.99
2018-08-19T02:29:32.481Z,99.99
2018-08-19T02:30:32.463Z,99.99
2018-08-19T02:31:32.445Z,99.99
2018-08-19T02:32:32.427Z,99.99
2018-08-19T02:33:32.422Z,99.99
2018-08-19T02:34:32.393Z,99.99
2018-08-19T02:35:32.380Z,99.99
2018-08-19T02:36:32.362Z,99.99
2018-08-19T02:37:32.347Z,99.99
2018-08-19T02:38:32.334Z,99.99
2018-08-19T02:39:32.308Z,99.99
2018-08-19T02:40:32.290Z,99.99
2018-08-19T02:41:32.273Z,99.99
2018-08-19T02:42:32.257Z,99.99
2018-08-19T02:43:32.246Z,99.99
2018-08-19T02:44:32.220Z,99.99
2018-08-19T02:45:32.207Z,99.99
2018-08-19T02:46:32.185Z,99.99
2018-08-19T02:47:32.169Z,99.99
2018-08-19T02:48:32.165Z,99.99
2018-08-19T02:49:32.133Z,99.99
2018-08-19T02:50:32.115Z,99.99
2018-08-19T02:51:32.100Z,99.99
2018-08-19T02:52:32.083Z,99.99
2018-08-19T02:53:32.063Z,99.99
2018-08-19T02:54:32.055Z,99.99
2018-08-19T02:55:32.031Z,99.99
2018-08-19T02:56:32.013Z,99.99
2018-08-19T02:57:31.994Z,99.99
2018-08-19T02:58:31.978Z,99.99
2018-08-19T02:59:31.969Z,99.99
2018-08-19T03:00:31.943Z,99.99
2018-08-19T03:01:31.924Z,99.99
2018-08-19T03:02:31.905Z,99.99
2018-08-19T03:03:31.892Z,99.99
2018-08-19T03:04:31.886Z,99.99
2018-08-19T03:05:31.857Z,99.99
2018-08-19T03:06:31.836Z,99.99
2018-08-19T03:07:31.824Z,99.99
2018-08-19T03:08:31.802Z,99.99
2018-08-19T03:09:31.783Z,99.99
2018-08-19T03:10:31.774Z,99.99
2018-08-19T03:11:31.748Z,99.99
2018-08-19T03:12:31.732Z,99.99
2018-08-19T03:13:31.719Z,99.99
2018-08-19T03:14:31.696Z,99.99
2018-08-19T03:15:31.692Z,99.99
2018-08-19T03:16:31.659Z,99.99
2018-08-19T03:17:31.645Z,99.99
2018-08-19T03:18:31.628Z,99.99
2018-08-19T03:19:31.608Z,99.99
2018-08-19T03:20:31.602Z,99.99
2018-08-19T03:21:31.575Z,99.99
2018-08-19T03:22:31.557Z,99.99
2018-08-19T03:23:31.539Z,99.99
2018-08-19T03:24:31.521Z,99.99
2018-08-19T03:25:31.520Z,99.99
2018-08-19T03:26:31.489Z,99.99
2018-08-19T03:27:31.470Z,99.99
2018-08-19T03:28:31.450Z,99.99
2018-08-19T03:29:31.437Z,99.99
2018-08-19T03:30:31.416Z,99.99
2018-08-19T03:31:31.407Z,99.99
2018-08-19T03:32:31.385Z,99.99
2018-08-19T03:33:31.363Z,99.99
2018-08-19T03:34:31.354Z,99.99
2018-08-19T03:35:31.332Z,99.99
2018-08-19T03:36:31.321Z,99.99
2018-08-19T03:37:31.295Z,99.99
2018-08-19T03:38:31.274Z,99.99
2018-08-19T03:39:31.257Z,99.99
2018-08-19T03:40:31.242Z,99.99
2018-08-19T03:41:31.271Z,99.99
2018-08-19T03:42:31.205Z,99.99
2018-08-19T03:43:31.190Z,99.99
2018-08-19T03:44:31.171Z,99.99
2018-08-19T03:45:31.160Z,99.99
2018-08-19T03:46:31.153Z,99.99
2018-08-19T03:47:31.118Z,99.99
2018-08-19T03:48:31.105Z,99.99
2018-08-19T03:49:31.084Z,99.99
2018-08-19T03:50:31.064Z,99.99
2018-08-19T03:51:31.046Z,99.99
2018-08-19T03:52:31.039Z,99.99
2018-08-19T03:53:31.013Z,99.99
2018-08-19T03:54:30.997Z,99.99
2018-08-19T03:55:30.976Z,99.99
2018-08-19T03:56:30.957Z,99.99
2018-08-19T03:57:30.953Z,99.99
2018-08-19T03:58:30.923Z,99.99
2018-08-19T03:59:30.905Z,99.99
2018-08-19T04:00:30.888Z,99.99
2018-08-19T04:01:30.872Z,99.99
2018-08-19T04:02:30.872Z,99.99
2018-08-19T04:03:30.835Z,99.99
2018-08-19T04:04:30.818Z,99.99
2018-08-19T04:05:30.802Z,99.99
2018-08-19T04:06:30.781Z,99.99
2018-08-19T04:07:30.765Z,99.99
2018-08-19T04:08:30.760Z,99.99
2018-08-19T04:09:30.729Z,99.99
2018-08-19T04:10:30.709Z,99.99
2018-08-19T04:11:30.692Z,99.99
2018-08-19T04:12:30.675Z,99.99
2018-08-19T04:13:30.669Z,99.99
2018-08-19T04:14:30.639Z,99.99
2018-08-19T04:15:30.622Z,99.99
2018-08-19T04:16:30.604Z,99.99
2018-08-19T04:17:30.585Z,99.99
2018-08-19T04:18:30.585Z,99.99
2018-08-19T04:19:30.552Z,99.99
2018-08-19T04:20:30.533Z,99.99
2018-08-19T04:21:30.521Z,99.99
2018-08-19T04:22:30.498Z,99.99
2018-08-19T04:23:30.497Z,99.99
2018-08-19T04:24:30.478Z,99.99
2018-08-19T04:25:30.444Z,99.99
2018-08-19T04:26:30.427Z,99.99
2018-08-19T04:27:30.408Z,99.99
2018-08-19T04:28:30.391Z,99.99
2018-08-19T04:29:30.383Z,99.99
2018-08-19T04:30:30.355Z,99.99
2018-08-19T04:31:30.337Z,99.99
2018-08-19T04:32:30.321Z,99.99
2018-08-19T04:33:30.302Z,99.99
2018-08-19T04:34:30.295Z,99.99
2018-08-19T04:35:30.268Z,99.99
2018-08-19T04:36:30.348Z,99.99
2018-08-19T04:37:30.320Z,99.99
2018-08-19T04:38:30.306Z,99.99
2018-08-19T04:39:30.260Z,99.99
2018-08-19T04:40:30.222Z,99.99
2018-08-19T04:41:30.162Z,99.99
2018-08-19T04:42:30.181Z,99.99
2018-08-19T04:43:30.140Z,99.99
2018-08-19T04:44:30.123Z,99.99
2018-08-19T04:45:30.148Z,99.99
2018-08-19T04:46:30.070Z,99.99
2018-08-19T04:47:30.053Z,99.99
2018-08-19T04:48:30.074Z,99.99
2018-08-19T04:49:30.086Z,99.99
2018-08-19T04:50:30.000Z,99.99
2018-08-19T04:51:29.986Z,99.99
2018-08-19T04:52:29.989Z,99.99
2018-08-19T04:53:29.954Z,99.99
2018-08-19T04:54:29.932Z,99.99
2018-08-19T04:55:29.924Z,99.99
2018-08-19T04:56:29.900Z,99.99
2018-08-19T04:57:29.919Z,99.99
2018-08-19T04:58:29.918Z,99.99
2018-08-19T04:59:29.875Z,99.99
2018-08-19T05:00:29.858Z,99.99
2018-08-19T05:01:29.831Z,99.99
2018-08-19T05:02:29.852Z,99.99
2018-08-19T05:03:29.798Z,99.99
2018-08-19T05:04:29.777Z,99.99
2018-08-19T05:05:29.774Z,99.99
2018-08-19T05:06:29.753Z,99.99
2018-08-19T05:07:29.742Z,99.99
2018-08-19T05:08:29.915Z,99.99
2018-08-19T05:09:29.687Z,99.99
2018-08-19T05:10:29.657Z,99.99
2018-08-19T05:11:39.470Z,99.99
2018-08-19T05:12:29.643Z,99.99
2018-08-19T05:13:29.649Z,99.99
2018-08-19T05:14:29.572Z,99.99
2018-08-19T05:15:29.616Z,99.99
2018-08-19T05:16:29.602Z,99.99
2018-08-19T05:17:29.541Z,99.99
2018-08-19T05:18:29.509Z,99.99
2018-08-19T05:19:29.512Z,99.99
2018-08-19T05:20:29.509Z,99.99
2018-08-19T05:21:29.459Z,99.99
2018-08-19T05:22:39.570Z,99.99
2018-08-19T05:23:29.433Z,99.99
2018-08-19T05:24:29.432Z,99.99
2018-08-19T05:25:29.429Z,99.99
2018-08-19T05:26:29.380Z,99.99
2018-08-19T05:27:29.341Z,99.99
2018-08-19T05:28:29.344Z,99.99
2018-08-19T05:29:29.317Z,99.99
2018-08-19T05:30:29.301Z,99.99
2018-08-19T05:31:29.283Z,99.99
2018-08-19T05:32:29.308Z,99.99
2018-08-19T05:33:29.267Z,99.99
2018-08-19T05:34:29.258Z,99.99
2018-08-19T05:35:29.235Z,99.99
2018-08-19T05:36:29.223Z,99.99
2018-08-19T05:37:29.190Z,99.99
2018-08-19T05:38:29.166Z,99.99
2018-08-19T05:39:29.194Z,99.99
2018-08-19T05:40:29.169Z,99.99
2018-08-19T05:41:40.547Z,99.99
2018-08-19T05:42:29.172Z,99.99
2018-08-19T05:43:29.068Z,99.99
2018-08-19T05:44:29.046Z,99.99
2018-08-19T05:45:29.027Z,99.99
2018-08-19T05:46:29.014Z,99.99
2018-08-19T05:47:28.997Z,99.99
2018-08-19T05:48:29.008Z,99.99
2018-08-19T05:49:28.956Z,99.99
2018-08-19T05:50:28.942Z,99.99
2018-08-19T05:51:28.921Z,99.99
2018-08-19T05:52:28.907Z,99.99
2018-08-19T05:53:28.897Z,99.99
2018-08-19T05:54:28.891Z,99.99
2018-08-19T05:55:28.873Z,99.99
2018-08-19T05:56:28.853Z,99.99
2018-08-19T05:57:28.850Z,99.99
2018-08-19T05:58:28.946Z,99.99
2018-08-19T05:59:28.806Z,99.99
2018-08-19T06:00:28.836Z,99.99
2018-08-19T06:01:28.778Z,99.99
2018-08-19T06:02:28.774Z,99.99
2018-08-19T06:03:39.093Z,99.99
2018-08-19T06:04:28.701Z,99.99
2018-08-19T06:05:28.693Z,99.99
2018-08-19T06:06:28.698Z,99.99
2018-08-19T06:07:28.683Z,99.99
2018-08-19T06:08:28.665Z,99.99
2018-08-19T06:09:28.666Z,99.99
2018-08-19T06:10:28.613Z,99.99
2018-08-19T06:11:28.620Z,99.99
2018-08-19T06:12:39.629Z,99.99
2018-08-19T06:13:28.605Z,99.99
2018-08-19T06:14:28.546Z,99.99
2018-08-19T06:15:28.539Z,99.78
2018-08-19T06:16:28.501Z,97.76
2018-08-19T06:17:28.488Z,97.91
2018-08-19T06:18:28.506Z,98.29
2018-08-19T06:19:32.546Z,97.24
2018-08-19T06:20:28.448Z,95.07
2018-08-19T06:21:28.585Z,93.82
2018-08-19T06:22:28.422Z,92.38
2018-08-19T06:23:28.409Z,93.73
2018-08-19T06:24:28.406Z,93.15
2018-08-19T06:25:28.373Z,93.00
2018-08-19T06:26:28.391Z,90.59
2018-08-19T06:27:28.354Z,90.41
2018-08-19T06:28:28.341Z,88.67
2018-08-19T06:29:28.375Z,89.88
2018-08-19T06:30:28.372Z,92.29
2018-08-19T06:31:28.279Z,90.50
2018-08-19T06:32:28.391Z,89.01
2018-08-19T06:33:28.323Z,86.51
2018-08-19T06:34:28.314Z,86.12
2018-08-19T06:35:28.252Z,84.33
2018-08-19T06:36:28.273Z,83.41
2018-08-19T06:37:28.231Z,82.35
2018-08-19T06:38:28.163Z,81.91
2018-08-19T06:39:28.224Z,81.62
2018-08-19T06:40:28.139Z,80.43
2018-08-19T06:41:28.196Z,80.81
2018-08-19T06:42:28.112Z,80.62
2018-08-19T06:43:28.090Z,81.10
2018-08-19T06:44:28.094Z,80.23
2018-08-19T06:45:28.160Z,79.79
2018-08-19T06:46:28.052Z,79.21
2018-08-19T06:47:28.047Z,80.96
2018-08-19T06:48:28.041Z,81.87
2018-08-19T06:49:28.013Z,80.56
2018-08-19T06:50:28.145Z,79.69
2018-08-19T06:51:27.982Z,79.75
2018-08-19T06:52:27.978Z,79.60
2018-08-19T06:53:27.992Z,79.89
2018-08-19T06:54:27.945Z,81.45
2018-08-19T06:55:28.071Z,84.48
2018-08-19T06:56:27.916Z,87.81
2018-08-19T06:57:27.883Z,90.65
2018-08-19T06:58:27.892Z,96.47
2018-08-19T06:59:27.857Z,97.33
2018-08-19T07:00:27.977Z,99.99
2018-08-19T07:01:27.854Z,99.99
2018-08-19T07:02:27.831Z,99.99
2018-08-19T07:03:27.969Z,99.99
2018-08-19T07:04:27.919Z,99.99
2018-08-19T07:05:28.555Z,99.99
2018-08-19T07:06:27.806Z,99.99
2018-08-19T07:07:27.737Z,99.99
2018-08-19T07:08:27.719Z,99.92
2018-08-19T07:09:27.726Z,99.99
2018-08-19T07:10:27.702Z,97.14
2018-08-19T07:11:27.703Z,99.99
2018-08-19T07:12:27.704Z,98.77
2018-08-19T07:13:27.668Z,92.47
2018-08-19T07:14:27.647Z,90.93
2018-08-19T07:15:27.634Z,87.36
2018-08-19T07:16:27.628Z,85.67
2018-08-19T07:17:28.001Z,82.14
2018-08-19T07:18:27.590Z,80.16
2018-08-19T07:19:27.614Z,77.15
2018-08-19T07:20:27.554Z,74.68
2018-08-19T07:21:27.562Z,74.38
2018-08-19T07:22:27.517Z,73.65
2018-08-19T07:23:27.506Z,72.20
2018-08-19T07:24:27.500Z,72.55
2018-08-19T07:25:27.477Z,74.48
2018-08-19T07:26:27.482Z,73.67
2018-08-19T07:27:27.444Z,74.95
2018-08-19T07:28:27.431Z,79.50
2018-08-19T07:29:27.416Z,82.26
2018-08-19T07:30:27.408Z,85.10
2018-08-19T07:31:27.416Z,86.79
2018-08-19T07:32:27.373Z,89.29
2018-08-19T07:33:27.354Z,90.35
2018-08-19T07:34:27.363Z,92.61
2018-08-19T07:35:27.401Z,94.25
2018-08-19T07:36:27.354Z,95.50
2018-08-19T07:37:27.307Z,95.60
2018-08-19T07:38:27.294Z,95.98
2018-08-19T07:39:27.284Z,95.50
2018-08-19T07:40:27.263Z,96.27
2018-08-19T07:41:27.429Z,96.80
2018-08-19T07:42:27.243Z,97.28
2018-08-19T07:43:27.234Z,97.38
2018-08-19T07:44:27.215Z,96.94
2018-08-19T07:45:27.211Z,99.93
2018-08-19T07:46:27.202Z,97.38
2018-08-19T07:47:27.202Z,98.24
2018-08-19T07:48:27.150Z,96.85
2018-08-19T07:49:27.153Z,97.62
2018-08-19T07:50:27.130Z,97.91
2018-08-19T07:51:27.148Z,97.71
2018-08-19T07:52:27.123Z,94.83
2018-08-19T07:53:27.118Z,93.68
2018-08-19T07:54:27.092Z,93.77
2018-08-19T07:55:27.062Z,94.73
2018-08-19T07:56:27.052Z,96.56
2018-08-19T07:57:27.039Z,95.60
2018-08-19T07:58:27.052Z,92.43
2018-08-19T07:59:26.998Z,91.41
2018-08-19T08:00:26.977Z,93.53
2018-08-19T08:01:27.018Z,91.89
2018-08-19T08:02:26.957Z,91.60
2018-08-19T08:03:26.949Z,93.33
2018-08-19T08:04:26.924Z,90.83
2018-08-19T08:05:26.910Z,89.49
2018-08-19T08:06:26.901Z,90.64
2018-08-19T08:07:26.894Z,89.58
2018-08-19T08:08:26.884Z,92.08
2018-08-19T08:09:26.855Z,91.60
2018-08-19T08:10:26.849Z,90.64
2018-08-19T08:11:26.832Z,90.45
2018-08-19T08:12:26.854Z,90.45
2018-08-19T08:13:26.853Z,90.64
2018-08-19T08:14:26.806Z,91.31
2018-08-19T08:15:26.776Z,89.39
2018-08-19T08:16:26.767Z,90.26
2018-08-19T08:17:26.767Z,89.78
2018-08-19T08:18:26.779Z,90.64
2018-08-19T08:19:26.714Z,90.97
2018-08-19T08:20:26.718Z,89.34
2018-08-19T08:21:26.839Z,88.67
2018-08-19T08:22:26.804Z,88.67
2018-08-19T08:23:26.714Z,89.34
2018-08-19T08:24:26.675Z,88.28
2018-08-19T08:25:26.639Z,87.22
2018-08-19T08:26:26.636Z,87.51
2018-08-19T08:27:26.634Z,88.28
2018-08-19T08:28:26.630Z,91.07
2018-08-19T08:29:26.604Z,87.99
2018-08-19T08:30:26.579Z,90.50
2018-08-19T08:31:26.573Z,88.76
2018-08-19T08:32:26.535Z,88.38
2018-08-19T08:33:26.547Z,88.32
2018-08-19T08:34:26.673Z,88.04
2018-08-19T08:35:26.507Z,89.00
2018-08-19T08:36:26.489Z,86.88
2018-08-19T08:37:26.491Z,86.78
2018-08-19T08:38:26.490Z,84.66
2018-08-19T08:39:26.470Z,83.99
2018-08-19T08:40:26.436Z,83.99
2018-08-19T08:41:26.419Z,84.66
2018-08-19T08:42:26.404Z,85.14
2018-08-19T08:43:26.421Z,85.34
2018-08-19T08:44:26.384Z,87.07
2018-08-19T08:45:26.371Z,85.24
2018-08-19T08:46:26.365Z,84.09
2018-08-19T08:47:26.374Z,83.51
2018-08-19T08:48:26.327Z,83.41
2018-08-19T08:49:26.316Z,82.97
2018-08-19T08:50:26.301Z,83.16
2018-08-19T08:51:26.287Z,83.16
2018-08-19T08:52:26.265Z,82.29
2018-08-19T08:53:26.257Z,82.29
2018-08-19T08:54:26.280Z,82.97
2018-08-19T08:55:26.307Z,82.97
2018-08-19T08:56:26.251Z,82.87
2018-08-19T08:57:27.081Z,84.12
2018-08-19T08:58:26.246Z,82.78
2018-08-19T08:59:26.190Z,81.52
2018-08-19T09:00:26.204Z,82.97
2018-08-19T09:01:26.178Z,81.62
2018-08-19T09:02:26.149Z,81.62
2018-08-19T09:03:26.147Z,81.91
2018-08-19T09:04:26.182Z,80.79
2018-08-19T09:05:26.108Z,80.94
2018-08-19T09:06:26.086Z,81.27
2018-08-19T09:07:26.077Z,81.09
2018-08-19T09:08:26.074Z,80.51
2018-08-19T09:09:26.062Z,80.31
2018-08-19T09:10:26.056Z,80.89
2018-08-19T09:11:26.039Z,80.22
2018-08-19T09:12:26.017Z,79.54
2018-08-19T09:13:25.993Z,79.77
2018-08-19T09:14:25.981Z,79.00
2018-08-19T09:15:26.024Z,79.19
2018-08-19T09:16:26.013Z,78.52
2018-08-19T09:17:25.991Z,79.97
2018-08-19T09:18:25.952Z,80.45
2018-08-19T09:19:26.016Z,78.81
2018-08-19T09:20:25.952Z,79.39
2018-08-19T09:21:25.914Z,78.91
2018-08-19T09:22:25.877Z,78.33
2018-08-19T09:23:25.867Z,77.36
2018-08-19T09:24:25.846Z,79.10
2018-08-19T09:25:25.978Z,78.81
2018-08-19T09:26:25.857Z,78.03
2018-08-19T09:27:25.816Z,78.33
2018-08-19T09:28:25.805Z,79.04
2018-08-19T09:29:25.791Z,77.98
2018-08-19T09:30:25.794Z,77.59
2018-08-19T09:31:25.782Z,76.92
2018-08-19T09:32:25.751Z,76.15
2018-08-19T09:33:25.730Z,75.67
2018-08-19T09:34:25.718Z,76.63
2018-08-19T09:35:25.711Z,76.72
2018-08-19T09:36:25.706Z,74.99
2018-08-19T09:37:25.674Z,75.09
2018-08-19T09:38:25.656Z,74.93
2018-08-19T09:39:25.663Z,74.83
2018-08-19T09:40:25.635Z,75.02
2018-08-19T09:41:25.634Z,74.25
2018-08-19T09:42:25.606Z,74.16
2018-08-19T09:43:25.621Z,74.58
2018-08-19T09:44:25.582Z,73.19
2018-08-19T09:45:25.570Z,73.61
2018-08-19T09:46:25.587Z,74.58
2018-08-19T09:47:25.552Z,74.29
2018-08-19T09:48:25.542Z,73.71
2018-08-19T09:49:25.571Z,74.00
2018-08-19T09:50:25.516Z,72.45
2018-08-19T09:51:25.513Z,72.16
2018-08-19T09:52:25.508Z,73.32
2018-08-19T09:53:25.502Z,72.36
2018-08-19T09:54:25.470Z,71.81
2018-08-19T09:55:25.472Z,71.52
2018-08-19T09:56:25.445Z,72.10
2018-08-19T09:57:25.419Z,70.36
2018-08-19T09:58:25.425Z,71.20
2018-08-19T09:59:25.412Z,72.00
2018-08-19T10:00:25.399Z,71.91
2018-08-19T10:01:25.427Z,71.72
2018-08-19T10:02:25.359Z,73.30
2018-08-19T10:03:25.361Z,71.26
2018-08-19T10:04:25.377Z,70.01
2018-08-19T10:05:25.321Z,69.92
2018-08-19T10:06:25.354Z,70.50
2018-08-19T10:07:25.359Z,69.68
2018-08-19T10:08:25.290Z,70.26
2018-08-19T10:09:25.275Z,70.07
2018-08-19T10:10:25.272Z,70.56
2018-08-19T10:11:25.262Z,70.20
2018-08-19T10:12:25.239Z,70.59
2018-08-19T10:13:25.229Z,71.08
2018-08-19T10:14:25.223Z,70.01
2018-08-19T10:15:25.217Z,70.88
2018-08-19T10:16:25.206Z,70.01
2018-08-19T10:17:25.194Z,70.30
2018-08-19T10:18:25.169Z,69.95
2018-08-19T10:19:25.209Z,69.08
2018-08-19T10:20:25.191Z,68.79
2018-08-19T10:21:25.132Z,69.27
2018-08-19T10:22:25.127Z,69.56
2018-08-19T10:23:25.102Z,68.49
2018-08-19T10:24:25.091Z,68.40
2018-08-19T10:25:25.094Z,68.85
2018-08-19T10:26:25.137Z,68.46
2018-08-19T10:27:25.197Z,69.08
2018-08-19T10:28:25.069Z,68.49
2018-08-19T10:29:25.049Z,68.40
2018-08-19T10:30:25.038Z,67.63
2018-08-19T10:31:25.093Z,67.53
2018-08-19T10:32:25.013Z,67.18
2018-08-19T10:33:25.010Z,66.95
2018-08-19T10:34:24.973Z,66.95
2018-08-19T10:35:24.970Z,68.63
2018-08-19T10:36:24.951Z,68.73
2018-08-19T10:37:24.971Z,67.08
2018-08-19T10:38:24.926Z,67.27
2018-08-19T10:39:24.916Z,66.69
2018-08-19T10:40:24.926Z,67.30
2018-08-19T10:41:24.899Z,67.88
2018-08-19T10:42:24.882Z,66.63
2018-08-19T10:43:24.884Z,65.95
2018-08-19T10:44:24.874Z,65.92
2018-08-19T10:45:24.845Z,67.37
2018-08-19T10:46:24.836Z,67.76
2018-08-19T10:47:24.820Z,66.50
2018-08-19T10:48:24.841Z,66.34
2018-08-19T10:49:24.799Z,67.24
2018-08-19T10:50:24.790Z,65.08
2018-08-19T10:51:24.788Z,65.66
2018-08-19T10:52:24.776Z,65.66
2018-08-19T10:53:24.814Z,65.30
2018-08-19T10:54:24.746Z,64.43
2018-08-19T10:55:24.733Z,65.59
2018-08-19T10:56:24.725Z,64.24
2018-08-19T10:57:24.719Z,64.62
2018-08-19T10:58:24.748Z,64.50
2018-08-19T10:59:24.698Z,65.08
2018-08-19T11:00:24.678Z,64.98
2018-08-19T11:01:24.665Z,64.89
2018-08-19T11:02:24.670Z,64.89
2018-08-19T11:03:24.661Z,64.82
2018-08-19T11:04:24.633Z,64.53
2018-08-19T11:05:24.621Z,63.75
2018-08-19T11:06:24.610Z,63.07
2018-08-19T11:07:24.603Z,63.27
2018-08-19T11:08:24.597Z,63.85
2018-08-19T11:09:24.578Z,63.88
2018-08-19T11:10:24.569Z,63.17
2018-08-19T11:11:24.557Z,63.27
2018-08-19T11:12:24.545Z,63.20
2018-08-19T11:13:24.649Z,62.43
2018-08-19T11:14:24.523Z,62.33
2018-08-19T11:15:24.510Z,62.82
2018-08-19T11:16:24.503Z,62.95
2018-08-19T11:17:24.491Z,62.62
2018-08-19T11:18:24.496Z,63.43
2018-08-19T11:19:24.527Z,62.59
2018-08-19T11:20:24.458Z,61.55
2018-08-19T11:21:24.448Z,59.67
2018-08-19T11:22:24.436Z,57.53
2018-08-19T11:23:24.426Z,57.36
2018-08-19T11:24:24.424Z,56.74
2018-08-19T11:25:24.406Z,56.43
2018-08-19T11:26:24.433Z,55.04
2018-08-19T11:27:24.386Z,54.68
2018-08-19T11:28:24.379Z,53.41
2018-08-19T11:29:24.373Z,53.81
2018-08-19T11:30:24.353Z,53.55
2018-08-19T11:31:24.360Z,54.19
2018-08-19T11:32:24.332Z,53.73
2018-08-19T11:33:24.325Z,51.82
2018-08-19T11:34:24.325Z,51.46
2018-08-19T11:35:24.304Z,51.41
2018-08-19T11:36:24.292Z,52.00
2018-08-19T11:37:24.282Z,51.02
2018-08-19T11:38:24.267Z,49.14
2018-08-19T11:39:24.281Z,50.39
2018-08-19T11:40:24.261Z,50.26
2018-08-19T11:41:24.243Z,51.36
2018-08-19T11:42:24.234Z,51.80
2018-08-19T11:43:24.257Z,54.11
2018-08-19T11:44:24.224Z,52.87
2018-08-19T11:45:24.205Z,53.28
2018-08-19T11:46:24.194Z,52.24
2018-08-19T11:47:24.185Z,51.48
2018-08-19T11:48:24.176Z,51.09
2018-08-19T11:49:24.177Z,51.75
2018-08-19T11:50:24.159Z,52.70
2018-08-19T11:51:24.147Z,51.87
2018-08-19T11:52:24.143Z,51.61
2018-08-19T11:53:24.130Z,50.16
2018-08-19T11:54:24.128Z,51.56
2018-08-19T11:55:24.195Z,51.49
2018-08-19T11:56:24.102Z,48.58
2018-08-19T11:57:24.090Z,47.99
2018-08-19T11:58:24.084Z,48.70
2018-08-19T11:59:24.092Z,47.72
2018-08-19T12:00:24.064Z,47.31
2018-08-19T12:01:24.056Z,48.48
2018-08-19T12:02:24.044Z,48.85
2018-08-19T12:03:24.038Z,47.63
2018-08-19T12:04:24.027Z,49.10
2018-08-19T12:05:24.031Z,50.24
2018-08-19T12:06:24.008Z,51.68
2018-08-19T12:07:24.004Z,50.34
2018-08-19T12:08:23.991Z,49.88
2018-08-19T12:09:23.982Z,49.58
2018-08-19T12:10:23.997Z,48.93
2018-08-19T12:11:23.962Z,48.75
2018-08-19T12:12:23.958Z,49.39
2018-08-19T12:13:23.947Z,50.63
2018-08-19T12:14:23.938Z,50.78
2018-08-19T12:15:23.939Z,49.68
2018-08-19T12:16:23.920Z,50.51
2018-08-19T12:17:23.911Z,51.80
2018-08-19T12:18:23.901Z,52.97
2018-08-19T12:19:23.897Z,52.04
2018-08-19T12:20:23.894Z,49.85
2018-08-19T12:21:23.877Z,50.49
2018-08-19T12:22:23.866Z,48.90
2018-08-19T12:23:23.858Z,47.24
2018-08-19T12:24:23.848Z,47.82
2018-08-19T12:25:23.855Z,47.41
2018-08-19T12:26:23.831Z,46.75
2018-08-19T12:27:23.844Z,48.07
2018-08-19T12:28:23.813Z,47.80
2018-08-19T12:29:23.806Z,48.73
2018-08-19T12:30:23.798Z,48.55
2018-08-19T12:31:23.799Z,48.11
2018-08-19T12:32:23.786Z,46.16
2018-08-19T12:33:23.771Z,45.91
2018-08-19T12:34:23.762Z,45.28
2018-08-19T12:35:23.753Z,46.08
2018-08-19T12:36:23.756Z,45.67
2018-08-19T12:37:23.795Z,46.23
2018-08-19T12:38:23.728Z,45.59
2018-08-19T12:39:23.720Z,45.37
2018-08-19T12:40:23.712Z,44.17
2018-08-19T12:41:23.717Z,43.33
2018-08-19T12:42:23.694Z,43.77
2018-08-19T12:43:23.685Z,43.77
2018-08-19T12:44:23.678Z,43.76
2018-08-19T12:45:23.671Z,43.85
2018-08-19T12:46:23.674Z,46.28
2018-08-19T12:47:23.657Z,45.18
2018-08-19T12:48:23.648Z,44.81
2018-08-19T12:49:23.638Z,44.79
2018-08-19T12:50:23.629Z,45.52
2018-08-19T12:51:23.651Z,44.24
2018-08-19T12:52:23.615Z,44.85