createdAt,value
2019-01-14T00:01:10.002Z,20.13
2019-01-14T00:03:39.593Z,23.70
2019-01-14T00:06:10.320Z,17.60
2019-01-14T00:08:40.048Z,20.77
2019-01-14T00:11:09.828Z,22.37
2019-01-14T00:13:39.731Z,25.53
2019-01-14T00:16:09.572Z,22.10
2019-01-14T00:18:39.091Z,18.50
2019-01-14T00:21:08.805Z,11.77
2019-01-14T00:23:38.867Z,17.70
2019-01-14T00:26:08.909Z,14.87
2019-01-14T00:28:39.002Z,24.07
2019-01-14T00:31:09.014Z,14.05
2019-01-14T00:33:39.061Z,16.40
2019-01-14T00:36:08.840Z,25.43
2019-01-14T00:38:38.513Z,18.33
2019-01-14T00:41:08.324Z,30.33
2019-01-14T00:43:37.860Z,24.30
2019-01-14T00:46:07.406Z,22.73
2019-01-14T00:48:36.959Z,22.37
2019-01-14T00:51:06.448Z,24.43
2019-01-14T00:53:35.973Z,25.67
2019-01-14T00:56:05.470Z,24.27
2019-01-14T00:58:35.106Z,28.12
2019-01-14T01:01:05.525Z,20.90
2019-01-14T01:03:35.664Z,25.43
2019-01-14T01:06:05.743Z,27.20
2019-01-14T01:08:35.371Z,21.87
2019-01-14T01:11:05.245Z,20.73
2019-01-14T01:13:35.196Z,30.80
2019-01-14T01:16:04.816Z,21.37
2019-01-14T01:18:34.327Z,28.40
2019-01-14T01:21:04.301Z,28.70
2019-01-14T01:23:34.764Z,27.67
2019-01-14T01:26:05.334Z,24.17
2019-01-14T01:28:34.849Z,38.23
2019-01-14T01:31:04.369Z,22.53
2019-01-14T01:33:33.924Z,24.40
2019-01-14T01:36:03.433Z,23.77
2019-01-14T01:38:33.240Z,16.53
2019-01-14T01:41:02.781Z,28.50
2019-01-14T01:43:32.684Z,31.73
2019-01-14T01:46:02.502Z,19.53
2019-01-14T01:48:32.220Z,25.45
2019-01-14T01:51:01.732Z,28.63
2019-01-14T01:53:31.527Z,30.60
2019-01-14T01:56:01.318Z,24.37
2019-01-14T01:58:31.096Z,21.05
2019-01-14T02:01:01.001Z,22.73
2019-01-14T02:03:30.485Z,30.70
2019-01-14T02:05:59.973Z,23.73
2019-01-14T02:08:29.637Z,23.70
2019-01-14T02:10:59.206Z,24.20
2019-01-14T02:13:28.754Z,23.42
2019-01-14T02:15:58.243Z,34.70
2019-01-14T02:18:27.767Z,30.65
2019-01-14T02:20:57.528Z,22.27
2019-01-14T02:23:27.314Z,35.73
2019-01-14T02:25:56.794Z,34.83
2019-01-14T02:28:26.390Z,33.77
2019-01-14T02:30:55.946Z,29.02
2019-01-14T02:33:25.742Z,24.33
2019-01-14T02:35:55.860Z,30.48
2019-01-14T02:38:25.343Z,28.75
2019-01-14T02:40:56.219Z,31.93
2019-01-14T02:43:25.777Z,37.30
2019-01-14T02:45:55.255Z,34.63
2019-01-14T02:48:24.755Z,21.90
2019-01-14T02:50:54.657Z,26.80
2019-01-14T02:53:24.155Z,39.10
2019-01-14T02:55:54.270Z,29.30
2019-01-14T02:58:24.081Z,25.43
2019-01-14T03:00:53.860Z,37.03
2019-01-14T03:03:23.403Z,34.40
2019-01-14T03:05:52.865Z,32.80
2019-01-14T03:08:22.328Z,23.77
2019-01-14T03:10:51.828Z,37.57
2019-01-14T03:13:21.845Z,30.53
2019-01-14T03:15:51.630Z,31.67
2019-01-14T03:18:21.425Z,25.17
2019-01-14T03:20:51.154Z,31.37
2019-01-14T03:23:20.662Z,35.53
2019-01-14T03:25:58.062Z,47.07
2019-01-14T03:28:21.409Z,46.70
2019-01-14T03:30:51.220Z,30.85
2019-01-14T03:33:21.012Z,36.53
2019-01-14T03:35:50.572Z,41.63
2019-01-14T03:38:20.098Z,29.83
2019-01-14T03:40:49.682Z,41.33
2019-01-14T03:43:19.191Z,32.30
2019-01-14T03:45:48.736Z,38.37
2019-01-14T03:48:18.287Z,33.60
2019-01-14T03:50:47.781Z,39.50
2019-01-14T03:53:17.293Z,33.17
2019-01-14T03:55:46.863Z,23.00
2019-01-14T03:58:16.767Z,39.40
2019-01-14T04:00:47.088Z,29.70
2019-01-14T04:03:16.763Z,33.38
2019-01-14T04:05:47.148Z,34.90
2019-01-14T04:08:17.088Z,40.40
2019-01-14T04:10:47.486Z,17.85
2019-01-14T04:13:17.092Z,41.35
2019-01-14T04:15:47.000Z,31.48
2019-01-14T04:18:17.312Z,41.80
2019-01-14T04:20:47.545Z,36.38
2019-01-14T04:23:17.181Z,34.07
2019-01-14T04:25:47.134Z,27.48
2019-01-14T04:28:17.137Z,37.40
2019-01-14T04:30:47.242Z,40.83
2019-01-14T04:33:17.339Z,33.83
2019-01-14T04:35:48.184Z,25.80
2019-01-14T04:38:17.669Z,33.50
2019-01-14T04:40:47.727Z,29.25
2019-01-14T04:43:17.799Z,30.47
2019-01-14T04:45:47.510Z,39.98
2019-01-14T04:48:17.687Z,44.08
2019-01-14T04:50:47.624Z,25.10
2019-01-14T04:53:17.858Z,27.32
2019-01-14T04:55:47.623Z,36.28
2019-01-14T04:58:17.890Z,29.37
2019-01-14T05:00:47.731Z,27.77
2019-01-14T05:03:17.934Z,41.65
2019-01-14T05:05:47.797Z,26.65
2019-01-14T05:08:18.119Z,31.60
2019-01-14T05:10:47.917Z,25.85
2019-01-14T05:13:17.926Z,23.20
2019-01-14T05:15:48.004Z,26.95
2019-01-14T05:18:18.009Z,25.25
2019-01-14T05:20:48.098Z,25.50
2019-01-14T05:23:18.167Z,29.87
2019-01-14T05:25:48.626Z,29.90
2019-01-14T05:28:18.353Z,22.65
2019-01-14T05:30:48.454Z,25.57
2019-01-14T05:33:18.276Z,26.70
2019-01-14T05:35:48.579Z,23.30
2019-01-14T05:38:18.658Z,34.13
2019-01-14T05:40:48.416Z,22.70
2019-01-14T05:43:18.690Z,28.63
2019-01-14T05:45:48.753Z,19.65
2019-01-14T05:48:18.647Z,14.40
2019-01-14T05:50:48.630Z,14.58
2019-01-14T05:53:18.610Z,22.45
2019-01-14T05:55:49.125Z,22.70
2019-01-14T05:58:19.072Z,34.40
2019-01-14T06:00:49.450Z,25.13
2019-01-14T06:03:19.359Z,18.93
2019-01-14T06:05:48.854Z,26.80
2019-01-14T06:08:20.462Z,16.65
2019-01-14T06:10:50.126Z,14.30
2019-01-14T06:13:19.934Z,21.80
2019-01-14T06:15:50.055Z,26.87
2019-01-14T06:18:19.569Z,23.50
2019-01-14T06:20:49.767Z,26.40
2019-01-14T06:23:19.288Z,12.80
2019-01-14T06:25:49.333Z,24.35
2019-01-14T06:28:19.390Z,18.12
2019-01-14T06:30:49.529Z,20.57
2019-01-14T06:33:19.310Z,19.57
2019-01-14T06:35:49.375Z,19.98
2019-01-14T06:38:19.507Z,23.13
2019-01-14T06:40:49.775Z,26.65
2019-01-14T06:43:19.951Z,22.73
2019-01-14T06:45:49.755Z,24.63
2019-01-14T06:48:19.719Z,26.35
2019-01-14T06:50:49.920Z,26.93
2019-01-14T06:53:19.632Z,20.40
2019-01-14T06:55:49.670Z,23.12
2019-01-14T06:58:19.897Z,21.73
2019-01-14T07:00:49.796Z,19.32
2019-01-14T07:03:19.779Z,19.35
2019-01-14T07:05:50.220Z,24.40
2019-01-14T07:08:20.397Z,9.23
2019-01-14T07:10:51.641Z,20.63
2019-01-14T07:13:21.509Z,14.27
2019-01-14T07:15:51.036Z,24.43
2019-01-14T07:18:20.821Z,14.10
2019-01-14T07:20:50.299Z,11.83
2019-01-14T07:23:20.119Z,28.13
2019-01-14T07:25:50.572Z,14.93
2019-01-14T07:28:20.326Z,20.10
2019-01-14T07:30:50.482Z,17.75
2019-01-14T07:33:20.658Z,18.55
2019-01-14T07:35:50.389Z,16.87
2019-01-14T07:38:20.566Z,29.90
2019-01-14T07:40:50.497Z,18.83
2019-01-14T07:43:20.586Z,16.40
2019-01-14T07:45:51.913Z,17.42
2019-01-14T07:48:21.456Z,13.25
2019-01-14T07:50:51.043Z,14.70
2019-01-14T07:53:20.717Z,12.53
2019-01-14T07:55:50.703Z,12.67
2019-01-14T07:58:20.895Z,12.30
2019-01-14T08:00:50.793Z,20.30
2019-01-14T08:03:21.337Z,11.60
2019-01-14T08:05:51.328Z,16.53
2019-01-14T08:08:23.364Z,16.40
2019-01-14T08:10:52.933Z,13.23
2019-01-14T08:13:22.641Z,17.53
2019-01-14T08:15:52.444Z,14.53
2019-01-14T08:18:22.251Z,11.78
2019-01-14T08:20:51.740Z,12.53
2019-01-14T08:23:21.367Z,16.90
2019-01-14T08:25:51.822Z,10.08
2019-01-14T08:28:21.331Z,12.10
2019-01-14T08:30:51.305Z,11.80
2019-01-14T08:33:21.637Z,11.63
2019-01-14T08:35:51.719Z,10.82
2019-01-14T08:38:21.555Z,13.30
2019-01-14T08:40:51.486Z,13.48
2019-01-14T08:43:21.570Z,15.50
2019-01-14T08:45:51.751Z,9.03
2019-01-14T08:48:21.864Z,7.53
2019-01-14T08:50:51.718Z,12.50
2019-01-14T08:53:22.180Z,19.92
2019-01-14T08:55:52.141Z,13.03
2019-01-14T08:58:22.051Z,13.10
2019-01-14T09:00:51.847Z,11.03
2019-01-14T09:03:21.852Z,11.68
2019-01-14T09:05:52.141Z,14.73
2019-01-14T09:08:28.600Z,15.90
2019-01-14T09:10:53.601Z,11.07
2019-01-14T09:13:23.354Z,16.43
2019-01-14T09:15:52.864Z,14.73
2019-01-14T09:18:22.372Z,9.93
2019-01-14T09:20:52.308Z,13.83
2019-01-14T09:23:22.167Z,12.07
2019-01-14T09:25:53.999Z,21.07
2019-01-14T09:28:23.406Z,13.43
2019-01-14T09:30:53.210Z,14.80
2019-01-14T09:33:22.679Z,14.70
2019-01-14T09:35:52.704Z,14.93
2019-01-14T09:38:22.709Z,18.17
2019-01-14T09:40:52.469Z,7.67
2019-01-14T09:43:22.667Z,14.73
2019-01-14T09:45:52.573Z,20.57
2019-01-14T09:48:22.603Z,10.40
2019-01-14T09:50:53.285Z,15.00
2019-01-14T09:53:23.057Z,11.60
2019-01-14T09:55:53.665Z,12.98
2019-01-14T09:58:23.186Z,9.97
2019-01-14T10:00:52.977Z,13.43
2019-01-14T10:03:23.349Z,9.18
2019-01-14T10:05:53.113Z,13.43
2019-01-14T10:08:23.602Z,15.72
2019-01-14T10:10:53.273Z,9.90
2019-01-14T10:13:23.740Z,18.62
2019-01-14T10:15:53.448Z,13.03
2019-01-14T10:18:24.194Z,15.47
2019-01-14T10:20:53.993Z,17.73
2019-01-14T10:23:23.933Z,11.77
2019-01-14T10:25:53.893Z,13.67
2019-01-14T10:28:23.625Z,13.43
2019-01-14T10:30:53.618Z,5.58
2019-01-14T10:33:24.194Z,17.47
2019-01-14T10:35:53.937Z,16.47
2019-01-14T10:38:23.831Z,8.93
2019-01-14T10:40:54.518Z,17.17
2019-01-14T10:43:24.349Z,12.10
2019-01-14T10:45:53.911Z,20.87
2019-01-14T10:48:23.897Z,26.68
2019-01-14T10:50:54.264Z,22.52
2019-01-14T10:53:23.965Z,15.68
2019-01-14T10:55:57.759Z,17.40
2019-01-14T10:58:29.692Z,16.33
2019-01-14T11:00:59.201Z,19.73
2019-01-14T11:03:29.017Z,21.02
2019-01-14T11:05:58.513Z,10.27
2019-01-14T11:08:28.083Z,18.53
2019-01-14T11:10:58.898Z,16.47
2019-01-14T11:13:28.926Z,18.13
2019-01-14T11:15:58.536Z,23.67
2019-01-14T11:18:28.561Z,13.33
2019-01-14T11:20:58.371Z,9.70
2019-01-14T11:23:27.989Z,16.73
2019-01-14T11:25:57.490Z,13.23
2019-01-14T11:28:27.086Z,15.90
2019-01-14T11:30:56.590Z,11.78
2019-01-14T11:33:26.122Z,17.13
2019-01-14T11:35:55.955Z,11.35
2019-01-14T11:38:40.899Z,10.23
2019-01-14T11:41:10.610Z,13.67
2019-01-14T11:43:40.721Z,11.57
2019-01-14T11:46:10.597Z,9.60
2019-01-14T11:48:40.091Z,11.27
2019-01-14T11:51:10.067Z,13.57
2019-01-14T11:53:39.721Z,13.63
2019-01-14T11:56:09.319Z,9.83
2019-01-14T11:58:38.815Z,9.75
2019-01-14T12:01:08.690Z,12.57
2019-01-14T12:03:38.498Z,14.13
2019-01-14T12:06:07.988Z,17.23
2019-01-14T12:08:37.565Z,15.77
2019-01-14T12:11:07.078Z,9.63
2019-01-14T12:13:36.819Z,12.05
2019-01-14T12:16:06.581Z,13.68
2019-01-14T12:18:36.105Z,15.23
2019-01-14T12:21:05.830Z,10.18
2019-01-14T12:23:35.472Z,12.27
2019-01-14T12:26:05.364Z,7.10
2019-01-14T12:28:35.657Z,7.28
2019-01-14T12:31:05.805Z,10.63
2019-01-14T12:33:35.557Z,9.87
2019-01-14T12:36:05.643Z,22.13
2019-01-14T12:38:35.124Z,7.43
2019-01-14T12:41:04.616Z,12.87
2019-01-14T12:43:34.776Z,11.03
2019-01-14T12:46:04.275Z,4.20
2019-01-14T12:48:34.029Z,9.10
2019-01-14T12:51:03.530Z,17.03
2019-01-14T12:53:33.591Z,11.05
2019-01-14T12:56:03.371Z,6.70
2019-01-14T12:58:33.174Z,11.77
2019-01-14T13:01:02.696Z,14.27
2019-01-14T13:03:32.757Z,10.82
2019-01-14T13:06:02.512Z,9.83
2019-01-14T13:08:32.307Z,17.50
2019-01-14T13:11:01.797Z,11.47
2019-01-14T13:13:31.303Z,11.03
2019-01-14T13:16:00.933Z,11.93
2019-01-14T13:18:30.785Z,14.10
2019-01-14T13:21:00.286Z,6.03
2019-01-14T13:23:32.310Z,13.13
2019-01-14T13:26:01.535Z,16.83
2019-01-14T13:28:31.358Z,12.85
2019-01-14T13:31:01.110Z,12.07
2019-01-14T13:33:30.718Z,10.67
2019-01-14T13:36:00.497Z,16.27
2019-01-14T13:38:30.010Z,16.30
2019-01-14T13:40:59.502Z,11.10
2019-01-14T13:43:28.983Z,12.33
2019-01-14T13:45:59.087Z,17.30
2019-01-14T13:48:28.599Z,9.67
2019-01-14T13:50:58.380Z,12.93
2019-01-14T13:53:27.881Z,10.83
2019-01-14T13:55:59.506Z,11.08
2019-01-14T13:58:29.375Z,15.70
2019-01-14T14:00:59.289Z,6.87
2019-01-14T14:03:29.205Z,8.00
2019-01-14T14:05:58.720Z,13.15
2019-01-14T14:08:28.425Z,10.63
2019-01-14T14:10:58.181Z,9.00
2019-01-14T14:13:28.273Z,11.33
2019-01-14T14:15:57.996Z,11.18
2019-01-14T14:18:31.787Z,12.30
2019-01-14T14:21:01.545Z,8.37
2019-01-14T14:23:31.453Z,17.07
2019-01-14T14:26:01.389Z,13.17
2019-01-14T14:28:31.389Z,8.97
2019-01-14T14:31:02.184Z,6.43
2019-01-14T14:33:31.805Z,3.83
2019-01-14T14:36:01.400Z,11.63
2019-01-14T14:38:31.574Z,10.07
2019-01-14T14:41:01.449Z,6.13
2019-01-14T14:43:31.274Z,9.40
2019-01-14T14:46:00.801Z,13.27
2019-01-14T14:48:30.334Z,7.30
2019-01-14T14:50:59.960Z,3.17
2019-01-14T14:53:30.381Z,9.00
2019-01-14T14:56:00.309Z,6.93
2019-01-14T14:58:30.135Z,5.63
2019-01-14T15:01:00.367Z,3.07
2019-01-14T15:03:29.820Z,6.60
2019-01-14T15:05:59.330Z,4.67
2019-01-14T15:08:29.146Z,4.12
2019-01-14T15:10:59.391Z,6.78
2019-01-14T15:13:29.508Z,5.97
2019-01-14T15:16:00.602Z,3.03
2019-01-14T15:18:30.134Z,9.23
2019-01-14T15:21:00.409Z,8.03
2019-01-14T15:23:30.176Z,7.67
2019-01-14T15:25:59.990Z,5.40
2019-01-14T15:28:29.857Z,14.30
2019-01-14T15:31:00.110Z,7.40
2019-01-14T15:33:29.776Z,17.27
2019-01-14T15:35:59.669Z,10.23
2019-01-14T15:38:29.761Z,6.28
2019-01-14T15:40:59.781Z,12.43
2019-01-14T15:43:29.546Z,9.65
2019-01-14T15:45:59.861Z,11.33
2019-01-14T15:48:29.631Z,11.80
2019-01-14T15:50:59.649Z,16.02
2019-01-14T15:53:30.256Z,22.30
2019-01-14T15:55:59.937Z,17.03
2019-01-14T15:58:29.865Z,12.28
2019-01-14T16:01:00.110Z,6.45
2019-01-14T16:03:30.185Z,8.63
2019-01-14T16:05:59.861Z,9.90
2019-01-14T16:08:29.874Z,21.13
2019-01-14T16:11:00.333Z,10.50
2019-01-14T16:13:30.216Z,14.33
2019-01-14T16:16:00.280Z,8.40
2019-01-14T16:18:30.672Z,14.53
2019-01-14T16:21:00.274Z,10.90
2019-01-14T16:23:30.565Z,14.97
2019-01-14T16:26:00.594Z,17.50
2019-01-14T16:28:30.416Z,16.62
2019-01-14T16:31:00.590Z,13.10
2019-01-14T16:33:30.455Z,14.43
2019-01-14T16:36:00.995Z,14.90
2019-01-14T16:38:30.671Z,15.17
2019-01-14T16:41:00.877Z,15.58
2019-01-14T16:43:31.226Z,19.90
2019-01-14T16:46:02.869Z,15.20
2019-01-14T16:48:32.471Z,21.17
2019-01-14T16:51:02.246Z,26.17
2019-01-14T16:53:31.754Z,13.83
2019-01-14T16:56:02.593Z,11.10
2019-01-14T16:58:32.577Z,12.20
2019-01-14T17:01:02.115Z,8.57
2019-01-14T17:03:31.869Z,15.10
2019-01-14T17:06:01.520Z,14.47
2019-01-14T17:08:31.668Z,12.25
2019-01-14T17:11:01.604Z,15.65
2019-01-14T17:13:31.605Z,11.12
2019-01-14T17:16:01.871Z,6.00
2019-01-14T17:18:31.364Z,13.20
2019-01-14T17:21:01.522Z,14.70
2019-01-14T17:23:32.036Z,10.38
2019-01-14T17:26:01.793Z,10.90
2019-01-14T17:28:31.613Z,9.13
2019-01-14T17:31:01.932Z,13.48
2019-01-14T17:33:31.703Z,14.07
2019-01-14T17:36:02.516Z,8.75
2019-01-14T17:38:32.512Z,8.13
2019-01-14T17:41:02.341Z,8.87
2019-01-14T17:43:32.499Z,9.03
2019-01-14T17:46:01.993Z,5.37
2019-01-14T17:48:32.667Z,15.70
2019-01-14T17:51:02.221Z,11.50
2019-01-14T17:53:32.001Z,20.25
2019-01-14T17:56:02.041Z,11.60
2019-01-14T17:58:32.190Z,11.53
2019-01-14T18:01:02.847Z,7.43
2019-01-14T18:03:32.418Z,11.47
2019-01-14T18:06:02.196Z,11.73
2019-01-14T18:08:32.274Z,10.63
2019-01-14T18:11:02.807Z,13.68
2019-01-14T18:13:32.848Z,12.47
2019-01-14T18:16:02.700Z,8.27
2019-01-14T18:18:32.572Z,18.65
2019-01-14T18:21:06.658Z,14.55
2019-01-14T18:23:34.125Z,6.90
2019-01-14T18:26:04.299Z,11.07
2019-01-14T18:28:33.848Z,17.33
2019-01-14T18:31:03.360Z,11.47
2019-01-14T18:33:32.904Z,10.53
2019-01-14T18:36:03.020Z,19.95
2019-01-14T18:38:31.846Z,17.62
2019-01-14T18:41:01.451Z,14.83
2019-01-14T18:43:31.231Z,15.87
2019-01-14T18:46:01.085Z,22.65
2019-01-14T18:48:30.565Z,19.20
2019-01-14T18:51:00.059Z,13.80
2019-01-14T18:53:29.934Z,16.07
2019-01-14T18:55:59.769Z,14.43
2019-01-14T18:58:29.477Z,14.17
2019-01-14T19:00:58.989Z,14.20
2019-01-14T19:03:28.812Z,17.80
2019-01-14T19:05:58.378Z,13.90
2019-01-14T19:08:27.926Z,14.43
2019-01-14T19:10:58.491Z,16.70
2019-01-14T19:13:27.946Z,13.10
2019-01-14T19:15:57.645Z,11.13
2019-01-14T19:18:27.845Z,16.50
2019-01-14T19:20:58.130Z,9.57
2019-01-14T19:23:27.698Z,7.60
2019-01-14T19:25:57.207Z,7.60
2019-01-14T19:28:27.147Z,10.40
2019-01-14T19:30:57.086Z,11.37
2019-01-14T19:33:26.719Z,10.17
2019-01-14T19:35:56.226Z,8.23
2019-01-14T19:38:25.797Z,10.40
2019-01-14T19:41:01.617Z,13.53
2019-01-14T19:43:26.776Z,9.27
2019-01-14T19:45:56.577Z,16.03
2019-01-14T19:48:26.119Z,9.07
2019-01-14T19:50:55.736Z,16.70
2019-01-14T19:53:25.363Z,11.33
2019-01-14T19:55:55.728Z,13.37
2019-01-14T19:58:25.385Z,11.47
2019-01-14T20:00:54.959Z,15.57
2019-01-14T20:03:24.570Z,19.60
2019-01-14T20:05:54.128Z,4.97
2019-01-14T20:08:23.927Z,9.30
2019-01-14T20:10:53.627Z,14.73
2019-01-14T20:13:23.195Z,8.07
2019-01-14T20:15:52.777Z,15.27
2019-01-14T20:18:22.659Z,8.10
2019-01-14T20:20:52.487Z,14.17
2019-01-14T20:23:22.348Z,8.17
2019-01-14T20:25:52.201Z,13.90
2019-01-14T20:28:22.442Z,20.72
2019-01-14T20:30:52.338Z,18.43
2019-01-14T20:33:22.150Z,13.60
2019-01-14T20:35:52.183Z,17.42
2019-01-14T20:38:21.728Z,12.37
2019-01-14T20:40:51.195Z,15.97
2019-01-14T20:43:20.804Z,15.80
2019-01-14T20:45:49.366Z,10.95
2019-01-14T20:48:18.939Z,11.97
2019-01-14T20:50:48.883Z,11.63
2019-01-14T20:53:18.711Z,17.02
2019-01-14T20:55:48.381Z,13.20
2019-01-14T20:58:18.222Z,8.87
2019-01-14T21:00:47.997Z,12.77
2019-01-14T21:03:18.202Z,18.20
2019-01-14T21:05:48.059Z,17.33
2019-01-14T21:08:17.898Z,16.77
2019-01-14T21:10:47.458Z,19.40
2019-01-14T21:13:17.191Z,29.63
2019-01-14T21:15:47.015Z,13.00
2019-01-14T21:18:16.535Z,15.77
2019-01-14T21:20:46.111Z,18.37
2019-01-14T21:23:15.611Z,13.67
2019-01-14T21:25:45.137Z,12.75
2019-01-14T21:28:14.719Z,13.80
2019-01-14T21:30:44.592Z,19.40
2019-01-14T21:33:14.469Z,11.37
2019-01-14T21:35:44.336Z,13.45
2019-01-14T21:38:13.873Z,15.93
2019-01-14T21:40:43.415Z,11.20
2019-01-14T21:43:12.987Z,23.90
2019-01-14T21:45:42.531Z,12.88
2019-01-14T21:48:17.220Z,6.73
2019-01-14T21:50:43.737Z,12.30
2019-01-14T21:53:13.230Z,18.83
2019-01-14T21:55:42.785Z,11.80
2019-01-14T21:58:12.550Z,22.23
2019-01-14T22:00:42.517Z,14.58
2019-01-14T22:03:12.007Z,17.07
2019-01-14T22:05:41.553Z,8.00
2019-01-14T22:08:11.109Z,10.97
2019-01-14T22:10:40.707Z,23.53
2019-01-14T22:13:10.992Z,19.57
2019-01-14T22:15:41.262Z,30.10
2019-01-14T22:18:11.180Z,14.55
2019-01-14T22:20:41.519Z,27.90
2019-01-14T22:23:11.545Z,11.77
2019-01-14T22:25:41.513Z,10.07
2019-01-14T22:28:11.333Z,16.67
2019-01-14T22:30:41.138Z,14.80
2019-01-14T22:33:11.429Z,19.95
2019-01-14T22:35:41.062Z,17.37
2019-01-14T22:38:11.142Z,17.00
2019-01-14T22:40:41.743Z,15.43
2019-01-14T22:43:11.501Z,16.50
2019-01-14T22:45:41.392Z,15.20
2019-01-14T22:48:11.151Z,18.70
2019-01-14T22:50:43.172Z,17.83
2019-01-14T22:53:12.960Z,11.70
2019-01-14T22:55:42.474Z,27.27
2019-01-14T22:58:12.796Z,18.43
2019-01-14T23:01:12.472Z,22.03
2019-01-14T23:03:45.576Z,16.42
2019-01-14T23:06:15.156Z,21.20
2019-01-14T23:08:45.104Z,25.30
2019-01-14T23:11:14.698Z,19.73
2019-01-14T23:13:44.457Z,19.20
2019-01-14T23:16:14.325Z,26.12
2019-01-14T23:18:43.830Z,19.50
2019-01-14T23:21:13.562Z,14.65
2019-01-14T23:23:43.734Z,19.33
2019-01-14T23:26:14.157Z,18.23
2019-01-14T23:28:43.730Z,12.55
2019-01-14T23:31:13.561Z,17.53
2019-01-14T23:33:43.355Z,17.03
2019-01-14T23:36:12.920Z,11.75
2019-01-14T23:38:42.686Z,12.50
2019-01-14T23:41:12.268Z,19.20
2019-01-14T23:43:42.023Z,19.23
2019-01-14T23:46:11.584Z,17.87
2019-01-14T23:48:41.070Z,20.33
2019-01-14T23:51:10.576Z,11.10
2019-01-14T23:53:40.170Z,22.70
2019-01-14T23:56:09.980Z,12.73
2019-01-14T23:58:39.519Z,29.10
