createdAt,value
2023-05-17T00:01:50.056Z,94833.22
2023-05-17T00:04:17.155Z,94844.50
2023-05-17T00:06:44.588Z,94841.06
2023-05-17T00:09:11.992Z,94846.44
2023-05-17T00:11:39.035Z,94825.13
2023-05-17T00:14:06.240Z,94841.63
2023-05-17T00:16:33.271Z,94844.53
2023-05-17T00:19:00.305Z,94846.28
2023-05-17T00:21:27.518Z,94850.13
2023-05-17T00:23:54.413Z,94813.97
2023-05-17T00:26:21.291Z,94854.97
2023-05-17T00:28:48.207Z,94845.03
2023-05-17T00:31:15.088Z,94848.34
2023-05-17T00:33:41.989Z,94849.19
2023-05-17T00:36:09.106Z,94848.91
2023-05-17T00:38:36.195Z,94841.50
2023-05-17T00:41:03.068Z,94849.59
2023-05-17T00:43:30.004Z,94851.69
2023-05-17T00:45:56.914Z,94846.97
2023-05-17T00:48:26.323Z,94833.50
2023-05-17T00:50:54.143Z,94847.81
2023-05-17T00:53:21.271Z,94853.03
2023-05-17T00:55:48.738Z,94844.78
2023-05-17T00:58:16.682Z,94844.22
2023-05-17T01:00:43.946Z,94837.31
2023-05-17T01:03:11.018Z,94852.03
2023-05-17T01:05:39.024Z,94849.44
2023-05-17T01:08:05.911Z,94843.41
2023-05-17T01:10:58.139Z,94856.88
2023-05-17T01:13:35.365Z,94844.22
2023-05-17T01:16:26.199Z,94856.47
2023-05-17T01:19:05.785Z,94851.09
2023-05-17T01:22:07.300Z,94856.59
2023-05-17T01:24:58.142Z,94858.66
2023-05-17T01:27:27.151Z,94859.22
2023-05-17T01:29:56.983Z,94859.91
2023-05-17T01:32:26.246Z,94863.75
2023-05-17T01:34:53.312Z,94872.41
2023-05-17T01:37:20.199Z,94873.94
2023-05-17T01:39:47.251Z,94878.88
2023-05-17T01:42:24.690Z,94884.09
2023-05-17T01:45:07.105Z,94880.53
2023-05-17T01:47:45.513Z,94885.75
2023-05-17T01:50:15.973Z,94876.38
2023-05-17T01:52:56.455Z,94890.69
2023-05-17T01:55:32.056Z,94894.41
2023-05-17T01:58:00.731Z,94896.88
2023-05-17T02:00:29.906Z,94891.66
2023-05-17T02:02:56.972Z,94890.69
2023-05-17T02:05:23.926Z,94882.03
2023-05-17T02:07:50.803Z,94871.00
2023-05-17T02:10:17.868Z,94885.19
2023-05-17T02:12:44.740Z,94886.28
2023-05-17T02:15:12.321Z,94885.72
2023-05-17T02:17:42.216Z,94877.63
2023-05-17T02:20:10.839Z,94895.91
2023-05-17T02:22:37.855Z,94892.59
2023-05-17T02:25:05.336Z,94891.44
2023-05-17T02:27:32.184Z,94901.31
2023-05-17T02:29:59.136Z,94892.19
2023-05-17T02:32:26.487Z,94888.22
2023-05-17T02:34:53.445Z,94874.88
2023-05-17T02:37:20.296Z,94890.97
2023-05-17T02:39:47.398Z,94895.22
2023-05-17T02:42:14.514Z,94898.22
2023-05-17T02:44:41.423Z,94888.69
2023-05-17T02:47:08.444Z,94887.88
2023-05-17T02:49:35.476Z,94879.19
2023-05-17T02:52:02.611Z,94880.25
2023-05-17T02:54:29.701Z,94892.13
2023-05-17T02:56:56.550Z,94894.81
2023-05-17T02:59:23.422Z,94899.72
2023-05-17T03:01:50.579Z,94893.66
2023-05-17T03:04:19.215Z,94896.97
2023-05-17T03:06:46.351Z,94899.31
2023-05-17T03:09:13.989Z,94887.94
2023-05-17T03:11:40.887Z,94894.09
2023-05-17T03:14:07.907Z,94908.13
2023-05-17T03:16:35.362Z,94905.25
2023-05-17T03:19:02.523Z,94915.16
2023-05-17T03:21:29.687Z,94910.22
2023-05-17T03:23:56.622Z,94909.34
2023-05-17T03:26:24.327Z,94913.34
2023-05-17T03:28:51.514Z,94919.16
2023-05-17T03:31:19.111Z,94918.44
2023-05-17T03:33:46.318Z,94923.66
2023-05-17T03:36:13.346Z,94925.84
2023-05-17T03:38:40.211Z,94935.19
2023-05-17T03:41:07.241Z,94925.59
2023-05-17T03:43:34.256Z,94920.50
2023-05-17T03:46:01.225Z,94940.41
2023-05-17T03:48:28.115Z,94945.69
2023-05-17T03:50:55.181Z,94948.13
2023-05-17T03:53:22.323Z,94951.31
2023-05-17T03:55:49.213Z,94946.59
2023-05-17T03:58:16.063Z,94944.50
2023-05-17T04:00:42.954Z,94936.94
2023-05-17T04:03:09.806Z,94952.16
2023-05-17T04:05:36.665Z,94947.88
2023-05-17T04:08:03.560Z,94945.72
2023-05-17T04:10:31.048Z,94958.69
2023-05-17T04:12:57.956Z,94952.75
2023-05-17T04:15:24.834Z,94949.34
2023-05-17T04:17:51.885Z,94952.50
2023-05-17T04:20:18.885Z,94948.19
2023-05-17T04:22:45.855Z,94964.25
2023-05-17T04:25:12.717Z,94953.59
2023-05-17T04:27:39.579Z,94963.28
2023-05-17T04:30:07.336Z,94960.22
2023-05-17T04:32:36.978Z,94966.25
2023-05-17T04:35:04.618Z,94970.88
2023-05-17T04:37:31.577Z,94956.00
2023-05-17T04:39:59.381Z,94962.16
2023-05-17T04:42:26.526Z,94960.31
2023-05-17T04:44:53.679Z,94962.66
2023-05-17T04:47:20.621Z,94970.25
2023-05-17T04:49:47.555Z,94972.84
2023-05-17T04:52:14.502Z,94975.69
2023-05-17T04:54:41.507Z,94987.78
2023-05-17T04:57:08.425Z,94976.06
2023-05-17T04:59:35.275Z,94992.16
2023-05-17T05:02:02.157Z,94985.81
2023-05-17T05:04:29.105Z,94988.41
2023-05-17T05:06:56.121Z,94995.41
2023-05-17T05:09:22.989Z,94985.81
2023-05-17T05:11:49.846Z,95001.84
2023-05-17T05:14:16.681Z,94993.91
2023-05-17T05:16:43.614Z,95008.22
2023-05-17T05:19:10.630Z,95007.00
2023-05-17T05:21:37.750Z,95002.13
2023-05-17T05:24:04.840Z,95015.63
2023-05-17T05:26:32.273Z,95010.28
2023-05-17T05:28:59.150Z,95011.84
2023-05-17T05:31:26.093Z,95009.50
2023-05-17T05:33:53.022Z,95006.03
2023-05-17T05:36:19.891Z,95017.91
2023-05-17T05:38:46.833Z,95017.81
2023-05-17T05:41:13.803Z,95017.47
2023-05-17T05:43:40.666Z,95015.28
2023-05-17T05:46:08.255Z,95023.59
2023-05-17T05:48:35.236Z,95009.63
2023-05-17T05:51:02.238Z,95013.84
2023-05-17T05:53:29.098Z,95014.19
2023-05-17T05:55:56.179Z,95018.34
2023-05-17T05:58:23.066Z,95018.47
2023-05-17T06:00:50.033Z,95017.50
2023-05-17T06:03:16.929Z,95012.59
2023-05-17T06:05:43.996Z,95024.03
2023-05-17T06:08:10.933Z,95028.59
2023-05-17T06:13:05.602Z,95028.31
2023-05-17T06:15:32.664Z,95025.84
2023-05-17T06:17:59.721Z,95022.66
2023-05-17T06:20:26.710Z,95027.50
2023-05-17T06:22:53.696Z,95026.09
2023-05-17T06:25:20.963Z,95035.47
2023-05-17T06:27:47.849Z,95026.09
2023-05-17T06:30:14.832Z,95028.03
2023-05-17T06:32:42.151Z,95031.75
2023-05-17T06:35:09.877Z,95040.53
2023-05-17T06:37:37.078Z,95037.34
2023-05-17T06:40:14.961Z,95029.63
2023-05-17T06:42:42.902Z,95040.06
2023-05-17T06:45:10.754Z,95029.03
2023-05-17T06:47:37.805Z,95032.41
2023-05-17T06:50:05.138Z,95031.41
2023-05-17T06:52:32.082Z,95026.91
2023-05-17T06:54:59.036Z,95035.97
2023-05-17T06:57:25.890Z,95038.44
2023-05-17T06:59:52.755Z,95034.41
2023-05-17T07:02:20.214Z,95041.09
2023-05-17T07:04:47.167Z,95033.75
2023-05-17T07:07:14.170Z,95042.84
2023-05-17T07:09:41.583Z,95039.03
2023-05-17T07:12:08.516Z,95046.16
2023-05-17T07:14:35.683Z,95031.84
2023-05-17T07:17:02.522Z,95044.81
2023-05-17T07:19:29.560Z,95051.38
2023-05-17T07:21:56.592Z,95043.50
2023-05-17T07:24:25.849Z,95037.59
2023-05-17T07:26:52.941Z,95044.03
2023-05-17T07:29:19.870Z,95049.06
2023-05-17T07:31:46.864Z,95057.94
2023-05-17T07:34:14.366Z,95041.91
2023-05-17T07:36:41.444Z,95057.66
2023-05-17T07:39:09.428Z,95058.38
2023-05-17T07:41:37.184Z,95049.53
2023-05-17T07:44:04.141Z,95044.50
2023-05-17T07:46:31.112Z,95049.00
2023-05-17T07:48:58.913Z,95048.06
2023-05-17T07:51:26.518Z,95045.88
2023-05-17T07:53:53.496Z,95043.69
2023-05-17T07:56:22.687Z,95047.78
2023-05-17T07:58:49.582Z,95043.41
2023-05-17T08:01:19.165Z,95045.72
2023-05-17T08:03:48.468Z,95051.00
2023-05-17T08:06:16.852Z,95063.13
2023-05-17T08:08:44.779Z,95061.09
2023-05-17T08:11:12.963Z,95045.25
2023-05-17T08:13:39.907Z,95062.22
2023-05-17T08:16:13.557Z,95053.88
2023-05-17T08:18:43.200Z,95052.97
2023-05-17T08:21:11.561Z,95055.63
2023-05-17T08:23:38.556Z,95054.34
2023-05-17T08:26:05.461Z,95049.06
2023-05-17T08:28:32.476Z,95059.28
2023-05-17T08:30:59.522Z,95056.50
2023-05-17T08:33:26.861Z,95053.19
2023-05-17T08:35:55.578Z,95069.84
2023-05-17T08:38:22.687Z,95065.88
2023-05-17T08:40:55.274Z,95065.88
2023-05-17T08:43:25.204Z,95062.59
2023-05-17T08:45:54.622Z,95058.63
2023-05-17T08:48:22.094Z,95055.66
2023-05-17T08:50:51.429Z,95053.06
2023-05-17T08:53:18.544Z,95053.06
2023-05-17T08:55:50.777Z,95060.97
2023-05-17T08:58:26.439Z,95067.19
2023-05-17T09:00:54.605Z,95063.59
2023-05-17T09:03:22.938Z,95069.69
2023-05-17T09:05:57.355Z,95069.53
2023-05-17T09:08:24.582Z,95070.84
2023-05-17T09:10:51.603Z,95078.91
2023-05-17T09:13:18.461Z,95085.50
2023-05-17T09:15:48.462Z,95072.63
2023-05-17T09:18:17.846Z,95073.28
2023-05-17T09:20:51.907Z,95079.72
2023-05-17T09:23:21.602Z,95086.81
2023-05-17T09:25:50.063Z,95088.34
2023-05-17T09:28:22.677Z,95062.94
2023-05-17T09:30:50.144Z,95064.75
2023-05-17T09:33:21.845Z,95076.13
2023-05-17T09:35:48.795Z,95074.28
2023-05-17T09:38:16.307Z,95081.09
2023-05-17T09:40:46.867Z,95072.50
2023-05-17T09:43:14.847Z,95084.31
2023-05-17T09:45:41.981Z,95062.25
2023-05-17T09:48:18.275Z,95089.94
2023-05-17T09:50:50.254Z,95089.09
2023-05-17T09:53:30.628Z,95081.03
2023-05-17T09:56:00.782Z,95083.16
2023-05-17T09:58:29.264Z,95082.34
2023-05-17T10:01:02.056Z,95082.44
2023-05-17T10:03:33.677Z,95086.13
2023-05-17T10:06:06.822Z,95101.78
2023-05-17T10:08:34.091Z,95097.50
2023-05-17T10:11:09.079Z,95090.78
2023-05-17T10:13:52.939Z,95086.06
2023-05-17T10:16:24.587Z,95089.84
2023-05-17T10:18:51.863Z,95082.25
2023-05-17T10:21:19.291Z,95073.19
2023-05-17T10:23:47.710Z,95058.00
2023-05-17T10:26:16.365Z,95057.69
2023-05-17T10:28:44.791Z,95062.53
2023-05-17T10:31:12.909Z,95064.97
2023-05-17T10:33:40.494Z,95039.91
2023-05-17T10:36:08.509Z,95054.06
2023-05-17T10:38:42.582Z,95057.72
2023-05-17T10:41:16.094Z,95080.09
2023-05-17T10:43:43.962Z,95085.16
2023-05-17T10:46:22.674Z,95070.09
2023-05-17T10:48:52.802Z,95074.69
2023-05-17T10:51:26.119Z,95082.38
2023-05-17T10:54:08.848Z,95057.59
2023-05-17T10:56:40.444Z,95015.00
2023-05-17T10:59:34.203Z,95081.97
2023-05-17T11:02:04.640Z,95078.19
2023-05-17T11:04:45.768Z,95049.38
2023-05-17T11:07:28.278Z,95065.59
2023-05-17T11:10:11.196Z,95070.81
2023-05-17T11:12:48.243Z,95063.88
2023-05-17T11:15:17.128Z,95027.81
2023-05-17T11:17:44.368Z,95074.88
2023-05-17T11:20:32.701Z,95034.38
2023-05-17T11:23:02.576Z,95036.94
2023-05-17T11:25:36.398Z,95038.34
2023-05-17T11:28:19.104Z,95044.63
2023-05-17T11:30:51.767Z,95036.28
2023-05-17T11:33:33.265Z,95026.75
2023-05-17T11:36:07.616Z,95009.38
2023-05-17T11:38:37.711Z,95000.19
2023-05-17T11:42:17.335Z,94993.50
2023-05-17T11:44:45.046Z,95034.00
2023-05-17T11:48:20.856Z,95036.16
2023-05-17T11:50:49.949Z,95029.88
2023-05-17T11:53:17.497Z,95042.78
2023-05-17T11:55:52.848Z,95055.16
2023-05-17T11:58:25.026Z,95040.66
2023-05-17T12:00:57.940Z,95019.63
2023-05-17T12:03:29.853Z,95048.84
2023-05-17T12:06:15.535Z,95020.41
2023-05-17T12:08:46.852Z,95000.31
2023-05-17T12:11:18.722Z,95027.69
2023-05-17T12:13:49.189Z,95015.38
2023-05-17T12:16:18.388Z,95033.53
2023-05-17T12:18:51.713Z,95015.03
2023-05-17T12:21:20.884Z,95001.94
2023-05-17T12:23:52.558Z,94982.63
2023-05-17T12:26:24.256Z,95000.88
2023-05-17T12:29:03.119Z,95028.09
2023-05-17T12:31:39.863Z,94992.75
2023-05-17T12:34:09.671Z,94998.47
2023-05-17T12:36:41.940Z,95006.97
2023-05-17T12:39:14.198Z,95010.41
2023-05-17T12:41:41.974Z,95010.00
2023-05-17T12:46:39.736Z,94985.31
2023-05-17T12:49:09.367Z,94995.34
2023-05-17T12:51:47.048Z,95024.28
2023-05-17T12:54:25.586Z,94979.69
2023-05-17T12:56:52.841Z,95011.16
2023-05-17T12:59:25.991Z,95009.22
2023-05-17T13:01:58.271Z,94976.28
2023-05-17T13:04:36.989Z,95008.47
2023-05-17T13:07:05.777Z,95008.09
2023-05-17T13:11:20.916Z,95027.03
2023-05-17T13:14:14.598Z,95027.69
2023-05-17T13:16:45.842Z,94991.72
2023-05-17T13:19:16.745Z,94982.53
2023-05-17T13:21:49.073Z,94992.94
2023-05-17T13:24:16.079Z,94988.38
2023-05-17T13:26:46.413Z,95012.16
2023-05-17T13:29:13.457Z,95005.06
2023-05-17T13:31:43.332Z,95034.28
2023-05-17T13:34:10.445Z,95017.56
2023-05-17T13:36:37.566Z,95002.88
2023-05-17T13:39:04.928Z,95001.78
2023-05-17T13:41:32.177Z,94982.06
2023-05-17T13:43:59.123Z,95019.47
2023-05-17T13:46:26.015Z,95019.06
2023-05-17T13:48:53.565Z,95026.97
2023-05-17T13:51:20.725Z,95032.03
2023-05-17T13:53:47.622Z,95020.13
2023-05-17T13:56:14.532Z,94992.66
2023-05-17T13:58:41.699Z,95021.88
2023-05-17T14:01:08.608Z,95013.16
2023-05-17T14:03:36.468Z,94982.59
2023-05-17T14:06:05.006Z,95020.25
2023-05-17T14:08:32.087Z,95022.81
2023-05-17T14:10:58.975Z,95005.25
2023-05-17T14:13:27.296Z,95026.31
2023-05-17T14:15:54.300Z,95020.78
2023-05-17T14:18:21.402Z,95017.66
2023-05-17T14:20:56.038Z,95007.88
2023-05-17T14:23:42.761Z,94990.91
2023-05-17T14:26:10.380Z,94995.00
2023-05-17T14:34:57.674Z,94983.28
2023-05-17T14:37:57.479Z,94974.81
2023-05-17T14:40:44.943Z,94986.38
2023-05-17T14:43:42.778Z,95029.94
2023-05-17T14:50:29.706Z,94978.16
2023-05-17T14:54:51.165Z,95000.59
2023-05-17T15:00:03.957Z,95039.22
2023-05-17T15:02:29.477Z,94986.09
2023-05-17T15:05:01.135Z,95002.72
2023-05-17T15:10:36.951Z,94962.38
2023-05-17T15:13:07.622Z,94974.41
2023-05-17T15:15:34.821Z,95008.47
2023-05-17T15:18:09.754Z,95004.31
2023-05-17T15:20:55.344Z,95008.88
2023-05-17T15:23:22.423Z,94976.78
2023-05-17T15:25:55.040Z,94982.06
2023-05-17T15:28:30.158Z,94999.50
2023-05-17T15:31:06.666Z,95001.16
2023-05-17T15:33:33.678Z,95042.28
2023-05-17T15:36:03.702Z,95015.00
2023-05-17T15:39:01.317Z,95007.44
2023-05-17T15:41:32.908Z,95025.06
2023-05-17T15:43:59.926Z,95016.19
2023-05-17T15:46:27.603Z,95007.16
2023-05-17T15:48:56.721Z,95004.34
2023-05-17T15:51:23.815Z,95035.63
2023-05-17T15:53:54.517Z,95016.34
2023-05-17T15:56:21.551Z,95057.69
2023-05-17T15:58:51.883Z,95026.44
2023-05-17T16:01:21.742Z,95060.72
2023-05-17T16:03:59.391Z,95024.09
2023-05-17T16:06:40.689Z,95035.16
2023-05-17T16:09:30.234Z,95026.28
2023-05-17T16:11:57.753Z,95030.19
2023-05-17T16:14:28.474Z,95025.22
2023-05-17T16:17:03.809Z,95006.53
2023-05-17T16:19:36.745Z,95001.66
2023-05-17T16:22:04.338Z,95056.91
2023-05-17T16:24:34.048Z,95026.66
2023-05-17T16:27:03.818Z,95007.59
2023-05-17T16:29:33.618Z,95017.22
2023-05-17T16:32:00.567Z,95050.13
2023-05-17T16:34:28.636Z,95061.00
2023-05-17T16:36:55.657Z,95059.75
2023-05-17T16:39:23.034Z,95061.47
2023-05-17T16:41:51.274Z,95059.50
2023-05-17T16:44:18.149Z,95060.63
2023-05-17T16:46:45.030Z,95063.94
2023-05-17T16:49:12.083Z,95063.16
2023-05-17T16:51:39.009Z,95054.88
2023-05-17T16:54:06.120Z,95057.72
2023-05-17T16:56:33.913Z,95058.44
2023-05-17T16:59:00.763Z,95060.97
2023-05-17T17:01:27.782Z,95057.06
2023-05-17T17:03:56.862Z,95069.41
2023-05-17T17:06:23.797Z,95063.84
2023-05-17T17:08:50.709Z,95068.13
2023-05-17T17:11:22.630Z,95058.84
2023-05-17T17:13:50.231Z,95070.38
2023-05-17T17:16:17.800Z,95064.75
2023-05-17T17:18:44.851Z,95056.72
2023-05-17T17:21:11.688Z,95070.72
2023-05-17T17:23:40.156Z,95061.09
2023-05-17T17:26:08.928Z,95072.97
2023-05-17T17:28:35.928Z,95065.56
2023-05-17T17:31:02.899Z,95062.22
2023-05-17T17:33:29.907Z,95060.03
2023-05-17T17:35:56.792Z,95059.47
2023-05-17T17:38:23.655Z,95060.72
2023-05-17T17:40:50.822Z,95069.28
2023-05-17T17:43:17.715Z,95068.06
2023-05-17T17:45:46.520Z,95066.00
2023-05-17T17:48:13.677Z,95077.28
2023-05-17T17:50:40.610Z,95074.63
2023-05-17T17:53:07.540Z,95090.13
2023-05-17T17:55:34.394Z,95077.84
2023-05-17T17:58:01.398Z,95081.94
2023-05-17T18:00:28.488Z,95083.31
2023-05-17T18:02:55.899Z,95083.16
2023-05-17T18:05:23.044Z,95089.25
2023-05-17T18:07:49.894Z,95091.44
2023-05-17T18:10:16.756Z,95100.19
2023-05-17T18:12:43.636Z,95093.25
2023-05-17T18:15:11.662Z,95086.97
2023-05-17T18:17:39.793Z,95106.72
2023-05-17T18:20:07.712Z,95106.41
2023-05-17T18:22:34.857Z,95103.78
2023-05-17T18:25:01.731Z,95104.09
2023-05-17T18:27:28.608Z,95106.06
2023-05-17T18:29:55.545Z,95109.72
2023-05-17T18:32:22.473Z,95109.38
2023-05-17T18:34:49.376Z,95110.69
2023-05-17T18:37:16.428Z,95110.97
2023-05-17T18:39:43.349Z,95113.31
2023-05-17T18:42:10.291Z,95100.78
2023-05-17T18:44:37.229Z,95117.22
2023-05-17T18:47:04.369Z,95118.16
2023-05-17T18:49:31.532Z,95131.59
2023-05-17T18:51:58.408Z,95131.56
2023-05-17T18:54:25.352Z,95123.94
2023-05-17T18:56:52.242Z,95130.03
2023-05-17T18:59:19.358Z,95126.41
2023-05-17T19:01:46.212Z,95128.81
2023-05-17T19:04:14.654Z,95136.25
2023-05-17T19:06:42.439Z,95135.00
2023-05-17T19:09:09.466Z,95140.13
2023-05-17T19:11:36.987Z,95133.94
2023-05-17T19:14:04.466Z,95153.91
2023-05-17T19:16:31.479Z,95135.06
2023-05-17T19:18:58.398Z,95143.56
2023-05-17T19:21:25.359Z,95148.84
2023-05-17T19:23:52.291Z,95152.81
2023-05-17T19:26:19.166Z,95152.06
2023-05-17T19:28:46.164Z,95151.34
2023-05-17T19:31:13.167Z,95141.72
2023-05-17T19:33:40.045Z,95156.75
2023-05-17T19:36:07.061Z,95162.53
2023-05-17T19:38:34.087Z,95148.63
2023-05-17T19:41:01.764Z,95147.34
2023-05-17T19:43:28.739Z,95158.75
2023-05-17T19:45:55.915Z,95159.81
2023-05-17T19:48:24.419Z,95164.69
2023-05-17T19:50:51.678Z,95155.47
2023-05-17T19:53:18.656Z,95157.50
2023-05-17T19:55:45.754Z,95157.25
2023-05-17T19:58:12.612Z,95160.47
2023-05-17T20:00:39.475Z,95160.91
2023-05-17T20:03:06.478Z,95164.81
2023-05-17T20:05:33.470Z,95153.53
2023-05-17T20:08:02.808Z,95162.69
2023-05-17T20:10:32.811Z,95149.53
2023-05-17T20:12:59.835Z,95160.28
2023-05-17T20:15:26.693Z,95161.69
2023-05-17T20:17:53.819Z,95166.56
2023-05-17T20:20:20.816Z,95166.84
2023-05-17T20:22:48.282Z,95166.75
2023-05-17T20:25:15.220Z,95172.00
2023-05-17T20:27:42.161Z,95175.66
2023-05-17T20:30:10.653Z,95176.59
2023-05-17T20:32:37.525Z,95177.28
2023-05-17T20:35:04.797Z,95176.75
2023-05-17T20:37:31.690Z,95167.38
2023-05-17T20:40:00.229Z,95174.56
2023-05-17T20:42:28.346Z,95181.03
2023-05-17T20:44:55.718Z,95171.81
2023-05-17T20:47:22.764Z,95170.75
2023-05-17T20:49:50.509Z,95172.00
2023-05-17T20:52:27.791Z,95173.75
2023-05-17T20:55:06.634Z,95182.75
2023-05-17T20:57:33.525Z,95170.06
2023-05-17T21:00:00.392Z,95171.16
2023-05-17T21:02:27.351Z,95178.22
2023-05-17T21:04:54.916Z,95176.53
2023-05-17T21:07:26.584Z,95167.44
2023-05-17T21:09:53.455Z,95168.25
2023-05-17T21:12:21.947Z,95162.06
2023-05-17T21:14:59.798Z,95172.38
2023-05-17T21:17:35.220Z,95158.28
2023-05-17T21:20:02.253Z,95174.53
2023-05-17T21:22:29.113Z,95167.56
2023-05-17T21:24:56.250Z,95168.06
2023-05-17T21:27:23.193Z,95171.25
2023-05-17T21:29:50.033Z,95168.28
2023-05-17T21:32:17.314Z,95163.03
2023-05-17T21:34:45.139Z,95176.47
2023-05-17T21:37:12.323Z,95173.13
2023-05-17T21:39:39.187Z,95172.25
2023-05-17T21:42:06.394Z,95171.66
2023-05-17T21:44:33.258Z,95168.88
2023-05-17T21:47:00.342Z,95159.91
2023-05-17T21:49:28.668Z,95169.09
2023-05-17T21:51:55.617Z,95167.34
2023-05-17T21:54:24.788Z,95171.03
2023-05-17T21:56:52.983Z,95168.44
2023-05-17T21:59:19.916Z,95156.38
2023-05-17T22:01:47.024Z,95149.06
2023-05-17T22:04:13.929Z,95163.44
2023-05-17T22:06:40.879Z,95166.16
2023-05-17T22:09:09.600Z,95157.78
2023-05-17T22:11:38.738Z,95146.09
2023-05-17T22:14:08.237Z,95147.69
2023-05-17T22:16:36.447Z,95144.88
2023-05-17T22:19:04.017Z,95145.91
2023-05-17T22:21:31.843Z,95154.09
2023-05-17T22:23:59.605Z,95155.13
2023-05-17T22:26:27.935Z,95141.28
2023-05-17T22:28:55.858Z,95143.16
2023-05-17T22:31:23.056Z,95139.38
2023-05-17T22:33:50.606Z,95134.44
2023-05-17T22:36:19.221Z,95130.91
2023-05-17T22:38:46.836Z,95135.16
2023-05-17T22:41:13.791Z,95139.28
2023-05-17T22:43:40.779Z,95139.88
2023-05-17T22:46:07.940Z,95128.97
2023-05-17T22:48:37.510Z,95128.97
2023-05-17T22:51:04.692Z,95124.13
2023-05-17T22:53:31.933Z,95127.94
2023-05-17T22:55:59.032Z,95110.50
2023-05-17T22:58:26.048Z,95126.84
2023-05-17T23:00:53.436Z,95122.59
2023-05-17T23:03:21.082Z,95111.69
2023-05-17T23:05:48.359Z,95118.81
2023-05-17T23:08:17.961Z,95120.50
2023-05-17T23:10:45.020Z,95120.00
2023-05-17T23:13:12.879Z,95130.19
2023-05-17T23:15:40.953Z,95112.44
2023-05-17T23:18:08.208Z,95121.53
2023-05-17T23:20:36.146Z,95117.16
2023-05-17T23:23:03.004Z,95118.09
2023-05-17T23:25:30.232Z,95113.75
2023-05-17T23:28:00.197Z,95114.47
2023-05-17T23:30:27.747Z,95097.88
2023-05-17T23:32:55.470Z,95106.06
2023-05-17T23:35:23.964Z,95106.31
2023-05-17T23:37:50.808Z,95105.69
2023-05-17T23:40:17.707Z,95107.38
2023-05-17T23:42:44.564Z,95098.03
2023-05-17T23:45:11.507Z,95084.53
2023-05-17T23:47:41.007Z,95088.66
2023-05-17T23:50:12.257Z,95088.19
2023-05-17T23:52:39.678Z,95095.38
2023-05-17T23:55:07.882Z,95086.63
2023-05-17T23:57:35.486Z,95080.03
