createdAt,value
2018-08-19T00:04:13.544Z,59.60
2018-08-19T00:07:02.284Z,60.00
2018-08-19T00:09:44.961Z,60.20
2018-08-19T00:12:38.548Z,60.00
2018-08-19T02:36:00.685Z,60.20
2018-08-19T02:38:30.296Z,67.60
2018-08-19T02:41:00.504Z,67.90
2018-08-19T02:43:30.183Z,67.50
2018-08-19T02:46:00.502Z,68.40
2018-08-19T02:48:43.835Z,67.70
2018-08-19T02:51:14.792Z,68.50
2018-08-19T02:53:45.253Z,67.90
2018-08-19T02:56:19.057Z,67.80
2018-08-19T02:58:52.238Z,67.60
2018-08-19T03:01:32.188Z,68.10
2018-08-19T03:04:05.077Z,67.40
2018-08-19T03:06:51.857Z,67.00
2018-08-19T03:09:51.090Z,66.90
2018-08-19T03:12:31.963Z,66.30
2018-08-19T03:15:07.652Z,66.10
2018-08-19T03:17:57.460Z,65.80
2018-08-19T03:20:57.410Z,66.40
2018-08-19T03:29:27.364Z,66.30
2018-08-19T03:32:10.532Z,66.20
2018-08-19T03:34:45.111Z,66.00
2018-08-19T03:37:22.713Z,65.60
2018-08-19T03:40:00.350Z,65.60
2018-08-19T03:42:45.989Z,65.90
2018-08-19T03:48:07.936Z,66.30
2018-08-19T03:51:05.088Z,66.60
2018-08-19T03:53:57.474Z,66.50
2018-08-19T03:56:37.713Z,66.90
2018-08-19T04:01:57.068Z,66.90
2018-08-19T04:04:33.775Z,66.70
2018-08-19T04:07:05.272Z,66.30
2018-08-19T04:09:38.973Z,65.70
2018-08-19T04:12:19.763Z,65.60
2018-08-19T04:15:00.747Z,65.70
2018-08-19T04:17:51.475Z,66.30
2018-08-19T04:20:30.708Z,65.70
2018-08-19T06:54:42.777Z,66.60
2018-08-19T06:57:13.376Z,39.80
2018-08-19T06:59:46.834Z,37.90
2018-08-19T07:02:15.939Z,37.60
2018-08-19T07:04:48.038Z,35.10
2018-08-19T07:07:18.592Z,34.00
2018-08-19T07:09:49.117Z,32.70
2018-08-19T07:12:20.993Z,32.00
2018-08-19T07:14:50.411Z,31.20
2018-08-19T07:17:23.624Z,30.30
2018-08-19T07:19:59.542Z,30.10
2018-08-19T07:22:30.926Z,29.40
2018-08-19T07:25:00.415Z,29.30
2018-08-19T07:27:30.495Z,28.70
2018-08-19T07:29:59.724Z,28.30
2018-08-19T07:32:29.501Z,28.10
2018-08-19T07:34:59.664Z,28.70
2018-08-19T07:37:28.691Z,28.90
2018-08-19T07:40:00.748Z,28.70
2018-08-19T07:42:31.115Z,28.40
2018-08-19T07:48:20.915Z,27.40
2018-08-19T07:56:39.359Z,26.40
2018-08-19T08:02:23.525Z,26.00
2018-08-19T08:05:07.690Z,25.00
2018-08-19T08:07:47.799Z,24.60
2018-08-19T08:10:23.893Z,24.30
2018-08-19T08:12:59.129Z,24.20
2018-08-19T08:15:32.314Z,24.30
2018-08-19T08:18:01.412Z,23.10
2018-08-19T08:20:30.854Z,22.90
2018-08-19T08:23:03.152Z,22.40
2018-08-19T08:25:32.298Z,22.20
2018-08-19T08:28:01.589Z,22.40
2018-08-19T08:30:37.879Z,24.00
2018-08-19T08:33:09.360Z,24.30
2018-08-19T08:35:45.655Z,24.00
2018-08-19T08:38:16.463Z,23.40
2018-08-19T08:40:51.225Z,22.50
2018-08-19T08:43:23.283Z,22.40
2018-08-19T08:46:11.768Z,22.20
2018-08-19T08:49:34.085Z,21.50
2018-08-19T08:52:13.945Z,21.60
2018-08-19T08:54:50.425Z,22.00
2018-08-19T08:57:25.463Z,22.50
2018-08-19T09:02:54.789Z,22.40
2018-08-19T09:11:56.391Z,22.00
2018-08-19T09:17:41.567Z,21.10
2018-08-19T09:20:43.177Z,20.70
2018-08-19T09:23:31.768Z,20.30
2018-08-19T09:26:26.129Z,20.10
2018-08-19T09:29:16.540Z,19.50
2018-08-19T09:32:01.101Z,18.80
2018-08-19T09:37:38.523Z,18.80
2018-08-19T09:43:19.700Z,19.50
2018-08-19T09:46:02.597Z,20.00
2018-08-19T09:48:45.025Z,20.00
2018-08-19T09:51:32.426Z,20.70
2018-08-19T09:54:25.945Z,20.80
2018-08-19T09:57:23.583Z,20.90
2018-08-19T09:59:58.862Z,20.70
2018-08-19T10:02:37.136Z,21.00
2018-08-19T10:05:17.053Z,21.90
2018-08-19T10:11:58.884Z,22.20
2018-08-19T10:14:30.833Z,22.40
2018-08-19T10:17:08.644Z,22.50
2018-08-19T10:22:49.204Z,22.80
2018-08-19T10:25:34.879Z,23.00
2018-08-19T10:28:14.864Z,23.90
2018-08-19T10:34:26.850Z,24.50
2018-08-19T10:39:57.652Z,24.40
2018-08-19T10:42:39.733Z,25.00
2018-08-19T10:45:25.872Z,25.30
2018-08-19T10:48:12.634Z,24.90
2018-08-19T10:53:57.480Z,25.30
2018-08-19T11:08:21.862Z,26.70
2018-08-19T11:14:20.062Z,26.00
2018-08-19T11:20:30.775Z,25.80
2018-08-19T11:23:53.073Z,25.80
2018-08-19T11:26:40.106Z,26.00
2018-08-19T11:32:55.102Z,26.70
2018-08-19T11:35:34.246Z,26.80
2018-08-19T11:38:12.437Z,26.30
2018-08-19T11:40:49.097Z,26.70
2018-08-19T11:43:39.077Z,26.60
2018-08-19T11:53:06.609Z,26.10
2018-08-19T11:58:44.577Z,25.80
2018-08-19T12:01:43.624Z,26.00
2018-08-19T12:18:20.437Z,26.30
2018-08-19T12:20:51.731Z,25.70
2018-08-19T12:23:23.033Z,26.20
2018-08-19T12:25:52.639Z,26.00
2018-08-19T12:28:22.146Z,25.50
2018-08-19T12:30:59.847Z,25.50
2018-08-19T12:33:31.115Z,25.50
2018-08-19T12:36:03.760Z,25.60
2018-08-19T12:38:34.527Z,25.10
2018-08-19T12:41:06.773Z,25.70
2018-08-19T12:46:52.816Z,25.60
2018-08-19T12:52:41.883Z,25.40
2018-08-19T13:02:19.189Z,27.10
2018-08-19T13:05:01.831Z,26.40
2018-08-19T13:07:37.327Z,25.60
2018-08-19T13:13:42.845Z,25.00
2018-08-19T13:24:07.392Z,25.80
2018-08-19T13:26:49.297Z,25.50
2018-08-19T13:29:42.858Z,25.50
2018-08-19T13:36:09.402Z,24.20
2018-08-19T13:38:56.618Z,24.20
2018-08-19T13:41:55.834Z,25.20
2018-08-19T13:50:48.137Z,26.30
2018-08-19T13:56:03.623Z,25.90
2018-08-19T13:58:35.562Z,25.90
2018-08-19T14:01:13.095Z,26.30
2018-08-19T14:03:52.106Z,26.60
2018-08-19T14:06:52.341Z,26.40
