createdAt,value
2017-05-06T00:00:07.310Z,10.29
2017-05-06T00:01:07.917Z,10.27
2017-05-06T00:02:32.175Z,10.30
2017-05-06T00:03:07.747Z,10.17
2017-05-06T00:04:07.209Z,10.18
2017-05-06T00:05:07.760Z,10.19
2017-05-06T00:06:07.227Z,10.19
2017-05-06T00:07:07.754Z,10.30
2017-05-06T00:08:07.270Z,10.30
2017-05-06T00:09:07.953Z,10.19
2017-05-06T00:10:07.471Z,10.16
2017-05-06T00:11:08.065Z,10.06
2017-05-06T00:12:07.923Z,10.00
2017-05-06T00:13:07.441Z,10.05
2017-05-06T00:14:08.053Z,10.02
2017-05-06T00:15:07.523Z,9.98
2017-05-06T00:16:08.073Z,10.06
2017-05-06T00:17:08.005Z,10.08
2017-05-06T00:18:07.565Z,10.13
2017-05-06T00:19:08.026Z,10.02
2017-05-06T00:20:07.761Z,9.95
2017-05-06T00:21:07.220Z,9.95
2017-05-06T00:22:07.753Z,9.99
2017-05-06T00:23:07.233Z,9.91
2017-05-06T00:24:07.694Z,9.96
2017-05-06T00:25:07.504Z,9.98
2017-05-06T00:26:08.246Z,10.15
2017-05-06T00:27:07.742Z,10.15
2017-05-06T00:28:07.334Z,10.11
2017-05-06T00:29:07.867Z,10.19
2017-05-06T00:30:07.461Z,10.08
2017-05-06T00:31:08.028Z,10.08
2017-05-06T00:32:07.908Z,10.11
2017-05-06T00:33:07.538Z,10.14
2017-05-06T00:34:07.127Z,10.11
2017-05-06T00:35:07.761Z,10.06
2017-05-06T00:36:07.372Z,10.10
2017-05-06T00:37:08.010Z,10.16
2017-05-06T00:38:07.551Z,10.14
2017-05-06T00:39:08.160Z,10.15
2017-05-06T00:40:07.641Z,10.23
2017-05-06T00:41:07.231Z,10.14
2017-05-06T00:42:07.808Z,10.09
2017-05-06T00:43:07.484Z,10.10
2017-05-06T00:44:08.235Z,10.05
2017-05-06T00:45:07.815Z,10.10
2017-05-06T00:46:07.404Z,10.00
2017-05-06T00:47:07.936Z,10.00
2017-05-06T00:48:07.844Z,9.96
2017-05-06T00:49:07.373Z,10.04
2017-05-06T00:50:08.003Z,10.13
2017-05-06T00:51:07.516Z,10.11
2017-05-06T00:52:08.194Z,10.08
2017-05-06T00:53:07.802Z,10.09
2017-05-06T00:54:07.280Z,10.10
2017-05-06T00:55:07.769Z,10.05
2017-05-06T00:56:07.404Z,9.99
2017-05-06T00:57:07.911Z,9.97
2017-05-06T00:58:07.487Z,10.04
2017-05-06T00:59:08.059Z,10.06
2017-05-06T01:00:07.663Z,9.95
2017-05-06T01:01:07.152Z,10.03
2017-05-06T01:02:07.656Z,10.06
2017-05-06T01:03:07.252Z,9.97
2017-05-06T01:04:07.864Z,9.99
2017-05-06T01:05:07.367Z,9.99
2017-05-06T01:06:07.955Z,10.14
2017-05-06T01:07:07.547Z,10.13
2017-05-06T01:08:08.184Z,10.19
2017-05-06T01:09:07.690Z,10.14
2017-05-06T01:10:07.266Z,10.07
2017-05-06T01:11:07.753Z,10.01
2017-05-06T01:12:08.213Z,9.99
2017-05-06T01:13:07.780Z,10.02
2017-05-06T01:14:07.410Z,9.93
2017-05-06T01:15:08.004Z,9.95
2017-05-06T01:16:07.569Z,9.83
2017-05-06T01:17:08.363Z,9.81
2017-05-06T01:18:07.834Z,9.72
2017-05-06T01:19:07.385Z,9.84
2017-05-06T01:20:07.843Z,9.67
2017-05-06T01:21:07.755Z,9.83
2017-05-06T01:22:07.415Z,9.80
2017-05-06T01:23:08.021Z,9.71
2017-05-06T01:24:07.663Z,9.81
2017-05-06T01:25:07.282Z,9.84
2017-05-06T01:26:07.835Z,9.69
2017-05-06T01:27:07.371Z,9.51
2017-05-06T01:28:07.917Z,9.37
2017-05-06T01:29:07.505Z,9.38
2017-05-06T01:30:08.115Z,9.33
2017-05-06T01:31:07.747Z,9.39
2017-05-06T01:32:07.335Z,9.32
2017-05-06T01:33:07.477Z,9.21
2017-05-06T01:34:08.067Z,9.15
2017-05-06T01:35:07.604Z,9.16
2017-05-06T01:36:07.154Z,9.20
2017-05-06T01:37:07.790Z,9.24
2017-05-06T01:38:07.340Z,9.32
2017-05-06T01:39:07.912Z,9.48
2017-05-06T01:40:07.401Z,9.55
2017-05-06T01:41:08.125Z,9.59
2017-05-06T01:42:07.703Z,9.55
2017-05-06T01:43:07.196Z,9.59
2017-05-06T01:44:07.815Z,9.62
2017-05-06T01:45:07.339Z,9.65
2017-05-06T01:46:07.921Z,9.59
2017-05-06T01:47:07.549Z,9.36
2017-05-06T01:48:08.056Z,9.08
2017-05-06T01:49:07.603Z,9.06
2017-05-06T01:50:07.053Z,9.07
2017-05-06T01:51:07.663Z,9.02
2017-05-06T01:52:07.509Z,8.99
2017-05-06T01:53:08.102Z,9.02
2017-05-06T01:54:07.669Z,9.08
2017-05-06T01:55:07.194Z,9.02
2017-05-06T01:56:07.738Z,8.91
2017-05-06T01:57:07.625Z,8.86
2017-05-06T01:58:07.148Z,8.91
2017-05-06T01:59:07.684Z,9.07
2017-05-06T02:00:07.379Z,9.09
2017-05-06T02:01:07.865Z,9.10
2017-05-06T02:02:07.722Z,9.05
2017-05-06T02:03:07.202Z,9.14
2017-05-06T02:04:07.820Z,9.12
2017-05-06T02:05:07.449Z,9.04
2017-05-06T02:06:08.017Z,8.97
2017-05-06T02:07:07.618Z,8.97
2017-05-06T02:08:07.500Z,8.87
2017-05-06T02:09:08.130Z,8.91
2017-05-06T02:10:32.112Z,8.84
2017-05-06T02:11:07.709Z,8.92
2017-05-06T02:12:07.189Z,8.97
2017-05-06T02:13:07.697Z,9.04
2017-05-06T02:14:07.211Z,9.02
2017-05-06T02:15:07.727Z,9.15
2017-05-06T02:16:07.376Z,8.96
2017-05-06T02:17:08.341Z,8.96
2017-05-06T02:18:07.862Z,8.84
2017-05-06T02:19:07.323Z,8.94
2017-05-06T02:20:07.890Z,9.05
2017-05-06T02:21:07.697Z,9.08
2017-05-06T02:22:07.205Z,9.06
2017-05-06T02:23:07.792Z,8.94
2017-05-06T02:24:07.362Z,8.89
2017-05-06T02:25:07.825Z,8.93
2017-05-06T02:26:07.346Z,8.84
2017-05-06T02:27:07.955Z,8.84
2017-05-06T02:28:07.648Z,8.96
2017-05-06T02:29:07.380Z,9.05
2017-05-06T02:30:07.960Z,9.08
2017-05-06T02:31:07.515Z,9.06
2017-05-06T02:32:08.148Z,8.96
2017-05-06T02:33:07.977Z,9.09
2017-05-06T02:34:08.615Z,9.00
2017-05-06T02:35:07.168Z,9.01
2017-05-06T02:36:07.708Z,8.94
2017-05-06T02:37:07.214Z,8.97
2017-05-06T02:38:07.780Z,8.97
2017-05-06T02:39:07.283Z,8.94
2017-05-06T02:40:07.841Z,9.00
2017-05-06T02:41:07.337Z,8.95
2017-05-06T02:42:07.909Z,9.00
2017-05-06T02:43:07.517Z,8.92
2017-05-06T02:44:08.034Z,9.01
2017-05-06T02:45:07.587Z,8.87
2017-05-06T02:46:07.064Z,8.74
2017-05-06T02:47:07.653Z,8.80
2017-05-06T02:48:07.154Z,8.84
2017-05-06T02:49:07.736Z,8.95
2017-05-06T02:50:07.502Z,8.89
2017-05-06T02:51:09.136Z,9.00
2017-05-06T02:52:07.768Z,9.05
2017-05-06T02:53:07.370Z,9.03
2017-05-06T02:54:07.854Z,9.09
2017-05-06T02:55:07.345Z,9.14
2017-05-06T02:56:07.943Z,9.07
2017-05-06T02:57:07.461Z,8.86
2017-05-06T02:58:08.115Z,8.78
2017-05-06T02:59:07.750Z,8.82
2017-05-06T03:00:07.300Z,8.68
2017-05-06T03:01:07.764Z,8.71
2017-05-06T03:02:07.369Z,8.70
2017-05-06T03:03:07.885Z,8.85
2017-05-06T03:04:07.473Z,8.84
2017-05-06T03:05:08.136Z,8.80
2017-05-06T03:06:07.728Z,8.87
2017-05-06T03:07:07.187Z,8.88
2017-05-06T03:08:07.715Z,8.76
2017-05-06T03:09:07.327Z,8.74
2017-05-06T03:10:07.905Z,8.66
2017-05-06T03:11:07.532Z,8.66
2017-05-06T03:12:08.232Z,8.53
2017-05-06T03:13:07.752Z,8.45
2017-05-06T03:14:07.412Z,8.49
2017-05-06T03:15:07.985Z,8.49
2017-05-06T03:16:07.594Z,8.62
2017-05-06T03:17:07.298Z,8.60
2017-05-06T03:18:07.945Z,8.62
2017-05-06T03:19:07.445Z,8.59
2017-05-06T03:20:08.042Z,8.42
2017-05-06T03:21:07.652Z,8.50
2017-05-06T03:22:07.577Z,8.68
2017-05-06T03:23:07.133Z,8.61
2017-05-06T03:24:07.597Z,8.41
2017-05-06T03:25:07.525Z,8.42
2017-05-06T03:26:08.031Z,8.36
2017-05-06T03:27:07.464Z,8.35
2017-05-06T03:28:07.985Z,8.37
2017-05-06T03:29:07.576Z,8.28
2017-05-06T03:30:07.167Z,8.23
2017-05-06T03:31:07.996Z,8.27
2017-05-06T03:32:07.582Z,8.57
2017-05-06T03:33:07.105Z,8.62
2017-05-06T03:34:07.691Z,8.53
2017-05-06T03:35:07.296Z,8.56
2017-05-06T03:36:07.803Z,8.64
2017-05-06T03:37:07.300Z,8.55
2017-05-06T03:38:08.179Z,8.31
2017-05-06T03:39:07.614Z,8.26
2017-05-06T03:40:07.255Z,8.17
2017-05-06T03:41:07.835Z,8.13
2017-05-06T03:42:07.407Z,8.08
2017-05-06T03:43:07.943Z,8.19
2017-05-06T03:44:07.423Z,8.15
2017-05-06T03:45:07.962Z,8.01
2017-05-06T03:46:07.571Z,7.95
2017-05-06T03:47:08.095Z,8.05
2017-05-06T03:48:07.556Z,8.09
2017-05-06T03:49:08.147Z,8.08
2017-05-06T03:50:07.631Z,8.12
2017-05-06T03:51:07.109Z,8.20
2017-05-06T03:52:07.801Z,8.16
2017-05-06T03:53:07.723Z,8.11
2017-05-06T03:54:07.314Z,8.08
2017-05-06T03:55:07.950Z,8.13
2017-05-06T03:56:07.744Z,8.12
2017-05-06T03:57:07.486Z,8.06
2017-05-06T03:58:08.140Z,8.14
2017-05-06T03:59:07.665Z,8.19
2017-05-06T04:00:07.287Z,8.26
2017-05-06T04:01:07.872Z,8.36
2017-05-06T04:02:07.372Z,8.32
2017-05-06T04:03:08.233Z,8.16
2017-05-06T04:04:07.715Z,8.24
2017-05-06T04:05:07.210Z,8.28
2017-05-06T04:06:07.776Z,8.23
2017-05-06T04:07:07.364Z,8.09
2017-05-06T04:08:07.863Z,8.06
2017-05-06T04:09:07.408Z,8.06
2017-05-06T04:10:07.945Z,8.17
2017-05-06T04:11:07.499Z,8.18
2017-05-06T04:12:08.130Z,8.22
2017-05-06T04:13:07.657Z,8.31
2017-05-06T04:14:07.239Z,8.26
2017-05-06T04:15:07.736Z,8.26
2017-05-06T04:16:07.330Z,8.26
2017-05-06T04:17:07.973Z,8.20
2017-05-06T04:18:07.549Z,8.14
2017-05-06T04:19:08.048Z,8.26
2017-05-06T04:20:07.679Z,8.06
2017-05-06T04:21:07.183Z,8.03
2017-05-06T04:22:07.715Z,8.11
2017-05-06T04:23:07.485Z,8.17
2017-05-06T04:24:07.949Z,8.16
2017-05-06T04:25:10.214Z,8.19
2017-05-06T04:26:08.213Z,8.21
2017-05-06T04:27:07.874Z,8.25
2017-05-06T04:28:07.431Z,8.17
2017-05-06T04:29:07.924Z,8.17
2017-05-06T04:30:07.476Z,8.26
2017-05-06T04:31:08.066Z,8.35
2017-05-06T04:32:07.651Z,8.43
2017-05-06T04:33:07.401Z,8.49
2017-05-06T04:34:07.963Z,8.48
2017-05-06T04:35:07.698Z,8.42
2017-05-06T04:36:07.221Z,8.53
2017-05-06T04:37:07.814Z,8.66
2017-05-06T04:38:07.369Z,8.71
2017-05-06T04:39:07.893Z,8.67
2017-05-06T04:40:07.421Z,8.65
2017-05-06T04:41:08.010Z,8.57
2017-05-06T04:42:07.517Z,8.36
2017-05-06T04:43:08.051Z,8.30
2017-05-06T04:44:07.589Z,8.32
2017-05-06T04:45:07.142Z,8.38
2017-05-06T04:46:07.801Z,8.49
2017-05-06T04:47:07.372Z,8.47
2017-05-06T04:48:07.949Z,8.53
2017-05-06T04:49:07.505Z,8.36
2017-05-06T04:50:08.091Z,8.19
2017-05-06T04:51:07.668Z,8.35
2017-05-06T04:52:07.360Z,8.49
2017-05-06T04:53:07.927Z,8.65
2017-05-06T04:54:07.498Z,8.66
2017-05-06T04:55:08.080Z,8.59
2017-05-06T04:56:07.977Z,8.68
2017-05-06T04:57:07.587Z,8.61
2017-05-06T04:58:07.130Z,8.68
2017-05-06T04:59:07.602Z,8.64
2017-05-06T05:00:07.119Z,8.60
2017-05-06T05:01:07.624Z,8.58
2017-05-06T05:02:07.529Z,8.69
2017-05-06T05:03:07.366Z,8.75
2017-05-06T05:04:07.900Z,8.80
2017-05-06T05:05:07.524Z,8.81
2017-05-06T05:06:08.098Z,8.79
2017-05-06T05:07:07.822Z,8.74
2017-05-06T05:08:07.306Z,8.77
2017-05-06T05:09:07.809Z,8.79
2017-05-06T05:10:07.440Z,8.88
2017-05-06T05:11:08.027Z,8.85
2017-05-06T05:12:07.751Z,8.85
2017-05-06T05:13:07.263Z,8.80
2017-05-06T05:14:07.998Z,8.86
2017-05-06T05:15:07.498Z,8.95
2017-05-06T05:16:08.115Z,8.88
2017-05-06T05:17:07.827Z,8.92
2017-05-06T05:18:07.373Z,9.05
2017-05-06T05:19:07.931Z,9.13
2017-05-06T05:20:07.838Z,9.07
2017-05-06T05:21:07.340Z,9.13
2017-05-06T05:22:07.815Z,9.20
2017-05-06T05:23:07.734Z,9.32
2017-05-06T05:24:07.579Z,9.38
2017-05-06T05:25:08.115Z,9.38
2017-05-06T05:26:07.652Z,9.33
2017-05-06T05:27:07.270Z,9.34
2017-05-06T05:28:07.863Z,9.48
2017-05-06T05:29:08.000Z,9.49
2017-05-06T05:30:07.862Z,9.52
2017-05-06T05:31:07.430Z,9.61
2017-05-06T05:32:07.917Z,9.69
2017-05-06T05:33:07.551Z,9.65
2017-05-06T05:34:07.141Z,9.54
2017-05-06T05:35:07.708Z,9.58
2017-05-06T05:36:07.230Z,9.70
2017-05-06T05:37:07.842Z,9.71
2017-05-06T05:38:07.307Z,9.78
2017-05-06T05:39:07.761Z,9.92
2017-05-06T05:40:07.307Z,9.99
2017-05-06T05:41:07.865Z,9.89
2017-05-06T05:42:07.457Z,9.98
2017-05-06T05:43:08.110Z,9.99
2017-05-06T05:44:08.548Z,9.84
2017-05-06T05:45:08.069Z,9.91
2017-05-06T05:46:07.600Z,9.95
2017-05-06T05:47:07.187Z,10.09
2017-05-06T05:48:07.727Z,10.14
2017-05-06T05:49:07.222Z,10.22
2017-05-06T05:50:07.715Z,10.30
2017-05-06T05:51:07.272Z,10.23
2017-05-06T05:52:08.046Z,10.26
2017-05-06T05:53:07.638Z,10.33
2017-05-06T05:54:07.115Z,10.26
2017-05-06T05:55:07.676Z,10.33
2017-05-06T05:56:07.417Z,10.35
2017-05-06T05:57:08.020Z,10.14
2017-05-06T05:58:07.568Z,10.20
2017-05-06T05:59:08.208Z,10.29
2017-05-06T06:00:07.784Z,10.26
2017-05-06T06:01:07.437Z,10.28
2017-05-06T06:02:07.988Z,10.34
2017-05-06T06:03:07.500Z,10.27
2017-05-06T06:04:08.204Z,10.34
2017-05-06T06:05:07.709Z,10.47
2017-05-06T06:06:07.410Z,10.42
2017-05-06T06:07:08.041Z,10.57
2017-05-06T06:08:07.508Z,10.58
2017-05-06T06:09:07.975Z,10.56
2017-05-06T06:10:07.527Z,10.61
2017-05-06T06:11:08.099Z,10.57
2017-05-06T06:12:07.901Z,10.58
2017-05-06T06:13:07.517Z,10.65
2017-05-06T06:14:08.078Z,10.68
2017-05-06T06:15:07.572Z,10.65
2017-05-06T06:16:08.136Z,10.70
2017-05-06T06:17:07.860Z,10.74
2017-05-06T06:18:07.367Z,10.73
2017-05-06T06:19:07.923Z,10.78
2017-05-06T06:20:07.395Z,10.82
2017-05-06T06:21:07.939Z,10.89
2017-05-06T06:22:07.771Z,10.92
2017-05-06T06:23:07.211Z,10.75
2017-05-06T06:24:08.046Z,10.83
2017-05-06T06:25:07.557Z,10.85
2017-05-06T06:26:08.131Z,10.90
2017-05-06T06:27:08.093Z,10.93
2017-05-06T06:28:07.847Z,10.96
2017-05-06T06:29:07.628Z,10.94
2017-05-06T06:30:07.186Z,10.99
2017-05-06T06:31:07.720Z,10.96
2017-05-06T06:32:07.306Z,11.02
2017-05-06T06:33:07.868Z,10.94
2017-05-06T06:34:07.430Z,11.00
2017-05-06T06:35:07.967Z,11.09
2017-05-06T06:36:07.476Z,11.09
2017-05-06T06:37:08.083Z,11.20
2017-05-06T06:38:07.681Z,11.21
2017-05-06T06:39:07.613Z,11.30
2017-05-06T06:40:07.088Z,11.45
2017-05-06T06:41:07.613Z,11.53
2017-05-06T06:42:07.184Z,11.44
2017-05-06T06:43:07.760Z,11.45
2017-05-06T06:44:07.245Z,11.38
2017-05-06T06:45:07.842Z,11.40
2017-05-06T06:46:07.435Z,11.47
2017-05-06T06:47:08.101Z,11.46
2017-05-06T06:48:07.903Z,11.44
2017-05-06T06:49:07.405Z,11.46
2017-05-06T06:50:07.912Z,11.46
2017-05-06T06:51:07.806Z,11.52
2017-05-06T06:52:07.327Z,11.54
2017-05-06T06:53:07.931Z,11.62
2017-05-06T06:54:07.561Z,11.58
2017-05-06T06:55:08.401Z,11.61
2017-05-06T06:56:07.976Z,11.57
2017-05-06T06:57:07.522Z,11.62
2017-05-06T06:58:08.151Z,11.61
2017-05-06T06:59:07.706Z,11.62
2017-05-06T07:00:07.218Z,11.73
2017-05-06T07:01:07.722Z,11.81
2017-05-06T07:02:07.231Z,11.90
2017-05-06T07:03:07.800Z,11.93
2017-05-06T07:04:07.435Z,11.88
2017-05-06T07:05:07.898Z,11.92
2017-05-06T07:06:07.846Z,11.86
2017-05-06T07:07:07.520Z,11.93
2017-05-06T07:08:08.106Z,12.04
2017-05-06T07:09:07.705Z,11.99
2017-05-06T07:10:07.293Z,11.99
2017-05-06T07:11:07.824Z,12.07
2017-05-06T07:12:07.396Z,12.14
2017-05-06T07:13:07.972Z,12.05
2017-05-06T07:14:07.624Z,12.07
2017-05-06T07:15:07.106Z,12.10
2017-05-06T07:16:07.701Z,12.15
2017-05-06T07:17:07.351Z,12.19
2017-05-06T07:18:08.021Z,12.25
2017-05-06T07:19:07.641Z,12.03
2017-05-06T07:20:07.180Z,12.03
2017-05-06T07:21:07.705Z,12.17
2017-05-06T07:22:07.273Z,12.28
2017-05-06T07:23:07.877Z,12.26
2017-05-06T07:24:07.386Z,12.32
2017-05-06T07:25:07.482Z,12.39
2017-05-06T07:26:08.064Z,12.36
2017-05-06T07:27:07.973Z,12.41
2017-05-06T07:28:07.608Z,12.40
2017-05-06T07:29:07.079Z,12.40
2017-05-06T07:30:07.563Z,12.39
2017-05-06T07:31:08.243Z,12.40
2017-05-06T07:32:07.737Z,12.42
2017-05-06T07:33:07.293Z,12.39
2017-05-06T07:34:07.863Z,12.44
2017-05-06T07:35:07.331Z,12.45
2017-05-06T07:36:07.883Z,12.50
2017-05-06T07:37:07.345Z,12.55
2017-05-06T07:38:07.832Z,12.61
2017-05-06T07:39:07.489Z,12.66
2017-05-06T07:40:08.052Z,12.67
2017-05-06T07:41:07.641Z,12.69
2017-05-06T07:42:07.204Z,12.72
2017-05-06T07:43:07.819Z,12.76
2017-05-06T07:44:07.726Z,12.77
2017-05-06T07:45:07.179Z,12.79
2017-05-06T07:46:07.748Z,12.83
2017-05-06T07:47:07.306Z,12.84
2017-05-06T07:48:07.828Z,12.82
2017-05-06T07:49:07.413Z,12.77
2017-05-06T07:50:07.956Z,12.83
2017-05-06T07:51:07.534Z,12.84
2017-05-06T07:52:08.036Z,12.98
2017-05-06T07:53:07.525Z,13.05
2017-05-06T07:54:08.148Z,13.06
2017-05-06T07:55:07.735Z,13.13
2017-05-06T07:56:07.278Z,13.02
2017-05-06T07:57:07.866Z,12.95
2017-05-06T07:58:07.405Z,12.91
2017-05-06T07:59:07.997Z,12.97
2017-05-06T08:00:07.624Z,13.03
2017-05-06T08:01:07.190Z,13.02
2017-05-06T08:02:07.844Z,13.08
2017-05-06T08:03:07.468Z,13.14
2017-05-06T08:04:08.064Z,13.13
2017-05-06T08:05:07.713Z,13.18
2017-05-06T08:06:07.402Z,13.17
2017-05-06T08:07:07.954Z,13.19
2017-05-06T08:08:07.545Z,13.18
2017-05-06T08:09:08.275Z,13.21
2017-05-06T08:10:07.888Z,13.22
2017-05-06T08:11:07.392Z,13.19
2017-05-06T08:12:07.861Z,13.21
2017-05-06T08:13:07.475Z,13.21
2017-05-06T08:14:08.180Z,13.28
2017-05-06T08:15:07.821Z,13.36
2017-05-06T08:16:07.368Z,13.52
2017-05-06T08:17:08.085Z,13.56
2017-05-06T08:18:07.646Z,13.64
2017-05-06T08:19:07.505Z,13.65
2017-05-06T08:20:08.076Z,13.67
2017-05-06T08:21:07.146Z,13.72
2017-05-06T08:22:07.709Z,13.77
2017-05-06T08:23:07.581Z,13.76
2017-05-06T08:24:08.200Z,13.71
2017-05-06T08:25:07.687Z,13.67
2017-05-06T08:26:07.352Z,13.66
2017-05-06T08:27:07.952Z,13.78
2017-05-06T08:28:07.436Z,13.75
2017-05-06T08:29:07.974Z,13.77
2017-05-06T08:30:07.505Z,13.78
2017-05-06T08:31:08.086Z,13.83
2017-05-06T08:32:07.530Z,13.86
2017-05-06T08:33:08.179Z,13.80
2017-05-06T08:34:07.707Z,13.88
2017-05-06T08:35:07.193Z,13.93
2017-05-06T08:36:07.841Z,13.88
2017-05-06T08:37:07.402Z,13.93
2017-05-06T08:38:08.066Z,13.97
2017-05-06T08:39:07.763Z,13.98
2017-05-06T08:40:07.341Z,14.09
2017-05-06T08:41:07.970Z,14.02
2017-05-06T08:42:07.629Z,14.14
2017-05-06T08:43:07.205Z,14.32
2017-05-06T08:44:07.738Z,14.26
2017-05-06T08:45:07.327Z,14.29
2017-05-06T08:46:07.912Z,14.26
2017-05-06T08:47:07.526Z,14.17
2017-05-06T08:48:08.044Z,14.13
2017-05-06T08:49:07.597Z,14.18
2017-05-06T08:50:07.110Z,14.19
2017-05-06T08:51:07.649Z,14.25
2017-05-06T08:52:07.156Z,14.21
2017-05-06T08:53:07.775Z,14.32
2017-05-06T08:54:07.269Z,14.32
2017-05-06T08:55:07.795Z,14.27
2017-05-06T08:56:07.288Z,14.28
2017-05-06T08:57:07.859Z,14.21
2017-05-06T08:58:07.426Z,14.20
2017-05-06T08:59:08.010Z,14.22
2017-05-06T09:00:07.646Z,14.27
2017-05-06T09:01:07.353Z,14.34
2017-05-06T09:02:07.993Z,14.64
2017-05-06T09:03:07.919Z,14.67
2017-05-06T09:04:07.437Z,14.57
2017-05-06T09:05:08.022Z,14.59
2017-05-06T09:06:07.510Z,14.62
2017-05-06T09:07:08.108Z,14.81
2017-05-06T09:08:07.665Z,14.76
2017-05-06T09:09:07.212Z,14.77
2017-05-06T09:10:07.756Z,14.76
2017-05-06T09:11:07.258Z,14.76
2017-05-06T09:12:07.865Z,14.70
2017-05-06T09:13:07.725Z,14.76
2017-05-06T09:14:07.364Z,14.84
2017-05-06T09:15:07.929Z,14.85
2017-05-06T09:16:07.533Z,14.85
2017-05-06T09:17:08.251Z,14.85
2017-05-06T09:18:07.876Z,14.86
2017-05-06T09:19:07.812Z,14.95
2017-05-06T09:20:07.624Z,14.91
2017-05-06T09:21:07.123Z,14.84
2017-05-06T09:22:07.551Z,14.77
2017-05-06T09:23:07.224Z,14.74
2017-05-06T09:24:07.757Z,14.80
2017-05-06T09:25:07.536Z,14.94
2017-05-06T09:26:08.065Z,14.98
2017-05-06T09:27:07.910Z,14.97
2017-05-06T09:28:07.421Z,15.09
2017-05-06T09:29:08.049Z,15.14
2017-05-06T16:42:21.331Z,25.18
2017-05-06T16:42:28.864Z,24.89
2017-05-06T16:43:07.928Z,23.61
2017-05-06T16:44:08.405Z,22.53
2017-05-06T16:45:07.994Z,21.95
2017-05-06T16:46:07.514Z,21.62
2017-05-06T16:47:08.129Z,21.46
2017-05-06T16:48:07.886Z,21.27
2017-05-06T16:49:07.471Z,21.13
2017-05-06T16:50:08.055Z,21.04
2017-05-06T16:51:07.706Z,21.01
2017-05-06T16:52:07.584Z,20.90
2017-05-06T16:53:08.176Z,20.89
2017-05-06T16:54:07.757Z,20.77
2017-05-06T16:55:08.178Z,20.80
2017-05-06T16:56:08.697Z,20.83
2017-05-06T16:57:08.175Z,20.82
2017-05-06T16:58:07.810Z,20.85
2017-05-06T16:59:07.361Z,20.86
2017-05-06T17:00:07.956Z,20.84
2017-05-06T17:01:08.375Z,20.79
2017-05-06T17:02:08.020Z,20.78
2017-05-06T17:03:07.534Z,20.71
2017-05-06T17:04:07.951Z,20.77
2017-05-06T17:05:07.486Z,20.72
2017-05-06T17:06:07.928Z,20.71
2017-05-06T17:07:07.471Z,20.69
2017-05-06T17:08:06.888Z,20.71
2017-05-06T17:09:07.323Z,20.66
2017-05-06T17:10:07.215Z,20.60
2017-05-06T17:11:07.795Z,20.55
2017-05-06T17:12:07.464Z,20.60
2017-05-06T17:13:07.954Z,20.64
2017-05-06T17:14:08.389Z,20.57
2017-05-06T17:15:07.275Z,20.54
2017-05-06T17:16:06.700Z,20.55
2017-05-06T17:17:07.346Z,20.57
2017-05-06T17:18:06.856Z,20.57
2017-05-06T17:19:07.382Z,20.62
2017-05-06T17:20:07.842Z,20.56
2017-05-06T17:21:07.425Z,20.53
2017-05-06T17:22:07.849Z,20.48
2017-05-06T17:23:08.261Z,20.44
2017-05-06T17:24:06.736Z,20.48
2017-05-06T17:25:07.626Z,20.43
2017-05-06T17:26:07.203Z,20.42
2017-05-06T17:27:06.878Z,20.37
2017-05-06T17:28:07.456Z,20.34
2017-05-06T17:29:07.975Z,20.31
2017-05-06T17:30:08.435Z,20.27
2017-05-06T17:31:07.865Z,20.27
2017-05-06T17:32:08.309Z,20.25
2017-05-06T17:33:07.867Z,20.32
2017-05-06T17:34:07.774Z,20.31
2017-05-06T17:35:07.453Z,20.28
2017-05-06T17:36:08.886Z,20.30
2017-05-06T17:37:08.708Z,20.27
2017-05-06T17:38:07.578Z,20.27
2017-05-06T17:39:07.028Z,20.25
2017-05-06T17:40:07.686Z,20.19
2017-05-06T17:41:07.266Z,20.18
2017-05-06T17:42:08.837Z,20.12
2017-05-06T17:43:07.401Z,20.10
2017-05-06T17:44:07.981Z,20.08
2017-05-06T17:45:07.573Z,20.10
2017-05-06T17:46:07.035Z,20.11
2017-05-06T17:47:08.014Z,20.10
2017-05-06T17:48:07.869Z,20.09
2017-05-06T17:49:07.482Z,20.07
2017-05-06T17:50:07.955Z,20.01
2017-05-06T17:51:08.419Z,19.98
2017-05-06T17:52:08.841Z,19.95
2017-05-06T17:53:07.314Z,19.92
2017-05-06T17:54:07.841Z,19.97
2017-05-06T17:55:07.425Z,19.95
2017-05-06T17:56:08.025Z,19.97
2017-05-06T17:57:08.455Z,19.92
2017-05-06T17:58:07.989Z,19.89
2017-05-06T17:59:07.565Z,19.88
2017-05-06T18:00:07.416Z,19.90
2017-05-06T18:01:08.857Z,19.86
2017-05-06T18:02:08.301Z,19.85
2017-05-06T18:03:08.736Z,19.83
2017-05-06T18:04:07.489Z,19.84
2017-05-06T18:05:08.033Z,19.85
2017-05-06T18:06:07.695Z,19.86
2017-05-06T18:07:07.187Z,19.83
2017-05-06T18:08:07.695Z,19.83
2017-05-06T18:09:08.181Z,19.83
2017-05-06T18:10:07.720Z,19.81
2017-05-06T18:11:07.479Z,19.79
2017-05-06T18:12:08.161Z,19.75
2017-05-06T18:13:20.203Z,19.76
2017-05-06T18:14:08.665Z,19.79
2017-05-06T18:15:07.341Z,19.75
2017-05-06T18:16:07.880Z,19.73
2017-05-06T18:17:07.541Z,19.77
2017-05-06T18:18:08.193Z,19.77
2017-05-06T18:19:07.856Z,19.70
2017-05-06T18:20:07.737Z,19.63
2017-05-06T18:21:08.217Z,19.67
2017-05-06T18:22:08.702Z,19.76
2017-05-06T18:23:08.168Z,19.71
2017-05-06T18:24:08.684Z,19.67
2017-05-06T18:25:08.150Z,19.65
2017-05-06T18:26:08.611Z,19.65
2017-05-06T18:27:07.054Z,19.63
2017-05-06T18:28:08.492Z,19.59
2017-05-06T18:29:08.058Z,19.57
2017-05-06T18:30:07.760Z,19.59
2017-05-06T18:31:07.263Z,19.57
2017-05-06T18:32:08.018Z,19.57
2017-05-06T18:33:07.588Z,19.56
2017-05-06T18:34:08.004Z,19.55
2017-05-06T18:35:08.466Z,19.52
2017-05-06T18:36:08.999Z,19.55
2017-05-06T18:37:07.710Z,19.52
2017-05-06T18:38:08.169Z,19.52
2017-05-06T18:39:07.722Z,19.47
2017-05-06T18:40:07.300Z,19.48
2017-05-06T18:41:07.824Z,19.49
2017-05-06T18:42:07.459Z,19.44
2017-05-06T18:43:08.029Z,19.48
2017-05-06T18:44:07.658Z,19.50
2017-05-06T18:45:07.299Z,19.52
2017-05-06T18:46:07.961Z,19.40
2017-05-06T18:47:08.668Z,19.38
2017-05-06T18:48:07.167Z,19.35
2017-05-06T18:49:07.935Z,19.37
2017-05-06T18:50:07.439Z,19.30
2017-05-06T18:51:08.014Z,19.29
2017-05-06T18:52:07.635Z,19.33
2017-05-06T18:53:07.354Z,19.39
2017-05-06T18:54:07.939Z,19.36
2017-05-06T18:55:07.486Z,19.32
2017-05-06T18:56:08.210Z,19.36
2017-05-06T18:57:07.783Z,19.35
2017-05-06T18:58:08.302Z,19.30
2017-05-06T18:59:07.933Z,19.30
2017-05-06T19:00:07.394Z,19.30
2017-05-06T19:01:08.067Z,19.29
2017-05-06T19:02:07.771Z,19.19
2017-05-06T19:03:07.304Z,19.18
2017-05-06T19:04:07.947Z,19.18
2017-05-06T19:05:07.553Z,19.17
2017-05-06T19:06:07.064Z,19.30
2017-05-06T19:07:07.633Z,19.12
2017-05-06T19:08:07.150Z,19.08
2017-05-06T19:09:07.922Z,19.15
2017-05-06T19:10:07.543Z,19.19
2017-05-06T19:11:07.030Z,19.10
2017-05-06T19:12:07.630Z,19.15
2017-05-06T19:13:07.096Z,19.03
2017-05-06T19:14:08.026Z,19.03
2017-05-06T19:15:07.507Z,18.97
2017-05-06T19:16:08.138Z,18.86
2017-05-06T19:17:07.895Z,18.92
2017-05-06T19:18:07.493Z,18.90
2017-05-06T19:19:08.029Z,18.83
2017-05-06T19:20:07.621Z,18.87
2017-05-06T19:21:07.200Z,18.92
2017-05-06T19:22:07.752Z,18.90
2017-05-06T19:23:07.512Z,18.99
2017-05-06T19:24:08.119Z,18.84
2017-05-06T19:27:10.496Z,18.98
2017-05-06T19:28:08.987Z,18.96
2017-05-06T19:29:08.407Z,18.81
2017-05-06T19:30:08.005Z,18.65
2017-05-06T19:31:07.903Z,18.70
2017-05-06T19:32:07.412Z,18.72
2017-05-06T19:33:07.790Z,18.81
2017-05-06T19:34:07.235Z,18.70
2017-05-06T19:35:07.848Z,18.65
2017-05-06T19:36:07.379Z,18.67
2017-05-06T19:37:08.088Z,18.73
2017-05-06T19:38:07.780Z,18.70
2017-05-06T19:39:07.658Z,18.62
2017-05-06T19:40:07.444Z,18.63
2017-05-06T19:41:07.908Z,18.64
2017-05-06T19:42:07.657Z,18.66
2017-05-06T19:43:07.329Z,18.69
2017-05-06T19:44:07.839Z,18.66
2017-05-06T19:45:07.434Z,18.48
2017-05-06T19:46:07.996Z,18.44
2017-05-06T19:47:07.555Z,18.29
2017-05-06T19:48:07.357Z,18.25
2017-05-06T19:49:07.928Z,18.31
2017-05-06T19:50:07.817Z,18.31
2017-05-06T19:51:07.485Z,18.27
2017-05-06T19:52:08.072Z,18.21
2017-05-06T19:53:09.120Z,18.13
2017-05-06T19:54:08.029Z,18.17
2017-05-06T19:55:07.854Z,18.16
2017-05-06T19:56:07.431Z,17.97
2017-05-06T19:57:08.019Z,18.12
2017-05-06T19:58:07.542Z,18.11
2017-05-06T19:59:07.052Z,17.81
2017-05-06T20:00:07.542Z,17.81
2017-05-06T20:01:07.072Z,17.69
2017-05-06T20:02:07.535Z,17.75
2017-05-06T20:03:07.294Z,17.70
2017-05-06T20:04:07.729Z,17.74
2017-05-06T20:05:07.318Z,17.81
2017-05-06T20:06:08.064Z,17.63
2017-05-06T20:07:07.707Z,17.63
2017-05-06T20:08:07.194Z,17.56
2017-05-06T20:09:07.811Z,17.49
2017-05-06T20:10:07.621Z,17.48
2017-05-06T20:11:07.137Z,17.55
2017-05-06T20:12:07.709Z,17.36
2017-05-06T20:13:34.907Z,17.47
2017-05-06T20:14:07.448Z,17.48