createdAt,value
2019-02-02T00:00:42.557Z,22.76
2019-02-02T00:03:11.545Z,22.76
2019-02-02T00:05:40.547Z,22.73
2019-02-02T00:08:09.772Z,22.71
2019-02-02T00:10:39.130Z,22.70
2019-02-02T00:13:07.506Z,22.69
2019-02-02T00:15:35.903Z,22.68
2019-02-02T00:18:05.221Z,22.68
2019-02-02T00:20:33.610Z,22.66
2019-02-02T00:23:01.994Z,22.63
2019-02-02T00:25:30.401Z,22.64
2019-02-02T00:27:58.762Z,22.62
2019-02-02T00:30:27.147Z,22.61
2019-02-02T00:32:55.525Z,22.61
2019-02-02T00:35:23.916Z,22.60
2019-02-02T00:37:52.359Z,22.59
2019-02-02T00:40:21.090Z,22.56
2019-02-02T00:42:49.633Z,22.55
2019-02-02T00:45:19.757Z,22.54
2019-02-02T00:47:48.373Z,22.53
2019-02-02T00:50:17.373Z,22.51
2019-02-02T00:52:45.755Z,22.51
2019-02-02T00:55:18.790Z,22.49
2019-02-02T00:57:53.606Z,22.48
2019-02-02T01:00:25.359Z,22.45
2019-02-02T01:02:53.809Z,22.44
2019-02-02T01:05:23.438Z,22.44
2019-02-02T01:07:53.060Z,22.41
2019-02-02T01:10:38.319Z,22.40
2019-02-02T01:13:06.836Z,22.36
2019-02-02T01:15:35.353Z,22.37
2019-02-02T01:18:03.797Z,22.35
2019-02-02T01:20:32.325Z,22.34
2019-02-02T01:23:02.659Z,22.31
2019-02-02T01:25:31.068Z,22.30
2019-02-02T01:28:05.489Z,22.28
2019-02-02T01:30:29.611Z,22.26
2019-02-02T01:32:57.807Z,22.25
2019-02-02T01:35:26.268Z,22.22
2019-02-02T01:37:54.642Z,22.22
2019-02-02T01:40:25.417Z,22.21
2019-02-02T01:42:54.026Z,22.17
2019-02-02T01:45:29.596Z,22.16
2019-02-02T01:47:58.327Z,22.15
2019-02-02T01:50:27.806Z,22.13
2019-02-02T01:52:56.441Z,22.11
2019-02-02T01:55:24.887Z,22.09
2019-02-02T01:57:59.111Z,22.08
2019-02-02T02:00:30.319Z,22.06
2019-02-02T02:02:58.690Z,22.05
2019-02-02T02:05:27.137Z,22.04
2019-02-02T02:07:55.697Z,22.02
2019-02-02T02:10:26.155Z,22.02
2019-02-02T02:12:54.537Z,22.00
2019-02-02T02:15:22.981Z,22.00
2019-02-02T02:17:51.371Z,21.98
2019-02-02T02:20:22.279Z,21.96
2019-02-02T02:22:51.143Z,21.95
2019-02-02T02:25:20.762Z,21.94
2019-02-02T02:27:50.082Z,21.94
2019-02-02T02:30:23.838Z,21.92
2019-02-02T02:32:53.389Z,21.91
2019-02-02T02:35:22.020Z,21.89
2019-02-02T02:37:50.372Z,21.88
2019-02-02T02:40:25.166Z,21.87
2019-02-02T02:42:56.673Z,21.86
2019-02-02T02:45:25.045Z,21.84
2019-02-02T02:47:53.446Z,21.82
2019-02-02T02:50:24.846Z,21.81
2019-02-02T02:52:53.233Z,21.80
2019-02-02T02:55:21.616Z,21.78
2019-02-02T02:57:50.008Z,21.77
2019-02-02T03:00:27.428Z,21.76
2019-02-02T03:02:56.068Z,21.75
2019-02-02T03:05:24.683Z,21.74
2019-02-02T03:07:55.117Z,21.73
2019-02-02T03:10:25.430Z,21.71
2019-02-02T03:12:54.492Z,21.69
2019-02-02T03:15:23.269Z,21.70
2019-02-02T03:17:52.124Z,21.66
2019-02-02T03:20:20.738Z,21.65
2019-02-02T03:22:49.267Z,21.64
2019-02-02T03:25:23.466Z,21.62
2019-02-02T03:27:51.865Z,21.61
2019-02-02T03:30:21.860Z,21.59
2019-02-02T03:32:50.325Z,21.58
2019-02-02T03:35:23.807Z,21.57
2019-02-02T03:37:52.737Z,21.56
2019-02-02T03:40:24.390Z,21.55
2019-02-02T03:42:53.151Z,21.54
2019-02-02T03:45:23.536Z,21.53
2019-02-02T03:47:53.015Z,21.51
2019-02-02T03:50:21.557Z,21.50
2019-02-02T03:52:52.134Z,21.49
2019-02-02T03:55:20.653Z,21.48
2019-02-02T03:57:52.619Z,21.47
2019-02-02T04:00:23.963Z,21.45
2019-02-02T04:02:52.380Z,21.44
2019-02-02T04:05:26.077Z,21.42
2019-02-02T04:07:54.800Z,21.42
2019-02-02T04:10:23.561Z,21.41
2019-02-02T04:12:51.941Z,21.39
2019-02-02T04:15:20.649Z,21.37
2019-02-02T04:17:49.036Z,21.37
2019-02-02T04:20:19.455Z,21.38
2019-02-02T04:22:48.584Z,21.38
2019-02-02T04:25:18.108Z,21.39
2019-02-02T04:27:46.638Z,21.39
2019-02-02T04:30:28.899Z,21.38
2019-02-02T04:32:57.289Z,21.38
2019-02-02T04:35:25.674Z,21.37
2019-02-02T04:37:54.058Z,21.35
2019-02-02T04:40:22.591Z,21.35
2019-02-02T04:42:50.971Z,21.34
2019-02-02T04:45:20.637Z,21.32
2019-02-02T04:47:49.029Z,21.32
2019-02-02T04:50:20.706Z,21.31
2019-02-02T04:52:49.098Z,21.31
2019-02-02T04:55:19.437Z,21.32
2019-02-02T04:57:47.980Z,21.30
2019-02-02T05:00:21.882Z,21.27
2019-02-02T05:02:50.503Z,21.26
2019-02-02T05:05:19.948Z,21.25
2019-02-02T05:07:48.486Z,21.24
2019-02-02T05:10:22.419Z,21.24
2019-02-02T05:12:51.088Z,21.24
2019-02-02T05:15:19.632Z,21.23
2019-02-02T05:17:48.195Z,21.22
2019-02-02T05:20:19.214Z,21.20
2019-02-02T05:22:47.881Z,21.19
2019-02-02T05:25:16.396Z,21.15
2019-02-02T05:27:44.790Z,21.15
2019-02-02T05:30:18.902Z,21.17
2019-02-02T05:32:47.289Z,21.16
2019-02-02T05:35:15.665Z,21.15
2019-02-02T05:37:44.067Z,21.14
2019-02-02T05:40:15.745Z,21.14
2019-02-02T05:42:44.142Z,21.13
2019-02-02T05:45:15.654Z,21.11
2019-02-02T05:47:44.210Z,21.10
2019-02-02T05:50:16.032Z,21.10
2019-02-02T05:52:44.568Z,21.08
2019-02-02T05:55:15.137Z,21.08
2019-02-02T05:57:43.521Z,21.08
2019-02-02T06:00:34.747Z,21.07
2019-02-02T06:03:03.131Z,21.06
2019-02-02T06:05:31.515Z,21.04
2019-02-02T06:08:00.718Z,21.03
2019-02-02T06:10:29.109Z,21.03
2019-02-02T06:12:57.496Z,21.03
2019-02-02T06:15:28.506Z,21.01
2019-02-02T06:17:56.009Z,21.01
2019-02-02T06:20:24.386Z,21.01
2019-02-02T06:22:52.768Z,21.00
2019-02-02T06:25:21.228Z,21.00
2019-02-02T06:27:49.608Z,20.98
2019-02-02T06:30:20.438Z,20.98
2019-02-02T06:32:48.895Z,20.97
2019-02-02T06:35:18.527Z,20.98
2019-02-02T06:37:47.901Z,20.96
2019-02-02T06:40:17.256Z,20.96
2019-02-02T06:42:45.709Z,20.96
2019-02-02T06:45:23.123Z,20.94
2019-02-02T06:47:51.569Z,20.94
2019-02-02T06:50:19.957Z,20.93
2019-02-02T06:52:48.353Z,20.92
2019-02-02T06:55:17.581Z,20.92
2019-02-02T06:57:45.960Z,20.92
2019-02-02T07:00:26.449Z,20.90
2019-02-02T07:02:55.276Z,20.91
2019-02-02T07:05:23.749Z,20.90
2019-02-02T07:07:52.197Z,20.89
2019-02-02T07:10:23.211Z,20.88
2019-02-02T07:12:51.654Z,20.89
2019-02-02T07:15:22.587Z,20.88
2019-02-02T07:17:50.963Z,20.86
2019-02-02T07:20:19.346Z,20.87
2019-02-02T07:22:47.902Z,20.85
2019-02-02T07:25:16.302Z,20.84
2019-02-02T07:27:44.748Z,20.84
2019-02-02T07:30:28.649Z,20.83
2019-02-02T07:32:51.760Z,20.82
2019-02-02T07:35:20.321Z,20.83
2019-02-02T07:37:48.703Z,20.80
2019-02-02T07:40:18.436Z,20.81
2019-02-02T07:42:46.957Z,20.80
2019-02-02T07:45:20.784Z,20.79
2019-02-02T07:47:49.163Z,20.79
2019-02-02T07:50:17.997Z,20.78
2019-02-02T07:52:46.568Z,20.77
2019-02-02T07:55:17.579Z,20.75
2019-02-02T07:57:46.035Z,20.74
2019-02-02T08:00:23.636Z,20.76
2019-02-02T08:02:52.018Z,20.74
2019-02-02T08:05:20.421Z,20.73
2019-02-02T08:07:49.034Z,20.72
2019-02-02T08:10:17.673Z,20.74
2019-02-02T08:12:46.201Z,20.73
2019-02-02T08:15:17.544Z,20.73
2019-02-02T08:17:45.943Z,20.73
2019-02-02T08:20:15.286Z,20.70
2019-02-02T08:22:44.169Z,20.71
2019-02-02T08:25:14.910Z,20.69
2019-02-02T08:27:44.210Z,20.69
2019-02-02T08:30:16.588Z,20.67
2019-02-02T08:32:45.105Z,20.66
2019-02-02T08:35:14.873Z,20.65
2019-02-02T08:37:44.481Z,20.66
2019-02-02T08:40:15.376Z,20.66
2019-02-02T08:42:44.265Z,20.65
2019-02-02T08:45:14.096Z,20.63
2019-02-02T08:47:42.472Z,20.65
2019-02-02T08:50:19.721Z,20.65
2019-02-02T08:52:48.109Z,20.63
2019-02-02T08:55:16.576Z,20.62
2019-02-02T08:57:45.009Z,20.62
2019-02-02T09:00:17.302Z,20.62
2019-02-02T09:02:45.757Z,20.60
2019-02-02T09:05:17.098Z,20.60
2019-02-02T09:07:46.579Z,20.60
2019-02-02T09:10:20.245Z,20.59
2019-02-02T09:12:49.561Z,20.59
2019-02-02T09:15:19.096Z,20.59
2019-02-02T09:17:48.536Z,20.57
2019-02-02T09:20:17.124Z,20.57
2019-02-02T09:22:45.956Z,20.57
2019-02-02T09:25:16.567Z,20.56
2019-02-02T09:27:44.955Z,20.56
2019-02-02T09:30:19.424Z,20.56
2019-02-02T09:32:47.875Z,20.56
2019-02-02T09:35:16.333Z,20.56
2019-02-02T09:37:44.826Z,20.54
2019-02-02T09:40:18.569Z,20.54
2019-02-02T09:42:47.122Z,20.54
2019-02-02T09:45:17.947Z,20.54
2019-02-02T09:47:46.403Z,20.54
2019-02-02T09:50:20.008Z,20.53
2019-02-02T09:52:48.465Z,20.53
2019-02-02T09:55:19.543Z,20.54
2019-02-02T09:57:48.061Z,20.53
2019-02-02T10:00:24.586Z,20.52
2019-02-02T10:02:52.967Z,20.52
2019-02-02T10:05:21.428Z,20.52
2019-02-02T10:07:49.885Z,20.52
2019-02-02T10:10:22.484Z,20.52
2019-02-02T10:12:50.793Z,20.52
2019-02-02T10:15:19.514Z,20.52
2019-02-02T10:17:49.881Z,20.52
2019-02-02T10:20:20.127Z,20.53
2019-02-02T10:22:48.500Z,20.52
2019-02-02T10:25:22.242Z,20.52
2019-02-02T10:27:50.628Z,20.53
2019-02-02T10:30:30.323Z,20.52
2019-02-02T10:32:58.699Z,20.52
2019-02-02T10:35:27.184Z,20.52
2019-02-02T10:37:55.855Z,20.53
2019-02-02T10:40:24.244Z,20.55
2019-02-02T10:42:52.637Z,20.56
2019-02-02T10:45:21.465Z,20.55
2019-02-02T10:47:49.936Z,20.57
2019-02-02T10:50:21.004Z,20.57
2019-02-02T10:52:49.772Z,20.57
2019-02-02T10:55:18.294Z,20.58
2019-02-02T10:57:46.674Z,20.60
2019-02-02T11:00:37.010Z,20.62
2019-02-02T11:03:05.667Z,20.63
2019-02-02T11:05:34.138Z,20.65
2019-02-02T11:08:02.693Z,20.65
2019-02-02T11:10:32.654Z,20.65
2019-02-02T11:13:01.247Z,20.67
2019-02-02T11:15:29.697Z,20.68
2019-02-02T11:17:58.156Z,20.70
2019-02-02T11:20:37.105Z,20.69
2019-02-02T11:23:05.943Z,20.71
2019-02-02T11:25:34.762Z,20.71
2019-02-02T11:28:03.657Z,20.71
2019-02-02T11:30:32.413Z,20.70
2019-02-02T11:33:00.786Z,20.71
2019-02-02T11:35:29.163Z,20.73
2019-02-02T11:37:57.620Z,20.75
2019-02-02T11:40:29.050Z,20.77
2019-02-02T11:42:57.783Z,20.78
2019-02-02T11:45:26.308Z,20.79
2019-02-02T11:47:54.693Z,20.80
2019-02-02T11:50:23.740Z,20.81
2019-02-02T11:52:52.399Z,20.84
2019-02-02T11:55:22.827Z,20.85
2019-02-02T11:57:51.499Z,20.85
2019-02-02T12:00:22.562Z,20.86
2019-02-02T12:02:50.951Z,20.88
2019-02-02T12:05:19.673Z,20.88
2019-02-02T12:07:48.074Z,20.89
2019-02-02T12:10:22.219Z,20.91
2019-02-02T12:12:50.607Z,20.93
2019-02-02T12:15:19.662Z,20.92
2019-02-02T12:17:48.591Z,20.93
2019-02-02T12:20:19.356Z,20.93
2019-02-02T12:22:47.750Z,20.93
2019-02-02T12:25:16.600Z,20.96
2019-02-02T12:27:45.245Z,20.93
2019-02-02T12:30:22.552Z,20.98
2019-02-02T12:32:50.885Z,20.97
2019-02-02T12:35:27.672Z,20.98
2019-02-02T12:37:56.042Z,20.99
2019-02-02T12:40:26.261Z,21.01
2019-02-02T12:42:54.824Z,21.01
2019-02-02T12:45:38.197Z,21.02
2019-02-02T12:48:06.840Z,21.03
2019-02-02T12:50:35.211Z,21.04
2019-02-02T12:53:03.608Z,21.05
2019-02-02T12:55:31.999Z,21.07
2019-02-02T12:58:00.376Z,21.08
2019-02-02T13:00:28.766Z,21.09
2019-02-02T13:02:57.179Z,21.10
2019-02-02T13:05:25.633Z,21.09
2019-02-02T13:07:55.080Z,21.10
2019-02-02T13:10:29.390Z,21.09
2019-02-02T13:12:57.804Z,21.10
2019-02-02T13:15:26.172Z,21.11
2019-02-02T13:17:54.599Z,21.12
2019-02-02T13:20:22.996Z,21.12
2019-02-02T13:22:51.385Z,21.15
2019-02-02T13:25:23.130Z,21.15
2019-02-02T13:27:51.808Z,21.16
2019-02-02T13:30:35.069Z,21.18
2019-02-02T13:33:03.934Z,21.18
2019-02-02T13:35:34.756Z,21.20
2019-02-02T13:38:03.215Z,21.20
2019-02-02T13:40:31.613Z,21.21
2019-02-02T13:42:59.983Z,21.24
2019-02-02T13:45:28.361Z,21.24
2019-02-02T13:47:56.854Z,21.25
2019-02-02T13:50:25.293Z,21.26
2019-02-02T13:52:53.770Z,21.25
2019-02-02T13:55:22.205Z,21.27
2019-02-02T13:57:50.606Z,21.28
2019-02-02T14:00:24.369Z,21.29
2019-02-02T14:03:02.464Z,21.30
2019-02-02T14:05:23.202Z,21.31
2019-02-02T14:07:51.606Z,21.33
2019-02-02T14:10:22.695Z,21.33
2019-02-02T14:12:51.086Z,21.35
2019-02-02T14:15:19.474Z,21.36
2019-02-02T14:17:47.867Z,21.36
2019-02-02T14:20:17.223Z,21.37
2019-02-02T14:22:45.601Z,21.39
2019-02-02T14:25:15.993Z,21.39
2019-02-02T14:27:44.398Z,21.41
2019-02-02T14:30:15.481Z,21.42
2019-02-02T14:32:43.877Z,21.41
2019-02-02T14:35:18.001Z,21.41
2019-02-02T14:37:47.346Z,21.42
2019-02-02T14:40:18.074Z,21.43
2019-02-02T14:42:47.622Z,21.45
2019-02-02T14:45:18.336Z,21.45
2019-02-02T14:47:47.583Z,21.46
2019-02-02T14:50:19.124Z,21.46
2019-02-02T14:52:48.142Z,21.46
2019-02-02T14:58:01.321Z,21.46
2019-02-02T15:00:30.851Z,21.44
2019-02-02T15:02:59.374Z,21.46
2019-02-02T15:05:28.172Z,21.45
2019-02-02T15:07:56.636Z,21.46
2019-02-02T15:10:25.101Z,21.47
2019-02-02T15:12:53.667Z,21.48
2019-02-02T15:15:22.228Z,21.47
2019-02-02T15:17:50.661Z,21.47
2019-02-02T15:20:33.720Z,21.48
2019-02-02T15:23:02.179Z,21.50
2019-02-02T15:25:30.576Z,21.50
2019-02-02T15:27:58.965Z,21.51
2019-02-02T15:30:29.397Z,21.51
2019-02-02T15:32:57.840Z,21.52
2019-02-02T15:35:26.364Z,21.52
2019-02-02T15:37:54.742Z,21.54
2019-02-02T15:40:23.212Z,21.53
2019-02-02T15:42:51.681Z,21.51
2019-02-02T15:45:22.559Z,21.53
2019-02-02T15:47:51.007Z,21.54
2019-02-02T15:50:19.396Z,21.54
2019-02-02T15:52:48.288Z,21.54
2019-02-02T15:55:18.418Z,21.54
2019-02-02T15:57:46.895Z,21.54
2019-02-02T16:00:26.746Z,21.53
2019-02-02T16:02:55.200Z,21.55
2019-02-02T16:05:24.341Z,21.53
2019-02-02T16:07:52.895Z,21.52
2019-02-02T16:10:32.307Z,21.52
2019-02-02T16:13:01.431Z,21.52
2019-02-02T16:15:29.833Z,21.50
2019-02-02T16:17:58.219Z,21.49
2019-02-02T16:20:32.297Z,21.49
2019-02-02T16:23:00.686Z,21.49
2019-02-02T16:25:29.080Z,21.48
2019-02-02T16:27:57.474Z,21.46
2019-02-02T16:30:28.206Z,21.46
2019-02-02T16:32:56.658Z,21.47
2019-02-02T16:35:25.406Z,21.45
2019-02-02T16:37:53.877Z,21.45
2019-02-02T16:40:27.485Z,21.46
2019-02-02T16:42:56.631Z,21.46
2019-02-02T16:45:27.038Z,21.45
2019-02-02T16:47:55.480Z,21.44
2019-02-02T16:50:24.409Z,21.44
2019-02-02T16:52:52.861Z,21.44
2019-02-02T16:55:21.715Z,21.43
2019-02-02T16:57:50.165Z,21.41
2019-02-02T17:00:30.529Z,21.41
2019-02-02T17:02:58.988Z,21.40
2019-02-02T17:05:27.543Z,21.37
2019-02-02T17:07:56.002Z,21.35
2019-02-02T17:10:29.514Z,21.37
2019-02-02T17:12:57.953Z,21.34
2019-02-02T17:15:26.424Z,21.34
2019-02-02T17:17:54.890Z,21.37
2019-02-02T17:20:26.204Z,21.35
2019-02-02T17:22:54.588Z,21.34
2019-02-02T17:25:23.235Z,21.34
2019-02-02T17:27:51.577Z,21.33
2019-02-02T17:30:21.829Z,21.32
2019-02-02T17:32:50.850Z,21.31
2019-02-02T17:35:19.405Z,21.33
2019-02-02T17:37:47.795Z,21.32
2019-02-02T17:40:21.712Z,21.31
2019-02-02T17:42:50.089Z,21.30
2019-02-02T17:45:20.437Z,21.30
2019-02-02T17:47:49.457Z,21.30
2019-02-02T17:50:19.716Z,21.30
2019-02-02T17:52:48.102Z,21.29
2019-02-02T17:55:16.677Z,21.31
2019-02-02T17:57:45.298Z,21.30
2019-02-02T18:00:17.110Z,21.28
2019-02-02T18:02:45.507Z,21.28
2019-02-02T18:05:13.958Z,21.28
2019-02-02T18:07:42.418Z,21.25
2019-02-02T18:10:16.283Z,21.27
2019-02-02T18:12:44.670Z,21.26
2019-02-02T18:15:14.906Z,21.25
2019-02-02T18:17:43.733Z,21.25
2019-02-02T18:20:18.369Z,21.24
2019-02-02T18:22:46.762Z,21.23
2019-02-02T18:25:16.506Z,21.22
2019-02-02T18:27:45.213Z,21.22
2019-02-02T18:30:27.529Z,21.21
2019-02-02T18:32:55.985Z,21.22
2019-02-02T18:35:24.721Z,21.21
2019-02-02T18:37:53.107Z,21.20
2019-02-02T18:40:24.089Z,21.19
2019-02-02T18:42:53.254Z,21.19
2019-02-02T18:45:29.918Z,21.19
2019-02-02T18:47:58.303Z,21.19
2019-02-02T18:50:26.748Z,21.17
2019-02-02T18:52:56.779Z,21.17
2019-02-02T18:55:37.134Z,21.18
2019-02-02T18:58:05.956Z,21.17
2019-02-02T19:00:34.340Z,21.17
2019-02-02T19:03:03.357Z,21.17
2019-02-02T19:05:31.746Z,21.15
2019-02-02T19:08:00.172Z,21.15
2019-02-02T19:10:31.665Z,21.15
2019-02-02T19:13:00.110Z,21.15
2019-02-02T19:15:28.487Z,21.13
2019-02-02T19:17:56.882Z,21.14
2019-02-02T19:20:25.261Z,21.14
2019-02-02T19:22:56.871Z,21.14
2019-02-02T19:25:23.780Z,21.14
2019-02-02T19:27:52.172Z,21.14
2019-02-02T19:30:23.628Z,21.13
2019-02-02T19:32:52.090Z,21.12
2019-02-02T19:35:20.681Z,21.13
2019-02-02T19:37:49.075Z,21.12
2019-02-02T19:40:17.903Z,21.11
2019-02-02T19:42:46.369Z,21.11
2019-02-02T19:45:17.476Z,21.10
2019-02-02T19:47:45.873Z,21.09
2019-02-02T19:50:21.013Z,21.09
2019-02-02T19:52:49.511Z,21.08
2019-02-02T19:55:17.875Z,21.08
2019-02-02T19:57:46.537Z,21.09
2019-02-02T20:00:17.846Z,21.09
2019-02-02T20:02:46.232Z,21.09
2019-02-02T20:05:14.872Z,21.08
2019-02-02T20:07:43.334Z,21.07
2019-02-02T20:10:36.358Z,21.06
2019-02-02T20:13:06.760Z,21.06
2019-02-02T20:15:35.152Z,21.03
2019-02-02T20:18:09.904Z,21.03
2019-02-02T20:20:34.082Z,21.03
2019-02-02T20:23:02.475Z,21.04
2019-02-02T20:25:30.861Z,21.03
2019-02-02T20:27:59.259Z,21.04
2019-02-02T20:30:29.892Z,21.03
2019-02-02T20:32:58.495Z,21.03
2019-02-02T20:35:27.207Z,21.03
2019-02-02T20:37:55.666Z,21.02
2019-02-02T20:40:27.466Z,21.03
2019-02-02T20:42:57.139Z,21.01
2019-02-02T20:45:31.420Z,21.01
2019-02-02T20:47:59.812Z,21.03
2019-02-02T20:50:28.201Z,21.03
2019-02-02T20:52:56.595Z,21.02
2019-02-02T20:55:30.511Z,21.01
2019-02-02T20:57:58.919Z,21.00
2019-02-02T21:00:29.351Z,21.00
2019-02-02T21:02:58.316Z,21.00
2019-02-02T21:05:26.675Z,21.00
2019-02-02T21:07:55.073Z,21.00
2019-02-02T21:10:25.398Z,20.99
2019-02-02T21:12:53.937Z,20.99
2019-02-02T21:15:22.665Z,20.97
2019-02-02T21:17:51.162Z,20.96
2019-02-02T21:20:24.743Z,20.95
2019-02-02T21:22:54.328Z,20.95
2019-02-02T21:25:23.199Z,20.94
2019-02-02T21:27:51.600Z,20.95
2019-02-02T21:30:24.901Z,20.93
2019-02-02T21:32:53.431Z,20.93
2019-02-02T21:35:22.228Z,20.93
2019-02-02T21:37:50.633Z,20.94
2019-02-02T21:40:27.366Z,20.94
2019-02-02T21:42:55.890Z,20.94
2019-02-02T21:45:24.437Z,20.93
2019-02-02T21:47:53.183Z,20.93
2019-02-02T21:50:23.608Z,20.93
2019-02-02T21:52:52.235Z,20.92
2019-02-02T21:55:29.355Z,20.91
2019-02-02T21:57:57.755Z,20.89
2019-02-02T22:00:40.557Z,20.88
2019-02-02T22:03:09.137Z,20.88
2019-02-02T22:05:37.593Z,20.86
2019-02-02T22:08:06.817Z,20.86
2019-02-02T22:10:35.205Z,20.85
2019-02-02T22:13:03.763Z,20.84
2019-02-02T22:15:32.213Z,20.84
2019-02-02T22:18:01.610Z,20.83
2019-02-02T22:20:29.993Z,20.83
2019-02-02T22:22:58.392Z,20.81
2019-02-02T22:25:29.297Z,20.81
2019-02-02T22:27:57.694Z,20.81
2019-02-02T22:30:28.016Z,20.79
2019-02-02T22:32:56.415Z,20.80
2019-02-02T22:35:24.799Z,20.79
2019-02-02T22:37:53.271Z,20.78
2019-02-02T22:40:24.245Z,20.77
2019-02-02T22:42:52.712Z,20.75
2019-02-02T22:45:22.182Z,20.75
2019-02-02T22:47:51.078Z,20.74
2019-02-02T22:50:21.406Z,20.74
2019-02-02T22:53:09.258Z,20.72
2019-02-02T22:55:37.635Z,20.73
2019-02-02T22:58:06.757Z,20.69
2019-02-02T23:00:51.930Z,20.69
2019-02-02T23:03:26.124Z,20.69
2019-02-02T23:06:03.582Z,20.67
2019-02-02T23:08:47.113Z,20.66
2019-02-02T23:11:33.768Z,20.65
2019-02-02T23:14:21.858Z,20.63
2019-02-02T23:16:50.243Z,20.63
2019-02-02T23:19:18.644Z,20.61
2019-02-02T23:21:47.038Z,20.60
2019-02-02T23:24:15.437Z,20.59
2019-02-02T23:26:43.871Z,20.60
2019-02-02T23:29:12.229Z,20.59
2019-02-02T23:31:40.616Z,20.58
2019-02-02T23:34:09.010Z,20.58
2019-02-02T23:36:37.392Z,20.57
2019-02-02T23:39:08.487Z,20.57
2019-02-02T23:41:37.248Z,20.57
2019-02-02T23:44:05.650Z,20.56
2019-02-02T23:46:36.326Z,20.55
2019-02-02T23:49:05.005Z,20.55
2019-02-02T23:51:33.386Z,20.54
2019-02-02T23:54:01.780Z,20.54
2019-02-02T23:56:30.350Z,20.53
2019-02-02T23:58:58.830Z,20.52
