createdAt,value
2017-11-29T00:00:39.587Z,1001.26
2017-11-29T00:01:40.017Z,1001.22
2017-11-29T00:02:40.432Z,1001.25
2017-11-29T00:03:40.857Z,1001.26
2017-11-29T00:04:41.280Z,1001.28
2017-11-29T00:05:41.700Z,1001.23
2017-11-29T00:06:42.123Z,1001.29
2017-11-29T00:07:42.552Z,1001.24
2017-11-29T00:08:42.966Z,1001.26
2017-11-29T00:09:43.400Z,1001.25
2017-11-29T00:10:43.828Z,1001.24
2017-11-29T00:11:44.249Z,1001.23
2017-11-29T00:12:44.661Z,1001.23
2017-11-29T00:13:45.080Z,1001.27
2017-11-29T00:14:45.504Z,1001.26
2017-11-29T00:15:45.929Z,1001.22
2017-11-29T00:16:46.351Z,1001.20
2017-11-29T00:17:46.772Z,1001.23
2017-11-29T00:18:47.220Z,1001.23
2017-11-29T00:19:47.614Z,1001.22
2017-11-29T00:20:48.041Z,1001.22
2017-11-29T00:21:48.463Z,1001.21
2017-11-29T00:22:48.886Z,1001.17
2017-11-29T00:23:49.305Z,1001.20
2017-11-29T00:24:49.726Z,1001.23
2017-11-29T00:25:50.155Z,1001.22
2017-11-29T00:26:50.571Z,1001.24
2017-11-29T00:27:50.996Z,1001.23
2017-11-29T00:28:51.417Z,1001.23
2017-11-29T00:29:51.849Z,1001.22
2017-11-29T00:30:52.270Z,1001.26
2017-11-29T00:31:52.684Z,1001.23
2017-11-29T00:32:53.108Z,1001.26
2017-11-29T00:33:53.536Z,1001.25
2017-11-29T00:34:53.963Z,1001.30
2017-11-29T00:35:54.389Z,1001.27
2017-11-29T00:36:54.799Z,1001.25
2017-11-29T00:37:55.220Z,1001.31
2017-11-29T00:38:55.647Z,1001.31
2017-11-29T00:39:56.067Z,1001.28
2017-11-29T00:40:56.492Z,1001.30
2017-11-29T00:41:56.911Z,1001.30
2017-11-29T00:42:57.333Z,1001.33
2017-11-29T00:43:57.755Z,1001.33
2017-11-29T00:44:58.179Z,1001.31
2017-11-29T00:45:58.610Z,1001.31
2017-11-29T00:46:59.026Z,1001.37
2017-11-29T00:47:59.446Z,1001.32
2017-11-29T00:48:59.869Z,1001.37
2017-11-29T00:50:00.300Z,1001.28
2017-11-29T00:51:00.714Z,1001.33
2017-11-29T00:52:01.152Z,1001.31
2017-11-29T00:53:01.563Z,1001.38
2017-11-29T00:54:01.983Z,1001.30
2017-11-29T00:55:02.406Z,1001.31
2017-11-29T00:56:02.861Z,1001.32
2017-11-29T00:57:03.251Z,1001.34
2017-11-29T00:58:03.677Z,1001.31
2017-11-29T00:59:04.099Z,1001.33
2017-11-29T01:00:04.521Z,1001.32
2017-11-29T01:01:04.940Z,1001.32
2017-11-29T01:02:05.362Z,1001.35
2017-11-29T01:03:05.785Z,1001.34
2017-11-29T01:04:06.206Z,1001.34
2017-11-29T01:05:06.626Z,1001.32
2017-11-29T01:06:07.057Z,1001.30
2017-11-29T01:07:07.478Z,1001.33
2017-11-29T01:08:07.905Z,1001.35
2017-11-29T01:09:08.323Z,1001.36
2017-11-29T01:10:08.746Z,1001.32
2017-11-29T01:11:09.166Z,1001.34
2017-11-29T01:12:09.590Z,1001.32
2017-11-29T01:13:10.010Z,1001.32
2017-11-29T01:14:10.439Z,1001.32
2017-11-29T01:15:10.855Z,1001.35
2017-11-29T01:16:11.280Z,1001.37
2017-11-29T01:17:11.699Z,1001.36
2017-11-29T01:18:12.125Z,1001.41
2017-11-29T01:19:12.548Z,1001.40
2017-11-29T01:20:12.970Z,1001.37
2017-11-29T01:21:13.397Z,1001.38
2017-11-29T01:22:13.821Z,1001.38
2017-11-29T01:23:14.247Z,1001.40
2017-11-29T01:24:14.659Z,1001.39
2017-11-29T01:25:15.094Z,1001.39
2017-11-29T01:26:15.507Z,1001.38
2017-11-29T01:27:15.934Z,1001.42
2017-11-29T01:28:16.351Z,1001.42
2017-11-29T01:29:16.774Z,1001.39
2017-11-29T01:30:17.223Z,1001.41
2017-11-29T01:31:17.618Z,1001.38
2017-11-29T01:32:18.040Z,1001.38
2017-11-29T01:33:18.468Z,1001.38
2017-11-29T01:34:18.885Z,1001.36
2017-11-29T01:35:19.313Z,1001.36
2017-11-29T01:36:19.729Z,1001.39
2017-11-29T01:37:20.153Z,1001.39
2017-11-29T01:38:20.574Z,1001.39
2017-11-29T01:39:20.997Z,1001.36
2017-11-29T01:40:21.419Z,1001.40
2017-11-29T01:41:21.859Z,1001.38
2017-11-29T01:42:22.268Z,1001.40
2017-11-29T01:43:22.688Z,1001.38
2017-11-29T01:44:23.109Z,1001.43
2017-11-29T01:45:23.531Z,1001.40
2017-11-29T01:46:23.954Z,1001.40
2017-11-29T01:47:24.374Z,1001.42
2017-11-29T01:48:24.800Z,1001.38
2017-11-29T01:49:25.218Z,1001.43
2017-11-29T01:50:25.642Z,1001.40
2017-11-29T01:51:26.073Z,1001.41
2017-11-29T01:52:26.491Z,1001.44
2017-11-29T01:53:26.910Z,1001.43
2017-11-29T01:54:27.335Z,1001.45
2017-11-29T01:55:27.752Z,1001.40
2017-11-29T01:56:28.181Z,1001.45
2017-11-29T01:57:28.595Z,1001.40
2017-11-29T01:58:29.020Z,1001.43
2017-11-29T01:59:29.445Z,1001.43
2017-11-29T02:00:29.867Z,1001.40
2017-11-29T02:01:30.284Z,1001.39
2017-11-29T02:02:30.708Z,1001.45
2017-11-29T02:03:31.132Z,1001.40
2017-11-29T02:04:31.552Z,1001.40
2017-11-29T02:05:31.974Z,1001.41
2017-11-29T02:06:32.394Z,1001.41
2017-11-29T02:07:32.820Z,1001.40
2017-11-29T02:08:33.239Z,1001.44
2017-11-29T02:09:33.667Z,1001.41
2017-11-29T02:10:34.086Z,1001.43
2017-11-29T02:11:34.507Z,1001.45
2017-11-29T02:12:34.931Z,1001.42
2017-11-29T02:13:35.350Z,1001.42
2017-11-29T02:14:35.771Z,1001.43
2017-11-29T02:15:36.200Z,1001.43
2017-11-29T02:16:36.638Z,1001.42
2017-11-29T02:17:37.039Z,1001.38
2017-11-29T02:18:37.462Z,1001.38
2017-11-29T02:19:37.883Z,1001.39
2017-11-29T02:20:38.313Z,1001.39
2017-11-29T02:21:38.730Z,1001.36
2017-11-29T02:22:39.150Z,1001.41
2017-11-29T02:23:39.577Z,1001.39
2017-11-29T02:24:39.994Z,1001.38
2017-11-29T02:25:40.417Z,1001.37
2017-11-29T02:26:40.839Z,1001.36
2017-11-29T02:27:41.266Z,1001.34
2017-11-29T02:28:41.682Z,1001.35
2017-11-29T02:29:42.108Z,1001.34
2017-11-29T02:30:42.527Z,1001.35
2017-11-29T02:31:42.948Z,1001.31
2017-11-29T02:32:43.381Z,1001.33
2017-11-29T02:33:43.798Z,1001.30
2017-11-29T02:34:44.221Z,1001.29
2017-11-29T02:35:44.638Z,1001.28
2017-11-29T02:36:45.064Z,1001.30
2017-11-29T02:37:45.483Z,1001.32
2017-11-29T02:38:45.907Z,1001.26
2017-11-29T02:39:46.333Z,1001.29
2017-11-29T02:40:46.747Z,1001.32
2017-11-29T02:41:47.170Z,1001.28
2017-11-29T02:42:47.594Z,1001.27
2017-11-29T02:43:48.023Z,1001.28
2017-11-29T02:44:48.441Z,1001.26
2017-11-29T02:45:48.859Z,1001.30
2017-11-29T02:46:49.279Z,1001.31
2017-11-29T02:47:49.751Z,1001.33
2017-11-29T02:48:50.125Z,1001.30
2017-11-29T02:49:50.550Z,1001.31
2017-11-29T02:50:50.970Z,1001.32
2017-11-29T02:51:51.393Z,1001.31
2017-11-29T02:52:51.811Z,1001.37
2017-11-29T02:53:52.234Z,1001.34
2017-11-29T02:54:52.654Z,1001.36
2017-11-29T02:55:53.077Z,1001.35
2017-11-29T02:56:53.501Z,1001.41
2017-11-29T02:57:53.945Z,1001.39
2017-11-29T02:58:54.347Z,1001.40
2017-11-29T02:59:54.766Z,1001.43
2017-11-29T03:00:55.186Z,1001.44
2017-11-29T03:01:55.610Z,1001.41
2017-11-29T03:02:56.036Z,1001.42
2017-11-29T03:03:56.453Z,1001.43
2017-11-29T03:04:56.872Z,1001.41
2017-11-29T03:05:57.297Z,1001.40
2017-11-29T03:06:57.717Z,1001.39
2017-11-29T03:07:58.145Z,1001.41
2017-11-29T03:08:58.569Z,1001.42
2017-11-29T03:09:58.987Z,1001.45
2017-11-29T03:10:59.410Z,1001.41
2017-11-29T03:11:59.832Z,1001.45
2017-11-29T03:13:00.249Z,1001.41
2017-11-29T03:14:00.668Z,1001.43
2017-11-29T03:15:01.108Z,1001.41
2017-11-29T03:16:01.527Z,1001.44
2017-11-29T03:17:01.938Z,1001.44
2017-11-29T03:18:02.355Z,1001.40
2017-11-29T03:19:02.776Z,1001.42
2017-11-29T03:20:03.201Z,1001.43
2017-11-29T03:21:03.628Z,1001.40
2017-11-29T03:22:04.043Z,1001.38
2017-11-29T03:23:04.463Z,1001.38
2017-11-29T03:24:04.887Z,1001.38
2017-11-29T03:25:05.309Z,1001.40
2017-11-29T03:26:05.733Z,1001.37
2017-11-29T03:27:06.151Z,1001.34
2017-11-29T03:28:06.580Z,1001.37
2017-11-29T03:29:07.003Z,1001.33
2017-11-29T03:30:07.419Z,1001.39
2017-11-29T03:31:07.842Z,1001.38
2017-11-29T03:32:08.260Z,1001.40
2017-11-29T03:33:08.682Z,1001.37
2017-11-29T03:34:09.101Z,1001.35
2017-11-29T03:35:09.534Z,1001.39
2017-11-29T03:36:09.945Z,1001.37
2017-11-29T03:37:10.366Z,1001.37
2017-11-29T03:38:10.787Z,1001.37
2017-11-29T03:39:11.209Z,1001.32
2017-11-29T03:40:11.637Z,1001.36
2017-11-29T03:41:12.055Z,1001.37
2017-11-29T03:42:12.475Z,1001.36
2017-11-29T03:43:12.903Z,1001.40
2017-11-29T03:44:13.317Z,1001.35
2017-11-29T03:45:13.753Z,1001.41
2017-11-29T03:46:14.160Z,1001.42
2017-11-29T03:47:14.581Z,1001.40
2017-11-29T03:48:15.017Z,1001.40
2017-11-29T03:49:15.429Z,1001.45
2017-11-29T03:50:15.851Z,1001.41
2017-11-29T03:51:16.268Z,1001.44
2017-11-29T03:52:16.688Z,1001.46
2017-11-29T03:53:17.113Z,1001.45
2017-11-29T03:54:17.544Z,1001.48
2017-11-29T03:55:17.949Z,1001.43
2017-11-29T03:56:18.389Z,1001.45
2017-11-29T03:57:18.799Z,1001.45
2017-11-29T03:58:19.214Z,1001.49
2017-11-29T03:59:19.635Z,1001.45
2017-11-29T04:00:20.063Z,1001.50
2017-11-29T04:01:20.480Z,1001.50
2017-11-29T04:02:20.903Z,1001.49
2017-11-29T04:03:21.322Z,1001.50
2017-11-29T04:04:21.759Z,1001.52
2017-11-29T04:05:22.165Z,1001.50
2017-11-29T04:06:22.584Z,1001.49
2017-11-29T04:07:23.011Z,1001.51
2017-11-29T04:08:23.424Z,1001.51
2017-11-29T04:09:23.845Z,1001.55
2017-11-29T04:10:24.269Z,1001.57
2017-11-29T04:11:24.689Z,1001.51
2017-11-29T04:12:25.107Z,1001.60
2017-11-29T04:13:25.531Z,1001.50
2017-11-29T04:14:25.950Z,1001.52
2017-11-29T04:15:26.374Z,1001.52
2017-11-29T04:16:26.791Z,1001.52
2017-11-29T04:17:27.237Z,1001.47
2017-11-29T04:18:27.633Z,1001.52
2017-11-29T04:19:28.060Z,1001.46
2017-11-29T04:20:28.475Z,1001.53
2017-11-29T04:21:28.910Z,1001.51
2017-11-29T04:22:29.322Z,1001.48
2017-11-29T04:23:29.741Z,1001.48
2017-11-29T04:24:30.164Z,1001.48
2017-11-29T04:25:30.581Z,1001.50
2017-11-29T04:26:31.003Z,1001.54
2017-11-29T04:27:31.420Z,1001.51
2017-11-29T04:28:31.860Z,1001.52
2017-11-29T04:29:32.267Z,1001.53
2017-11-29T04:30:32.680Z,1001.51
2017-11-29T04:31:33.106Z,1001.51
2017-11-29T04:32:33.529Z,1001.55
2017-11-29T04:33:33.946Z,1001.48
2017-11-29T04:34:34.364Z,1001.45
2017-11-29T04:35:34.787Z,1001.46
2017-11-29T04:36:35.208Z,1001.46
2017-11-29T04:37:35.627Z,1001.44
2017-11-29T04:38:36.053Z,1001.44
2017-11-29T04:39:36.474Z,1001.44
2017-11-29T04:40:36.891Z,1001.44
2017-11-29T04:41:37.306Z,1001.41
2017-11-29T04:42:37.733Z,1001.41
2017-11-29T04:43:38.151Z,1001.45
2017-11-29T04:44:38.573Z,1001.43
2017-11-29T04:45:38.998Z,1001.44
2017-11-29T04:46:39.425Z,1001.48
2017-11-29T04:47:39.852Z,1001.44
2017-11-29T04:48:40.264Z,1001.45
2017-11-29T04:49:40.674Z,1001.44
2017-11-29T04:50:41.096Z,1001.42
2017-11-29T04:51:41.516Z,1001.48
2017-11-29T04:52:41.941Z,1001.44
2017-11-29T04:53:42.363Z,1001.46
2017-11-29T04:54:42.805Z,1001.46
2017-11-29T04:55:43.206Z,1001.43
2017-11-29T04:56:43.619Z,1001.42
2017-11-29T04:57:44.041Z,1001.41
2017-11-29T04:58:44.463Z,1001.40
2017-11-29T04:59:44.885Z,1001.37
2017-11-29T05:00:45.311Z,1001.39
2017-11-29T05:01:45.728Z,1001.37
2017-11-29T05:02:46.147Z,1001.34
2017-11-29T05:03:46.570Z,1001.35
2017-11-29T05:04:47.000Z,1001.33
2017-11-29T05:05:47.410Z,1001.39
2017-11-29T05:06:47.828Z,1001.40
2017-11-29T05:07:48.246Z,1001.42
2017-11-29T05:08:48.664Z,1001.45
2017-11-29T05:09:49.097Z,1001.43
2017-11-29T05:10:49.505Z,1001.38
2017-11-29T05:11:49.926Z,1001.43
2017-11-29T05:12:50.348Z,1001.40
2017-11-29T05:13:50.769Z,1001.40
2017-11-29T05:14:51.189Z,1001.42
2017-11-29T05:15:51.608Z,1001.34
2017-11-29T05:16:52.028Z,1001.39
2017-11-29T05:17:52.448Z,1001.39
2017-11-29T05:18:52.881Z,1001.39
2017-11-29T05:19:53.294Z,1001.40
2017-11-29T05:20:53.710Z,1001.40
2017-11-29T05:21:54.130Z,1001.39
2017-11-29T05:22:54.554Z,1001.43
2017-11-29T05:23:54.972Z,1001.45
2017-11-29T05:24:55.394Z,1001.44
2017-11-29T05:25:55.825Z,1001.41
2017-11-29T05:26:56.234Z,1001.47
2017-11-29T05:27:56.662Z,1001.47
2017-11-29T05:28:57.119Z,1001.42
2017-11-29T05:29:57.508Z,1001.48
2017-11-29T05:30:57.934Z,1001.40
2017-11-29T05:31:58.353Z,1001.45
2017-11-29T05:32:58.758Z,1001.47
2017-11-29T05:33:59.263Z,1001.45
2017-11-29T05:34:59.588Z,1001.50
2017-11-29T05:36:00.018Z,1001.52
2017-11-29T05:37:00.434Z,1001.52
2017-11-29T05:38:00.865Z,1001.49
2017-11-29T05:39:01.278Z,1001.47
2017-11-29T05:40:01.697Z,1001.46
2017-11-29T05:41:02.119Z,1001.46
2017-11-29T05:42:02.543Z,1001.50
2017-11-29T05:43:02.958Z,1001.46
2017-11-29T05:44:03.382Z,1001.48
2017-11-29T05:45:03.800Z,1001.45
2017-11-29T05:46:04.218Z,1001.45
2017-11-29T05:47:04.641Z,1001.47
2017-11-29T05:48:05.056Z,1001.48
2017-11-29T05:49:05.486Z,1001.48
2017-11-29T05:50:05.899Z,1001.51
2017-11-29T05:51:06.339Z,1001.51
2017-11-29T05:52:06.746Z,1001.53
2017-11-29T05:53:07.156Z,1001.54
2017-11-29T05:54:07.580Z,1001.53
2017-11-29T05:55:08.002Z,1001.51
2017-11-29T05:56:08.416Z,1001.50
2017-11-29T05:57:08.850Z,1001.53
2017-11-29T05:58:09.269Z,1001.50
2017-11-29T05:59:09.684Z,1001.56
2017-11-29T06:00:10.098Z,1001.54
2017-11-29T06:01:10.527Z,1001.53
2017-11-29T06:02:10.942Z,1001.49
2017-11-29T06:03:11.376Z,1001.50
2017-11-29T06:04:11.785Z,1001.45
2017-11-29T06:05:12.202Z,1001.47
2017-11-29T06:06:12.619Z,1001.48
2017-11-29T06:07:13.042Z,1001.51
2017-11-29T06:08:13.462Z,1001.49
2017-11-29T06:09:13.882Z,1001.54
2017-11-29T06:10:14.327Z,1001.53
2017-11-29T06:11:14.729Z,1001.55
2017-11-29T06:12:15.147Z,1001.50
2017-11-29T06:13:15.569Z,1001.52
2017-11-29T06:14:15.981Z,1001.53
2017-11-29T06:15:16.405Z,1001.58
2017-11-29T06:16:16.833Z,1001.56
2017-11-29T06:17:17.249Z,1001.60
2017-11-29T06:18:17.670Z,1001.58
2017-11-29T06:19:18.088Z,1001.58
2017-11-29T06:20:18.515Z,1001.61
2017-11-29T06:21:18.927Z,1001.65
2017-11-29T06:22:19.351Z,1001.61
2017-11-29T06:23:19.771Z,1001.61
2017-11-29T06:24:20.208Z,1001.64
2017-11-29T06:25:20.608Z,1001.69
2017-11-29T06:26:21.042Z,1001.67
2017-11-29T06:27:21.445Z,1001.71
2017-11-29T06:28:21.873Z,1001.71
2017-11-29T06:29:22.293Z,1001.69
2017-11-29T06:30:22.708Z,1001.68
2017-11-29T06:31:23.130Z,1001.71
2017-11-29T06:32:23.549Z,1001.72
2017-11-29T06:33:23.973Z,1001.71
2017-11-29T06:34:24.391Z,1001.68
2017-11-29T06:35:24.827Z,1001.72
2017-11-29T06:36:25.236Z,1001.68
2017-11-29T06:37:25.668Z,1001.70
2017-11-29T06:38:26.080Z,1001.70
2017-11-29T06:39:26.496Z,1001.73
2017-11-29T06:40:26.911Z,1001.76
2017-11-29T06:41:27.335Z,1001.74
2017-11-29T06:42:27.757Z,1001.75
2017-11-29T06:43:28.172Z,1001.74
2017-11-29T06:44:28.601Z,1001.76
2017-11-29T06:45:29.019Z,1001.77
2017-11-29T06:46:29.437Z,1001.79
2017-11-29T06:47:29.859Z,1001.76
2017-11-29T06:48:30.277Z,1001.77
2017-11-29T06:49:30.696Z,1001.79
2017-11-29T06:50:31.118Z,1001.80
2017-11-29T06:51:31.543Z,1001.74
2017-11-29T06:52:31.971Z,1001.81
2017-11-29T06:53:32.382Z,1001.83
2017-11-29T06:54:32.799Z,1001.84
2017-11-29T06:55:33.223Z,1001.81
2017-11-29T06:56:33.641Z,1001.82
2017-11-29T06:57:34.075Z,1001.85
2017-11-29T06:58:34.482Z,1001.88
2017-11-29T06:59:34.905Z,1001.91
2017-11-29T07:00:35.342Z,1001.90
2017-11-29T07:01:35.745Z,1001.94
2017-11-29T07:02:36.168Z,1001.98
2017-11-29T07:03:36.586Z,1001.96
2017-11-29T07:04:37.009Z,1001.98
2017-11-29T07:05:37.447Z,1002.01
2017-11-29T07:06:37.850Z,1002.00
2017-11-29T07:07:38.272Z,1002.01
2017-11-29T07:08:38.690Z,1002.02
2017-11-29T07:09:39.113Z,1002.03
2017-11-29T07:10:39.531Z,1002.03
2017-11-29T07:11:39.951Z,1002.04
2017-11-29T07:12:40.373Z,1002.04
2017-11-29T07:13:40.799Z,1002.05
2017-11-29T07:14:41.272Z,1002.07
2017-11-29T07:15:41.673Z,1002.09
2017-11-29T07:16:42.059Z,1002.09
2017-11-29T07:17:42.476Z,1002.15
2017-11-29T07:18:42.897Z,1002.16
2017-11-29T07:19:43.322Z,1002.15
2017-11-29T07:20:43.759Z,1002.14
2017-11-29T07:21:44.172Z,1002.13
2017-11-29T07:22:44.585Z,1002.13
2017-11-29T07:23:45.021Z,1002.17
2017-11-29T07:24:45.421Z,1002.15
2017-11-29T07:25:45.850Z,1002.15
2017-11-29T07:26:46.264Z,1002.17
2017-11-29T07:27:46.684Z,1002.14
2017-11-29T07:28:47.106Z,1002.15
2017-11-29T07:29:47.528Z,1002.17
2017-11-29T07:30:47.949Z,1002.22
2017-11-29T07:31:48.367Z,1002.21
2017-11-29T07:32:48.788Z,1002.19
2017-11-29T07:33:49.244Z,1002.21
2017-11-29T07:34:49.636Z,1002.19
2017-11-29T07:35:50.062Z,1002.22
2017-11-29T07:36:50.472Z,1002.24
2017-11-29T07:37:50.900Z,1002.24
2017-11-29T07:38:51.314Z,1002.25
2017-11-29T07:39:51.735Z,1002.29
2017-11-29T07:40:52.157Z,1002.26
2017-11-29T07:41:52.580Z,1002.28
2017-11-29T07:42:52.999Z,1002.28
2017-11-29T07:43:53.421Z,1002.29
2017-11-29T07:44:53.840Z,1002.32
2017-11-29T07:45:54.265Z,1002.28
2017-11-29T07:46:54.681Z,1002.27
2017-11-29T07:47:55.102Z,1002.32
2017-11-29T07:48:55.524Z,1002.30
2017-11-29T07:49:55.944Z,1002.33
2017-11-29T07:50:56.365Z,1002.31
2017-11-29T07:51:56.797Z,1002.33
2017-11-29T07:52:57.228Z,1002.36
2017-11-29T07:53:57.631Z,1002.35
2017-11-29T07:54:58.047Z,1002.35
2017-11-29T07:55:58.467Z,1002.36
2017-11-29T07:56:58.891Z,1002.36
2017-11-29T07:57:59.312Z,1002.36
2017-11-29T07:58:59.733Z,1002.37
2017-11-29T08:00:00.170Z,1002.32
2017-11-29T08:01:00.574Z,1002.36
2017-11-29T08:02:00.999Z,1002.40
2017-11-29T08:03:01.419Z,1002.34
2017-11-29T08:04:01.836Z,1002.37
2017-11-29T08:05:02.258Z,1002.34
2017-11-29T08:06:02.682Z,1002.35
2017-11-29T08:07:03.099Z,1002.33
2017-11-29T08:08:03.523Z,1002.35
2017-11-29T08:09:03.942Z,1002.39
2017-11-29T08:10:04.363Z,1002.44
2017-11-29T08:11:04.782Z,1002.43
2017-11-29T08:12:05.216Z,1002.45
2017-11-29T08:13:05.628Z,1002.47
2017-11-29T08:14:06.051Z,1002.45
2017-11-29T08:15:06.475Z,1002.49
2017-11-29T08:16:06.890Z,1002.46
2017-11-29T08:17:07.309Z,1002.49
2017-11-29T08:18:07.733Z,1002.49
2017-11-29T08:19:08.154Z,1002.49
2017-11-29T08:20:08.574Z,1002.48
2017-11-29T08:21:08.994Z,1002.48
2017-11-29T08:22:09.427Z,1002.50
2017-11-29T08:23:09.840Z,1002.51
2017-11-29T08:24:10.259Z,1002.49
2017-11-29T08:25:10.770Z,1002.48
2017-11-29T08:26:11.094Z,1002.46
2017-11-29T08:27:11.525Z,1002.49
2017-11-29T08:28:11.962Z,1002.50
2017-11-29T08:29:12.366Z,1002.52
2017-11-29T08:30:12.787Z,1002.52
2017-11-29T08:31:13.208Z,1002.56
2017-11-29T08:32:13.627Z,1002.53
2017-11-29T08:33:14.047Z,1002.54
2017-11-29T08:34:14.519Z,1002.55
2017-11-29T08:35:14.888Z,1002.50
2017-11-29T08:36:15.315Z,1002.48
2017-11-29T08:37:15.734Z,1002.54
2017-11-29T08:38:16.167Z,1002.49
2017-11-29T08:39:16.576Z,1002.50
2017-11-29T08:40:17.020Z,1002.52
2017-11-29T08:41:17.422Z,1002.54
2017-11-29T08:42:17.840Z,1002.56
2017-11-29T08:43:18.307Z,1002.57
2017-11-29T08:44:18.682Z,1002.61
2017-11-29T08:45:19.107Z,1002.63
2017-11-29T08:46:19.526Z,1002.58
2017-11-29T08:47:19.952Z,1002.66
2017-11-29T08:48:20.368Z,1002.64
2017-11-29T08:49:20.792Z,1002.65
2017-11-29T08:50:21.211Z,1002.65
2017-11-29T08:51:21.634Z,1002.69
2017-11-29T08:52:22.054Z,1002.72
2017-11-29T08:53:22.475Z,1002.68
2017-11-29T08:54:22.901Z,1002.71
2017-11-29T08:55:23.321Z,1002.70
2017-11-29T08:56:23.742Z,1002.74
2017-11-29T08:57:24.166Z,1002.68
2017-11-29T08:58:24.585Z,1002.67
2017-11-29T08:59:25.005Z,1002.67
2017-11-29T09:00:25.428Z,1002.67
2017-11-29T09:01:25.850Z,1002.68
2017-11-29T09:02:26.269Z,1002.68
2017-11-29T09:03:26.693Z,1002.66
2017-11-29T09:04:27.110Z,1002.70
2017-11-29T09:05:27.535Z,1002.66
2017-11-29T09:06:27.956Z,1002.74
2017-11-29T09:07:29.340Z,1002.70
2017-11-29T09:08:28.797Z,1002.72
2017-11-29T09:09:29.221Z,1002.71
2017-11-29T09:10:29.722Z,1002.73
2017-11-29T09:11:30.065Z,1002.71
2017-11-29T09:12:30.493Z,1002.75
2017-11-29T09:13:30.907Z,1002.69
2017-11-29T09:14:31.328Z,1002.72
2017-11-29T09:15:31.750Z,1002.73
2017-11-29T09:16:32.174Z,1002.70
2017-11-29T09:17:32.592Z,1002.74
2017-11-29T09:18:33.014Z,1002.72
2017-11-29T09:19:33.486Z,1002.71
2017-11-29T09:20:33.859Z,1002.78
2017-11-29T09:21:34.279Z,1002.76
2017-11-29T09:22:34.699Z,1002.76
2017-11-29T09:23:35.128Z,1002.71
2017-11-29T09:24:35.545Z,1002.70
2017-11-29T09:25:35.987Z,1002.72
2017-11-29T09:26:36.389Z,1002.69
2017-11-29T09:27:36.812Z,1002.72
2017-11-29T09:28:37.233Z,1002.71
2017-11-29T09:29:37.656Z,1002.72
2017-11-29T09:30:38.076Z,1002.72
2017-11-29T09:31:38.494Z,1002.68
2017-11-29T09:32:38.921Z,1002.65
2017-11-29T09:33:39.351Z,1002.65
2017-11-29T09:34:39.768Z,1002.65
2017-11-29T09:35:40.184Z,1002.66
2017-11-29T09:36:40.607Z,1002.64
2017-11-29T09:37:41.031Z,1002.63
2017-11-29T09:38:41.465Z,1002.63
2017-11-29T09:39:41.882Z,1002.64
2017-11-29T09:40:42.297Z,1002.65
2017-11-29T09:41:42.726Z,1002.62
2017-11-29T09:42:43.148Z,1002.60
2017-11-29T09:43:43.567Z,1002.64
2017-11-29T09:44:43.991Z,1002.60
2017-11-29T09:45:44.413Z,1002.58
2017-11-29T09:46:44.841Z,1002.55
2017-11-29T09:47:45.264Z,1002.55
2017-11-29T09:48:45.693Z,1002.52
2017-11-29T09:49:46.117Z,1002.54
2017-11-29T09:50:46.545Z,1002.54
2017-11-29T09:51:46.967Z,1002.49
2017-11-29T09:52:47.395Z,1002.44
2017-11-29T09:53:47.822Z,1002.45
2017-11-29T09:54:48.251Z,1002.44
2017-11-29T09:55:48.681Z,1002.44
2017-11-29T09:56:49.107Z,1002.45
2017-11-29T09:57:49.539Z,1002.42
2017-11-29T09:58:49.981Z,1002.42
2017-11-29T09:59:50.395Z,1002.41
2017-11-29T10:00:50.826Z,1002.43
2017-11-29T10:01:51.261Z,1002.40
2017-11-29T10:02:51.688Z,1002.40
2017-11-29T10:03:52.118Z,1002.38
2017-11-29T10:04:52.555Z,1002.37
2017-11-29T10:05:52.985Z,1002.38
2017-11-29T10:06:53.415Z,1002.40
2017-11-29T10:07:53.855Z,1002.36
2017-11-29T10:08:54.284Z,1002.37
2017-11-29T10:09:54.711Z,1002.40
2017-11-29T10:10:55.150Z,1002.32
2017-11-29T10:11:55.583Z,1002.34
2017-11-29T10:12:56.014Z,1002.35
2017-11-29T10:13:56.449Z,1002.33
2017-11-29T10:14:56.886Z,1002.36
2017-11-29T10:15:57.316Z,1002.34
2017-11-29T10:16:57.751Z,1002.32
2017-11-29T10:17:58.186Z,1002.35
2017-11-29T10:18:58.623Z,1002.34
2017-11-29T10:19:59.057Z,1002.26
2017-11-29T10:20:59.495Z,1002.28
2017-11-29T10:21:59.933Z,1002.27
2017-11-29T10:23:00.363Z,1002.28
2017-11-29T10:24:00.797Z,1002.25
2017-11-29T10:25:01.236Z,1002.22
2017-11-29T10:26:01.671Z,1002.19
2017-11-29T10:27:02.105Z,1002.25
2017-11-29T10:28:02.542Z,1002.21
2017-11-29T10:29:03.048Z,1002.21
2017-11-29T10:30:03.472Z,1002.23
2017-11-29T10:31:03.857Z,1002.23
2017-11-29T10:32:04.288Z,1002.21
2017-11-29T10:33:04.721Z,1002.24
2017-11-29T10:34:05.169Z,1002.22
2017-11-29T10:35:05.592Z,1002.22
2017-11-29T10:36:06.029Z,1002.17
2017-11-29T10:37:06.463Z,1002.18
2017-11-29T10:38:06.913Z,1002.21
2017-11-29T10:39:07.338Z,1002.22
2017-11-29T10:40:07.798Z,1002.22
2017-11-29T10:41:08.207Z,1002.19
2017-11-29T10:42:08.643Z,1002.21
2017-11-29T10:43:09.085Z,1002.22
2017-11-29T10:44:09.516Z,1002.21
2017-11-29T10:45:09.951Z,1002.26
2017-11-29T10:46:10.389Z,1002.25
2017-11-29T10:47:10.826Z,1002.27
2017-11-29T10:48:11.262Z,1002.24
2017-11-29T10:49:11.707Z,1002.22
2017-11-29T10:50:12.136Z,1002.26
2017-11-29T10:51:12.579Z,1002.26
2017-11-29T10:52:13.011Z,1002.24
2017-11-29T10:53:13.450Z,1002.24
2017-11-29T10:54:13.884Z,1002.24
2017-11-29T10:55:14.323Z,1002.24
2017-11-29T10:56:14.756Z,1002.24
2017-11-29T10:57:15.200Z,1002.25
2017-11-29T10:58:15.628Z,1002.28
2017-11-29T10:59:16.063Z,1002.25
2017-11-29T11:00:16.503Z,1002.27
2017-11-29T11:01:16.936Z,1002.27
2017-11-29T11:02:17.371Z,1002.27
2017-11-29T11:03:17.809Z,1002.21
2017-11-29T11:04:18.242Z,1002.23
2017-11-29T11:05:18.679Z,1002.21
2017-11-29T11:06:19.114Z,1002.22
2017-11-29T11:07:19.549Z,1002.24
2017-11-29T11:08:19.987Z,1002.18
2017-11-29T11:09:20.424Z,1002.18
2017-11-29T11:10:20.872Z,1002.15
2017-11-29T11:11:21.291Z,1002.16
2017-11-29T11:12:21.730Z,1002.14
2017-11-29T11:13:22.165Z,1002.16
2017-11-29T11:14:22.601Z,1002.17
2017-11-29T11:15:23.040Z,1002.15
2017-11-29T11:16:23.472Z,1002.18
2017-11-29T11:17:23.917Z,1002.17
2017-11-29T11:18:24.346Z,1002.17
2017-11-29T11:19:24.787Z,1002.17
2017-11-29T11:20:25.252Z,1002.17
2017-11-29T11:21:25.657Z,1002.21
2017-11-29T11:22:26.097Z,1002.19
2017-11-29T11:23:26.553Z,1002.16
2017-11-29T11:24:26.970Z,1002.23
2017-11-29T11:25:27.405Z,1002.24
2017-11-29T11:26:27.849Z,1002.22
2017-11-29T11:27:28.282Z,1002.25
2017-11-29T11:28:28.717Z,1002.26
2017-11-29T11:29:29.153Z,1002.27
2017-11-29T11:30:29.586Z,1002.31
2017-11-29T11:31:30.024Z,1002.28
2017-11-29T11:32:30.475Z,1002.29
2017-11-29T11:33:30.896Z,1002.26
2017-11-29T11:34:31.336Z,1002.23
2017-11-29T11:35:31.767Z,1002.26
2017-11-29T11:36:32.209Z,1002.24
2017-11-29T11:37:32.636Z,1002.20
2017-11-29T11:38:33.069Z,1002.20
2017-11-29T11:39:33.508Z,1002.20
2017-11-29T11:40:33.941Z,1002.19
2017-11-29T11:41:34.398Z,1002.17
2017-11-29T11:42:34.801Z,1002.18
2017-11-29T11:43:35.233Z,1002.18
2017-11-29T11:44:35.687Z,1002.16
2017-11-29T11:45:36.094Z,1002.19
2017-11-29T11:46:36.523Z,1002.19
2017-11-29T11:47:36.978Z,1002.18
2017-11-29T11:48:37.381Z,1002.15
2017-11-29T11:49:37.807Z,1002.18
2017-11-29T11:50:38.259Z,1002.13
2017-11-29T11:51:38.691Z,1002.09
2017-11-29T11:52:39.103Z,1002.12
2017-11-29T11:53:39.519Z,1002.13
2017-11-29T11:54:39.958Z,1002.07
2017-11-29T11:55:40.376Z,1002.09
2017-11-29T11:56:40.827Z,1002.13
2017-11-29T11:57:41.272Z,1002.11
2017-11-29T11:58:41.680Z,1002.17
2017-11-29T11:59:42.083Z,1002.15
2017-11-29T12:00:42.506Z,1002.10
2017-11-29T12:01:42.950Z,1002.14
2017-11-29T12:02:43.371Z,1002.15
2017-11-29T12:03:43.800Z,1002.11
2017-11-29T12:04:44.211Z,1002.13
2017-11-29T12:05:44.653Z,1002.15
2017-11-29T12:06:45.064Z,1002.12
2017-11-29T12:07:45.489Z,1002.12
2017-11-29T12:08:45.910Z,1002.10
2017-11-29T12:09:46.353Z,1002.10
2017-11-29T12:10:46.762Z,1002.12