createdAt,value
2023-03-14T00:02:02.149Z,92.55
2023-03-14T00:07:04.412Z,92.48
2023-03-14T00:12:07.841Z,92.94
2023-03-14T00:17:09.683Z,92.77
2023-03-14T00:22:11.355Z,93.31
2023-03-14T00:27:13.039Z,93.55
2023-03-14T00:32:14.679Z,91.69
2023-03-14T00:37:16.883Z,90.27
2023-03-14T00:42:18.677Z,87.52
2023-03-14T00:47:20.308Z,87.06
2023-03-14T00:52:21.968Z,86.08
2023-03-14T00:57:23.661Z,84.93
2023-03-14T01:02:25.389Z,84.96
2023-03-14T01:07:27.153Z,84.62
2023-03-14T01:12:28.930Z,84.85
2023-03-14T01:17:30.590Z,85.00
2023-03-14T01:22:32.721Z,85.01
2023-03-14T01:27:34.746Z,86.24
2023-03-14T01:32:37.066Z,86.86
2023-03-14T01:37:38.901Z,88.56
2023-03-14T01:42:57.231Z,89.83
2023-03-14T01:47:59.230Z,90.50
2023-03-14T01:53:01.323Z,91.09
2023-03-14T01:58:06.090Z,90.93
2023-03-14T02:03:15.194Z,90.64
2023-03-14T02:08:20.502Z,90.56
2023-03-14T02:13:44.277Z,90.64
2023-03-14T02:19:03.881Z,90.38
2023-03-14T02:24:34.766Z,90.37
2023-03-14T02:29:50.426Z,90.40
2023-03-14T02:34:58.505Z,90.48
2023-03-14T02:40:01.296Z,90.76
2023-03-14T02:45:09.289Z,90.35
2023-03-14T02:50:18.951Z,90.31
2023-03-14T02:55:26.524Z,90.02
2023-03-14T03:00:31.696Z,89.37
2023-03-14T03:05:34.375Z,88.95
2023-03-14T03:10:37.717Z,88.49
2023-03-14T03:15:41.952Z,87.79
2023-03-14T03:20:43.938Z,87.48
2023-03-14T03:25:50.798Z,86.86
2023-03-14T03:30:52.796Z,86.28
2023-03-14T03:35:54.928Z,86.23
2023-03-14T03:41:07.016Z,86.20
2023-03-14T03:46:08.929Z,86.32
2023-03-14T03:51:15.106Z,86.12
2023-03-14T03:56:17.094Z,86.16
2023-03-14T04:01:19.734Z,86.24
2023-03-14T04:06:24.813Z,85.97
2023-03-14T04:11:30.545Z,85.66
2023-03-14T04:16:51.652Z,85.45
2023-03-14T04:21:55.580Z,85.11
2023-03-14T04:27:00.743Z,84.70
2023-03-14T04:32:02.919Z,84.32
2023-03-14T04:37:04.679Z,84.33
2023-03-14T04:42:11.852Z,84.13
2023-03-14T04:47:14.250Z,83.97
2023-03-14T04:52:17.664Z,83.78
2023-03-14T04:57:22.509Z,83.25
2023-03-14T05:02:25.087Z,82.68
2023-03-14T05:07:36.388Z,81.90
2023-03-14T05:13:10.192Z,81.61
2023-03-14T05:18:30.318Z,81.25
2023-03-14T05:24:01.186Z,81.01
2023-03-14T05:29:35.209Z,80.51
2023-03-14T05:34:44.586Z,80.06
2023-03-14T05:39:56.392Z,79.65
2023-03-14T05:45:16.029Z,79.51
2023-03-14T05:50:26.942Z,79.40
2023-03-14T05:55:58.429Z,79.17
2023-03-14T06:01:16.737Z,78.65
2023-03-14T06:06:37.058Z,78.59
2023-03-14T06:11:38.978Z,78.16
2023-03-14T06:16:42.156Z,78.23
2023-03-14T06:21:45.917Z,78.06
2023-03-14T06:26:48.052Z,77.84
2023-03-14T06:31:50.315Z,77.43
2023-03-14T06:36:53.938Z,77.51
2023-03-14T06:41:56.161Z,77.39
2023-03-14T06:46:58.195Z,76.62
2023-03-14T06:52:01.199Z,76.92
2023-03-14T06:57:05.477Z,76.85
2023-03-14T07:02:13.492Z,76.44
2023-03-14T07:07:17.555Z,76.02
2023-03-14T07:12:19.716Z,76.03
2023-03-14T07:17:21.387Z,76.07
2023-03-14T07:22:23.193Z,75.90
2023-03-14T07:27:24.964Z,75.58
2023-03-14T07:32:26.888Z,74.91
2023-03-14T07:37:28.780Z,75.05
2023-03-14T07:42:30.962Z,75.02
2023-03-14T07:47:58.404Z,74.63
2023-03-14T07:53:00.223Z,74.71
2023-03-14T07:58:02.751Z,74.34
2023-03-14T08:03:04.558Z,74.26
2023-03-14T08:08:06.800Z,74.29
2023-03-14T08:13:09.780Z,73.78
2023-03-14T08:18:11.608Z,73.62
2023-03-14T08:23:13.502Z,73.74
2023-03-14T08:28:15.248Z,73.35
2023-03-14T08:33:18.023Z,72.31
2023-03-14T08:38:20.279Z,72.98
2023-03-14T08:43:22.005Z,72.28
2023-03-14T08:48:23.751Z,72.40
2023-03-14T08:53:25.410Z,71.91
2023-03-14T08:58:27.290Z,71.40
2023-03-14T09:03:29.677Z,70.86
2023-03-14T09:08:31.845Z,71.03
2023-03-14T09:13:33.610Z,70.79
2023-03-14T09:18:35.386Z,70.81
2023-03-14T09:23:37.073Z,70.26
2023-03-14T09:28:38.745Z,70.67
2023-03-14T09:33:40.427Z,69.46
2023-03-14T09:38:42.175Z,68.39
2023-03-14T09:43:46.296Z,68.34
2023-03-14T09:48:48.268Z,67.88
2023-03-14T09:53:51.172Z,67.69
2023-03-14T09:58:55.846Z,66.72
2023-03-14T10:04:01.673Z,66.11
2023-03-14T10:09:04.435Z,66.18
2023-03-14T10:14:09.134Z,66.11
2023-03-14T10:19:14.036Z,65.61
2023-03-14T10:24:23.192Z,64.91
2023-03-14T10:29:25.104Z,64.92
2023-03-14T10:34:31.147Z,63.51
2023-03-14T10:39:46.162Z,62.92
2023-03-14T10:44:54.772Z,63.77
2023-03-14T10:49:58.301Z,63.12
2023-03-14T10:55:10.581Z,62.90
2023-03-14T11:00:18.559Z,63.58
2023-03-14T11:05:21.045Z,62.56
2023-03-14T11:10:36.405Z,62.95
2023-03-14T11:15:54.761Z,62.59
2023-03-14T11:21:07.751Z,63.18
2023-03-14T11:26:40.709Z,63.31
2023-03-14T11:31:45.418Z,62.92
2023-03-14T11:37:00.342Z,63.32
2023-03-14T11:42:04.818Z,62.50
2023-03-14T11:47:19.926Z,62.99
2023-03-14T11:52:28.025Z,62.61
2023-03-14T11:57:29.781Z,61.79
2023-03-14T12:02:31.526Z,62.70
2023-03-14T12:07:58.719Z,62.54
2023-03-14T12:13:00.785Z,61.81
2023-03-14T12:18:02.487Z,61.09
2023-03-14T12:23:11.170Z,61.42
2023-03-14T12:28:22.017Z,60.88
2023-03-14T12:33:31.468Z,60.87
2023-03-14T12:38:58.891Z,60.64
2023-03-14T12:44:29.446Z,60.07
2023-03-14T12:49:33.084Z,59.64
2023-03-14T12:54:58.596Z,59.77
2023-03-14T13:00:05.394Z,58.65
2023-03-14T13:05:12.133Z,59.78
2023-03-14T13:10:23.518Z,60.07
2023-03-14T13:15:39.024Z,59.68
2023-03-14T13:20:52.435Z,60.50
2023-03-14T13:25:54.966Z,61.21
2023-03-14T13:31:03.183Z,62.47
2023-03-14T13:36:06.691Z,62.87
2023-03-14T13:41:09.199Z,63.26
2023-03-14T13:46:26.202Z,64.16
2023-03-14T13:51:32.579Z,69.51
2023-03-14T13:56:34.512Z,74.37
2023-03-14T14:01:39.499Z,78.94
2023-03-14T14:07:08.916Z,81.91
2023-03-14T14:12:53.004Z,83.45
2023-03-14T14:18:00.177Z,84.30
2023-03-14T14:23:03.965Z,84.61
2023-03-14T14:28:27.754Z,84.07
2023-03-14T14:33:29.525Z,83.45
2023-03-14T14:38:31.517Z,83.48
2023-03-14T14:43:39.715Z,84.29
2023-03-14T14:48:41.537Z,83.51
2023-03-14T14:53:44.271Z,83.69
2023-03-14T14:58:47.262Z,84.57
2023-03-14T15:03:52.424Z,84.74
2023-03-14T15:08:54.311Z,84.94
2023-03-14T15:13:56.089Z,81.91
2023-03-14T15:19:00.816Z,80.07
2023-03-14T15:24:03.017Z,78.77
2023-03-14T15:29:08.949Z,77.65
2023-03-14T15:34:11.489Z,75.32
2023-03-14T15:39:13.630Z,72.15
2023-03-14T15:44:15.341Z,69.20
2023-03-14T15:49:17.080Z,66.50
2023-03-14T15:54:18.758Z,62.64
2023-03-14T15:59:20.619Z,58.43
2023-03-14T16:04:22.335Z,55.79
2023-03-14T16:09:25.771Z,55.59
2023-03-14T16:14:27.596Z,55.29
2023-03-14T16:19:31.681Z,56.04
2023-03-14T16:24:33.404Z,56.46
2023-03-14T16:29:35.263Z,54.22
2023-03-14T16:34:42.379Z,54.13
2023-03-14T16:40:07.404Z,54.20
2023-03-14T16:45:06.415Z,53.87
2023-03-14T16:50:08.561Z,54.96
2023-03-14T16:55:10.791Z,54.92
2023-03-14T17:00:13.165Z,54.20
2023-03-14T17:05:14.997Z,54.60
2023-03-14T17:10:17.548Z,53.97
2023-03-14T17:15:19.260Z,53.73
2023-03-14T17:20:21.240Z,53.58
2023-03-14T17:25:25.500Z,54.17
2023-03-14T17:30:27.240Z,55.08
2023-03-14T17:35:29.050Z,55.15
2023-03-14T17:40:31.496Z,55.60
2023-03-14T17:45:33.692Z,55.26
2023-03-14T17:50:36.286Z,55.90
2023-03-14T17:55:38.110Z,55.75
2023-03-14T18:00:41.397Z,55.38
2023-03-14T18:05:43.790Z,56.01
2023-03-14T18:10:45.831Z,56.15
2023-03-14T18:15:55.258Z,56.40
2023-03-14T18:20:58.127Z,56.81
2023-03-14T18:26:00.955Z,56.71
2023-03-14T18:31:06.535Z,56.55
2023-03-14T18:36:09.621Z,56.99
2023-03-14T18:41:13.888Z,57.93
2023-03-14T18:46:16.274Z,58.32
2023-03-14T18:51:18.184Z,58.58
2023-03-14T18:56:19.871Z,58.44
2023-03-14T19:01:22.645Z,59.39
2023-03-14T19:06:25.031Z,59.58
2023-03-14T19:11:26.792Z,59.69
2023-03-14T19:16:28.641Z,60.18
2023-03-14T19:21:34.040Z,60.36
2023-03-14T19:26:36.690Z,60.42
2023-03-14T19:31:38.395Z,60.72
2023-03-14T19:36:40.260Z,60.72
2023-03-14T19:41:42.382Z,60.45
2023-03-14T19:46:44.434Z,60.69
2023-03-14T19:51:46.128Z,61.19
2023-03-14T19:56:49.142Z,61.58
2023-03-14T20:01:52.523Z,62.13
2023-03-14T20:06:54.184Z,62.07
2023-03-14T20:11:55.946Z,61.99
2023-03-14T20:16:58.073Z,61.67
2023-03-14T20:22:02.781Z,61.48
2023-03-14T20:27:06.058Z,61.94
2023-03-14T20:32:09.478Z,62.58
2023-03-14T20:37:13.494Z,62.82
2023-03-14T20:42:15.933Z,63.20
2023-03-14T20:47:17.620Z,64.25
2023-03-14T20:52:19.634Z,65.07
2023-03-14T20:57:21.367Z,65.66
2023-03-14T21:02:23.288Z,66.51
2023-03-14T21:07:24.928Z,69.04
2023-03-14T21:12:26.648Z,70.85
2023-03-14T21:17:28.371Z,70.94
2023-03-14T21:22:30.345Z,70.77
2023-03-14T21:27:32.679Z,70.50
2023-03-14T21:32:34.534Z,70.96
2023-03-14T21:37:36.505Z,71.40
2023-03-14T21:42:38.333Z,71.93
2023-03-14T21:47:41.666Z,71.85
2023-03-14T21:52:46.326Z,71.98
2023-03-14T21:57:49.187Z,72.24
2023-03-14T22:03:11.771Z,72.20
2023-03-14T22:08:16.149Z,72.44
2023-03-14T22:13:18.726Z,71.85
2023-03-14T22:18:20.408Z,71.54
2023-03-14T22:23:22.089Z,71.46
2023-03-14T22:28:23.783Z,71.30
2023-03-14T22:33:25.699Z,71.37
2023-03-14T22:38:27.551Z,71.10
2023-03-14T22:43:30.299Z,71.18
2023-03-14T22:48:32.745Z,71.78
2023-03-14T22:53:34.869Z,71.75
2023-03-14T22:58:36.642Z,71.62
2023-03-14T23:03:38.403Z,71.35
2023-03-14T23:08:40.144Z,71.60
2023-03-14T23:13:42.755Z,71.54
2023-03-14T23:18:44.456Z,71.60
2023-03-14T23:23:47.921Z,71.53
2023-03-14T23:28:50.789Z,72.13
2023-03-14T23:33:52.406Z,71.87
2023-03-14T23:38:54.096Z,72.22
2023-03-14T23:43:55.805Z,72.29
2023-03-14T23:48:58.271Z,72.55
2023-03-14T23:53:59.981Z,72.65
2023-03-14T23:59:01.744Z,72.48
