createdAt,value
2022-08-06T04:00:31.272Z,1.20
2022-08-06T04:05:31.201Z,2.90
2022-08-06T04:10:34.489Z,2.70
2022-08-06T04:15:31.099Z,3.00
2022-08-06T04:20:41.511Z,2.90
2022-08-06T04:25:32.031Z,2.80
2022-08-06T04:30:31.973Z,3.20
2022-08-06T04:36:05.302Z,3.50
2022-08-06T04:40:35.567Z,3.20
2022-08-06T04:46:17.838Z,3.00
2022-08-06T04:50:31.797Z,3.00
2022-08-06T04:55:34.673Z,3.00
2022-08-06T05:00:35.031Z,2.90
2022-08-06T05:05:31.586Z,2.80
2022-08-06T05:10:30.531Z,2.60
2022-08-06T05:15:31.441Z,2.40
2022-08-06T05:20:30.399Z,2.70
2022-08-06T05:25:30.374Z,2.80
2022-08-06T05:30:31.308Z,1.80
2022-08-06T05:35:41.341Z,1.70
2022-08-06T05:40:34.553Z,1.30
2022-08-06T05:45:30.154Z,1.10
2022-08-06T05:50:31.088Z,1.60
2022-08-06T05:55:38.536Z,0.70
2022-08-06T06:00:42.327Z,0.90
2022-08-06T06:06:03.878Z,0.80
2022-08-06T06:10:33.571Z,0.80
2022-08-06T06:15:59.317Z,1.00
2022-08-06T06:20:58.454Z,0.70
2022-08-06T06:25:30.826Z,0.60
2022-08-06T06:30:39.402Z,0.70
2022-08-06T06:35:32.785Z,0.80
2022-08-06T06:40:29.597Z,0.90
2022-08-06T06:46:07.436Z,0.60
2022-08-06T06:50:29.447Z,1.00
2022-08-06T06:55:52.262Z,0.60
2022-08-06T07:00:45.595Z,0.70
2022-08-06T07:06:02.699Z,0.60
2022-08-06T07:10:30.258Z,0.50
2022-08-06T07:15:29.207Z,0.50
2022-08-06T07:20:29.365Z,0.60
2022-08-06T07:25:29.070Z,0.60
2022-08-06T07:30:29.109Z,0.50
2022-08-06T07:35:28.970Z,0.40
2022-08-06T07:40:29.967Z,0.50
2022-08-06T07:45:32.375Z,0.50
2022-08-06T07:50:29.805Z,0.60
2022-08-06T07:55:31.544Z,0.70
2022-08-06T08:00:29.703Z,0.30
2022-08-06T08:05:39.035Z,0.30
2022-08-06T08:10:29.729Z,0.40
2022-08-06T08:15:28.546Z,0.30
2022-08-06T08:20:30.450Z,0.30
2022-08-06T08:25:39.890Z,0.40
2022-08-06T08:30:29.460Z,0.40
2022-08-06T08:35:28.328Z,0.40
2022-08-06T08:40:29.275Z,0.40
2022-08-06T08:45:33.604Z,0.40
2022-08-06T08:50:28.221Z,0.40
2022-08-06T08:57:11.342Z,0.40
2022-08-06T09:00:29.142Z,0.40
2022-08-06T09:05:28.011Z,0.30
2022-08-06T09:10:28.961Z,0.30
2022-08-06T09:15:27.903Z,0.50
2022-08-06T09:20:27.846Z,0.30
2022-08-06T09:25:27.810Z,0.30
2022-08-06T09:30:30.419Z,0.30
2022-08-06T09:35:43.849Z,0.40
2022-08-06T09:40:28.703Z,0.30
2022-08-06T09:45:42.568Z,0.40
2022-08-06T09:50:28.522Z,0.50
2022-08-06T09:55:27.500Z,0.40
2022-08-06T10:00:27.424Z,0.40
2022-08-06T10:05:29.934Z,0.30
2022-08-06T10:10:34.129Z,0.30
2022-08-06T10:15:58.138Z,0.40
2022-08-06T10:20:28.269Z,0.40
2022-08-06T10:25:29.426Z,0.20
2022-08-06T10:30:27.100Z,0.30
2022-08-06T10:35:27.159Z,0.40
2022-08-06T10:40:30.479Z,0.30
2022-08-06T10:45:26.975Z,0.30
2022-08-06T10:50:38.470Z,0.20
2022-08-06T10:55:34.283Z,0.20
2022-08-06T11:00:27.773Z,0.20
2022-08-06T11:05:26.711Z,0.40
2022-08-06T11:10:27.128Z,0.30
2022-08-06T11:15:26.605Z,0.30
2022-08-06T11:20:26.551Z,0.20
2022-08-06T11:25:27.319Z,0.50
2022-08-06T11:30:27.024Z,0.30
2022-08-06T11:35:26.383Z,0.40
2022-08-06T11:40:26.404Z,0.40
2022-08-06T11:46:18.896Z,0.30
2022-08-06T11:50:27.843Z,0.40
2022-08-06T11:55:27.108Z,0.20
2022-08-06T12:00:26.113Z,0.20
2022-08-06T12:05:26.056Z,0.30
2022-08-06T12:10:29.334Z,0.20
2022-08-06T12:16:00.151Z,0.10
2022-08-06T12:20:35.934Z,0.80
2022-08-06T12:25:26.827Z,0.20
2022-08-06T12:30:35.950Z,0.20
2022-08-06T12:35:26.750Z,0.20
2022-08-06T12:40:25.723Z,0.30
2022-08-06T12:46:05.029Z,0.30
2022-08-06T12:50:30.293Z,0.30
2022-08-06T12:55:25.519Z,0.20
2022-08-06T13:00:29.600Z,0.20
2022-08-06T13:05:25.417Z,0.20
2022-08-06T13:10:34.278Z,0.30
2022-08-06T13:15:26.303Z,0.20
2022-08-06T13:20:32.928Z,0.20
2022-08-06T13:25:48.217Z,0.30
2022-08-06T13:30:34.191Z,0.30
2022-08-06T13:35:26.087Z,0.40
2022-08-06T13:40:31.966Z,0.20
2022-08-06T13:45:56.579Z,0.20
2022-08-06T13:50:26.093Z,0.20
2022-08-06T13:55:26.000Z,0.20
2022-08-06T14:00:24.804Z,0.20
2022-08-06T14:05:24.768Z,0.20
2022-08-06T14:10:27.545Z,0.20
2022-08-06T14:15:26.598Z,0.30
2022-08-06T14:20:25.657Z,0.30
2022-08-06T14:25:28.494Z,0.30
2022-08-06T14:30:31.898Z,0.20
2022-08-06T14:35:26.064Z,0.20
2022-08-06T14:40:32.583Z,0.30
2022-08-06T14:45:24.336Z,0.20
2022-08-06T14:50:37.980Z,0.30
2022-08-06T14:55:25.230Z,0.20
2022-08-06T15:00:33.049Z,0.50
2022-08-06T15:05:42.685Z,0.10
2022-08-06T15:10:27.845Z,0.50
2022-08-06T15:15:36.119Z,0.30
2022-08-06T15:20:25.997Z,0.30
2022-08-06T15:26:01.404Z,0.30
2022-08-06T15:30:25.583Z,0.20
2022-08-06T15:35:38.748Z,0.30
2022-08-06T15:40:29.652Z,0.30
2022-08-06T15:45:50.101Z,0.40
2022-08-06T15:50:36.188Z,0.20
2022-08-06T15:55:24.575Z,0.30
2022-08-06T16:00:24.520Z,0.30
2022-08-06T16:05:32.526Z,0.20
2022-08-06T16:10:25.984Z,0.20
2022-08-06T16:15:24.356Z,0.70
2022-08-06T16:20:24.497Z,0.30
2022-08-06T16:25:23.850Z,0.30
2022-08-06T16:30:24.190Z,0.30
2022-08-06T16:35:23.134Z,0.20
2022-08-06T16:40:24.686Z,0.30
2022-08-06T16:45:23.494Z,0.30
2022-08-06T16:50:27.223Z,0.30
2022-08-06T16:55:24.292Z,0.40
2022-08-06T17:00:59.573Z,0.50
2022-08-06T17:05:23.817Z,0.40
2022-08-06T17:10:25.602Z,0.30
2022-08-06T17:15:35.099Z,0.40
2022-08-06T17:20:23.671Z,0.80
2022-08-06T17:25:22.594Z,0.70
2022-08-06T17:30:22.553Z,0.50
2022-08-06T17:35:22.502Z,0.50
2022-08-06T17:45:23.398Z,0.30
2022-08-06T17:50:22.347Z,0.40
2022-08-06T17:55:23.287Z,0.30
2022-08-06T18:00:33.548Z,0.50
2022-08-06T18:05:36.571Z,0.40
2022-08-06T18:10:28.962Z,0.30
2022-08-06T18:15:23.069Z,0.50
2022-08-06T18:20:28.346Z,0.40
2022-08-06T18:25:22.978Z,0.70
2022-08-06T18:30:36.699Z,0.40
2022-08-06T18:35:22.856Z,0.30
2022-08-06T18:40:38.494Z,0.40
2022-08-06T18:45:22.761Z,0.40
2022-08-06T18:50:21.688Z,0.40
2022-08-06T18:55:53.900Z,0.60
2022-08-06T19:00:23.723Z,0.60
2022-08-06T19:05:26.781Z,0.60
2022-08-06T19:10:22.474Z,1.20
2022-08-06T19:15:24.244Z,0.70
2022-08-06T19:20:23.845Z,0.60
2022-08-06T19:25:22.316Z,0.60
2022-08-06T19:30:41.379Z,0.90
2022-08-06T19:36:07.575Z,0.50
2022-08-06T19:40:22.198Z,0.70
2022-08-06T19:45:21.085Z,0.80
2022-08-06T19:50:22.041Z,0.60
2022-08-06T19:56:08.763Z,0.60
2022-08-06T20:00:55.898Z,0.60
2022-08-06T20:05:21.875Z,0.90
2022-08-06T20:10:35.740Z,2.20
2022-08-06T20:15:28.427Z,1.40
2022-08-06T20:20:28.174Z,0.90
2022-08-06T20:25:23.791Z,0.90
2022-08-06T20:30:20.603Z,1.00
2022-08-06T20:35:20.552Z,0.80
2022-08-06T20:40:20.675Z,0.80
2022-08-06T20:45:56.593Z,0.60
2022-08-06T20:50:21.368Z,0.80
2022-08-06T20:55:21.331Z,0.70
2022-08-06T21:00:24.342Z,0.90
2022-08-06T21:05:23.665Z,0.70
2022-08-06T21:10:20.160Z,0.80
2022-08-06T21:15:42.533Z,0.90
2022-08-06T21:20:23.416Z,0.80
2022-08-06T21:25:19.988Z,0.80
2022-08-06T21:30:30.012Z,0.80
2022-08-06T21:35:20.916Z,0.70
2022-08-06T21:40:28.877Z,0.80
2022-08-06T21:45:20.780Z,0.80
2022-08-06T21:50:25.138Z,0.70
2022-08-06T21:56:38.087Z,0.90
2022-08-06T22:00:20.614Z,1.00
2022-08-06T22:06:17.356Z,0.90
2022-08-06T22:10:31.669Z,0.80
2022-08-06T22:15:20.451Z,0.90
2022-08-06T22:20:21.675Z,1.00
2022-08-06T22:25:20.403Z,1.10
2022-08-06T22:30:19.290Z,0.90
2022-08-06T22:35:22.835Z,0.80
2022-08-06T22:40:20.180Z,0.90
2022-08-06T22:45:47.731Z,0.90
2022-08-06T22:50:20.083Z,0.90
2022-08-06T22:55:20.006Z,1.10
2022-08-06T23:00:19.331Z,0.90
2022-08-06T23:05:18.926Z,1.10
2022-08-06T23:10:18.841Z,1.00
2022-08-06T23:15:30.496Z,0.90
2022-08-06T23:20:26.278Z,1.30
2022-08-06T23:26:01.236Z,1.00
