createdAt,value
2022-11-10T00:03:09.913Z,17.3
2022-11-10T00:18:21.663Z,8.7
2022-11-10T00:33:30.885Z,7.3
2022-11-10T00:48:39.994Z,10.8
2022-11-10T01:03:49.555Z,4.8
2022-11-10T01:18:58.603Z,11.8
2022-11-10T01:34:07.814Z,14
2022-11-10T01:49:18.123Z,10
2022-11-10T02:04:28.384Z,14.2
2022-11-10T02:19:37.963Z,11.4
2022-11-10T02:34:46.755Z,14.4
2022-11-10T02:50:01.573Z,15.9
2022-11-10T03:07:30.161Z,15.3
2022-11-10T03:22:40.681Z,7.5
2022-11-10T03:37:50.497Z,12.6
2022-11-10T03:52:59.970Z,12.6
2022-11-10T04:08:11.905Z,17.6
2022-11-10T04:23:23.084Z,18.9
2022-11-10T04:38:33.508Z,15.9
2022-11-10T04:53:42.809Z,19.5
2022-11-10T05:08:52.579Z,22.5
2022-11-10T05:24:01.660Z,16.5
2022-11-10T05:39:11.158Z,19.1
2022-11-10T05:54:22.848Z,18.7
2022-11-10T06:09:31.867Z,21.9
2022-11-10T06:24:40.898Z,24.1
2022-11-10T06:39:50.650Z,24.1
2022-11-10T06:55:00.324Z,31.8
2022-11-10T07:10:12.906Z,26.2
2022-11-10T07:25:22.584Z,31.5
2022-11-10T07:40:32.400Z,27.2
2022-11-10T07:55:44.414Z,27.3
2022-11-10T08:10:56.929Z,22.9
2022-11-10T08:26:06.943Z,29.1
2022-11-10T08:41:16.461Z,24
2022-11-10T08:56:26.605Z,23.8
2022-11-10T09:11:35.831Z,22
2022-11-10T09:26:48.135Z,22.3
2022-11-10T09:44:27.874Z,20.8
2022-11-10T09:59:38.665Z,16.6
2022-11-10T10:14:51.309Z,23.6
2022-11-10T10:30:01.017Z,17
2022-11-10T10:45:11.193Z,17.6
2022-11-10T11:00:21.112Z,14.3
2022-11-10T11:15:30.607Z,13
2022-11-10T11:30:40.075Z,17.5
2022-11-10T11:45:50.588Z,13.7
2022-11-10T12:01:00.501Z,13.3
2022-11-10T12:16:10.554Z,8.7
2022-11-10T12:31:20.692Z,11.9
2022-11-10T12:46:30.672Z,14.4
2022-11-10T13:01:43.392Z,13.8
2022-11-10T13:16:54.778Z,14.6
2022-11-10T13:32:04.653Z,7.5
2022-11-10T13:47:13.833Z,7.6
2022-11-10T14:02:23.288Z,11.7
2022-11-10T14:17:32.398Z,13.3
2022-11-10T14:32:42.507Z,12.7
2022-11-10T14:47:53.001Z,7
2022-11-10T15:03:03.354Z,11
2022-11-10T15:18:13.743Z,17.4
2022-11-10T15:33:23.650Z,6.4
2022-11-10T15:48:33.789Z,7.4
2022-11-10T16:03:44.027Z,9.7
2022-11-10T16:18:56.207Z,15.4
2022-11-10T16:34:06.249Z,10.4
2022-11-10T16:49:16.187Z,7.9
2022-11-10T17:04:26.154Z,7.1
2022-11-10T17:19:36.141Z,8.9
2022-11-10T17:34:45.980Z,14
2022-11-10T17:49:56.218Z,14
2022-11-10T18:05:06.633Z,11.3
2022-11-10T18:20:16.594Z,11.8
2022-11-10T18:35:26.946Z,10.3
2022-11-10T18:50:36.674Z,9
2022-11-10T19:05:46.906Z,9.5
2022-11-10T19:20:57.352Z,10.5
2022-11-10T19:36:07.490Z,6.5
2022-11-10T19:51:17.421Z,12.1
2022-11-10T20:06:27.765Z,8.1
2022-11-10T20:21:37.805Z,8.1
2022-11-10T20:36:48.076Z,8.9
2022-11-10T20:51:58.593Z,5.9
2022-11-10T21:07:09.001Z,6.5
2022-11-10T21:22:19.370Z,7.1
2022-11-10T21:37:29.305Z,9
2022-11-10T21:52:39.241Z,8.4
2022-11-10T22:07:50.188Z,9.6
2022-11-10T22:23:00.634Z,5.8
2022-11-10T22:39:37.401Z,4.8
2022-11-10T22:54:51.536Z,6.3
2022-11-10T23:10:01.782Z,8.4
2022-11-10T23:25:11.713Z,8
2022-11-10T23:40:21.334Z,3.5
2022-11-10T23:55:30.853Z,4
