createdAt,value
2023-10-04T00:01:29.745Z,13.30
2023-10-04T00:04:35.780Z,13.17
2023-10-04T00:07:40.788Z,13.18
2023-10-04T00:10:43.940Z,13.43
2023-10-04T00:13:48.072Z,13.38
2023-10-04T00:16:52.248Z,13.45
2023-10-04T00:19:55.280Z,13.66
2023-10-04T00:22:59.081Z,13.47
2023-10-04T00:26:02.022Z,13.73
2023-10-04T00:29:05.909Z,13.78
2023-10-04T00:32:09.128Z,13.83
2023-10-04T00:35:16.772Z,13.94
2023-10-04T00:38:20.942Z,13.78
2023-10-04T00:41:24.223Z,13.94
2023-10-04T00:44:27.554Z,13.70
2023-10-04T00:47:32.739Z,13.65
2023-10-04T00:50:35.776Z,13.64
2023-10-04T00:53:39.219Z,13.73
2023-10-04T00:56:42.605Z,13.81
2023-10-04T00:59:46.243Z,13.58
2023-10-04T01:02:50.559Z,13.72
2023-10-04T01:05:55.784Z,13.98
2023-10-04T01:08:58.963Z,14.13
2023-10-04T01:12:02.500Z,14.37
2023-10-04T01:15:25.965Z,14.46
2023-10-04T01:18:31.963Z,14.67
2023-10-04T01:21:35.002Z,14.72
2023-10-04T01:24:42.518Z,14.69
2023-10-04T01:27:45.643Z,14.74
2023-10-04T01:30:51.566Z,14.73
2023-10-04T01:33:54.544Z,14.76
2023-10-04T01:36:57.601Z,14.93
2023-10-04T01:40:01.857Z,15.11
2023-10-04T01:43:15.950Z,15.33
2023-10-04T01:46:18.979Z,15.61
2023-10-04T01:49:22.061Z,15.62
2023-10-04T01:52:24.967Z,15.93
2023-10-04T01:55:28.068Z,16.18
2023-10-04T01:58:31.031Z,16.40
2023-10-04T02:01:34.458Z,16.54
2023-10-04T02:04:38.947Z,16.71
2023-10-04T02:07:42.644Z,17.01
2023-10-04T02:10:46.195Z,17.18
2023-10-04T02:13:49.418Z,17.35
2023-10-04T02:16:53.860Z,17.41
2023-10-04T02:19:57.132Z,17.37
2023-10-04T02:23:00.485Z,17.43
2023-10-04T02:26:07.243Z,17.48
2023-10-04T02:29:11.000Z,17.49
2023-10-04T02:32:14.953Z,17.54
2023-10-04T02:35:41.760Z,17.57
2023-10-04T02:38:45.277Z,17.43
2023-10-04T02:41:48.951Z,17.43
2023-10-04T02:44:53.534Z,17.47
2023-10-04T02:47:57.113Z,17.50
2023-10-04T02:51:00.419Z,17.37
2023-10-04T02:54:05.840Z,17.38
2023-10-04T02:57:11.487Z,17.31
2023-10-04T03:00:18.143Z,17.37
2023-10-04T03:03:24.065Z,17.35
2023-10-04T03:06:29.213Z,17.31
2023-10-04T03:09:32.636Z,17.32
2023-10-04T03:12:35.898Z,17.29
2023-10-04T03:15:39.541Z,17.46
2023-10-04T03:18:43.636Z,17.32
2023-10-04T03:21:47.520Z,17.30
2023-10-04T03:24:51.357Z,17.37
2023-10-04T03:27:55.320Z,17.24
2023-10-04T03:30:59.026Z,17.17
2023-10-04T03:34:03.962Z,17.14
2023-10-04T03:37:14.971Z,17.07
2023-10-04T03:40:18.683Z,17.03
2023-10-04T03:43:22.177Z,17.03
2023-10-04T03:46:26.049Z,17.12
2023-10-04T03:49:29.235Z,17.03
2023-10-04T03:52:32.432Z,16.94
2023-10-04T03:55:38.176Z,16.77
2023-10-04T03:58:42.059Z,16.77
2023-10-04T04:01:45.539Z,16.80
2023-10-04T04:04:48.919Z,16.80
2023-10-04T04:07:54.245Z,16.73
2023-10-04T04:10:57.219Z,16.63
2023-10-04T04:14:00.227Z,16.64
2023-10-04T04:17:03.353Z,16.71
2023-10-04T04:20:17.966Z,16.70
2023-10-04T04:23:22.201Z,16.66
2023-10-04T04:26:28.819Z,16.53
2023-10-04T04:29:32.793Z,16.59
2023-10-04T04:32:36.734Z,16.54
2023-10-04T04:35:45.996Z,16.56
2023-10-04T04:38:49.477Z,16.54
2023-10-04T04:41:54.008Z,16.45
2023-10-04T04:44:58.063Z,16.43
2023-10-04T04:48:02.004Z,16.47
2023-10-04T04:51:13.959Z,16.49
2023-10-04T04:54:19.981Z,16.48
2023-10-04T04:57:24.918Z,16.46
2023-10-04T05:00:35.208Z,16.50
2023-10-04T05:03:43.000Z,16.45
2023-10-04T05:06:46.136Z,16.48
2023-10-04T05:09:49.415Z,16.44
2023-10-04T05:12:53.714Z,16.46
2023-10-04T05:15:57.460Z,16.46
2023-10-04T05:19:00.657Z,16.44
2023-10-04T05:22:03.664Z,16.48
2023-10-04T05:25:09.482Z,16.58
2023-10-04T05:28:14.164Z,16.68
2023-10-04T05:31:17.578Z,16.62
2023-10-04T06:40:44.010Z,16.28
2023-10-04T06:43:47.906Z,16.28
2023-10-04T06:46:50.623Z,16.24
2023-10-04T06:49:54.016Z,16.26
2023-10-04T06:52:59.172Z,16.28
2023-10-04T06:56:02.970Z,16.17
2023-10-04T06:59:06.216Z,16.29
2023-10-04T07:02:10.826Z,16.27
2023-10-04T07:05:16.164Z,16.29
2023-10-04T07:08:19.607Z,16.30
2023-10-04T07:11:22.306Z,16.35
2023-10-04T07:14:25.366Z,16.44
2023-10-04T07:17:31.275Z,16.54
2023-10-04T07:20:36.048Z,16.65
2023-10-04T07:23:43.465Z,16.62
2023-10-04T07:26:46.988Z,16.74
2023-10-04T07:29:49.881Z,16.77
2023-10-04T07:32:56.704Z,16.70
2023-10-04T07:36:01.100Z,16.66
2023-10-04T07:39:05.395Z,16.77
2023-10-04T07:42:08.424Z,16.86
2023-10-04T07:45:11.948Z,16.91
2023-10-04T07:48:17.022Z,17.11
2023-10-04T07:51:20.562Z,17.26
2023-10-04T07:54:24.159Z,17.06
2023-10-04T07:57:28.593Z,16.88
2023-10-04T08:00:33.148Z,17.06
2023-10-04T08:03:36.369Z,17.31
2023-10-04T08:06:40.611Z,17.75
2023-10-04T08:09:44.969Z,18.35
2023-10-04T08:12:47.718Z,18.92
2023-10-04T08:15:52.677Z,18.70
2023-10-04T08:18:58.822Z,18.25
2023-10-04T08:22:01.916Z,18.17
2023-10-04T08:25:05.311Z,18.02
2023-10-04T08:28:11.152Z,18.40
2023-10-04T08:31:15.144Z,18.64
2023-10-04T08:34:19.805Z,18.78
2023-10-04T08:37:25.297Z,18.51
2023-10-04T13:03:11.030Z,19.42
2023-10-04T13:06:15.942Z,19.28
2023-10-04T13:09:20.975Z,19.46
2023-10-04T13:12:24.765Z,19.27
2023-10-04T13:15:30.422Z,19.22
2023-10-04T13:18:34.106Z,19.23
2023-10-04T13:21:36.851Z,19.32
2023-10-04T13:24:40.129Z,19.21
2023-10-04T13:27:43.117Z,19.31
2023-10-04T13:30:46.828Z,19.22
2023-10-04T13:33:49.782Z,19.56
2023-10-04T13:36:55.240Z,19.48
2023-10-04T13:39:59.671Z,19.21
2023-10-04T13:43:08.338Z,19.01
2023-10-04T13:46:12.903Z,18.92
2023-10-04T13:49:16.772Z,18.58
2023-10-04T13:52:20.458Z,18.38
2023-10-04T13:55:27.697Z,18.16
2023-10-04T13:58:30.466Z,18.03
2023-10-04T14:01:34.979Z,18.09
2023-10-04T14:04:38.354Z,17.95
2023-10-04T14:07:43.597Z,17.89
2023-10-04T14:10:46.837Z,17.71
2023-10-04T14:13:52.387Z,17.70
2023-10-04T14:16:55.736Z,17.67
2023-10-04T14:20:01.652Z,17.85
2023-10-04T14:23:11.395Z,17.94
2023-10-04T14:26:16.974Z,17.99
2023-10-04T14:29:21.913Z,17.80
2023-10-04T14:32:24.896Z,17.96
2023-10-04T14:35:28.880Z,17.93
2023-10-04T14:38:31.532Z,17.72
2023-10-04T14:41:35.481Z,17.82
2023-10-04T14:44:39.645Z,17.71
2023-10-04T14:47:43.360Z,17.55
2023-10-04T14:51:11.180Z,17.38
2023-10-04T14:54:16.132Z,17.56
2023-10-04T14:57:18.915Z,17.48
2023-10-04T15:00:22.615Z,17.54
2023-10-04T15:03:25.649Z,17.35
2023-10-04T15:06:30.818Z,17.27
2023-10-04T15:09:34.042Z,17.15
2023-10-04T15:12:37.081Z,17.03
2023-10-04T15:15:57.983Z,16.94
2023-10-04T15:19:05.953Z,17.00
2023-10-04T15:22:10.278Z,16.82
2023-10-04T15:25:13.640Z,16.87
2023-10-04T15:28:17.945Z,16.85
2023-10-04T15:31:21.163Z,16.67
2023-10-04T15:34:25.189Z,16.77
2023-10-04T15:37:28.392Z,16.55
2023-10-04T15:40:32.009Z,16.43
2023-10-04T15:43:35.563Z,16.33
2023-10-04T15:46:40.326Z,16.22
2023-10-04T15:49:46.944Z,16.20
2023-10-04T15:52:49.873Z,16.14
2023-10-04T15:55:53.128Z,16.09
2023-10-04T15:58:58.224Z,15.96
2023-10-04T16:02:01.486Z,15.85
2023-10-04T16:05:08.178Z,15.75
2023-10-04T16:08:11.337Z,15.73
2023-10-04T16:11:14.386Z,15.58
2023-10-04T16:14:17.341Z,15.57
2023-10-04T16:17:23.569Z,15.48
2023-10-04T16:20:26.836Z,15.50
2023-10-04T16:23:30.464Z,15.23
2023-10-04T16:26:33.155Z,15.36
2023-10-04T16:29:36.417Z,15.03
2023-10-04T16:32:39.642Z,14.89
2023-10-04T16:35:43.090Z,14.67
2023-10-04T16:38:45.863Z,14.56
2023-10-04T16:41:50.489Z,14.64
2023-10-04T16:44:55.900Z,14.50
2023-10-04T16:47:59.736Z,14.34
2023-10-04T16:51:02.700Z,14.31
2023-10-04T17:05:19.469Z,14.34
2023-10-04T17:08:22.767Z,14.17
2023-10-04T17:11:25.710Z,14.18
2023-10-04T17:14:28.664Z,14.10
2023-10-04T17:17:31.984Z,13.98
2023-10-04T17:20:35.411Z,14.18
2023-10-04T17:23:38.354Z,14.29
2023-10-04T17:26:41.736Z,14.18
2023-10-04T17:29:44.785Z,14.37
2023-10-04T17:32:48.141Z,14.30
2023-10-04T17:35:51.627Z,14.20
2023-10-04T17:38:55.074Z,14.26
2023-10-04T17:42:01.049Z,14.06
2023-10-04T17:45:05.205Z,13.94
2023-10-04T17:48:08.381Z,13.66
2023-10-04T17:51:13.318Z,13.60
2023-10-04T17:54:20.195Z,13.55
2023-10-04T17:57:24.948Z,13.33
2023-10-04T18:00:28.642Z,13.18
2023-10-04T18:03:34.864Z,13.01
2023-10-04T18:06:39.733Z,12.85
2023-10-04T18:09:45.332Z,12.86
2023-10-04T18:12:49.739Z,12.57
2023-10-04T18:15:54.620Z,12.54
2023-10-04T18:18:59.492Z,12.44
2023-10-04T18:22:05.287Z,12.37
2023-10-04T18:25:10.028Z,12.41
2023-10-04T18:28:15.779Z,12.36
2023-10-04T18:31:22.256Z,12.34
2023-10-04T18:34:28.972Z,12.49
2023-10-04T18:37:35.622Z,12.33
2023-10-04T18:40:40.188Z,11.98
2023-10-04T18:43:45.328Z,11.84
2023-10-04T18:46:51.029Z,11.59
2023-10-04T18:49:54.754Z,11.80
2023-10-04T18:52:58.953Z,11.28
2023-10-04T18:56:02.370Z,11.45
2023-10-04T18:59:07.928Z,11.32
2023-10-04T19:02:11.563Z,11.10
2023-10-04T19:05:19.108Z,10.85
2023-10-04T19:08:25.361Z,11.00
2023-10-04T19:11:33.347Z,10.91
2023-10-04T19:14:37.719Z,10.54
2023-10-04T19:17:44.737Z,10.78
2023-10-04T19:20:48.236Z,11.02
2023-10-04T19:23:52.133Z,10.85
2023-10-04T19:26:56.931Z,10.76
2023-10-04T19:30:04.094Z,10.70
2023-10-04T19:33:11.195Z,10.52
2023-10-04T19:36:15.497Z,10.55
2023-10-04T19:39:19.004Z,10.36
2023-10-04T19:42:23.725Z,10.07
2023-10-04T19:45:28.904Z,9.88
2023-10-04T19:48:33.886Z,10.12
2023-10-04T19:51:38.413Z,9.98
2023-10-04T19:54:41.693Z,9.76
2023-10-04T19:57:44.864Z,9.84
2023-10-04T20:00:48.739Z,9.81
2023-10-04T20:03:53.368Z,9.61
2023-10-04T20:06:56.373Z,9.57
2023-10-04T20:10:00.365Z,9.41
2023-10-04T20:13:08.379Z,9.38
2023-10-04T20:16:12.860Z,9.43
2023-10-04T20:19:16.804Z,9.50
2023-10-04T20:22:20.411Z,9.35
2023-10-04T20:25:23.421Z,9.24
2023-10-04T20:28:26.766Z,9.39
2023-10-04T20:31:30.338Z,9.19
2023-10-04T20:34:34.505Z,9.03
2023-10-04T20:37:39.009Z,9.08
2023-10-04T20:40:42.865Z,9.22
2023-10-04T20:43:47.385Z,9.04
2023-10-04T20:46:51.194Z,9.02
2023-10-04T20:49:54.201Z,8.78
2023-10-04T20:52:57.653Z,8.80
2023-10-04T20:56:01.125Z,8.70
2023-10-04T21:06:21.854Z,9.01
2023-10-04T21:09:25.661Z,8.65
2023-10-04T21:12:29.015Z,8.71
2023-10-04T21:15:33.647Z,8.73
2023-10-04T21:18:36.811Z,8.74
2023-10-04T21:21:41.117Z,8.78
2023-10-04T21:24:48.548Z,8.69
2023-10-04T21:27:52.626Z,8.72
2023-10-04T21:30:58.848Z,8.79
2023-10-04T21:34:09.154Z,8.77
2023-10-04T21:37:12.065Z,8.62
2023-10-04T21:40:15.549Z,8.51
2023-10-04T21:43:19.333Z,8.45
2023-10-04T21:46:26.429Z,8.48
2023-10-04T21:49:32.326Z,8.64
2023-10-04T21:52:35.708Z,8.38
2023-10-04T21:55:38.871Z,8.35
2023-10-04T21:58:46.212Z,8.34
2023-10-04T22:01:51.813Z,8.50
2023-10-04T22:04:55.299Z,8.48
2023-10-04T22:08:00.445Z,8.61
2023-10-04T22:11:03.922Z,8.44
2023-10-04T22:14:09.775Z,8.15
2023-10-04T22:17:13.976Z,8.16
2023-10-04T22:20:18.233Z,8.40
2023-10-04T22:23:21.673Z,8.40
2023-10-04T22:26:24.516Z,8.47
2023-10-04T22:32:36.633Z,8.62
2023-10-04T22:35:39.972Z,8.34
2023-10-04T22:38:43.373Z,8.36
2023-10-04T22:41:47.433Z,8.20
2023-10-04T22:44:52.396Z,8.24
2023-10-04T22:47:59.127Z,8.19
2023-10-04T22:51:02.878Z,8.21
2023-10-04T22:54:07.720Z,8.19
2023-10-04T22:57:12.073Z,8.18
2023-10-04T23:00:25.759Z,8.17
2023-10-04T23:03:42.290Z,8.15
