createdAt,value
2023-02-13T00:01:32.175Z,7.80
2023-02-13T00:04:04.510Z,7.70
2023-02-13T00:06:32.614Z,7.80
2023-02-13T00:09:00.771Z,7.70
2023-02-13T00:11:31.122Z,7.70
2023-02-13T00:13:59.893Z,7.70
2023-02-13T00:16:30.627Z,7.70
2023-02-13T00:19:00.827Z,7.70
2023-02-13T00:21:32.370Z,7.70
2023-02-13T00:24:02.832Z,7.70
2023-02-13T00:26:33.469Z,7.60
2023-02-13T00:29:01.564Z,7.60
2023-02-13T00:31:29.738Z,7.60
2023-02-13T00:33:58.035Z,7.60
2023-02-13T00:36:26.467Z,7.60
2023-02-13T00:38:56.578Z,7.60
2023-02-13T00:41:27.201Z,7.60
2023-02-13T00:43:55.368Z,7.60
2023-02-13T00:46:24.049Z,7.60
2023-02-13T00:48:55.215Z,7.60
2023-02-13T00:51:23.394Z,7.60
2023-02-13T00:53:52.519Z,7.60
2023-02-13T00:56:21.972Z,7.60
2023-02-13T00:58:50.359Z,7.60
2023-02-13T01:01:18.444Z,7.60
2023-02-13T01:03:46.744Z,7.50
2023-02-13T01:06:17.312Z,7.50
2023-02-13T01:08:45.395Z,7.50
2023-02-13T01:11:13.537Z,7.50
2023-02-13T01:13:43.770Z,7.50
2023-02-13T01:16:17.866Z,7.50
2023-02-13T01:18:46.074Z,7.50
2023-02-13T01:21:18.664Z,7.50
2023-02-13T01:23:46.796Z,7.50
2023-02-13T01:26:19.458Z,7.50
2023-02-13T01:28:49.112Z,7.50
2023-02-13T01:31:17.278Z,7.50
2023-02-13T01:33:47.772Z,7.50
2023-02-13T01:36:16.273Z,7.50
2023-02-13T01:38:44.991Z,7.50
2023-02-13T01:41:15.378Z,7.50
2023-02-13T01:43:50.935Z,7.50
2023-02-13T01:46:25.713Z,7.50
2023-02-13T01:48:59.508Z,7.40
2023-02-13T01:51:34.415Z,7.50
2023-02-13T01:54:05.340Z,7.50
2023-02-13T01:56:37.993Z,7.50
2023-02-13T01:59:10.788Z,7.50
2023-02-13T02:01:39.394Z,7.40
2023-02-13T02:04:11.754Z,7.40
2023-02-13T02:06:43.924Z,7.40
2023-02-13T02:09:24.513Z,7.40
2023-02-13T02:11:59.441Z,7.40
2023-02-13T02:14:29.616Z,7.40
2023-02-13T02:17:00.110Z,7.40
2023-02-13T02:19:39.215Z,7.40
2023-02-13T02:22:42.309Z,7.40
2023-02-13T02:25:38.470Z,7.40
2023-02-13T02:28:31.196Z,7.40
2023-02-13T02:31:33.731Z,7.40
2023-02-13T02:34:15.207Z,7.40
2023-02-13T02:37:00.309Z,7.40
2023-02-13T02:39:41.568Z,7.40
2023-02-13T02:42:17.941Z,7.40
2023-02-13T02:44:57.391Z,7.40
2023-02-13T02:47:47.000Z,7.30
2023-02-13T02:50:35.472Z,7.30
2023-02-13T02:53:25.808Z,7.30
2023-02-13T02:56:03.897Z,7.40
2023-02-13T02:58:57.631Z,7.30
2023-02-13T03:01:48.675Z,7.40
2023-02-13T03:04:41.553Z,7.30
2023-02-13T03:07:14.113Z,7.30
2023-02-13T03:10:03.949Z,7.30
2023-02-13T03:12:56.952Z,7.30
2023-02-13T03:15:28.044Z,7.30
2023-02-13T03:18:17.277Z,7.30
2023-02-13T03:21:09.052Z,7.30
2023-02-13T03:23:49.529Z,7.30
2023-02-13T03:26:46.027Z,7.30
2023-02-13T03:29:42.767Z,7.30
2023-02-13T03:32:20.419Z,7.30
2023-02-13T03:35:14.926Z,7.30
2023-02-13T03:37:58.090Z,7.30
2023-02-13T03:40:36.140Z,7.30
2023-02-13T03:43:12.061Z,7.30
2023-02-13T03:45:54.683Z,7.30
2023-02-13T03:48:44.205Z,7.30
2023-02-13T03:51:16.276Z,7.30
2023-02-13T03:53:49.713Z,7.30
2023-02-13T03:56:39.456Z,7.30
2023-02-13T03:59:16.107Z,7.30
2023-02-13T04:01:49.212Z,7.30
2023-02-13T04:04:24.418Z,7.20
2023-02-13T04:06:58.823Z,7.20
2023-02-13T04:09:30.971Z,7.20
2023-02-13T04:12:08.816Z,7.20
2023-02-13T04:14:44.870Z,7.20
2023-02-13T04:17:20.246Z,7.20
2023-02-13T04:19:48.609Z,7.20
2023-02-13T04:22:16.873Z,7.20
2023-02-13T04:24:44.995Z,7.20
2023-02-13T04:27:16.486Z,7.20
2023-02-13T04:29:44.962Z,7.30
2023-02-13T04:32:14.220Z,7.20
2023-02-13T04:34:44.568Z,7.20
2023-02-13T04:37:14.688Z,7.20
2023-02-13T04:39:42.761Z,7.20
2023-02-13T04:42:10.897Z,7.20
2023-02-13T04:44:40.313Z,7.20
2023-02-13T04:47:08.394Z,7.30
2023-02-13T04:49:36.542Z,7.20
2023-02-13T04:52:04.644Z,7.30
2023-02-13T04:54:35.007Z,7.20
2023-02-13T04:57:05.148Z,7.20
2023-02-13T04:59:35.595Z,7.30
2023-02-13T05:02:05.238Z,7.20
2023-02-13T05:04:33.330Z,7.20
2023-02-13T05:07:01.503Z,7.20
2023-02-13T05:09:29.555Z,7.20
2023-02-13T05:11:59.926Z,7.20
2023-02-13T05:14:28.295Z,7.30
2023-02-13T05:16:58.664Z,7.20
2023-02-13T05:19:28.249Z,7.20
2023-02-13T05:22:14.095Z,7.20
2023-02-13T05:24:42.168Z,7.20
2023-02-13T05:27:10.388Z,7.20
2023-02-13T05:29:38.504Z,7.20
2023-02-13T05:32:06.805Z,7.20
2023-02-13T05:34:36.360Z,7.20
2023-02-13T05:37:04.566Z,7.20
2023-02-13T05:39:35.072Z,7.20
2023-02-13T05:42:04.803Z,7.20
2023-02-13T05:44:35.514Z,7.20
2023-02-13T05:47:05.497Z,7.20
2023-02-13T05:49:34.361Z,7.20
2023-02-13T05:52:03.985Z,7.20
2023-02-13T05:54:34.395Z,7.20
2023-02-13T05:57:02.481Z,7.20
2023-02-13T05:59:30.772Z,7.20
2023-02-13T06:01:58.891Z,7.20
2023-02-13T06:04:27.302Z,7.20
2023-02-13T06:06:55.494Z,7.20
2023-02-13T06:09:27.393Z,7.20
2023-02-13T06:11:55.632Z,7.20
2023-02-13T06:14:23.817Z,7.20
2023-02-13T06:16:51.846Z,7.20
2023-02-13T06:19:22.066Z,7.20
2023-02-13T06:21:50.205Z,7.20
2023-02-13T06:24:18.537Z,7.20
2023-02-13T06:26:47.995Z,7.20
2023-02-13T06:29:16.107Z,7.20
2023-02-13T06:31:46.737Z,7.20
2023-02-13T06:34:15.031Z,7.20
2023-02-13T06:36:43.086Z,7.20
2023-02-13T06:39:13.324Z,7.20
2023-02-13T06:41:41.487Z,7.20
2023-02-13T06:44:11.084Z,7.20
2023-02-13T06:46:39.278Z,7.20
2023-02-13T06:49:07.385Z,7.20
2023-02-13T06:51:37.505Z,7.20
2023-02-13T06:54:05.701Z,7.20
2023-02-13T06:56:33.908Z,7.20
2023-02-13T06:59:02.010Z,7.20
2023-02-13T07:01:32.883Z,7.20
2023-02-13T07:04:01.014Z,7.20
2023-02-13T07:06:29.218Z,7.20
2023-02-13T07:08:57.333Z,7.20
2023-02-13T07:11:27.427Z,7.20
2023-02-13T07:13:57.886Z,7.20
2023-02-13T07:16:26.181Z,7.20
2023-02-13T07:18:55.796Z,7.20
2023-02-13T07:21:27.074Z,7.20
2023-02-13T07:23:55.224Z,7.20
2023-02-13T07:26:23.600Z,7.20
2023-02-13T07:29:09.219Z,7.20
2023-02-13T07:31:39.311Z,7.20
2023-02-13T07:34:11.181Z,7.20
2023-02-13T07:36:41.329Z,7.20
2023-02-13T07:39:09.559Z,7.20
2023-02-13T07:41:37.706Z,7.20
2023-02-13T07:44:08.470Z,7.20
2023-02-13T07:46:39.254Z,7.20
2023-02-13T07:49:07.441Z,7.20
2023-02-13T07:51:36.921Z,7.20
2023-02-13T07:54:05.196Z,7.20
2023-02-13T07:56:33.311Z,7.30
2023-02-13T07:59:01.434Z,7.30
2023-02-13T08:01:29.730Z,7.30
2023-02-13T08:03:58.116Z,7.30
2023-02-13T08:06:26.443Z,7.30
2023-02-13T08:09:09.786Z,7.30
2023-02-13T08:12:00.138Z,7.30
2023-02-13T08:14:28.926Z,7.30
2023-02-13T08:16:57.083Z,7.40
2023-02-13T08:19:25.256Z,7.40
2023-02-13T08:21:53.430Z,7.40
2023-02-13T08:24:23.195Z,7.40
2023-02-13T08:26:51.277Z,7.40
2023-02-13T08:29:22.018Z,7.40
2023-02-13T08:31:50.163Z,7.40
2023-02-13T08:34:18.261Z,7.50
2023-02-13T08:36:46.329Z,7.50
2023-02-13T08:39:14.536Z,7.50
2023-02-13T08:41:46.039Z,7.50
2023-02-13T08:44:14.165Z,7.60
2023-02-13T08:46:42.359Z,7.60
2023-02-13T08:49:10.484Z,7.60
2023-02-13T08:51:38.546Z,7.60
2023-02-13T08:54:09.051Z,7.60
2023-02-13T08:56:37.138Z,7.60
2023-02-13T08:59:06.681Z,7.70
2023-02-13T09:01:34.902Z,7.70
2023-02-13T09:04:03.010Z,7.70
2023-02-13T09:06:31.160Z,7.80
2023-02-13T09:09:01.398Z,7.80
2023-02-13T09:11:29.525Z,7.90
2023-02-13T09:13:57.853Z,7.90
2023-02-13T09:16:29.597Z,7.90
2023-02-13T09:18:57.713Z,7.90
2023-02-13T09:21:27.831Z,7.90
2023-02-13T09:23:55.944Z,8.00
2023-02-13T09:26:24.110Z,8.00
2023-02-13T09:28:52.259Z,8.00
2023-02-13T09:31:24.328Z,8.00
2023-02-13T09:33:54.078Z,8.10
2023-02-13T09:36:24.511Z,8.10
2023-02-13T09:38:56.156Z,8.10
2023-02-13T09:41:27.148Z,8.20
2023-02-13T09:43:59.365Z,8.20
2023-02-13T09:46:33.836Z,8.30
2023-02-13T09:49:07.453Z,8.30
2023-02-13T09:51:37.983Z,8.30
2023-02-13T09:54:08.047Z,8.30
2023-02-13T09:56:52.713Z,8.40
2023-02-13T09:59:36.347Z,8.40
2023-02-13T10:02:23.649Z,8.40
2023-02-13T10:05:04.298Z,8.40
2023-02-13T10:07:40.521Z,8.40
2023-02-13T10:10:23.025Z,8.40
2023-02-13T10:13:10.001Z,8.50
2023-02-13T10:15:46.114Z,8.50
2023-02-13T10:18:20.492Z,8.60
2023-02-13T10:20:55.688Z,8.60
2023-02-13T10:23:30.126Z,8.60
2023-02-13T10:26:01.581Z,8.60
2023-02-13T10:28:39.608Z,8.70
2023-02-13T10:31:13.632Z,8.70
2023-02-13T10:33:48.718Z,8.80
2023-02-13T10:36:22.117Z,8.70
2023-02-13T10:38:58.935Z,8.80
2023-02-13T10:41:40.971Z,8.80
2023-02-13T10:44:29.472Z,8.80
2023-02-13T10:47:11.714Z,8.90
2023-02-13T10:50:00.799Z,8.90
2023-02-13T10:52:40.989Z,8.90
2023-02-13T10:55:29.453Z,8.90
2023-02-13T10:58:10.080Z,8.90
2023-02-13T11:00:47.710Z,9.00
2023-02-13T11:03:20.230Z,9.00
2023-02-13T11:05:48.393Z,9.00
2023-02-13T11:08:23.751Z,9.10
2023-02-13T11:10:54.386Z,9.10
2023-02-13T11:13:24.392Z,9.20
2023-02-13T11:16:04.522Z,9.20
2023-02-13T11:18:35.163Z,9.20
2023-02-13T11:21:09.155Z,9.20
2023-02-13T11:23:45.384Z,9.30
2023-02-13T11:26:16.545Z,9.30
2023-02-13T11:28:52.506Z,9.30
2023-02-13T11:31:25.176Z,9.30
2023-02-13T11:33:54.203Z,9.30
2023-02-13T11:36:27.919Z,9.40
2023-02-13T11:39:02.416Z,9.40
2023-02-13T11:41:32.237Z,9.40
2023-02-13T11:44:04.730Z,9.40
2023-02-13T11:46:47.849Z,9.50
2023-02-13T11:49:20.863Z,9.60
2023-02-13T11:51:50.911Z,9.60
2023-02-13T11:54:26.746Z,9.70
2023-02-13T11:57:04.679Z,9.70
2023-02-13T11:59:40.691Z,9.80
2023-02-13T12:02:16.839Z,9.80
2023-02-13T12:04:48.213Z,9.80
2023-02-13T12:07:23.246Z,9.90
2023-02-13T12:10:01.971Z,10.00
2023-02-13T12:12:45.269Z,10.10
2023-02-13T12:15:19.966Z,10.20
2023-02-13T12:17:52.196Z,10.30
2023-02-13T12:20:22.709Z,10.40
2023-02-13T12:23:04.911Z,10.40
2023-02-13T12:26:00.400Z,10.50
2023-02-13T12:28:39.524Z,10.60
2023-02-13T12:31:24.402Z,10.70
2023-02-13T12:34:19.245Z,10.80
2023-02-13T12:36:56.442Z,10.80
2023-02-13T12:39:30.685Z,10.90
2023-02-13T12:42:28.717Z,11.00
2023-02-13T12:45:11.129Z,11.10
2023-02-13T12:47:56.797Z,11.10
2023-02-13T12:50:35.260Z,11.10
2023-02-13T12:53:17.147Z,11.10
2023-02-13T12:56:09.961Z,11.20
2023-02-13T12:59:03.128Z,11.20
2023-02-13T13:02:04.778Z,11.30
2023-02-13T13:04:45.409Z,11.30
2023-02-13T13:07:29.536Z,11.30
2023-02-13T13:10:31.908Z,11.30
2023-02-13T13:13:11.432Z,11.30
2023-02-13T13:15:49.256Z,11.30
2023-02-13T13:18:30.381Z,11.30
2023-02-13T13:21:16.864Z,11.40
2023-02-13T13:23:54.102Z,11.40
2023-02-13T13:26:34.534Z,11.40
2023-02-13T13:29:07.030Z,11.40
2023-02-13T13:31:38.612Z,11.40
2023-02-13T13:34:17.794Z,11.50
2023-02-13T13:36:52.131Z,11.50
2023-02-13T13:39:37.682Z,11.50
2023-02-13T13:42:10.797Z,11.50
2023-02-13T13:44:55.901Z,11.50
2023-02-13T13:47:41.178Z,11.60
2023-02-13T13:50:20.893Z,11.60
2023-02-13T13:53:07.111Z,11.70
2023-02-13T13:56:03.346Z,11.80
2023-02-13T13:58:37.769Z,11.80
2023-02-13T14:01:26.698Z,11.90
2023-02-13T14:03:58.953Z,12.00
2023-02-13T14:06:29.065Z,11.90
2023-02-13T14:09:10.621Z,12.00
2023-02-13T14:11:41.175Z,12.00
2023-02-13T14:14:53.064Z,12.20
2023-02-13T14:17:51.138Z,12.20
2023-02-13T14:20:38.256Z,12.20
2023-02-13T14:23:28.230Z,12.30
2023-02-13T14:26:20.993Z,12.40
2023-02-13T14:29:03.155Z,12.40
2023-02-13T14:31:34.100Z,12.40
2023-02-13T14:34:07.648Z,12.40
2023-02-13T14:36:39.409Z,12.40
2023-02-13T14:39:18.623Z,12.40
2023-02-13T14:41:59.388Z,12.50
2023-02-13T14:44:33.522Z,12.50
2023-02-13T14:47:13.632Z,12.50
2023-02-13T14:49:45.356Z,12.40
2023-02-13T14:52:19.582Z,12.40
2023-02-13T14:54:54.120Z,12.40
2023-02-13T14:57:27.675Z,12.40
2023-02-13T14:59:59.837Z,12.30
2023-02-13T15:02:30.960Z,12.30
2023-02-13T15:05:02.907Z,12.30
2023-02-13T15:07:37.347Z,12.10
2023-02-13T15:10:24.562Z,12.00
2023-02-13T15:12:58.638Z,11.90
2023-02-13T15:15:29.274Z,11.80
2023-02-13T15:18:01.582Z,11.70
2023-02-13T15:20:33.983Z,11.60
2023-02-13T15:23:07.577Z,11.50
2023-02-13T15:25:39.052Z,11.50
2023-02-13T15:28:08.694Z,11.40
2023-02-13T15:30:38.196Z,11.40
2023-02-13T15:33:18.392Z,11.40
2023-02-13T15:35:47.055Z,11.30
2023-02-13T15:38:27.591Z,11.30
2023-02-13T15:41:00.025Z,11.30
2023-02-13T15:43:35.806Z,11.20
2023-02-13T15:46:07.377Z,11.20
2023-02-13T15:48:38.574Z,11.20
2023-02-13T15:51:08.994Z,11.10
2023-02-13T15:53:50.994Z,11.10
2023-02-13T15:56:19.089Z,11.00
2023-02-13T15:58:50.320Z,11.00
2023-02-13T16:01:21.111Z,10.90
2023-02-13T16:03:52.279Z,10.90
2023-02-13T16:06:24.648Z,10.80
2023-02-13T16:08:55.359Z,10.80
2023-02-13T16:11:31.119Z,10.70
2023-02-13T16:14:03.955Z,10.60
2023-02-13T16:16:35.349Z,10.60
2023-02-13T16:19:03.796Z,10.50
2023-02-13T16:21:34.463Z,10.50
2023-02-13T16:24:07.780Z,10.60
2023-02-13T16:26:39.278Z,10.60
2023-02-13T16:29:11.852Z,10.70
2023-02-13T16:31:41.254Z,10.70
2023-02-13T16:34:23.975Z,10.80
2023-02-13T16:36:52.057Z,10.80
2023-02-13T16:39:29.019Z,10.80
2023-02-13T16:41:59.657Z,10.80
2023-02-13T16:44:30.484Z,10.80
2023-02-13T16:47:01.489Z,10.70
2023-02-13T16:49:32.611Z,10.80
2023-02-13T16:52:12.349Z,10.90
2023-02-13T16:54:50.184Z,10.90
2023-02-13T16:57:26.180Z,11.00
2023-02-13T17:00:04.167Z,11.00
2023-02-13T17:02:34.278Z,10.90
2023-02-13T17:05:20.298Z,10.90
2023-02-13T17:07:51.098Z,10.80
2023-02-13T17:10:27.228Z,10.80
2023-02-13T17:12:58.200Z,10.80
2023-02-13T17:15:28.207Z,10.70
2023-02-13T17:17:56.690Z,10.70
2023-02-13T17:20:26.729Z,10.60
2023-02-13T17:22:58.930Z,10.40
2023-02-13T17:25:37.466Z,10.20
2023-02-13T17:28:14.336Z,9.90
2023-02-13T17:30:46.342Z,9.70
2023-02-13T17:33:20.689Z,9.50
2023-02-13T17:35:49.014Z,9.30
2023-02-13T17:38:17.687Z,9.20
2023-02-13T17:40:48.619Z,9.10
2023-02-13T17:43:21.483Z,8.90
2023-02-13T17:45:50.568Z,8.80
2023-02-13T17:48:21.640Z,8.70
2023-02-13T17:50:51.481Z,8.60
2023-02-13T17:53:23.968Z,8.50
2023-02-13T17:55:55.605Z,8.40
2023-02-13T17:58:26.399Z,8.30
2023-02-13T18:00:57.277Z,8.20
2023-02-13T18:03:28.079Z,8.10
2023-02-13T18:05:56.372Z,8.10
2023-02-13T18:08:26.888Z,8.00
2023-02-13T18:10:56.888Z,7.90
2023-02-13T18:13:27.426Z,7.80
2023-02-13T18:15:55.636Z,7.80
2023-02-13T18:18:26.220Z,7.70
2023-02-13T18:20:57.443Z,7.60
2023-02-13T18:23:25.942Z,7.60
2023-02-13T18:25:54.116Z,7.50
2023-02-13T18:28:23.960Z,7.50
2023-02-13T18:30:52.293Z,7.40
2023-02-13T18:33:20.514Z,7.40
2023-02-13T18:35:48.625Z,7.30
2023-02-13T18:38:18.881Z,7.20
2023-02-13T18:40:49.311Z,7.10
2023-02-13T18:43:19.549Z,7.10
2023-02-13T18:45:49.144Z,7.10
2023-02-13T18:48:17.394Z,7.00
2023-02-13T18:50:47.937Z,7.00
2023-02-13T18:53:16.129Z,6.90
2023-02-13T18:55:44.244Z,6.90
2023-02-13T18:58:12.421Z,6.90
2023-02-13T19:00:40.630Z,6.80
2023-02-13T19:03:10.118Z,6.80
2023-02-13T19:05:41.883Z,6.70
2023-02-13T19:08:10.028Z,6.60
2023-02-13T19:10:38.184Z,6.60
2023-02-13T19:13:06.447Z,6.50
2023-02-13T19:15:37.049Z,6.50
2023-02-13T19:18:08.932Z,6.50
2023-02-13T19:20:38.369Z,6.40
2023-02-13T19:23:08.809Z,6.40
2023-02-13T19:25:37.834Z,6.30
2023-02-13T19:28:06.633Z,6.30
2023-02-13T19:30:37.702Z,6.20
2023-02-13T19:33:05.873Z,6.20
2023-02-13T19:35:35.923Z,6.10
2023-02-13T19:38:04.367Z,6.10
2023-02-13T19:40:34.898Z,6.00
2023-02-13T19:43:03.064Z,6.00
2023-02-13T19:45:31.312Z,6.00
2023-02-13T19:47:59.482Z,5.90
2023-02-13T19:50:29.888Z,5.90
2023-02-13T19:52:59.373Z,5.80
2023-02-13T19:55:27.573Z,5.80
2023-02-13T19:57:55.701Z,5.70
2023-02-13T20:00:24.201Z,5.70
2023-02-13T20:02:54.983Z,5.70
2023-02-13T20:05:25.320Z,5.70
2023-02-13T20:07:53.474Z,5.70
2023-02-13T20:10:23.057Z,5.60
2023-02-13T20:12:55.142Z,5.60
2023-02-13T20:15:24.676Z,5.50
2023-02-13T20:17:55.064Z,5.50
2023-02-13T20:20:23.326Z,5.50
2023-02-13T20:22:51.440Z,5.50
2023-02-13T20:25:23.204Z,5.40
2023-02-13T20:27:51.344Z,5.40
2023-02-13T20:30:19.976Z,5.40
2023-02-13T20:32:48.188Z,5.30
2023-02-13T20:35:16.699Z,5.30
2023-02-13T20:37:45.471Z,5.20
2023-02-13T20:40:15.676Z,5.20
2023-02-13T20:42:47.817Z,5.20
2023-02-13T20:45:16.970Z,5.20
2023-02-13T20:47:46.529Z,5.10
2023-02-13T20:50:14.770Z,5.10
2023-02-13T20:52:42.985Z,5.00
2023-02-13T20:55:11.144Z,5.00
2023-02-13T20:57:41.323Z,5.00
2023-02-13T21:00:14.491Z,4.90
2023-02-13T21:02:42.658Z,4.90
2023-02-13T21:05:13.074Z,4.90
2023-02-13T21:07:41.332Z,4.80
2023-02-13T21:10:12.172Z,4.80
2023-02-13T21:12:40.644Z,4.80
2023-02-13T21:15:12.659Z,4.80
2023-02-13T21:17:40.892Z,4.70
2023-02-13T21:20:12.368Z,4.70
2023-02-13T21:22:40.463Z,4.70
2023-02-13T21:25:08.734Z,4.60
2023-02-13T21:27:36.894Z,4.60
2023-02-13T21:30:05.512Z,4.60
2023-02-13T21:32:35.330Z,4.60
2023-02-13T21:35:07.549Z,4.50
2023-02-13T21:37:36.187Z,4.50
2023-02-13T21:40:10.711Z,4.50
2023-02-13T21:42:41.388Z,4.50
2023-02-13T21:45:11.474Z,4.40
2023-02-13T21:47:41.132Z,4.40
2023-02-13T21:50:10.050Z,4.40
2023-02-13T21:52:38.187Z,4.40
2023-02-13T21:55:08.802Z,4.30
2023-02-13T21:57:37.746Z,4.30
2023-02-13T22:00:09.982Z,4.30
2023-02-13T22:02:41.919Z,4.30
2023-02-13T22:05:12.655Z,4.30
2023-02-13T22:07:54.637Z,4.20
2023-02-13T22:10:22.999Z,4.30
2023-02-13T22:12:54.372Z,4.20
2023-02-13T22:15:22.589Z,4.20
2023-02-13T22:17:52.080Z,4.20
2023-02-13T22:20:23.215Z,4.10
2023-02-13T22:22:53.710Z,4.20
2023-02-13T22:25:22.098Z,4.10
2023-02-13T22:27:50.426Z,4.10
2023-02-13T22:30:21.293Z,4.10
2023-02-13T22:32:50.880Z,4.00
2023-02-13T22:35:20.965Z,4.00
2023-02-13T22:37:49.214Z,4.00
2023-02-13T22:40:19.924Z,4.00
2023-02-13T22:42:48.010Z,4.00
2023-02-13T22:45:16.230Z,3.90
2023-02-13T22:47:44.419Z,3.90
2023-02-13T22:50:14.030Z,3.90
2023-02-13T22:52:42.118Z,3.80
2023-02-13T22:55:10.312Z,3.80
2023-02-13T22:57:40.708Z,3.80
2023-02-13T23:00:11.365Z,3.70
2023-02-13T23:02:39.589Z,3.70
2023-02-13T23:05:08.187Z,3.70
2023-02-13T23:07:39.962Z,3.70
2023-02-13T23:10:08.778Z,3.60
2023-02-13T23:12:39.796Z,3.60
2023-02-13T23:15:10.807Z,3.60
2023-02-13T23:17:59.483Z,3.60
2023-02-13T23:20:30.039Z,3.50
2023-02-13T23:22:59.520Z,3.60
2023-02-13T23:25:27.753Z,3.50
2023-02-13T23:27:58.322Z,3.50
2023-02-13T23:30:28.584Z,3.40
2023-02-13T23:33:00.149Z,3.40
2023-02-13T23:35:30.298Z,3.40
2023-02-13T23:37:59.769Z,3.30
2023-02-13T23:40:27.923Z,3.30
2023-02-13T23:42:56.053Z,3.30
2023-02-13T23:45:24.221Z,3.30
2023-02-13T23:47:52.387Z,3.20
2023-02-13T23:50:20.617Z,3.20
2023-02-13T23:52:48.683Z,3.20
2023-02-13T23:55:18.508Z,3.20
2023-02-13T23:57:51.947Z,3.10
