createdAt,value
2019-03-09T00:01:47.522Z,96.20
2019-03-09T00:04:18.743Z,96.20
2019-03-09T00:06:50.006Z,96.30
2019-03-09T00:09:21.229Z,96.20
2019-03-09T00:11:52.579Z,96.10
2019-03-09T00:14:23.878Z,96.10
2019-03-09T00:16:55.141Z,95.90
2019-03-09T00:19:26.367Z,95.80
2019-03-09T00:21:57.705Z,95.60
2019-03-09T00:24:42.343Z,95.70
2019-03-09T00:27:18.013Z,95.80
2019-03-09T00:30:00.299Z,95.70
2019-03-09T00:32:31.897Z,95.50
2019-03-09T00:35:03.265Z,95.70
2019-03-09T00:37:34.540Z,95.70
2019-03-09T00:40:09.869Z,95.80
2019-03-09T00:42:42.146Z,95.60
2019-03-09T00:45:13.645Z,95.30
2019-03-09T00:47:44.909Z,95.40
2019-03-09T00:50:16.208Z,95.60
2019-03-09T00:52:47.472Z,95.60
2019-03-09T00:55:18.706Z,95.50
2019-03-09T00:57:49.942Z,95.60
2019-03-09T01:00:21.372Z,95.80
2019-03-09T01:02:52.803Z,95.80
2019-03-09T01:05:24.260Z,95.90
2019-03-09T01:07:55.623Z,95.70
2019-03-09T01:10:27.044Z,95.70
2019-03-09T01:12:58.270Z,95.60
2019-03-09T01:15:29.624Z,95.70
2019-03-09T01:18:00.914Z,95.80
2019-03-09T01:20:32.253Z,95.80
2019-03-09T01:23:03.617Z,95.60
2019-03-09T01:25:34.958Z,95.80
2019-03-09T01:28:06.325Z,95.70
2019-03-09T01:30:38.780Z,95.60
2019-03-09T01:33:10.139Z,95.80
2019-03-09T01:35:41.494Z,95.40
2019-03-09T01:38:12.862Z,95.60
2019-03-09T01:40:44.138Z,95.60
2019-03-09T01:43:15.440Z,95.60
2019-03-09T01:45:46.725Z,95.90
2019-03-09T01:48:17.957Z,95.90
2019-03-09T01:50:49.225Z,96.00
2019-03-09T01:53:20.447Z,95.60
2019-03-09T01:55:51.854Z,96.00
2019-03-09T01:58:23.091Z,95.70
2019-03-09T02:00:54.375Z,95.90
2019-03-09T02:03:25.596Z,95.90
2019-03-09T02:05:56.873Z,96.00
2019-03-09T02:08:28.164Z,96.10
2019-03-09T02:10:59.496Z,96.20
2019-03-09T02:13:30.742Z,96.10
2019-03-09T02:16:01.989Z,96.30
2019-03-09T02:18:33.220Z,96.20
2019-03-09T02:21:04.573Z,96.20
2019-03-09T02:23:35.794Z,96.40
2019-03-09T02:26:07.343Z,96.40
2019-03-09T02:28:38.629Z,96.50
2019-03-09T02:31:09.990Z,96.40
2019-03-09T02:33:41.223Z,96.60
2019-03-09T02:36:12.473Z,96.50
2019-03-09T02:38:45.441Z,96.60
2019-03-09T02:41:16.697Z,96.60
2019-03-09T02:43:48.001Z,96.70
2019-03-09T02:46:19.324Z,96.50
2019-03-09T02:48:50.593Z,96.60
2019-03-09T02:51:22.025Z,96.60
2019-03-09T02:53:53.249Z,96.50
2019-03-09T02:56:24.595Z,96.90
2019-03-09T02:58:56.943Z,96.70
2019-03-09T03:01:29.916Z,96.70
2019-03-09T03:04:01.226Z,96.90
2019-03-09T03:06:32.615Z,96.80
2019-03-09T03:09:04.901Z,96.90
2019-03-09T03:11:37.927Z,96.90
2019-03-09T03:14:09.157Z,96.90
2019-03-09T03:16:40.414Z,97.20
2019-03-09T03:19:11.655Z,97.30
2019-03-09T03:21:45.205Z,97.30
2019-03-09T03:24:15.865Z,97.70
2019-03-09T03:26:47.196Z,97.80
2019-03-09T03:29:18.542Z,97.40
2019-03-09T03:31:49.801Z,97.50
2019-03-09T03:34:21.305Z,97.70
2019-03-09T03:36:52.610Z,98.00
2019-03-09T03:39:23.896Z,98.20
2019-03-09T03:41:55.184Z,98.90
2019-03-09T03:44:26.600Z,99.50
2019-03-09T03:46:57.892Z,99.70
2019-03-09T03:49:29.172Z,99.90
2019-03-09T03:52:00.467Z,99.90
2019-03-09T03:54:31.744Z,99.90
2019-03-09T03:57:02.969Z,99.90
2019-03-09T03:59:35.703Z,99.90
2019-03-09T04:02:07.105Z,99.90
2019-03-09T04:04:38.413Z,99.90
2019-03-09T04:07:09.876Z,99.90
2019-03-09T04:09:41.270Z,99.90
2019-03-09T04:12:12.608Z,99.90
2019-03-09T04:14:44.070Z,99.90
2019-03-09T04:17:15.342Z,99.90
2019-03-09T04:19:46.707Z,99.90
2019-03-09T04:22:18.124Z,99.90
2019-03-09T04:24:49.338Z,99.90
2019-03-09T04:27:20.677Z,99.90
2019-03-09T04:29:52.134Z,99.90
2019-03-09T04:32:23.475Z,99.90
2019-03-09T04:34:55.991Z,99.90
2019-03-09T04:37:27.343Z,99.90
2019-03-09T04:39:58.573Z,99.90
2019-03-09T04:42:29.902Z,99.90
2019-03-09T04:45:01.164Z,99.90
2019-03-09T04:47:32.500Z,99.90
2019-03-09T04:50:05.465Z,99.90
2019-03-09T04:52:36.812Z,99.90
2019-03-09T04:55:09.417Z,99.90
2019-03-09T04:57:40.711Z,99.90
2019-03-09T05:00:15.891Z,99.90
2019-03-09T05:02:47.169Z,99.90
2019-03-09T05:05:18.463Z,99.90
2019-03-09T05:07:55.162Z,99.90
2019-03-09T05:10:34.417Z,99.90
2019-03-09T05:13:26.041Z,99.90
2019-03-09T05:15:57.270Z,99.90
2019-03-09T05:18:28.536Z,99.90
2019-03-09T05:20:59.759Z,99.90
2019-03-09T05:23:31.049Z,99.90
2019-03-09T05:26:02.271Z,99.90
2019-03-09T05:28:33.608Z,99.90
2019-03-09T05:31:04.831Z,99.90
2019-03-09T05:33:36.100Z,99.90
2019-03-09T05:36:07.431Z,99.90
2019-03-09T05:38:38.759Z,99.90
2019-03-09T05:41:09.979Z,99.90
2019-03-09T05:43:41.255Z,99.90
2019-03-09T05:46:12.472Z,99.90
2019-03-09T05:48:43.748Z,99.90
2019-03-09T05:51:15.073Z,99.90
2019-03-09T05:53:46.405Z,99.90
2019-03-09T05:56:17.702Z,99.90
2019-03-09T05:58:48.973Z,99.90
2019-03-09T06:01:20.276Z,99.90
2019-03-09T06:03:51.580Z,99.90
2019-03-09T06:06:22.871Z,99.90
2019-03-09T06:08:54.189Z,99.90
2019-03-09T06:11:25.424Z,99.90
2019-03-09T06:13:56.840Z,99.90
2019-03-09T06:16:28.070Z,99.90
2019-03-09T06:18:59.408Z,99.90
2019-03-09T06:21:31.759Z,99.90
2019-03-09T06:24:03.153Z,99.90
2019-03-09T06:26:34.350Z,99.90
2019-03-09T06:29:05.697Z,99.90
2019-03-09T06:31:37.002Z,99.90
2019-03-09T06:34:11.525Z,99.90
2019-03-09T06:36:50.154Z,99.90
2019-03-09T06:39:21.419Z,99.90
2019-03-09T06:42:03.311Z,99.90
2019-03-09T06:44:34.600Z,99.90
2019-03-09T06:47:05.962Z,99.90
2019-03-09T06:49:39.311Z,99.90
2019-03-09T06:52:11.590Z,99.90
2019-03-09T06:54:43.078Z,99.90
2019-03-09T06:57:14.334Z,99.90
2019-03-09T06:59:45.593Z,99.90
2019-03-09T07:02:17.924Z,99.90
2019-03-09T07:04:49.431Z,99.90
2019-03-09T07:07:22.760Z,99.90
2019-03-09T07:09:54.124Z,99.90
2019-03-09T07:12:25.430Z,99.90
2019-03-09T07:15:04.149Z,99.90
2019-03-09T07:17:35.545Z,99.90
2019-03-09T07:20:12.983Z,99.90
2019-03-09T07:22:43.550Z,99.90
2019-03-09T07:25:15.099Z,99.90
2019-03-09T07:28:00.121Z,99.90
2019-03-09T07:30:31.470Z,99.90
2019-03-09T07:33:02.763Z,99.90
2019-03-09T07:35:36.517Z,99.90
2019-03-09T07:38:07.793Z,99.90
2019-03-09T07:40:39.159Z,99.90
2019-03-09T07:43:10.498Z,99.90
2019-03-09T07:45:42.166Z,99.90
2019-03-09T07:48:15.096Z,99.90
2019-03-09T07:50:47.451Z,99.90
2019-03-09T07:53:18.687Z,99.90
2019-03-09T07:55:49.950Z,99.90
2019-03-09T07:58:21.244Z,99.90
2019-03-09T08:00:52.585Z,99.90
2019-03-09T08:03:24.801Z,99.90
2019-03-09T08:05:56.063Z,99.90
2019-03-09T08:08:27.293Z,99.90
2019-03-09T08:11:05.450Z,99.90
2019-03-09T08:13:36.691Z,99.90
2019-03-09T08:16:08.130Z,99.90
2019-03-09T08:18:58.386Z,99.90
2019-03-09T08:21:29.812Z,99.90
2019-03-09T08:24:01.098Z,99.90
2019-03-09T08:26:34.615Z,99.90
2019-03-09T08:29:05.834Z,99.90
2019-03-09T08:31:37.143Z,99.90
2019-03-09T08:34:08.437Z,99.90
2019-03-09T08:36:40.831Z,99.90
2019-03-09T08:39:12.126Z,99.90
2019-03-09T08:41:43.529Z,99.90
2019-03-09T08:44:15.134Z,99.90
2019-03-09T08:46:47.679Z,99.90
2019-03-09T08:49:19.895Z,99.90
2019-03-09T08:51:56.755Z,99.90
2019-03-09T08:54:31.034Z,99.90
2019-03-09T08:57:02.293Z,99.90
2019-03-09T08:59:34.502Z,99.90
2019-03-09T09:02:07.000Z,99.90
2019-03-09T09:04:41.219Z,99.90
2019-03-09T09:07:17.945Z,99.90
2019-03-09T09:09:52.137Z,99.90
2019-03-09T09:12:32.061Z,99.90
2019-03-09T09:15:03.291Z,99.90
2019-03-09T09:17:34.925Z,99.90
2019-03-09T09:20:18.527Z,99.90
2019-03-09T09:22:49.801Z,99.90
2019-03-09T09:25:21.234Z,99.90
2019-03-09T09:27:53.185Z,99.90
2019-03-09T09:30:30.104Z,99.90
2019-03-09T09:33:01.455Z,99.90
2019-03-09T09:35:32.688Z,99.90
2019-03-09T09:38:04.630Z,99.90
2019-03-09T09:40:36.473Z,99.90
2019-03-09T09:43:08.044Z,99.90
2019-03-09T09:45:39.539Z,99.90
2019-03-09T09:48:11.433Z,99.90
2019-03-09T09:50:42.739Z,99.90
2019-03-09T09:53:14.016Z,99.90
2019-03-09T09:55:45.265Z,99.90
2019-03-09T09:58:16.548Z,99.90
2019-03-09T10:00:47.785Z,99.90
2019-03-09T10:03:20.084Z,99.90
2019-03-09T10:05:51.396Z,99.90
2019-03-09T10:08:22.808Z,99.90
2019-03-09T10:10:54.185Z,99.90
2019-03-09T10:13:25.644Z,99.90
2019-03-09T10:15:59.254Z,99.90
2019-03-09T10:18:31.474Z,99.90
2019-03-09T10:21:03.698Z,99.90
2019-03-09T10:23:34.970Z,99.90
2019-03-09T10:26:06.486Z,99.90
2019-03-09T10:28:38.450Z,99.90
2019-03-09T10:31:09.803Z,99.90
2019-03-09T10:33:41.986Z,99.90
2019-03-09T10:36:13.403Z,99.90
2019-03-09T10:38:44.745Z,99.90
2019-03-09T10:41:15.980Z,99.90
2019-03-09T10:43:55.265Z,99.90
2019-03-09T10:46:26.502Z,99.90
2019-03-09T10:48:57.824Z,99.90
2019-03-09T10:51:29.135Z,99.90
2019-03-09T10:54:10.061Z,99.90
2019-03-09T10:56:41.399Z,99.90
2019-03-09T10:59:12.737Z,99.90
2019-03-09T11:01:43.983Z,99.90
2019-03-09T11:04:15.451Z,99.90
2019-03-09T11:06:46.739Z,99.90
2019-03-09T11:09:18.159Z,99.90
2019-03-09T11:11:49.654Z,99.90
2019-03-09T11:14:21.194Z,99.90
2019-03-09T11:16:53.456Z,99.90
2019-03-09T11:19:26.613Z,99.90
2019-03-09T11:22:02.481Z,99.90
2019-03-09T11:24:36.983Z,99.90
2019-03-09T11:27:08.235Z,99.90
2019-03-09T11:29:39.526Z,99.90
2019-03-09T11:32:11.140Z,99.90
2019-03-09T11:34:42.366Z,99.90
2019-03-09T11:37:13.649Z,99.90
2019-03-09T11:39:44.951Z,99.90
2019-03-09T11:42:16.310Z,99.90
2019-03-09T11:44:47.617Z,99.90
2019-03-09T11:47:18.940Z,99.90
2019-03-09T11:49:54.056Z,99.90
2019-03-09T11:52:25.448Z,99.90
2019-03-09T11:54:56.751Z,99.90
2019-03-09T11:57:28.226Z,99.90
2019-03-09T12:00:02.614Z,99.90
2019-03-09T12:02:38.771Z,99.90
2019-03-09T12:05:10.060Z,99.90
2019-03-09T12:07:41.490Z,99.90
2019-03-09T12:10:12.951Z,99.90
2019-03-09T12:12:44.427Z,99.90
2019-03-09T12:15:17.596Z,99.90
2019-03-09T12:17:52.071Z,99.90
2019-03-09T12:20:25.146Z,99.90
2019-03-09T12:23:00.861Z,99.90
2019-03-09T12:25:31.381Z,99.90
2019-03-09T12:28:02.753Z,99.90
2019-03-09T12:30:34.077Z,99.90
2019-03-09T12:33:05.312Z,99.90
2019-03-09T12:35:36.614Z,99.90
2019-03-09T12:38:07.991Z,99.90
2019-03-09T12:40:39.276Z,99.90
2019-03-09T12:43:22.149Z,99.90
2019-03-09T12:45:53.824Z,99.90
2019-03-09T12:48:30.699Z,99.90
2019-03-09T12:51:02.017Z,99.90
2019-03-09T12:53:33.326Z,99.90
2019-03-09T12:56:04.679Z,99.90
2019-03-09T12:58:41.414Z,99.90
2019-03-09T13:01:12.729Z,99.90
2019-03-09T13:03:44.030Z,99.90
2019-03-09T13:06:15.394Z,99.90
2019-03-09T13:08:46.699Z,99.90
2019-03-09T13:11:18.875Z,99.90
2019-03-09T13:13:50.115Z,99.90
2019-03-09T13:16:22.308Z,99.90
2019-03-09T13:18:56.639Z,99.90
2019-03-09T13:21:27.600Z,99.90
2019-03-09T13:23:58.834Z,99.90
2019-03-09T13:26:30.126Z,99.90
2019-03-09T13:29:04.510Z,99.90
2019-03-09T13:31:35.973Z,99.90
2019-03-09T13:34:07.200Z,99.90
2019-03-09T13:36:38.491Z,99.90
2019-03-09T13:39:10.130Z,99.90
2019-03-09T13:41:41.479Z,99.90
2019-03-09T13:44:12.751Z,99.90
2019-03-09T13:46:44.126Z,99.90
2019-03-09T13:49:15.425Z,99.90
2019-03-09T13:51:47.702Z,99.90
2019-03-09T13:54:18.950Z,99.90
2019-03-09T13:56:51.642Z,99.90
2019-03-09T13:59:22.879Z,99.90
2019-03-09T14:01:54.233Z,99.90
2019-03-09T14:04:25.503Z,99.90
2019-03-09T14:07:00.754Z,99.90
2019-03-09T14:09:33.065Z,99.90
2019-03-09T14:12:05.234Z,99.90
2019-03-09T14:14:37.481Z,99.90
2019-03-09T14:17:11.057Z,99.90
2019-03-09T14:19:42.465Z,99.90
2019-03-09T14:22:14.023Z,99.90
2019-03-09T14:24:45.263Z,99.90
2019-03-09T14:27:16.703Z,99.40
2019-03-09T14:29:47.938Z,99.90
2019-03-09T14:32:19.220Z,99.90
2019-03-09T14:34:50.584Z,99.70
2019-03-09T14:37:22.865Z,99.70
2019-03-09T14:39:57.786Z,99.10
2019-03-09T14:42:29.025Z,99.40
2019-03-09T14:45:00.333Z,99.10
2019-03-09T14:47:33.583Z,98.90
2019-03-09T14:50:07.922Z,98.90
2019-03-09T14:52:39.771Z,99.10
2019-03-09T14:55:13.220Z,99.40
2019-03-09T14:57:45.630Z,99.70
2019-03-09T15:00:26.900Z,99.90
2019-03-09T15:02:58.378Z,99.90
2019-03-09T15:05:29.613Z,99.90
2019-03-09T15:08:04.138Z,99.90
2019-03-09T15:10:36.439Z,99.90
2019-03-09T15:13:07.824Z,99.90
2019-03-09T15:15:39.327Z,99.90
2019-03-09T15:18:10.565Z,99.90
2019-03-09T15:20:41.895Z,99.90
2019-03-09T15:23:13.912Z,99.90
2019-03-09T15:25:45.446Z,99.50
2019-03-09T15:28:16.749Z,99.40
2019-03-09T15:30:48.805Z,99.30
2019-03-09T15:33:21.697Z,98.80
2019-03-09T15:35:53.359Z,98.90
2019-03-09T15:38:25.976Z,98.90
2019-03-09T15:40:57.348Z,99.00
2019-03-09T15:43:28.582Z,99.30
2019-03-09T15:45:59.952Z,98.90
2019-03-09T15:48:31.256Z,99.10
2019-03-09T15:51:02.935Z,99.20
2019-03-09T15:53:40.489Z,99.30
2019-03-09T15:56:13.050Z,99.20
2019-03-09T15:58:44.336Z,99.30
2019-03-09T16:01:21.742Z,98.90
2019-03-09T16:03:53.044Z,99.10
2019-03-09T16:06:24.694Z,98.80
2019-03-09T16:08:56.410Z,98.60
2019-03-09T16:11:28.353Z,98.40
2019-03-09T16:13:59.667Z,98.20
2019-03-09T16:16:31.890Z,98.40
2019-03-09T16:19:03.129Z,98.40
2019-03-09T16:21:34.486Z,98.60
2019-03-09T16:24:05.963Z,98.60
2019-03-09T16:26:42.819Z,98.30
2019-03-09T16:29:17.097Z,98.30
2019-03-09T16:31:48.499Z,98.40
2019-03-09T16:34:19.772Z,98.00
2019-03-09T16:36:57.726Z,98.00
2019-03-09T16:39:33.604Z,98.00
2019-03-09T16:42:13.513Z,98.10
2019-03-09T16:44:44.932Z,98.30
2019-03-09T16:47:16.351Z,98.30
2019-03-09T16:49:48.263Z,97.80
2019-03-09T16:52:19.756Z,98.00
2019-03-09T16:54:50.990Z,98.40
2019-03-09T16:57:22.500Z,98.60
2019-03-09T16:59:53.840Z,98.80
2019-03-09T17:02:31.257Z,98.90
2019-03-09T17:05:02.583Z,98.70
2019-03-09T17:07:34.224Z,98.90
2019-03-09T17:10:18.713Z,98.80
2019-03-09T17:12:52.751Z,99.10
2019-03-09T17:15:27.194Z,98.90
2019-03-09T17:17:58.558Z,98.80
2019-03-09T17:20:29.799Z,98.50
2019-03-09T17:23:03.080Z,98.70
2019-03-09T17:25:34.512Z,98.40
2019-03-09T17:28:09.146Z,98.50
2019-03-09T17:30:40.393Z,98.30
2019-03-09T17:33:11.673Z,98.30
2019-03-09T17:35:57.471Z,98.10
2019-03-09T17:38:28.825Z,98.20
2019-03-09T17:41:00.098Z,98.30
2019-03-09T17:43:31.782Z,98.30
2019-03-09T17:46:03.110Z,98.30
2019-03-09T17:48:34.419Z,97.50
2019-03-09T17:51:06.325Z,97.40
2019-03-09T17:53:37.931Z,97.40
2019-03-09T17:56:14.401Z,97.30
2019-03-09T17:58:45.691Z,97.00
2019-03-09T18:01:16.928Z,96.90
2019-03-09T18:03:48.208Z,96.50
2019-03-09T18:06:38.271Z,96.90
2019-03-09T18:09:09.624Z,96.80
2019-03-09T18:11:40.929Z,96.90
2019-03-09T18:14:12.265Z,97.40
2019-03-09T18:16:52.525Z,97.40
2019-03-09T18:19:16.523Z,97.20
2019-03-09T18:21:47.894Z,97.30
2019-03-09T18:24:19.318Z,97.20
2019-03-09T18:26:50.628Z,97.20
2019-03-09T18:29:21.934Z,97.40
2019-03-09T18:31:53.171Z,97.80
2019-03-09T18:34:26.304Z,97.40
2019-03-09T18:36:57.613Z,97.40
2019-03-09T18:39:28.920Z,97.70
2019-03-09T18:42:00.150Z,97.80
2019-03-09T18:44:31.794Z,98.10
2019-03-09T18:47:03.092Z,98.00
2019-03-09T18:49:35.346Z,98.30
2019-03-09T18:52:06.650Z,98.20
2019-03-09T18:54:38.908Z,98.30
2019-03-09T18:57:14.905Z,97.50
2019-03-09T18:59:47.170Z,97.70
2019-03-09T19:02:18.476Z,97.70
2019-03-09T19:04:49.761Z,98.00
2019-03-09T19:07:20.997Z,97.90
2019-03-09T19:09:52.307Z,97.70
2019-03-09T19:12:23.602Z,97.90
2019-03-09T19:14:54.961Z,97.80
2019-03-09T19:17:26.363Z,98.00
2019-03-09T19:19:58.501Z,98.30
2019-03-09T19:22:29.810Z,98.60
2019-03-09T19:25:01.116Z,98.50
2019-03-09T19:27:32.816Z,98.50
2019-03-09T19:30:07.593Z,98.50
2019-03-09T19:32:45.036Z,98.60
2019-03-09T19:35:16.530Z,98.70
2019-03-09T19:37:47.949Z,98.30
2019-03-09T19:40:21.301Z,98.50
2019-03-09T19:42:52.539Z,98.40
2019-03-09T19:45:23.914Z,98.50
2019-03-09T19:47:57.165Z,98.30
2019-03-09T19:50:29.453Z,98.30
2019-03-09T19:53:01.100Z,98.10
2019-03-09T19:55:32.717Z,98.10
2019-03-09T19:58:04.010Z,98.00
2019-03-09T20:00:35.337Z,98.20
2019-03-09T20:03:06.711Z,98.10
2019-03-09T20:05:38.035Z,98.10
2019-03-09T20:08:09.387Z,98.00
2019-03-09T20:10:40.889Z,98.20
2019-03-09T20:13:12.321Z,98.10
2019-03-09T20:15:43.786Z,98.10
2019-03-09T20:18:15.346Z,98.10
2019-03-09T20:20:46.968Z,98.10
2019-03-09T20:23:18.277Z,98.20
2019-03-09T20:25:49.701Z,98.10
2019-03-09T20:28:21.157Z,98.20
2019-03-09T20:30:52.762Z,98.00
2019-03-09T20:33:24.597Z,98.00
2019-03-09T20:35:56.083Z,98.10
2019-03-09T20:38:27.501Z,98.30
2019-03-09T20:40:58.907Z,98.40
2019-03-09T20:43:31.114Z,98.50
2019-03-09T20:46:02.477Z,98.60
2019-03-09T20:48:33.779Z,98.60
2019-03-09T20:51:06.078Z,98.10
2019-03-09T20:53:37.642Z,98.20
2019-03-09T20:56:09.112Z,98.10
2019-03-09T20:58:40.506Z,98.20
2019-03-09T21:01:12.347Z,98.30
2019-03-09T21:03:43.822Z,98.20
2019-03-09T21:06:15.255Z,98.20
2019-03-09T21:08:46.695Z,98.30
2019-03-09T21:11:18.193Z,98.30
2019-03-09T21:13:49.534Z,98.30
2019-03-09T21:16:20.842Z,98.20
2019-03-09T21:18:52.195Z,98.20
2019-03-09T21:21:23.847Z,98.50
2019-03-09T21:23:55.223Z,98.50
2019-03-09T21:26:26.572Z,98.60
2019-03-09T21:28:57.937Z,98.60
2019-03-09T21:31:29.321Z,98.70
2019-03-09T21:34:00.789Z,98.80
2019-03-09T21:36:32.197Z,98.80
2019-03-09T21:39:04.638Z,98.70
2019-03-09T21:41:37.556Z,98.70
2019-03-09T21:44:08.851Z,98.60
2019-03-09T21:46:40.313Z,98.80
2019-03-09T21:49:11.660Z,98.80
2019-03-09T21:51:43.002Z,98.90
2019-03-09T21:54:14.455Z,99.00
2019-03-09T21:56:45.899Z,98.90
2019-03-09T21:59:17.539Z,98.90
2019-03-09T22:01:49.071Z,99.10
2019-03-09T22:04:20.396Z,99.10
2019-03-09T22:06:51.872Z,99.10
2019-03-09T22:09:23.144Z,99.10
2019-03-09T22:11:54.651Z,99.20
2019-03-09T22:14:25.945Z,99.40
2019-03-09T22:16:57.276Z,99.40
2019-03-09T22:19:28.649Z,99.40
2019-03-09T22:22:00.100Z,99.40
2019-03-09T22:24:31.359Z,99.40
2019-03-09T22:27:03.754Z,99.30
2019-03-09T22:29:35.113Z,99.40
2019-03-09T22:32:06.499Z,99.40
2019-03-09T22:34:37.787Z,99.50
2019-03-09T22:37:09.110Z,99.60
2019-03-09T22:39:40.464Z,99.30
2019-03-09T22:42:12.096Z,99.30
2019-03-09T22:44:43.431Z,99.40
2019-03-09T22:47:15.661Z,99.40
2019-03-09T22:49:47.036Z,99.50
2019-03-09T22:52:18.564Z,99.50
2019-03-09T22:54:49.885Z,99.80
2019-03-09T22:57:22.408Z,99.80
2019-03-09T22:59:53.742Z,99.70
2019-03-09T23:02:25.167Z,99.80
2019-03-09T23:04:56.570Z,99.70
2019-03-09T23:07:28.039Z,99.70
2019-03-09T23:10:00.139Z,99.70
2019-03-09T23:12:31.708Z,99.80
2019-03-09T23:15:03.192Z,99.70
2019-03-09T23:17:34.717Z,99.60
2019-03-09T23:20:10.095Z,99.70
2019-03-09T23:22:41.465Z,99.60
2019-03-09T23:25:14.137Z,99.10
2019-03-09T23:27:49.580Z,99.30
2019-03-09T23:30:23.016Z,99.20
2019-03-09T23:32:54.412Z,99.20
2019-03-09T23:35:25.715Z,99.10
2019-03-09T23:37:57.115Z,99.30
2019-03-09T23:40:28.534Z,99.40
2019-03-09T23:42:59.936Z,99.50
2019-03-09T23:45:31.446Z,99.60
2019-03-09T23:48:03.296Z,99.80
2019-03-09T23:50:34.793Z,99.80
2019-03-09T23:53:08.296Z,99.80
2019-03-09T23:55:39.627Z,99.90
2019-03-09T23:58:11.859Z,99.90
