createdAt,value
2017-04-26T00:03:25.660Z,1008.340
2017-04-26T00:06:29.372Z,1008.308
2017-04-26T00:09:32.934Z,1008.310
2017-04-26T00:12:37.773Z,1008.310
2017-04-26T00:15:41.405Z,1008.302
2017-04-26T00:18:44.615Z,1008.290
2017-04-26T00:21:49.650Z,1008.330
2017-04-26T00:24:54.566Z,1008.293
2017-04-26T00:27:58.465Z,1008.278
2017-04-26T00:30:55.964Z,1008.293
2017-04-26T00:34:06.260Z,1008.337
2017-04-26T00:37:09.296Z,1008.356
2017-04-26T00:40:13.892Z,1008.356
2017-04-26T00:43:17.908Z,1008.371
2017-04-26T00:46:21.386Z,1008.405
2017-04-26T00:49:25.356Z,1008.432
2017-04-26T00:52:28.972Z,1008.453
2017-04-26T00:55:32.713Z,1008.481
2017-04-26T00:58:36.581Z,1008.470
2017-04-26T01:01:40.085Z,1008.525
2017-04-26T01:04:44.539Z,1008.510
2017-04-26T01:07:48.367Z,1008.516
2017-04-26T01:10:53.017Z,1008.518
2017-04-26T01:13:57.353Z,1008.530
2017-04-26T01:17:02.137Z,1008.510
2017-04-26T01:20:05.835Z,1008.566
2017-04-26T01:23:09.921Z,1008.526
2017-04-26T01:26:13.186Z,1008.506
2017-04-26T01:29:18.054Z,1008.548
2017-04-26T01:32:21.321Z,1008.587
2017-04-26T01:35:25.406Z,1008.638
2017-04-26T01:38:28.498Z,1008.694
2017-04-26T01:41:33.215Z,1008.730
2017-04-26T01:50:45.552Z,1008.866
2017-04-26T01:53:48.882Z,1008.892
2017-04-26T01:56:53.556Z,1008.934
2017-04-26T01:59:57.645Z,1008.939
2017-04-26T02:03:01.013Z,1008.939
2017-04-26T02:06:04.848Z,1008.925
2017-04-26T02:09:08.465Z,1008.903
2017-04-26T02:12:12.196Z,1008.901
2017-04-26T02:15:16.368Z,1008.878
2017-04-26T02:18:20.214Z,1008.852
2017-04-26T02:21:25.320Z,1008.850
2017-04-26T02:24:28.472Z,1008.891
2017-04-26T02:30:37.386Z,1008.960
2017-04-26T02:33:41.247Z,1009.020
2017-04-26T02:36:45.650Z,1009.002
2017-04-26T02:39:50.646Z,1009.073
2017-04-26T02:42:48.664Z,1009.075
2017-04-26T02:45:58.738Z,1009.036
2017-04-26T02:49:00.994Z,1009.051
2017-04-26T02:52:00.002Z,1009.083
2017-04-26T02:58:13.945Z,1009.127
2017-04-26T03:01:17.876Z,1009.130
2017-04-26T03:07:27.629Z,1009.162
2017-04-26T03:10:26.494Z,1009.188
2017-04-26T03:13:36.707Z,1009.233
2017-04-26T03:16:39.765Z,1009.195
2017-04-26T03:22:49.618Z,1009.221
2017-04-26T03:25:51.685Z,1009.256
2017-04-26T03:28:56.389Z,1009.285
2017-04-26T03:32:00.107Z,1009.307
2017-04-26T03:35:03.894Z,1009.343
2017-04-26T03:38:07.439Z,1009.413
2017-04-26T03:41:12.049Z,1009.391
2017-04-26T03:44:15.744Z,1009.413
2017-04-26T03:47:20.573Z,1009.440
2017-04-26T03:50:24.896Z,1009.468
2017-04-26T03:53:28.725Z,1009.500
2017-04-26T03:56:33.577Z,1009.550
2017-04-26T03:59:38.124Z,1009.555
2017-04-26T04:02:35.765Z,1009.620
2017-04-26T04:05:46.911Z,1009.671
2017-04-26T04:11:55.538Z,1009.686
2017-04-26T04:14:59.373Z,1009.669
2017-04-26T04:18:03.891Z,1009.659
2017-04-26T04:21:07.928Z,1009.661
2017-04-26T04:24:13.081Z,1009.671
2017-04-26T04:27:17.071Z,1009.763
2017-04-26T04:30:21.923Z,1009.836
2017-04-26T04:33:25.808Z,1009.835
2017-04-26T04:36:29.716Z,1009.882
2017-04-26T04:39:34.361Z,1009.925
2017-04-26T04:42:39.082Z,1009.970
2017-04-26T04:45:42.931Z,1010.010
2017-04-26T04:51:50.729Z,1010.023
2017-04-26T04:54:55.736Z,1010.062
2017-04-26T04:57:59.785Z,1010.130
2017-04-26T05:07:15.146Z,1010.084
2017-04-26T05:10:19.371Z,1010.089
2017-04-26T05:13:23.610Z,1010.099
2017-04-26T05:16:27.183Z,1010.055
2017-04-26T05:19:31.838Z,1010.074
2017-04-26T05:22:37.283Z,1010.105
2017-04-26T05:25:34.892Z,1010.127
2017-04-26T05:28:38.724Z,1010.149
2017-04-26T05:31:43.217Z,1010.182
2017-04-26T05:34:48.120Z,1010.184
2017-04-26T05:37:52.368Z,1010.219
2017-04-26T05:40:57.057Z,1010.206
2017-04-26T05:44:01.573Z,1010.216
2017-04-26T05:47:12.185Z,1010.206
2017-04-26T05:50:11.223Z,1010.168
2017-04-26T05:53:21.901Z,1010.189
2017-04-26T06:02:32.631Z,1010.309
2017-04-26T06:05:36.781Z,1010.330
2017-04-26T06:11:44.093Z,1010.340
2017-04-26T06:14:47.880Z,1010.320
2017-04-26T06:17:52.713Z,1010.352
2017-04-26T06:27:05.452Z,1010.426
2017-04-26T06:30:08.189Z,1010.432
2017-04-26T06:36:16.024Z,1010.506
2017-04-26T06:39:17.311Z,1010.548
2017-04-26T06:45:26.769Z,1010.584
2017-04-26T06:48:30.039Z,1010.587
2017-04-26T06:51:35.203Z,1010.552
2017-04-26T06:54:38.744Z,1010.587
2017-04-26T06:57:40.267Z,1010.536
2017-04-26T07:06:50.467Z,1010.530
2017-04-26T07:09:54.483Z,1010.542
2017-04-26T07:16:03.748Z,1010.516
2017-04-26T07:19:07.789Z,1010.565
2017-04-26T07:22:12.008Z,1010.569
2017-04-26T07:25:15.473Z,1010.595
2017-04-26T07:31:21.278Z,1010.614
2017-04-26T07:37:29.235Z,1010.583
2017-04-26T07:40:32.145Z,1010.557
2017-04-26T07:43:34.052Z,1010.609
2017-04-26T07:46:38.949Z,1010.638
2017-04-26T07:49:42.572Z,1010.656
2017-04-26T07:52:46.586Z,1010.654
2017-04-26T07:55:50.823Z,1010.727
2017-04-26T07:58:53.559Z,1010.685
2017-04-26T08:08:06.083Z,1010.704
2017-04-26T08:11:08.382Z,1010.709
2017-04-26T08:14:12.522Z,1010.697
2017-04-26T08:17:17.013Z,1010.716
2017-04-26T08:23:25.047Z,1010.728
2017-04-26T08:29:26.687Z,1010.820
2017-04-26T08:32:37.852Z,1010.834
2017-04-26T08:35:42.798Z,1010.846
2017-04-26T08:44:57.446Z,1010.928
2017-04-26T08:51:07.245Z,1010.930
2017-04-26T08:54:12.462Z,1010.963
2017-04-26T09:09:35.665Z,1010.929
2017-04-26T09:12:38.984Z,1010.967
2017-04-26T09:15:44.089Z,1010.982
2017-04-26T09:18:48.376Z,1010.955
2017-04-26T09:21:53.294Z,1010.994
2017-04-26T09:28:00.219Z,1010.937
2017-04-26T09:34:08.897Z,1011.010
2017-04-26T09:37:12.981Z,1011.036
2017-04-26T09:43:22.956Z,1011.026
2017-04-26T09:46:27.501Z,1011.017
2017-04-26T09:49:31.240Z,1011.039
2017-04-26T09:58:44.911Z,1010.874
2017-04-26T10:01:50.131Z,1010.838
2017-04-26T10:04:48.259Z,1010.881
2017-04-26T10:07:58.983Z,1010.896
2017-04-26T10:11:02.994Z,1010.851
2017-04-26T10:14:07.689Z,1010.819
2017-04-26T10:20:18.007Z,1010.775
2017-04-26T10:23:16.397Z,1010.722
2017-04-26T10:26:27.655Z,1010.642
2017-04-26T10:32:37.024Z,1010.627
2017-04-26T10:35:41.325Z,1010.658
2017-04-26T10:38:45.507Z,1010.516
2017-04-26T10:41:43.717Z,1010.515
2017-04-26T10:44:51.147Z,1010.568
2017-04-26T10:47:56.688Z,1010.588
2017-04-26T10:51:02.356Z,1010.511
2017-04-26T10:54:01.290Z,1010.509
2017-04-26T10:57:12.612Z,1010.461
2017-04-26T11:00:17.403Z,1010.417
2017-04-26T11:03:22.286Z,1010.415
2017-04-26T11:06:27.172Z,1010.525
2017-04-26T11:09:31.857Z,1010.499
2017-04-26T11:12:36.300Z,1010.614
2017-04-26T11:15:40.208Z,1010.675
2017-04-26T11:18:43.655Z,1010.722
2017-04-26T11:21:49.158Z,1010.783
2017-04-26T11:24:53.453Z,1010.778
2017-04-26T11:27:51.869Z,1010.681
2017-04-26T11:30:55.130Z,1010.525
2017-04-26T11:34:01.041Z,1010.459
2017-04-26T11:37:12.271Z,1010.506
2017-04-26T11:40:17.284Z,1010.416
2017-04-26T11:46:26.997Z,1010.459
2017-04-26T11:49:25.742Z,1010.418
2017-04-26T11:52:36.334Z,1010.302
2017-04-26T11:58:46.812Z,1010.496
2017-04-26T12:01:51.547Z,1010.453
2017-04-26T12:04:56.022Z,1010.474
2017-04-26T12:11:05.693Z,1010.397
2017-04-26T12:14:10.368Z,1010.413
2017-04-26T12:17:14.808Z,1010.370
2017-04-26T12:23:25.312Z,1010.418
2017-04-26T12:26:30.139Z,1010.409
2017-04-26T12:29:35.987Z,1010.296
2017-04-26T12:32:41.780Z,1010.369
2017-04-26T12:35:47.651Z,1010.333
2017-04-26T12:38:52.101Z,1010.318
2017-04-26T12:41:57.031Z,1010.229
2017-04-26T12:45:01.839Z,1010.277
2017-04-26T12:48:07.700Z,1010.290
2017-04-26T12:51:12.697Z,1010.267
2017-04-26T12:54:17.448Z,1010.300
2017-04-26T12:57:22.129Z,1010.212
2017-04-26T13:00:28.259Z,1010.202
2017-04-26T13:03:32.715Z,1010.251
2017-04-26T13:06:37.551Z,1010.214
2017-04-26T13:09:42.356Z,1010.298
2017-04-26T13:15:52.910Z,1010.434
2017-04-26T13:18:57.811Z,1010.397
2017-04-26T13:22:02.681Z,1010.404
2017-04-26T13:25:08.050Z,1010.396
2017-04-26T13:31:17.717Z,1010.242
2017-04-26T13:34:22.941Z,1010.313
2017-04-26T13:37:28.550Z,1010.415
2017-04-26T13:40:33.441Z,1010.468
2017-04-26T13:43:39.082Z,1010.520
2017-04-26T13:46:43.216Z,1010.604
2017-04-26T13:52:53.005Z,1010.622
2017-04-26T13:55:58.484Z,1010.688
2017-04-26T14:02:08.460Z,1010.764
2017-04-26T14:05:06.813Z,1010.785
2017-04-26T14:08:11.873Z,1010.860
2017-04-26T14:14:26.700Z,1010.981
2017-04-26T14:20:37.448Z,1011.145
2017-04-26T14:23:41.391Z,1011.296
2017-04-26T14:26:45.321Z,1011.483
2017-04-26T14:29:49.378Z,1011.700
2017-04-26T14:39:00.853Z,1011.927
2017-04-26T14:42:05.194Z,1011.913
2017-04-26T14:45:08.993Z,1011.859
2017-04-26T14:48:14.205Z,1011.864
2017-04-26T14:54:23.613Z,1011.737
2017-04-26T14:57:28.087Z,1011.639
2017-04-26T15:00:34.088Z,1011.607
2017-04-26T15:03:39.154Z,1011.609
2017-04-26T15:12:52.462Z,1011.355
2017-04-26T15:15:57.344Z,1011.367
2017-04-26T15:19:01.866Z,1011.401
2017-04-26T15:22:06.103Z,1011.382
2017-04-26T15:25:10.737Z,1011.421
2017-04-26T15:28:08.532Z,1011.453
2017-04-26T15:31:20.112Z,1011.440
2017-04-26T15:34:24.491Z,1011.395
2017-04-26T15:37:27.668Z,1011.429
2017-04-26T15:40:31.548Z,1011.393
2017-04-26T15:49:47.548Z,1011.357
2017-04-26T15:52:51.578Z,1011.386
2017-04-26T15:55:57.589Z,1011.413
2017-04-26T15:59:03.333Z,1011.450
2017-04-26T16:02:08.161Z,1011.476
2017-04-26T16:05:12.256Z,1011.571
2017-04-26T16:11:21.478Z,1011.807
2017-04-26T16:14:26.122Z,1011.893
2017-04-26T16:17:31.448Z,1011.933
2017-04-26T16:20:37.179Z,1011.978
2017-04-26T16:23:41.126Z,1012.054
2017-04-26T16:26:45.492Z,1012.018
2017-04-26T16:29:50.072Z,1011.702
2017-04-26T16:39:04.616Z,1011.508
2017-04-26T16:42:09.326Z,1011.500
2017-04-26T16:45:14.123Z,1011.509
2017-04-26T16:51:22.780Z,1011.452
2017-04-26T16:57:30.024Z,1011.394
2017-04-26T17:00:34.503Z,1011.388
2017-04-26T17:09:47.965Z,1011.493
2017-04-26T17:12:53.215Z,1011.531
2017-04-26T17:19:04.311Z,1011.601
2017-04-26T17:22:08.956Z,1011.619
2017-04-26T17:25:14.445Z,1011.656
2017-04-26T17:28:19.604Z,1011.666
2017-04-26T17:31:24.420Z,1011.690
2017-04-26T17:34:29.112Z,1011.686
2017-04-26T17:37:34.437Z,1011.758
2017-04-26T17:40:39.002Z,1011.774
2017-04-26T17:43:43.813Z,1011.806
2017-04-26T17:46:47.927Z,1011.837
2017-04-26T17:49:52.527Z,1011.904
2017-04-26T17:55:57.950Z,1011.960
2017-04-26T17:59:02.502Z,1011.987
2017-04-26T18:05:12.857Z,1012.107
2017-04-26T18:08:17.135Z,1012.161
2017-04-26T18:11:21.609Z,1012.190
2017-04-26T18:14:25.910Z,1012.243
2017-04-26T18:17:30.418Z,1012.246
2017-04-26T18:23:39.750Z,1012.258
2017-04-26T18:26:43.817Z,1012.288
2017-04-26T18:29:49.256Z,1012.300
2017-04-26T18:32:53.317Z,1012.279
2017-04-26T18:35:58.418Z,1012.308
2017-04-26T18:39:03.793Z,1012.315
2017-04-26T18:42:08.953Z,1012.336
2017-04-26T18:45:12.701Z,1012.380
2017-04-26T18:48:18.185Z,1012.423
2017-04-26T18:51:22.739Z,1012.490
2017-04-26T18:54:27.390Z,1012.500
2017-04-26T18:57:31.639Z,1012.541
2017-04-26T19:03:42.116Z,1012.596
2017-04-26T19:06:47.419Z,1012.586
2017-04-26T19:09:46.561Z,1012.604
2017-04-26T19:16:02.832Z,1012.600
2017-04-26T19:19:08.392Z,1012.668
2017-04-26T19:22:12.938Z,1012.732
2017-04-26T19:25:16.302Z,1012.756
2017-04-26T19:28:15.773Z,1012.776
2017-04-26T19:34:28.643Z,1012.815
2017-04-26T19:40:37.834Z,1012.865
2017-04-26T19:43:41.898Z,1012.876
2017-04-26T19:46:46.486Z,1012.907
2017-04-26T19:49:50.447Z,1012.906
2017-04-26T19:52:55.805Z,1012.911
2017-04-26T19:55:59.797Z,1012.914
2017-04-26T20:02:04.245Z,1012.921
2017-04-26T20:05:15.183Z,1012.932
2017-04-26T20:08:20.256Z,1012.952
2017-04-26T20:11:24.409Z,1013.002
2017-04-26T20:17:35.246Z,1013.067
2017-04-26T20:20:39.262Z,1013.070
2017-04-26T20:26:48.507Z,1013.088
2017-04-26T20:29:52.528Z,1013.071
2017-04-26T20:32:57.065Z,1013.071
2017-04-26T20:36:00.767Z,1013.089
2017-04-26T20:39:04.539Z,1013.162
2017-04-26T20:42:08.792Z,1013.200
2017-04-26T20:45:13.928Z,1013.220
2017-04-26T20:48:18.021Z,1013.230
2017-04-26T20:51:22.289Z,1013.238
2017-04-26T20:57:31.916Z,1013.255
2017-04-26T21:00:35.835Z,1013.268
2017-04-26T21:06:44.991Z,1013.309
2017-04-26T21:09:49.471Z,1013.309
2017-04-26T21:15:55.795Z,1013.283
2017-04-26T21:18:59.673Z,1013.268
2017-04-26T21:22:03.994Z,1013.276
2017-04-26T21:25:07.866Z,1013.293
2017-04-26T21:28:12.224Z,1013.323
2017-04-26T21:31:16.181Z,1013.333
2017-04-26T21:34:21.379Z,1013.348
2017-04-26T21:40:30.533Z,1013.364
2017-04-26T21:43:35.551Z,1013.387
2017-04-26T21:46:40.141Z,1013.405
2017-04-26T21:49:43.677Z,1013.383
2017-04-26T21:52:47.703Z,1013.350
2017-04-26T21:55:51.433Z,1013.356
2017-04-26T22:02:00.394Z,1013.395
2017-04-26T22:05:04.581Z,1013.389
2017-04-26T22:14:18.678Z,1013.383
2017-04-26T22:17:22.813Z,1013.410
2017-04-26T22:20:27.068Z,1013.379
2017-04-26T22:23:31.724Z,1013.352
2017-04-26T22:26:35.763Z,1013.365
2017-04-26T22:29:39.141Z,1013.363
2017-04-26T22:32:44.286Z,1013.357
2017-04-26T22:35:49.236Z,1013.354
2017-04-26T22:38:53.415Z,1013.343
2017-04-26T22:45:02.613Z,1013.407
2017-04-26T22:51:10.129Z,1013.407
2017-04-26T22:54:13.935Z,1013.361
2017-04-26T22:57:18.105Z,1013.340
2017-04-26T23:00:22.297Z,1013.364
2017-04-26T23:03:26.376Z,1013.373
2017-04-26T23:06:30.515Z,1013.368
2017-04-26T23:09:34.215Z,1013.369
2017-04-26T23:12:38.336Z,1013.396
2017-04-26T23:15:43.229Z,1013.423
2017-04-26T23:18:47.367Z,1013.472
2017-04-26T23:21:52.685Z,1013.462
2017-04-26T23:28:01.303Z,1013.395
2017-04-26T23:31:06.363Z,1013.400
2017-04-26T23:34:11.354Z,1013.394
2017-04-26T23:37:15.247Z,1013.395
2017-04-26T23:40:19.106Z,1013.391
2017-04-26T23:43:23.122Z,1013.360
2017-04-26T23:46:26.812Z,1013.368
2017-04-26T23:49:31.124Z,1013.405
2017-04-26T23:52:35.524Z,1013.395
2017-04-26T23:55:40.007Z,1013.402
