createdAt,value
2018-07-26T00:00:48.751Z,0.00
2018-07-26T00:01:48.749Z,0.00
2018-07-26T00:02:48.749Z,0.00
2018-07-26T00:03:48.747Z,0.00
2018-07-26T00:04:48.747Z,0.00
2018-07-26T00:05:48.747Z,0.00
2018-07-26T00:06:48.746Z,0.00
2018-07-26T00:07:48.745Z,0.00
2018-07-26T00:08:48.744Z,0.00
2018-07-26T00:09:48.745Z,0.00
2018-07-26T00:10:48.745Z,0.00
2018-07-26T00:11:48.742Z,0.00
2018-07-26T00:12:48.742Z,0.00
2018-07-26T00:13:48.741Z,0.00
2018-07-26T00:14:48.743Z,0.00
2018-07-26T00:15:48.743Z,0.00
2018-07-26T00:16:48.738Z,0.00
2018-07-26T00:17:48.737Z,0.00
2018-07-26T00:18:48.737Z,0.00
2018-07-26T00:19:48.736Z,0.00
2018-07-26T00:20:48.735Z,0.00
2018-07-26T00:21:48.735Z,0.00
2018-07-26T00:22:48.748Z,0.00
2018-07-26T00:23:48.731Z,0.00
2018-07-26T00:24:48.730Z,0.00
2018-07-26T00:25:48.730Z,0.00
2018-07-26T00:26:48.729Z,0.00
2018-07-26T00:27:48.728Z,0.00
2018-07-26T00:28:48.727Z,0.00
2018-07-26T00:29:48.726Z,0.00
2018-07-26T00:30:48.728Z,0.00
2018-07-26T00:31:48.724Z,0.00
2018-07-26T00:32:48.723Z,0.00
2018-07-26T00:33:48.723Z,0.00
2018-07-26T00:34:48.721Z,0.00
2018-07-26T00:35:48.720Z,0.00
2018-07-26T00:36:48.719Z,0.00
2018-07-26T00:37:48.717Z,0.00
2018-07-26T00:38:48.717Z,0.00
2018-07-26T00:39:48.715Z,0.00
2018-07-26T00:40:48.714Z,0.00
2018-07-26T00:41:48.713Z,0.00
2018-07-26T00:42:48.713Z,0.00
2018-07-26T00:43:48.711Z,0.00
2018-07-26T00:44:48.709Z,0.00
2018-07-26T00:45:48.709Z,0.00
2018-07-26T00:46:48.708Z,0.00
2018-07-26T00:47:48.706Z,0.00
2018-07-26T00:48:48.729Z,0.00
2018-07-26T00:49:48.704Z,0.00
2018-07-26T00:50:48.703Z,0.00
2018-07-26T00:51:48.701Z,0.00
2018-07-26T00:52:48.700Z,0.00
2018-07-26T00:53:48.700Z,0.00
2018-07-26T00:54:48.698Z,0.00
2018-07-26T00:55:48.715Z,0.00
2018-07-26T00:56:48.699Z,0.00
2018-07-26T00:57:48.697Z,0.00
2018-07-26T00:58:48.693Z,0.00
2018-07-26T00:59:48.691Z,0.00
2018-07-26T01:00:48.690Z,0.00
2018-07-26T01:01:48.690Z,0.00
2018-07-26T01:02:48.688Z,0.00
2018-07-26T01:03:48.685Z,0.00
2018-07-26T01:04:48.685Z,0.00
2018-07-26T01:05:48.683Z,0.00
2018-07-26T01:06:48.682Z,0.00
2018-07-26T01:07:48.682Z,0.00
2018-07-26T01:08:48.682Z,0.00
2018-07-26T01:09:48.678Z,0.00
2018-07-26T01:10:48.679Z,0.00
2018-07-26T01:11:48.676Z,0.00
2018-07-26T01:12:48.674Z,0.00
2018-07-26T01:13:48.674Z,0.00
2018-07-26T01:14:48.672Z,0.00
2018-07-26T01:15:48.669Z,0.00
2018-07-26T01:16:48.668Z,0.00
2018-07-26T01:17:48.667Z,0.00
2018-07-26T01:18:48.666Z,0.00
2018-07-26T01:19:48.667Z,0.00
2018-07-26T01:20:48.662Z,0.00
2018-07-26T01:21:48.661Z,0.00
2018-07-26T01:22:48.660Z,0.00
2018-07-26T01:23:48.658Z,0.00
2018-07-26T01:24:48.657Z,0.00
2018-07-26T01:25:48.655Z,0.00
2018-07-26T01:26:48.656Z,0.00
2018-07-26T01:27:48.652Z,0.00
2018-07-26T01:28:48.650Z,0.00
2018-07-26T01:29:48.650Z,0.00
2018-07-26T01:30:48.649Z,0.00
2018-07-26T01:31:48.646Z,0.00
2018-07-26T01:32:48.644Z,0.00
2018-07-26T01:33:48.643Z,0.00
2018-07-26T01:34:48.642Z,0.00
2018-07-26T01:35:48.640Z,0.00
2018-07-26T01:36:48.641Z,0.00
2018-07-26T01:37:48.637Z,0.00
2018-07-26T01:38:48.636Z,0.00
2018-07-26T01:39:48.637Z,0.00
2018-07-26T01:40:48.632Z,0.00
2018-07-26T01:41:48.631Z,0.00
2018-07-26T01:42:48.629Z,0.00
2018-07-26T01:43:48.627Z,0.00
2018-07-26T01:44:48.626Z,0.00
2018-07-26T01:45:48.624Z,0.00
2018-07-26T01:46:48.623Z,0.00
2018-07-26T01:47:48.622Z,0.00
2018-07-26T01:48:48.620Z,0.00
2018-07-26T01:49:48.618Z,0.00
2018-07-26T01:50:48.617Z,0.00
2018-07-26T01:51:48.617Z,0.00
2018-07-26T01:52:48.613Z,0.00
2018-07-26T01:53:48.611Z,0.00
2018-07-26T01:54:48.610Z,0.00
2018-07-26T01:55:48.608Z,0.00
2018-07-26T01:56:48.606Z,0.00
2018-07-26T01:57:48.605Z,0.00
2018-07-26T01:58:48.604Z,0.00
2018-07-26T01:59:48.602Z,0.00
2018-07-26T02:00:48.600Z,0.00
2018-07-26T02:01:48.710Z,0.00
2018-07-26T02:02:48.600Z,0.00
2018-07-26T02:03:48.595Z,0.00
2018-07-26T02:04:48.597Z,0.00
2018-07-26T02:05:48.593Z,0.00
2018-07-26T02:06:48.591Z,0.00
2018-07-26T02:07:48.589Z,0.00
2018-07-26T02:08:48.593Z,0.00
2018-07-26T02:09:48.586Z,0.00
2018-07-26T02:10:48.584Z,0.00
2018-07-26T02:11:48.584Z,0.00
2018-07-26T02:12:48.581Z,0.00
2018-07-26T02:13:48.584Z,0.00
2018-07-26T02:14:48.578Z,0.00
2018-07-26T02:15:48.576Z,0.00
2018-07-26T02:16:48.574Z,0.00
2018-07-26T02:17:48.574Z,0.00
2018-07-26T02:18:48.572Z,0.00
2018-07-26T02:19:48.570Z,0.00
2018-07-26T02:20:48.569Z,0.00
2018-07-26T02:21:48.568Z,0.00
2018-07-26T02:22:48.566Z,0.00
2018-07-26T02:23:48.564Z,0.00
2018-07-26T02:24:48.562Z,0.00
2018-07-26T02:25:48.561Z,0.00
2018-07-26T02:26:48.560Z,0.00
2018-07-26T02:27:48.558Z,0.00
2018-07-26T02:28:48.556Z,0.00
2018-07-26T02:29:48.555Z,0.00
2018-07-26T02:30:48.555Z,0.00
2018-07-26T02:31:48.555Z,0.00
2018-07-26T02:32:48.552Z,0.00
2018-07-26T02:33:48.549Z,0.00
2018-07-26T02:34:48.551Z,0.00
2018-07-26T02:35:48.546Z,0.00
2018-07-26T02:36:48.567Z,0.00
2018-07-26T02:37:48.544Z,0.00
2018-07-26T02:38:48.543Z,0.00
2018-07-26T02:39:48.539Z,0.00
2018-07-26T02:40:48.538Z,0.00
2018-07-26T02:41:48.537Z,0.00
2018-07-26T02:42:48.535Z,0.00
2018-07-26T02:43:48.536Z,0.00
2018-07-26T02:44:48.532Z,0.00
2018-07-26T02:45:48.537Z,0.00
2018-07-26T02:46:48.530Z,0.00
2018-07-26T02:47:48.527Z,0.00
2018-07-26T02:48:48.526Z,0.00
2018-07-26T02:49:48.534Z,0.00
2018-07-26T02:50:48.523Z,0.00
2018-07-26T02:51:48.519Z,0.00
2018-07-26T02:52:48.521Z,0.00
2018-07-26T02:53:48.517Z,0.00
2018-07-26T02:54:48.519Z,0.00
2018-07-26T02:55:48.515Z,0.00
2018-07-26T02:56:48.513Z,0.00
2018-07-26T02:57:48.511Z,0.00
2018-07-26T02:58:48.509Z,0.00
2018-07-26T02:59:48.507Z,0.00
2018-07-26T03:00:48.513Z,0.00
2018-07-26T03:01:48.505Z,0.00
2018-07-26T03:02:48.503Z,0.00
2018-07-26T03:03:48.501Z,0.00
2018-07-26T03:04:48.499Z,0.00
2018-07-26T03:05:48.498Z,0.00
2018-07-26T03:06:48.500Z,0.00
2018-07-26T03:07:48.496Z,0.00
2018-07-26T03:08:48.498Z,0.00
2018-07-26T03:09:48.496Z,0.00
2018-07-26T03:10:48.497Z,0.00
2018-07-26T03:11:48.492Z,0.00
2018-07-26T03:12:48.487Z,0.00
2018-07-26T03:13:48.485Z,0.00
2018-07-26T03:14:48.483Z,0.00
2018-07-26T03:15:48.491Z,0.00
2018-07-26T03:16:48.479Z,0.00
2018-07-26T03:17:48.478Z,0.00
2018-07-26T03:18:48.476Z,0.00
2018-07-26T03:19:48.474Z,0.00
2018-07-26T03:20:48.482Z,0.00
2018-07-26T03:21:48.474Z,0.00
2018-07-26T03:22:48.469Z,0.00
2018-07-26T03:23:48.467Z,0.00
2018-07-26T03:24:48.466Z,0.00
2018-07-26T03:25:48.464Z,0.00
2018-07-26T03:26:48.463Z,0.00
2018-07-26T03:27:48.465Z,0.00
2018-07-26T03:28:48.458Z,0.00
2018-07-26T03:29:48.457Z,0.00
2018-07-26T03:30:48.462Z,0.00
2018-07-26T03:31:48.454Z,0.00
2018-07-26T03:32:48.452Z,0.00
2018-07-26T03:33:48.656Z,0.00
2018-07-26T03:34:48.449Z,0.00
2018-07-26T03:35:48.446Z,0.00
2018-07-26T03:36:48.446Z,0.00
2018-07-26T03:37:48.443Z,0.00
2018-07-26T03:38:48.447Z,0.00
2018-07-26T03:39:48.439Z,0.00
2018-07-26T03:40:48.438Z,0.00
2018-07-26T03:41:48.443Z,0.00
2018-07-26T03:42:48.435Z,0.00
2018-07-26T03:43:48.442Z,0.00
2018-07-26T03:44:48.430Z,0.00
2018-07-26T03:45:48.430Z,5.63
2018-07-26T03:46:48.430Z,5.63
2018-07-26T03:47:48.425Z,5.63
2018-07-26T03:48:48.423Z,5.63
2018-07-26T03:49:48.422Z,5.63
2018-07-26T03:50:48.622Z,5.63
2018-07-26T03:51:48.623Z,5.63
2018-07-26T03:52:48.429Z,5.63
2018-07-26T03:53:48.414Z,11.25
2018-07-26T03:54:48.412Z,11.25
2018-07-26T03:55:48.414Z,11.25
2018-07-26T03:56:48.408Z,11.25
2018-07-26T03:57:48.420Z,11.25
2018-07-26T03:58:48.404Z,11.25
2018-07-26T03:59:48.407Z,16.88
2018-07-26T04:00:48.401Z,16.88
2018-07-26T04:01:48.398Z,16.88
2018-07-26T04:02:48.399Z,16.88
2018-07-26T04:03:48.400Z,16.88
2018-07-26T04:04:48.395Z,22.50
2018-07-26T04:05:48.390Z,22.50
2018-07-26T04:06:48.396Z,22.50
2018-07-26T04:07:48.387Z,22.50
2018-07-26T04:08:48.388Z,28.13
2018-07-26T04:09:48.383Z,28.13
2018-07-26T04:10:48.381Z,28.13
2018-07-26T04:11:48.378Z,28.13
2018-07-26T04:12:48.376Z,33.75
2018-07-26T04:13:48.378Z,33.75
2018-07-26T04:14:48.373Z,33.75
2018-07-26T04:15:48.377Z,39.38
2018-07-26T04:16:48.368Z,39.38
2018-07-26T04:17:48.367Z,39.38
2018-07-26T04:18:48.365Z,39.38
2018-07-26T04:19:48.408Z,45.00
2018-07-26T04:20:48.361Z,45.00
2018-07-26T04:21:48.359Z,50.63
2018-07-26T04:22:48.362Z,50.63
2018-07-26T04:23:48.357Z,50.63
2018-07-26T04:24:48.354Z,56.25
2018-07-26T04:25:48.352Z,56.25
2018-07-26T04:26:48.349Z,56.25
2018-07-26T04:27:48.346Z,61.88
2018-07-26T04:28:48.346Z,61.88
2018-07-26T04:29:48.342Z,67.50
2018-07-26T04:30:48.341Z,67.50
2018-07-26T04:31:48.349Z,67.50
2018-07-26T04:32:48.336Z,73.13
2018-07-26T04:33:48.536Z,73.13
2018-07-26T04:34:48.332Z,78.75
2018-07-26T04:35:48.336Z,78.75
2018-07-26T04:36:48.328Z,78.75
2018-07-26T04:37:48.327Z,84.38
2018-07-26T04:38:48.326Z,84.38
2018-07-26T04:39:48.322Z,90.00
2018-07-26T04:40:48.327Z,90.00
2018-07-26T04:41:48.520Z,95.63
2018-07-26T04:42:48.318Z,95.63
2018-07-26T04:43:48.314Z,95.63
2018-07-26T04:44:48.315Z,101.25
2018-07-26T04:45:48.313Z,101.25
2018-07-26T04:46:48.313Z,106.88
2018-07-26T04:47:48.310Z,106.88
2018-07-26T04:48:48.314Z,112.50
2018-07-26T04:49:48.303Z,112.50
2018-07-26T04:50:48.307Z,112.50
2018-07-26T04:51:48.304Z,118.13
2018-07-26T04:52:48.403Z,118.13
2018-07-26T04:53:48.296Z,118.13
2018-07-26T04:54:48.301Z,123.75
2018-07-26T04:55:48.293Z,123.75
2018-07-26T04:56:48.292Z,129.38
2018-07-26T04:57:48.291Z,129.38
2018-07-26T04:58:48.292Z,135.00
2018-07-26T04:59:48.288Z,135.00
2018-07-26T05:00:48.282Z,140.63
2018-07-26T05:01:48.281Z,140.63
2018-07-26T05:02:48.280Z,146.25
2018-07-26T05:03:48.276Z,146.25
2018-07-26T05:04:48.275Z,151.88
2018-07-26T05:05:48.287Z,151.88
2018-07-26T05:06:48.274Z,151.88
2018-07-26T05:07:48.270Z,157.50
2018-07-26T05:08:48.269Z,157.50
2018-07-26T05:09:48.272Z,163.13
2018-07-26T05:10:48.266Z,163.13
2018-07-26T05:11:48.471Z,168.75
2018-07-26T05:12:48.262Z,168.75
2018-07-26T05:13:48.462Z,174.38
2018-07-26T05:14:48.270Z,174.38
2018-07-26T05:15:48.257Z,174.38
2018-07-26T05:16:48.255Z,174.38
2018-07-26T05:17:48.255Z,174.38
2018-07-26T05:18:48.254Z,180.00
2018-07-26T05:19:48.255Z,180.00
2018-07-26T05:20:48.256Z,185.63
2018-07-26T05:21:48.249Z,185.63
2018-07-26T05:22:48.252Z,191.25
2018-07-26T05:23:48.247Z,191.25
2018-07-26T05:24:48.244Z,191.25
2018-07-26T05:25:48.243Z,196.88
2018-07-26T05:26:48.241Z,196.88
2018-07-26T05:27:48.275Z,202.50
2018-07-26T05:28:48.246Z,202.50
2018-07-26T05:29:48.240Z,208.13
2018-07-26T05:30:48.237Z,208.13
2018-07-26T05:31:48.264Z,208.13
2018-07-26T05:32:48.233Z,208.13
2018-07-26T05:33:48.237Z,208.13
2018-07-26T05:34:48.234Z,213.75
2018-07-26T05:35:48.229Z,213.75
2018-07-26T05:36:48.228Z,219.38
2018-07-26T05:37:48.260Z,219.38
2018-07-26T05:38:48.226Z,219.38
2018-07-26T05:39:48.430Z,225.00
2018-07-26T05:40:48.223Z,225.00
2018-07-26T05:41:48.227Z,225.00
2018-07-26T05:42:48.222Z,225.00
2018-07-26T05:43:48.223Z,225.00
2018-07-26T05:44:48.219Z,219.38
2018-07-26T05:45:48.218Z,219.38
2018-07-26T05:46:48.217Z,219.38
2018-07-26T05:47:48.216Z,225.00
2018-07-26T05:48:48.418Z,230.63
2018-07-26T05:49:48.216Z,236.25
2018-07-26T05:50:48.240Z,236.25
2018-07-26T05:51:48.212Z,236.25
2018-07-26T05:52:48.214Z,236.25
2018-07-26T05:53:48.212Z,225.00
2018-07-26T05:54:48.211Z,219.38
2018-07-26T05:55:48.208Z,219.38
2018-07-26T05:56:48.208Z,213.75
2018-07-26T05:57:48.208Z,213.75
2018-07-26T05:58:48.207Z,213.75
2018-07-26T05:59:48.205Z,213.75
2018-07-26T06:00:48.205Z,213.75
2018-07-26T06:01:48.208Z,213.75
2018-07-26T06:02:48.204Z,219.38
2018-07-26T06:03:48.204Z,219.38
2018-07-26T06:04:48.403Z,230.63
2018-07-26T06:05:48.200Z,236.25
2018-07-26T06:06:48.199Z,247.50
2018-07-26T06:07:48.200Z,258.75
2018-07-26T06:08:48.197Z,270.00
2018-07-26T06:09:48.197Z,281.25
2018-07-26T06:10:48.398Z,292.50
2018-07-26T06:11:48.198Z,303.75
2018-07-26T06:12:48.195Z,309.38
2018-07-26T06:13:48.194Z,315.00
2018-07-26T06:14:48.193Z,320.63
2018-07-26T06:15:48.193Z,315.00
2018-07-26T06:16:48.192Z,315.00
2018-07-26T06:17:48.192Z,315.00
2018-07-26T06:18:48.191Z,320.63
2018-07-26T06:19:48.190Z,320.63
2018-07-26T06:20:48.192Z,309.38
2018-07-26T06:21:48.193Z,303.75
2018-07-26T06:22:48.190Z,303.75
2018-07-26T06:23:48.191Z,309.38
2018-07-26T06:24:48.191Z,303.75
2018-07-26T06:25:48.193Z,303.75
2018-07-26T06:26:48.190Z,303.75
2018-07-26T06:27:48.399Z,309.38
2018-07-26T06:28:48.187Z,320.63
2018-07-26T06:29:48.188Z,337.50
2018-07-26T06:30:48.189Z,354.38
2018-07-26T06:31:48.187Z,365.63
2018-07-26T06:32:48.188Z,371.25
2018-07-26T06:33:48.328Z,376.88
2018-07-26T06:34:48.187Z,376.88
2018-07-26T06:35:48.186Z,365.63
2018-07-26T06:36:48.186Z,360.00
2018-07-26T06:37:48.192Z,354.38
2018-07-26T06:38:48.187Z,348.75
2018-07-26T06:39:48.391Z,348.75
2018-07-26T06:40:48.188Z,348.75
2018-07-26T06:41:48.188Z,360.00
2018-07-26T06:42:48.189Z,399.38
2018-07-26T06:43:48.190Z,444.38
2018-07-26T06:44:48.187Z,450.00
2018-07-26T06:45:48.188Z,478.13
2018-07-26T06:46:48.189Z,483.75
2018-07-26T06:47:48.189Z,495.00
2018-07-26T06:48:48.198Z,489.38
2018-07-26T06:49:48.193Z,483.75
2018-07-26T06:50:48.195Z,483.75
2018-07-26T06:51:48.191Z,483.75
2018-07-26T06:52:48.192Z,506.25
2018-07-26T06:53:48.193Z,500.63
2018-07-26T06:54:48.199Z,495.00
2018-07-26T06:55:48.195Z,500.63
2018-07-26T06:56:48.196Z,500.63
2018-07-26T06:57:48.201Z,506.25
2018-07-26T06:58:48.198Z,511.88
2018-07-26T06:59:48.206Z,506.25
2018-07-26T07:00:48.263Z,511.88
2018-07-26T07:01:48.207Z,517.50
2018-07-26T07:02:48.209Z,517.50
2018-07-26T07:03:48.208Z,523.13
2018-07-26T07:04:48.211Z,523.13
2018-07-26T07:05:48.207Z,528.75
2018-07-26T07:06:48.209Z,534.38
2018-07-26T07:07:48.210Z,534.38
2018-07-26T07:08:48.216Z,540.00
2018-07-26T07:09:48.215Z,545.63
2018-07-26T07:10:48.421Z,545.63
2018-07-26T07:11:48.422Z,551.25
2018-07-26T07:12:48.222Z,562.50
2018-07-26T07:13:48.222Z,562.50
2018-07-26T07:14:48.224Z,568.13
2018-07-26T07:15:48.428Z,573.75
2018-07-26T07:16:48.230Z,579.38
2018-07-26T07:17:48.231Z,579.38
2018-07-26T07:18:48.237Z,585.00
2018-07-26T07:19:48.237Z,590.63
2018-07-26T07:20:48.240Z,601.88
2018-07-26T07:21:48.244Z,866.25
2018-07-26T07:22:48.252Z,1158.75
2018-07-26T07:23:48.250Z,1428.75
2018-07-26T07:24:48.253Z,1501.88
2018-07-26T07:25:48.257Z,1507.50
2018-07-26T07:26:48.268Z,1490.63
2018-07-26T07:27:48.286Z,1468.13
2018-07-26T07:28:48.275Z,1468.13
2018-07-26T07:29:48.279Z,1518.75
2018-07-26T07:30:48.286Z,1552.50
2018-07-26T07:31:48.497Z,1603.13
2018-07-26T07:32:48.302Z,1636.88
2018-07-26T07:33:48.308Z,1591.88
2018-07-26T07:34:48.315Z,1456.88
2018-07-26T07:35:48.330Z,1378.13
2018-07-26T07:36:48.337Z,1423.13
2018-07-26T07:37:48.339Z,1636.88
2018-07-26T07:38:48.349Z,1845.00
2018-07-26T07:39:48.357Z,1704.38
2018-07-26T07:40:48.365Z,1676.25
2018-07-26T07:41:48.426Z,1884.38
2018-07-26T07:42:48.384Z,1946.25
2018-07-26T07:43:48.596Z,1822.50
2018-07-26T07:44:48.407Z,1822.50
2018-07-26T07:45:48.414Z,2013.75
2018-07-26T07:46:48.426Z,2143.13
2018-07-26T07:47:48.439Z,2120.63
2018-07-26T07:48:48.450Z,2182.50
2018-07-26T07:49:48.658Z,2165.63
2018-07-26T07:50:48.467Z,2064.38
2018-07-26T07:51:48.476Z,2053.13
2018-07-26T07:52:48.508Z,2109.38
2018-07-26T07:53:48.503Z,2165.63
2018-07-26T07:54:48.512Z,2199.38
2018-07-26T07:55:48.520Z,2148.75
2018-07-26T07:56:48.541Z,2120.63
2018-07-26T07:57:48.549Z,2115.00
2018-07-26T07:58:48.554Z,2205.00
2018-07-26T07:59:48.638Z,2311.88
2018-07-26T08:00:48.580Z,2295.00
2018-07-26T08:01:48.591Z,2250.00
2018-07-26T08:02:48.603Z,2255.63
2018-07-26T08:03:48.616Z,2317.50
2018-07-26T08:04:48.633Z,2311.88
2018-07-26T08:05:48.642Z,2323.13
2018-07-26T08:06:48.680Z,2351.25
2018-07-26T08:07:48.670Z,2328.75
2018-07-26T08:08:48.683Z,2390.63
2018-07-26T08:09:48.693Z,2441.25
2018-07-26T08:10:48.710Z,2435.63
2018-07-26T08:11:48.719Z,2435.63
2018-07-26T08:12:48.737Z,2362.50
2018-07-26T08:13:48.747Z,2385.00
2018-07-26T08:14:48.761Z,2430.00
2018-07-26T08:15:48.774Z,2486.25
2018-07-26T08:16:48.790Z,2486.25
2018-07-26T08:17:49.212Z,2491.88
2018-07-26T08:18:48.821Z,2317.50
2018-07-26T08:19:48.835Z,2036.25
2018-07-26T08:20:48.844Z,2075.63
2018-07-26T08:21:49.065Z,2289.38
2018-07-26T08:22:48.873Z,2430.00
2018-07-26T08:23:48.887Z,2508.75
2018-07-26T08:24:48.901Z,2508.75
2018-07-26T08:25:48.916Z,2548.13
2018-07-26T08:26:48.931Z,2604.38
2018-07-26T08:27:48.949Z,2548.13
2018-07-26T08:28:48.960Z,2598.75
2018-07-26T08:29:48.977Z,2688.75
2018-07-26T08:30:49.193Z,2626.88
2018-07-26T08:31:49.005Z,2536.88
2018-07-26T08:32:49.020Z,2559.38
2018-07-26T08:33:49.035Z,2576.25
2018-07-26T08:34:49.051Z,2565.00
2018-07-26T08:35:49.065Z,2559.38
2018-07-26T08:36:49.085Z,2610.00
2018-07-26T08:37:49.096Z,2632.50
2018-07-26T08:38:49.116Z,2632.50
2018-07-26T08:39:49.128Z,2677.50
2018-07-26T08:40:49.149Z,2666.25
2018-07-26T08:41:49.162Z,2581.88
2018-07-26T08:42:49.178Z,2632.50
2018-07-26T08:43:49.194Z,2773.13
2018-07-26T08:44:49.212Z,3076.88
2018-07-26T08:45:49.226Z,3076.88
2018-07-26T08:46:49.249Z,2761.88
2018-07-26T08:47:49.465Z,2626.88
2018-07-26T08:48:49.280Z,2621.25
2018-07-26T08:49:49.297Z,2531.25
2018-07-26T08:50:49.311Z,2514.38
2018-07-26T08:51:49.330Z,2655.00
2018-07-26T08:52:49.344Z,2716.88
2018-07-26T08:53:49.362Z,2649.38
2018-07-26T08:54:49.582Z,2688.75
2018-07-26T08:55:49.396Z,2745.00
2018-07-26T08:56:49.414Z,2711.25
2018-07-26T08:57:49.435Z,2660.63
2018-07-26T08:58:49.451Z,2722.50
2018-07-26T08:59:49.467Z,2812.50
2018-07-26T09:00:49.488Z,2790.00
2018-07-26T09:01:49.503Z,2829.38
2018-07-26T09:02:49.723Z,2829.38
2018-07-26T09:03:49.538Z,2778.75
2018-07-26T09:04:49.556Z,2818.13
2018-07-26T09:05:49.576Z,2829.38
2018-07-26T09:06:49.597Z,2688.75
2018-07-26T09:07:49.615Z,2497.50
2018-07-26T09:08:49.629Z,2610.00
2018-07-26T09:09:49.688Z,2728.13
2018-07-26T09:10:49.696Z,2823.75
2018-07-26T09:11:49.687Z,2868.75
2018-07-26T09:12:49.706Z,2840.63
2018-07-26T09:13:49.809Z,2711.25
2018-07-26T09:14:49.740Z,2649.38
2018-07-26T09:15:49.761Z,2694.38
2018-07-26T09:16:49.779Z,2778.75
2018-07-26T09:17:49.796Z,2795.63
2018-07-26T09:18:49.819Z,2891.25
2018-07-26T09:19:50.016Z,2981.25
2018-07-26T09:20:49.855Z,2975.63
2018-07-26T09:21:49.871Z,2947.50
2018-07-26T09:22:49.894Z,2947.50
2018-07-26T09:23:50.111Z,3003.75
2018-07-26T09:24:49.935Z,2986.88
2018-07-26T09:25:49.949Z,2986.88
2018-07-26T09:26:49.973Z,2992.50
2018-07-26T09:27:49.987Z,2998.13
2018-07-26T09:28:50.032Z,3060.00
2018-07-26T09:29:50.032Z,3116.25
2018-07-26T09:30:50.054Z,3031.88
2018-07-26T09:31:50.070Z,3020.63
2018-07-26T09:32:50.103Z,3065.63
2018-07-26T09:33:50.106Z,3020.63
2018-07-26T09:34:50.131Z,2992.50
2018-07-26T09:35:50.147Z,3076.88
2018-07-26T09:36:50.169Z,3043.13
2018-07-26T09:37:50.187Z,3026.25
2018-07-26T09:38:50.209Z,3071.25
2018-07-26T09:39:50.229Z,3071.25
2018-07-26T09:40:50.248Z,3099.38
2018-07-26T09:41:50.269Z,3172.50
2018-07-26T09:42:50.492Z,3155.63
2018-07-26T09:43:50.354Z,3065.63
2018-07-26T09:44:50.337Z,3026.25
2018-07-26T09:45:50.351Z,3031.88
2018-07-26T09:46:50.373Z,3065.63
2018-07-26T09:47:50.399Z,3076.88
2018-07-26T09:48:50.616Z,3105.00
2018-07-26T09:49:50.491Z,3116.25
2018-07-26T09:50:50.453Z,3076.88
2018-07-26T09:51:50.474Z,3031.88
2018-07-26T09:52:50.494Z,3043.13
2018-07-26T09:53:50.514Z,3116.25
2018-07-26T09:54:50.581Z,3195.00
2018-07-26T09:55:50.561Z,3116.25
2018-07-26T09:56:50.577Z,3009.38
2018-07-26T09:57:50.603Z,3009.38
2018-07-26T09:58:50.621Z,3065.63
2018-07-26T09:59:50.642Z,3099.38
2018-07-26T10:00:50.664Z,3183.75
2018-07-26T10:01:50.681Z,3195.00
2018-07-26T10:02:50.702Z,3105.00
2018-07-26T10:03:50.726Z,3121.88
2018-07-26T10:04:50.945Z,3116.25
2018-07-26T10:05:50.767Z,3183.75
2018-07-26T10:06:50.838Z,3195.00
2018-07-26T10:07:50.805Z,3150.00
2018-07-26T10:08:50.832Z,3172.50
2018-07-26T10:09:50.853Z,3166.88
2018-07-26T10:10:50.868Z,3217.50
2018-07-26T10:11:50.889Z,3228.75
2018-07-26T10:12:50.910Z,3195.00
2018-07-26T10:13:50.932Z,3178.13
2018-07-26T10:14:50.961Z,3082.50
2018-07-26T10:16:50.995Z,3133.13
2018-07-26T10:17:51.026Z,3273.75
2018-07-26T10:18:51.038Z,3273.75
2018-07-26T10:19:51.061Z,3251.25
2018-07-26T10:20:51.081Z,3150.00
2018-07-26T10:21:51.106Z,3105.00
2018-07-26T10:22:51.326Z,3217.50
2018-07-26T10:23:51.145Z,3217.50
2018-07-26T10:24:51.166Z,3189.38
2018-07-26T10:25:51.190Z,3240.00
2018-07-26T10:26:51.208Z,3273.75
2018-07-26T10:27:51.246Z,3206.25
2018-07-26T10:28:51.250Z,3211.88
2018-07-26T10:29:51.276Z,3245.63
2018-07-26T10:30:51.295Z,3144.38
2018-07-26T10:31:51.315Z,3155.63
2018-07-26T10:32:51.336Z,3166.88
2018-07-26T10:33:51.358Z,3161.25
2018-07-26T10:34:51.483Z,3200.63
2018-07-26T10:35:51.401Z,3144.38
2018-07-26T10:36:51.422Z,3133.13
2018-07-26T10:37:51.444Z,3138.75
2018-07-26T10:38:51.668Z,2289.38
2018-07-26T10:39:51.487Z,1985.63
2018-07-26T10:40:51.507Z,787.50
2018-07-26T10:41:51.533Z,708.75
2018-07-26T10:42:51.550Z,686.25
2018-07-26T10:43:51.568Z,675.00
2018-07-26T10:44:51.589Z,675.00
2018-07-26T10:45:52.805Z,669.38
2018-07-26T10:46:51.626Z,675.00
2018-07-26T10:47:51.639Z,686.25
2018-07-26T10:48:51.655Z,714.38
2018-07-26T10:49:51.674Z,742.50
2018-07-26T10:50:51.689Z,776.25
2018-07-26T10:51:51.700Z,860.63
2018-07-26T10:52:51.715Z,1991.25
2018-07-26T10:53:51.728Z,1113.75
2018-07-26T10:54:51.749Z,1125.00
2018-07-26T10:55:51.759Z,1226.25
2018-07-26T10:56:51.774Z,1591.88
2018-07-26T10:57:51.785Z,3200.63
2018-07-26T10:58:51.803Z,3166.88
2018-07-26T10:59:51.812Z,3324.38
2018-07-26T11:00:51.833Z,3296.25
2018-07-26T11:01:51.847Z,3026.25
2018-07-26T11:02:51.859Z,1513.13
2018-07-26T11:03:51.974Z,2632.50
2018-07-26T11:04:51.891Z,1946.25
2018-07-26T11:05:51.908Z,2655.00
2018-07-26T11:06:51.925Z,2981.25
2018-07-26T11:07:51.946Z,3015.00
2018-07-26T11:08:51.961Z,2829.38
2018-07-26T11:09:51.982Z,3116.25
2018-07-26T11:10:51.994Z,3155.63
2018-07-26T11:11:52.011Z,3138.75
2018-07-26T11:12:52.030Z,3015.00
2018-07-26T11:13:52.049Z,2109.38
2018-07-26T11:14:52.069Z,3133.13
2018-07-26T11:15:52.086Z,3217.50
2018-07-26T11:16:52.106Z,3290.63
2018-07-26T11:17:52.123Z,3296.25
2018-07-26T11:18:52.146Z,3296.25
2018-07-26T11:19:52.161Z,3155.63
2018-07-26T11:20:52.181Z,3155.63
2018-07-26T11:21:52.200Z,3206.25
2018-07-26T11:22:52.220Z,3290.63
2018-07-26T11:23:52.238Z,3330.00
2018-07-26T11:24:52.261Z,3195.00
2018-07-26T11:25:52.281Z,2970.00
2018-07-26T11:26:52.300Z,2947.50
2018-07-26T11:27:52.323Z,1231.88
2018-07-26T11:28:52.545Z,2666.25
2018-07-26T11:29:52.412Z,3206.25
2018-07-26T11:30:52.383Z,3206.25
2018-07-26T11:31:52.409Z,3256.88
2018-07-26T11:32:52.420Z,3262.50
2018-07-26T11:33:52.440Z,3262.50
2018-07-26T11:34:52.464Z,3375.00
2018-07-26T11:35:52.500Z,3352.50
2018-07-26T11:36:52.502Z,3307.50
2018-07-26T11:37:52.527Z,3279.38
2018-07-26T11:38:52.546Z,3386.25
2018-07-26T11:40:52.788Z,3251.25
2018-07-26T11:41:52.607Z,3240.00
2018-07-26T11:42:52.628Z,3178.13
2018-07-26T11:43:52.652Z,3150.00
2018-07-26T11:44:52.670Z,3161.25
2018-07-26T11:45:52.695Z,3172.50
2018-07-26T11:46:52.713Z,3037.50
2018-07-26T11:47:52.936Z,3003.75
2018-07-26T11:48:52.756Z,3054.38
2018-07-26T11:49:52.781Z,3015.00
2018-07-26T11:50:52.800Z,3003.75
2018-07-26T11:51:52.822Z,2930.63
2018-07-26T11:52:52.905Z,2958.75
2018-07-26T11:53:52.865Z,2829.38
2018-07-26T11:54:53.036Z,2823.75
2018-07-26T11:55:53.108Z,2896.88
2018-07-26T11:56:52.932Z,2947.50
2018-07-26T11:57:52.952Z,2936.25
2018-07-26T11:58:52.975Z,2829.38
2018-07-26T11:59:52.991Z,2705.63
2018-07-26T12:00:53.013Z,2745.00
2018-07-26T12:01:53.035Z,2885.63
2018-07-26T12:02:53.056Z,2941.88
2018-07-26T12:03:53.079Z,2998.13
2018-07-26T12:04:53.098Z,3166.88
2018-07-26T12:05:53.120Z,3054.38
2018-07-26T12:06:53.146Z,2919.38
2018-07-26T12:07:53.162Z,2896.88
2018-07-26T12:08:53.189Z,2846.25
2018-07-26T12:09:53.208Z,2733.75
2018-07-26T12:10:53.227Z,2756.25
2018-07-26T12:11:53.252Z,2008.13
2018-07-26T12:12:53.271Z,1029.38
2018-07-26T12:13:53.295Z,573.75
2018-07-26T12:14:53.315Z,517.50
2018-07-26T12:15:53.333Z,489.38
2018-07-26T12:16:53.353Z,478.13
2018-07-26T12:17:53.368Z,472.50
2018-07-26T12:18:53.386Z,466.88
2018-07-26T12:19:53.403Z,466.88
2018-07-26T12:20:53.424Z,472.50
2018-07-26T12:21:53.436Z,455.63
2018-07-26T12:22:53.453Z,416.25
2018-07-26T12:23:53.469Z,376.88
2018-07-26T12:24:53.491Z,354.38
2018-07-26T12:25:53.497Z,343.13
2018-07-26T12:26:53.670Z,348.75
2018-07-26T12:27:53.528Z,360.00
2018-07-26T12:28:53.744Z,382.50
2018-07-26T12:29:53.557Z,388.13
2018-07-26T12:30:53.565Z,405.00
2018-07-26T12:31:53.577Z,416.25
2018-07-26T12:32:53.589Z,444.38
2018-07-26T12:33:53.607Z,461.25
2018-07-26T12:34:53.815Z,472.50
2018-07-26T12:35:53.628Z,478.13
2018-07-26T12:36:53.641Z,483.75
2018-07-26T12:37:53.647Z,495.00
2018-07-26T12:38:53.662Z,506.25