createdAt,value
2018-04-25T00:01:17.876Z,6.13
2018-04-25T00:03:45.448Z,6.07
2018-04-25T00:06:13.009Z,5.90
2018-04-25T00:08:41.073Z,6.47
2018-04-25T00:11:08.688Z,6.50
2018-04-25T00:13:36.204Z,6.50
2018-04-25T00:16:04.454Z,6.17
2018-04-25T00:18:31.965Z,6.80
2018-04-25T00:20:59.436Z,6.77
2018-04-25T00:23:26.949Z,6.57
2018-04-25T00:25:54.908Z,6.30
2018-04-25T00:28:22.432Z,6.30
2018-04-25T00:30:49.934Z,6.37
2018-04-25T00:33:17.596Z,6.87
2018-04-25T00:35:45.684Z,7.00
2018-04-25T00:38:13.940Z,7.20
2018-04-25T00:40:41.403Z,6.80
2018-04-25T00:43:09.872Z,7.60
2018-04-25T00:45:37.461Z,6.63
2018-04-25T00:48:05.716Z,7.40
2018-04-25T00:50:33.581Z,6.83
2018-04-25T00:53:01.145Z,6.83
2018-04-25T00:55:28.740Z,6.60
2018-04-25T00:57:56.260Z,6.63
2018-04-25T01:00:24.637Z,6.70
2018-04-25T01:02:52.092Z,7.30
2018-04-25T01:05:19.829Z,6.50
2018-04-25T01:07:47.315Z,6.80
2018-04-25T01:10:14.877Z,6.70
2018-04-25T01:12:42.641Z,7.30
2018-04-25T01:15:10.196Z,7.27
2018-04-25T01:17:37.774Z,7.33
2018-04-25T01:20:05.833Z,6.93
2018-04-25T01:22:35.236Z,6.60
2018-04-25T01:25:02.816Z,7.03
2018-04-25T01:27:31.888Z,7.57
2018-04-25T01:29:59.452Z,8.37
2018-04-25T01:32:27.734Z,8.67
2018-04-25T01:34:56.125Z,8.47
2018-04-25T01:37:45.989Z,7.80
2018-04-25T01:40:13.548Z,7.63
2018-04-25T01:42:57.708Z,8.43
2018-04-25T01:48:54.321Z,9.40
2018-04-25T01:51:33.803Z,9.33
2018-04-25T01:54:13.173Z,9.10
2018-04-25T01:56:52.776Z,9.73
2018-04-25T01:59:32.525Z,9.63
2018-04-25T02:01:59.576Z,8.87
2018-04-25T02:04:27.640Z,10.10
2018-04-25T02:06:55.216Z,10.13
2018-04-25T02:09:23.575Z,9.70
2018-04-25T02:11:51.249Z,8.53
2018-04-25T02:14:18.813Z,8.17
2018-04-25T02:16:47.045Z,8.17
2018-04-25T02:19:14.839Z,9.03
2018-04-25T02:21:42.305Z,8.80
2018-04-25T02:24:09.765Z,9.20
2018-04-25T02:26:37.425Z,8.80
2018-04-25T02:29:04.997Z,9.40
2018-04-25T02:31:33.364Z,9.13
2018-04-25T02:34:00.908Z,9.20
2018-04-25T02:36:28.503Z,9.10
2018-04-25T02:38:57.424Z,9.50
2018-04-25T02:41:24.965Z,10.37
2018-04-25T02:43:52.496Z,9.53
2018-04-25T02:46:20.671Z,9.20
2018-04-25T02:48:48.331Z,9.10
2018-04-25T02:51:15.988Z,9.07
2018-04-25T02:53:43.952Z,8.47
2018-04-25T02:56:11.619Z,8.50
2018-04-25T02:58:39.180Z,8.90
2018-04-25T03:01:06.964Z,8.47
2018-04-25T03:03:35.220Z,8.90
2018-04-25T03:06:02.813Z,8.93
2018-04-25T03:08:30.297Z,9.10
2018-04-25T03:10:57.888Z,8.57
2018-04-25T03:13:25.371Z,8.50
2018-04-25T03:15:53.952Z,7.90
2018-04-25T03:18:21.419Z,8.90
2018-04-25T03:23:24.509Z,9.00
2018-04-25T03:25:52.021Z,9.10
2018-04-25T03:28:19.737Z,10.10
2018-04-25T03:30:47.292Z,10.27
2018-04-25T03:33:15.157Z,11.17
2018-04-25T03:35:42.724Z,10.33
2018-04-25T03:38:11.008Z,10.67
2018-04-25T03:40:39.277Z,11.03
2018-04-25T03:43:07.556Z,10.83
2018-04-25T03:45:36.136Z,10.67
2018-04-25T03:48:03.708Z,9.50
2018-04-25T03:50:33.097Z,10.57
2018-04-25T03:53:00.652Z,11.00
2018-04-25T03:55:28.245Z,9.73
2018-04-25T03:57:56.588Z,10.03
2018-04-25T04:00:24.068Z,10.43
2018-04-25T04:02:52.882Z,11.47
2018-04-25T04:05:21.015Z,10.80
2018-04-25T04:07:48.575Z,10.77
2018-04-25T04:10:16.136Z,11.40
2018-04-25T04:12:43.744Z,10.30
2018-04-25T04:15:11.565Z,9.83
2018-04-25T04:17:39.024Z,9.83
2018-04-25T04:20:06.581Z,10.03
2018-04-25T04:22:34.046Z,10.53
2018-04-25T04:25:02.624Z,11.57
2018-04-25T04:27:30.289Z,11.07
2018-04-25T04:29:57.853Z,11.47
2018-04-25T04:32:26.152Z,11.43
2018-04-25T04:34:53.633Z,10.57
2018-04-25T04:37:21.244Z,12.20
2018-04-25T04:39:49.484Z,11.27
2018-04-25T04:42:17.157Z,12.10
2018-04-25T04:44:44.744Z,12.10
2018-04-25T04:47:12.330Z,11.93
2018-04-25T04:49:39.893Z,14.00
2018-04-25T04:52:07.404Z,13.60
2018-04-25T04:54:34.867Z,12.07
2018-04-25T04:57:03.096Z,12.33
2018-04-25T04:59:30.656Z,11.57
2018-04-25T05:01:58.245Z,12.33
2018-04-25T05:04:25.753Z,12.03
2018-04-25T05:06:53.224Z,12.43
2018-04-25T05:09:20.740Z,11.87
2018-04-25T05:11:48.514Z,12.80
2018-04-25T05:14:16.314Z,12.60
2018-04-25T05:16:44.037Z,11.20
2018-04-25T05:19:11.504Z,11.90
2018-04-25T05:21:39.740Z,11.80
2018-04-25T05:24:07.532Z,11.93
2018-04-25T05:26:35.192Z,12.83
2018-04-25T05:29:03.676Z,11.50
2018-04-25T05:31:32.004Z,9.30
2018-04-25T05:34:00.144Z,10.00
2018-04-25T05:36:28.408Z,10.07
2018-04-25T05:38:55.871Z,10.63
2018-04-25T05:41:24.244Z,8.70
2018-04-25T05:43:51.903Z,7.73
2018-04-25T05:46:19.676Z,11.53
2018-04-25T05:48:48.061Z,12.00
2018-04-25T05:51:16.297Z,13.77
2018-04-25T05:53:43.808Z,11.70
2018-04-25T05:56:12.648Z,10.90
2018-04-25T05:58:40.125Z,10.77
2018-04-25T06:01:07.592Z,11.70
2018-04-25T06:03:35.171Z,12.47
2018-04-25T06:06:03.441Z,11.67
2018-04-25T06:08:31.779Z,10.97
2018-04-25T06:10:59.288Z,10.97
2018-04-25T06:13:27.527Z,11.47
2018-04-25T06:15:55.069Z,11.80
2018-04-25T06:18:22.541Z,11.63
2018-04-25T06:20:50.836Z,9.93
2018-04-25T06:23:18.311Z,9.93
2018-04-25T06:25:46.579Z,9.70
2018-04-25T06:28:14.219Z,9.50
2018-04-25T06:30:42.385Z,9.40
2018-04-25T06:33:10.285Z,8.73
2018-04-25T06:35:38.047Z,9.40
2018-04-25T06:38:05.914Z,8.23
2018-04-25T06:40:33.496Z,8.30
2018-04-25T06:43:00.964Z,8.57
2018-04-25T06:45:28.436Z,8.83
2018-04-25T06:47:56.356Z,8.20
2018-04-25T06:50:23.932Z,9.13
2018-04-25T06:52:52.509Z,9.00
2018-04-25T06:55:20.782Z,9.10
2018-04-25T06:57:49.172Z,9.00
2018-04-25T07:00:17.632Z,9.20
2018-04-25T07:02:45.213Z,9.93
2018-04-25T07:05:13.776Z,10.07
2018-04-25T07:07:41.254Z,10.27
2018-04-25T07:10:09.525Z,9.60
2018-04-25T07:12:38.302Z,10.30
2018-04-25T07:15:06.175Z,11.53
2018-04-25T07:17:33.747Z,10.47
2018-04-25T07:20:02.079Z,10.63
2018-04-25T07:22:29.553Z,10.93
2018-04-25T07:24:57.050Z,11.97
2018-04-25T07:27:25.286Z,11.47
2018-04-25T07:29:53.172Z,11.20
2018-04-25T07:32:20.938Z,11.77
2018-04-25T07:34:49.317Z,10.87
2018-04-25T07:37:18.012Z,12.30
2018-04-25T07:39:46.332Z,12.37
2018-04-25T07:42:14.044Z,12.10
2018-04-25T07:44:41.620Z,12.33
2018-04-25T07:47:09.860Z,12.07
2018-04-25T07:49:37.604Z,12.73
2018-04-25T07:52:05.081Z,12.60
2018-04-25T07:54:32.659Z,12.63
2018-04-25T07:57:00.526Z,12.67
2018-04-25T07:59:28.010Z,12.80
2018-04-25T08:01:56.396Z,12.47
2018-04-25T08:04:24.138Z,11.77
2018-04-25T08:06:51.612Z,11.43
2018-04-25T08:09:19.849Z,12.30
2018-04-25T08:11:47.839Z,12.03
2018-04-25T08:14:27.948Z,12.20
2018-04-25T08:17:07.505Z,12.20
2018-04-25T08:19:39.976Z,12.33
2018-04-25T08:22:07.552Z,13.20
2018-04-25T08:24:35.049Z,12.77
2018-04-25T08:27:02.562Z,11.33
2018-04-25T08:29:30.064Z,12.47
2018-04-25T08:31:57.630Z,12.67
2018-04-25T08:34:26.280Z,12.93
2018-04-25T08:36:53.784Z,12.77
2018-04-25T08:39:22.077Z,12.37
2018-04-25T08:41:50.121Z,12.53
2018-04-25T08:44:18.036Z,12.57
2018-04-25T08:46:45.512Z,12.10
2018-04-25T08:49:13.416Z,11.93
2018-04-25T08:51:41.177Z,11.90
2018-04-25T08:54:08.912Z,11.90
2018-04-25T08:56:36.604Z,11.33
2018-04-25T08:59:04.472Z,12.07
2018-04-25T09:01:33.052Z,12.53
2018-04-25T09:04:00.680Z,11.93
2018-04-25T09:06:28.884Z,12.67
2018-04-25T09:08:56.360Z,12.90
2018-04-25T09:11:24.621Z,12.87
2018-04-25T09:13:52.493Z,12.47
2018-04-25T09:16:20.251Z,12.23
2018-04-25T09:18:47.946Z,12.03
2018-04-25T09:21:17.220Z,11.57
2018-04-25T09:23:45.135Z,13.03
2018-04-25T09:26:12.956Z,12.80
2018-04-25T09:28:40.512Z,12.13
2018-04-25T09:31:08.072Z,11.83
2018-04-25T09:33:35.732Z,13.47
2018-04-25T09:36:03.397Z,12.53
2018-04-25T09:38:31.063Z,13.47
2018-04-25T09:40:58.824Z,12.00
2018-04-25T09:43:26.429Z,11.70
2018-04-25T09:45:54.019Z,11.83
2018-04-25T09:48:22.252Z,11.80
2018-04-25T09:50:50.705Z,12.00
2018-04-25T09:53:18.179Z,11.73
2018-04-25T09:55:46.751Z,11.87
2018-04-25T09:58:15.026Z,11.17
2018-04-25T10:00:49.088Z,11.47
2018-04-25T10:03:22.324Z,11.77
2018-04-25T10:05:49.727Z,11.70
2018-04-25T10:08:17.609Z,11.23
2018-04-25T10:10:45.271Z,10.87
2018-04-25T10:13:12.740Z,10.37
2018-04-25T10:15:40.266Z,10.67
2018-04-25T10:18:07.731Z,10.87
2018-04-25T10:20:35.208Z,11.20
2018-04-25T10:23:02.761Z,10.30
2018-04-25T10:25:30.265Z,10.50
2018-04-25T10:27:58.510Z,10.90
2018-04-25T10:30:26.342Z,11.87
2018-04-25T10:32:53.911Z,11.47
2018-04-25T10:35:21.424Z,11.40
2018-04-25T10:37:48.951Z,11.60
2018-04-25T10:40:16.464Z,12.00
2018-04-25T10:42:44.823Z,11.53
2018-04-25T10:45:12.896Z,11.43
2018-04-25T10:47:41.176Z,11.33
2018-04-25T10:50:08.939Z,11.80
2018-04-25T10:52:36.700Z,10.97
2018-04-25T10:55:04.467Z,10.87
2018-04-25T10:57:31.945Z,11.77
2018-04-25T11:00:02.759Z,13.50
2018-04-25T11:02:30.305Z,13.40
2018-04-25T11:04:57.820Z,14.37
2018-04-25T11:07:25.614Z,14.57
2018-04-25T11:09:53.964Z,14.93
2018-04-25T11:12:21.480Z,13.70
2018-04-25T11:14:49.440Z,13.83
2018-04-25T11:17:16.911Z,13.97
2018-04-25T11:19:45.380Z,13.37
2018-04-25T11:22:12.843Z,13.17
2018-04-25T11:24:40.495Z,11.97
2018-04-25T11:27:07.968Z,12.27
2018-04-25T11:29:36.568Z,11.60
2018-04-25T11:32:04.148Z,10.47
2018-04-25T11:34:31.760Z,10.93
2018-04-25T11:36:59.521Z,12.00
2018-04-25T11:39:27.184Z,12.27
2018-04-25T11:41:54.708Z,12.10
2018-04-25T11:44:22.177Z,12.70
2018-04-25T11:46:49.724Z,11.17
2018-04-25T11:49:17.198Z,11.80
2018-04-25T11:51:44.884Z,11.03
2018-04-25T11:54:13.294Z,10.23
2018-04-25T11:56:40.809Z,8.33
2018-04-25T11:59:08.377Z,6.70
2018-04-25T12:01:37.159Z,5.17
2018-04-25T12:04:04.627Z,4.37
2018-04-25T12:06:32.857Z,3.63
2018-04-25T12:09:00.401Z,3.73
2018-04-25T12:11:28.057Z,3.13
2018-04-25T12:13:55.572Z,3.30
2018-04-25T12:16:23.548Z,3.70
2018-04-25T12:18:51.313Z,3.03
2018-04-25T12:21:18.867Z,4.07
2018-04-25T12:23:47.139Z,4.23
2018-04-25T12:26:14.609Z,4.43
2018-04-25T12:28:42.840Z,5.00
2018-04-25T12:31:11.148Z,5.27
2018-04-25T12:33:38.669Z,4.80
2018-04-25T12:36:06.140Z,4.67
2018-04-25T12:38:34.160Z,4.80
2018-04-25T12:41:02.720Z,4.00
2018-04-25T12:43:30.286Z,4.00
2018-04-25T12:45:57.846Z,3.53
2018-04-25T12:48:26.120Z,3.83
2018-04-25T12:50:54.614Z,3.27
2018-04-25T12:53:22.872Z,2.97
2018-04-25T12:55:50.537Z,2.53
2018-04-25T12:58:18.205Z,2.70
2018-04-25T13:00:46.477Z,2.73
2018-04-25T13:03:14.796Z,2.50
2018-04-25T13:05:42.613Z,2.30
2018-04-25T13:08:10.168Z,2.70
2018-04-25T13:10:37.728Z,2.37
2018-04-25T13:13:05.196Z,2.40
2018-04-25T13:15:33.772Z,2.33
2018-04-25T13:18:01.268Z,2.30
2018-04-25T13:20:29.156Z,2.23
2018-04-25T13:22:56.897Z,2.10
2018-04-25T13:25:24.428Z,2.70
2018-04-25T13:27:52.945Z,2.50
2018-04-25T13:30:20.415Z,3.03
2018-04-25T13:32:47.876Z,2.30
2018-04-25T13:35:15.427Z,2.40
2018-04-25T13:37:42.936Z,2.50
2018-04-25T13:40:11.307Z,2.40
2018-04-25T13:42:39.625Z,2.50
2018-04-25T13:45:07.104Z,2.43
2018-04-25T13:47:34.796Z,2.00
2018-04-25T13:50:02.257Z,2.17
2018-04-25T13:52:29.752Z,2.10
2018-04-25T13:54:57.504Z,2.73
2018-04-25T13:57:25.744Z,1.87
2018-04-25T13:59:53.251Z,1.67
2018-04-25T14:02:20.973Z,1.80
2018-04-25T14:04:48.481Z,1.80
2018-04-25T14:07:15.988Z,1.70
2018-04-25T14:09:43.748Z,1.80
2018-04-25T14:12:11.208Z,1.60
2018-04-25T14:14:38.676Z,1.73
2018-04-25T14:17:07.025Z,1.70
2018-04-25T14:19:34.499Z,1.83
2018-04-25T14:22:02.409Z,1.80
2018-04-25T14:24:30.132Z,1.97
2018-04-25T14:26:57.613Z,1.70
2018-04-25T14:29:25.845Z,1.90
2018-04-25T14:31:53.344Z,1.80
2018-04-25T14:34:21.749Z,1.30
2018-04-25T14:36:49.561Z,1.50
2018-04-25T14:39:17.337Z,1.70
2018-04-25T14:41:46.021Z,1.80
2018-04-25T14:44:13.660Z,1.80
2018-04-25T14:46:41.232Z,1.50
2018-04-25T14:49:08.720Z,1.70
2018-04-25T14:51:37.278Z,1.77
2018-04-25T14:54:04.758Z,1.80
2018-04-25T14:56:32.242Z,1.37
2018-04-25T14:59:00.159Z,1.50
2018-04-25T15:01:27.775Z,1.60
2018-04-25T15:03:55.196Z,1.37
2018-04-25T15:06:23.449Z,1.70
2018-04-25T15:08:51.011Z,1.43
2018-04-25T15:11:19.262Z,1.50
2018-04-25T15:13:46.733Z,1.47
2018-04-25T15:16:14.609Z,1.50
2018-04-25T15:18:42.196Z,1.60
2018-04-25T15:21:09.792Z,1.70
2018-04-25T15:23:37.504Z,1.50
2018-04-25T15:26:05.785Z,1.80
2018-04-25T15:28:34.023Z,1.30
2018-04-25T15:31:01.712Z,1.43
2018-04-25T15:33:29.177Z,1.50
2018-04-25T15:35:57.416Z,1.73
2018-04-25T15:38:25.019Z,1.80
2018-04-25T15:40:53.287Z,1.80
2018-04-25T15:43:21.560Z,1.70
2018-04-25T15:45:49.880Z,2.17
2018-04-25T15:48:17.340Z,1.97
2018-04-25T15:50:45.353Z,2.03
2018-04-25T15:53:12.816Z,2.17
2018-04-25T15:55:41.055Z,1.80
2018-04-25T15:58:08.548Z,1.83
2018-04-25T16:00:36.223Z,2.10
2018-04-25T16:03:04.483Z,2.30
2018-04-25T16:05:31.962Z,2.17
2018-04-25T16:08:00.353Z,2.50
2018-04-25T16:10:27.896Z,1.50
2018-04-25T16:12:56.134Z,1.80
2018-04-25T16:15:24.766Z,2.00
2018-04-25T16:17:52.652Z,1.83
2018-04-25T16:20:20.242Z,1.90
2018-04-25T16:22:48.043Z,2.07
2018-04-25T16:25:16.513Z,2.30
2018-04-25T16:27:44.101Z,1.80
2018-04-25T16:30:11.577Z,2.10
2018-04-25T16:32:39.161Z,2.10
2018-04-25T16:35:07.237Z,2.20
2018-04-25T16:37:34.705Z,3.13
2018-04-25T16:40:02.288Z,2.70
2018-04-25T16:42:30.152Z,2.70
2018-04-25T16:44:58.547Z,2.90
2018-04-25T16:47:26.037Z,4.17
2018-04-25T16:49:53.740Z,4.17
2018-04-25T16:52:21.207Z,5.70
2018-04-25T16:54:49.439Z,4.47
2018-04-25T16:57:17.053Z,4.60
2018-04-25T16:59:45.303Z,3.83
2018-04-25T17:02:13.268Z,3.87
2018-04-25T17:04:40.832Z,3.60
2018-04-25T17:07:08.400Z,3.70
2018-04-25T17:09:37.494Z,4.03
2018-04-25T17:12:05.759Z,3.10
2018-04-25T17:14:33.224Z,3.80
2018-04-25T17:17:01.028Z,3.53
2018-04-25T17:19:28.500Z,3.77
2018-04-25T17:21:56.005Z,3.40
2018-04-25T17:24:24.388Z,3.30
2018-04-25T17:26:52.762Z,3.63
2018-04-25T17:29:21.137Z,2.60
2018-04-25T17:31:48.636Z,2.97
2018-04-25T17:34:16.101Z,2.40
2018-04-25T17:36:43.734Z,2.30
2018-04-25T17:39:11.173Z,3.13
2018-04-25T17:41:39.400Z,5.70
2018-04-25T17:44:07.104Z,3.80
2018-04-25T17:46:34.573Z,2.60
2018-04-25T17:49:02.046Z,2.93
2018-04-25T17:51:29.789Z,5.10
2018-04-25T17:53:58.085Z,3.50
2018-04-25T17:56:25.544Z,5.00
2018-04-25T17:58:53.073Z,5.53
2018-04-25T18:01:20.612Z,4.20
2018-04-25T18:03:48.076Z,4.80
2018-04-25T18:06:15.659Z,6.00
2018-04-25T18:08:44.228Z,7.03
2018-04-25T18:11:11.937Z,9.83
2018-04-25T18:13:39.451Z,5.87
2018-04-25T18:16:08.145Z,5.57
2018-04-25T18:18:36.376Z,5.07
2018-04-25T18:21:03.844Z,5.07
2018-04-25T18:23:31.832Z,17.37
2018-04-25T18:25:59.312Z,7.87
2018-04-25T18:28:27.568Z,5.57
2018-04-25T18:30:55.104Z,4.90
2018-04-25T18:33:22.573Z,5.60
2018-04-25T18:35:50.049Z,5.50
2018-04-25T18:38:18.516Z,4.90
2018-04-25T18:40:45.980Z,6.80
2018-04-25T18:43:13.940Z,6.70
2018-04-25T18:45:41.508Z,6.03
2018-04-25T18:48:09.063Z,7.43
2018-04-25T18:50:37.031Z,8.37
2018-04-25T18:53:04.964Z,7.80
2018-04-25T18:55:32.460Z,7.33
2018-04-25T18:57:59.924Z,6.20
2018-04-25T19:00:28.492Z,5.80
2018-04-25T19:02:56.062Z,7.43
2018-04-25T19:05:23.644Z,4.13
2018-04-25T19:07:51.183Z,4.33
2018-04-25T19:10:19.580Z,4.37
2018-04-25T19:12:47.111Z,3.47
2018-04-25T19:15:14.987Z,2.93
2018-04-25T19:17:42.824Z,2.90
2018-04-25T19:20:10.290Z,3.23
2018-04-25T19:22:38.205Z,2.93
2018-04-25T19:25:05.667Z,3.53
2018-04-25T19:27:33.180Z,3.03
2018-04-25T19:30:00.941Z,3.00
2018-04-25T19:32:29.000Z,3.40
2018-04-25T19:34:57.057Z,3.23
2018-04-25T19:37:24.548Z,3.20
2018-04-25T19:39:52.828Z,2.87
2018-04-25T19:42:21.404Z,2.93
2018-04-25T19:44:49.052Z,2.83
2018-04-25T19:47:17.388Z,2.97
2018-04-25T19:49:45.295Z,2.57
2018-04-25T19:52:14.111Z,2.60
2018-04-25T19:54:42.393Z,3.00
2018-04-25T19:57:11.460Z,3.90
2018-04-25T19:59:39.028Z,3.80
2018-04-25T20:02:06.593Z,3.40
2018-04-25T20:04:34.981Z,5.50
2018-04-25T20:07:02.508Z,3.80
2018-04-25T20:09:30.172Z,3.63
2018-04-25T20:11:57.754Z,4.07
2018-04-25T20:14:26.119Z,3.87
2018-04-25T20:16:53.583Z,3.40
2018-04-25T20:19:21.870Z,3.80
2018-04-25T20:21:50.652Z,4.07
2018-04-25T20:24:18.924Z,3.10
2018-04-25T20:26:46.464Z,3.77
2018-04-25T20:29:13.928Z,3.67
2018-04-25T20:31:41.752Z,4.10
2018-04-25T20:34:09.325Z,3.43
2018-04-25T20:36:36.801Z,3.80
2018-04-25T20:39:04.329Z,4.10
2018-04-25T20:41:32.129Z,5.40
2018-04-25T20:43:59.691Z,6.57
2018-04-25T20:46:27.260Z,7.13
2018-04-25T20:48:55.736Z,5.17
2018-04-25T20:51:23.263Z,14.77
2018-04-25T20:53:50.764Z,7.60
2018-04-25T20:56:21.282Z,6.13
2018-04-25T20:58:49.249Z,7.30
2018-04-25T21:01:17.048Z,5.73
2018-04-25T21:03:44.764Z,4.50
2018-04-25T21:06:12.907Z,5.07
2018-04-25T21:08:40.504Z,5.40
2018-04-25T21:11:08.109Z,5.53
2018-04-25T21:13:36.643Z,5.80
2018-04-25T21:16:04.524Z,5.00
2018-04-25T21:18:32.802Z,5.53
2018-04-25T21:21:01.479Z,5.60
2018-04-25T21:23:28.954Z,5.83
2018-04-25T21:25:57.208Z,5.83
2018-04-25T21:28:24.828Z,6.93
2018-04-25T21:30:52.297Z,6.03
2018-04-25T21:33:20.197Z,5.63
2018-04-25T21:35:48.472Z,6.07
2018-04-25T21:38:16.028Z,6.20
2018-04-25T21:40:43.791Z,5.97
2018-04-25T21:43:11.361Z,6.70
2018-04-25T21:45:39.636Z,5.97
2018-04-25T21:48:07.596Z,6.10
2018-04-25T21:50:35.072Z,6.47
2018-04-25T21:53:02.684Z,6.30
2018-04-25T21:55:30.930Z,5.67
2018-04-25T21:57:59.252Z,5.77
2018-04-25T22:00:27.443Z,5.70
2018-04-25T22:02:55.106Z,6.67
2018-04-25T22:05:23.376Z,5.60
2018-04-25T22:07:51.344Z,6.20
2018-04-25T22:10:18.890Z,6.33
2018-04-25T22:12:46.365Z,6.37
2018-04-25T22:15:14.125Z,7.20
2018-04-25T22:17:41.892Z,6.93
2018-04-25T22:20:09.448Z,7.70
2018-04-25T22:22:37.700Z,7.60
2018-04-25T22:25:05.222Z,7.73
2018-04-25T22:27:32.696Z,8.00
2018-04-25T22:30:00.377Z,7.63
2018-04-25T22:32:27.960Z,7.87
2018-04-25T22:34:55.460Z,8.77
2018-04-25T22:37:23.069Z,7.93
2018-04-25T22:39:50.643Z,8.13
2018-04-25T22:42:18.872Z,8.87
2018-04-25T22:44:46.440Z,8.53
2018-04-25T22:47:13.936Z,9.90
2018-04-25T22:49:42.285Z,9.67
2018-04-25T22:52:09.700Z,8.67
2018-04-25T22:54:37.174Z,10.37
2018-04-25T22:57:04.716Z,10.27
2018-04-25T22:59:32.237Z,10.50
2018-04-25T23:01:59.857Z,10.87
2018-04-25T23:04:27.660Z,10.57
2018-04-25T23:06:55.221Z,10.53
2018-04-25T23:09:22.782Z,10.57
2018-04-25T23:11:51.355Z,11.50
2018-04-25T23:14:19.176Z,11.57
2018-04-25T23:16:46.694Z,12.73
2018-04-25T23:19:15.365Z,14.27
2018-04-25T23:21:42.934Z,16.50
2018-04-25T23:24:10.488Z,13.53
2018-04-25T23:26:38.156Z,15.47
2018-04-25T23:29:06.425Z,14.73
2018-04-25T23:31:33.981Z,12.07
2018-04-25T23:34:02.297Z,11.57
2018-04-25T23:36:30.231Z,12.97
2018-04-25T23:38:57.701Z,12.87
2018-04-25T23:41:25.962Z,12.10
2018-04-25T23:43:53.773Z,12.93
2018-04-25T23:46:21.284Z,12.77
2018-04-25T23:48:48.845Z,12.67
2018-04-25T23:51:16.552Z,13.57
2018-04-25T23:53:44.026Z,12.70
2018-04-25T23:56:11.572Z,13.07
2018-04-25T23:58:39.042Z,13.43
