createdAt,value
2019-06-07T00:00:35.011Z,2.40
2019-06-07T00:01:21.254Z,2.90
2019-06-07T00:02:20.169Z,2.50
2019-06-07T00:03:29.032Z,2.50
2019-06-07T00:04:21.616Z,2.60
2019-06-07T00:05:20.157Z,2.40
2019-06-07T00:06:23.873Z,2.30
2019-06-07T00:07:21.732Z,2.60
2019-06-07T00:08:27.294Z,2.80
2019-06-07T00:09:22.530Z,2.50
2019-06-07T00:10:35.889Z,2.80
2019-06-07T00:11:21.075Z,2.40
2019-06-07T00:12:21.429Z,2.60
2019-06-07T00:13:20.430Z,2.60
2019-06-07T00:14:21.172Z,2.30
2019-06-07T00:15:26.527Z,2.20
2019-06-07T00:16:23.190Z,2.60
2019-06-07T00:17:20.463Z,3.40
2019-06-07T00:18:25.700Z,2.60
2019-06-07T00:19:20.987Z,2.60
2019-06-07T00:20:23.448Z,2.00
2019-06-07T00:21:20.533Z,2.40
2019-06-07T00:22:32.258Z,2.30
2019-06-07T00:23:22.797Z,2.40
2019-06-07T00:24:22.026Z,2.50
2019-06-07T00:25:24.134Z,2.60
2019-06-07T00:26:21.315Z,2.00
2019-06-07T00:27:22.244Z,2.30
2019-06-07T00:28:20.159Z,2.10
2019-06-07T00:29:21.823Z,2.30
2019-06-07T00:30:39.639Z,2.40
2019-06-07T00:31:24.064Z,2.10
2019-06-07T00:32:22.015Z,2.40
2019-06-07T00:33:24.106Z,2.50
2019-06-07T00:34:22.979Z,2.30
2019-06-07T00:35:22.345Z,2.40
2019-06-07T00:36:22.943Z,2.90
2019-06-07T00:37:23.124Z,3.00
2019-06-07T00:38:21.975Z,2.80
2019-06-07T00:39:24.657Z,2.40
2019-06-07T00:40:31.513Z,2.40
2019-06-07T00:41:22.294Z,2.90
2019-06-07T00:42:21.618Z,2.30
2019-06-07T00:43:26.048Z,2.60
2019-06-07T00:44:23.046Z,2.30
2019-06-07T00:45:22.441Z,2.40
2019-06-07T00:46:21.650Z,2.10
2019-06-07T00:47:24.993Z,2.50
2019-06-07T00:48:31.300Z,2.50
2019-06-07T00:49:36.091Z,2.50
2019-06-07T00:50:23.951Z,1.90
2019-06-07T00:51:21.919Z,3.00
2019-06-07T00:53:11.100Z,2.00
2019-06-07T00:53:31.753Z,2.50
2019-06-07T00:54:22.481Z,2.20
2019-06-07T00:55:22.593Z,2.60
2019-06-07T00:56:22.151Z,2.10
2019-06-07T00:57:21.522Z,2.50
2019-06-07T00:58:24.341Z,2.50
2019-06-07T00:59:24.376Z,2.70
2019-06-07T01:00:24.666Z,2.70
2019-06-07T01:01:22.201Z,2.40
2019-06-07T01:02:24.732Z,2.40
2019-06-07T01:03:25.250Z,2.60
2019-06-07T01:04:22.920Z,2.10
2019-06-07T01:05:23.423Z,2.50
2019-06-07T01:06:22.939Z,2.40
2019-06-07T01:07:20.407Z,2.10
2019-06-07T01:08:24.554Z,2.30
2019-06-07T01:09:23.895Z,2.40
2019-06-07T01:10:42.826Z,2.10
2019-06-07T01:11:22.110Z,2.20
2019-06-07T01:12:21.513Z,2.60
2019-06-07T01:13:22.751Z,3.60
2019-06-07T01:14:24.017Z,2.10
2019-06-07T01:15:22.220Z,2.80
2019-06-07T01:16:22.237Z,2.70
2019-06-07T01:17:28.020Z,2.40
2019-06-07T01:18:41.321Z,2.70
2019-06-07T01:19:22.252Z,2.70
2019-06-07T01:20:22.792Z,2.90
2019-06-07T01:21:21.703Z,2.90
2019-06-07T01:22:20.714Z,2.10
2019-06-07T01:24:05.531Z,2.50
2019-06-07T01:24:24.473Z,2.60
2019-06-07T01:25:22.720Z,3.00
2019-06-07T01:26:22.447Z,2.50
2019-06-07T01:27:22.593Z,2.40
2019-06-07T01:28:21.362Z,3.20
2019-06-07T01:29:20.025Z,2.60
2019-06-07T01:30:22.821Z,2.20
2019-06-07T01:31:21.150Z,2.50
2019-06-07T01:32:20.968Z,2.30
2019-06-07T01:33:20.861Z,2.20
2019-06-07T01:34:20.989Z,2.30
2019-06-07T01:35:21.120Z,2.20
2019-06-07T01:36:20.050Z,3.30
2019-06-07T01:37:20.143Z,2.90
2019-06-07T01:38:21.953Z,2.00
2019-06-07T01:39:21.116Z,2.00
2019-06-07T01:40:20.798Z,2.40
2019-06-07T01:41:22.082Z,2.00
2019-06-07T01:42:22.021Z,2.20
2019-06-07T01:43:21.923Z,2.20
2019-06-07T01:44:23.671Z,2.20
2019-06-07T01:45:21.349Z,2.30
2019-06-07T01:46:20.589Z,2.20
2019-06-07T01:47:21.253Z,2.60
2019-06-07T01:48:23.100Z,2.40
2019-06-07T01:49:21.938Z,2.20
2019-06-07T01:50:22.510Z,2.20
2019-06-07T01:51:20.092Z,2.60
2019-06-07T01:52:19.549Z,2.40
2019-06-07T01:53:23.438Z,2.30
2019-06-07T01:54:52.046Z,2.50
2019-06-07T01:55:23.598Z,2.50
2019-06-07T01:56:21.725Z,2.10
2019-06-07T01:57:34.177Z,2.10
2019-06-07T01:58:22.069Z,2.50
2019-06-07T01:59:21.897Z,2.30
2019-06-07T02:00:21.625Z,2.50
2019-06-07T02:01:19.640Z,2.60
2019-06-07T02:02:20.163Z,2.50
2019-06-07T02:03:21.405Z,2.60
2019-06-07T02:04:22.876Z,2.00
2019-06-07T02:05:21.513Z,2.40
2019-06-07T02:06:20.576Z,2.50
2019-06-07T02:07:20.391Z,2.30
2019-06-07T02:08:20.468Z,2.30
2019-06-07T02:09:18.815Z,2.40
2019-06-07T02:10:19.644Z,2.40
2019-06-07T02:11:20.941Z,2.10
2019-06-07T02:12:28.087Z,2.50
2019-06-07T02:13:20.907Z,2.40
2019-06-07T02:14:19.619Z,2.40
2019-06-07T02:15:22.735Z,2.50
2019-06-07T02:16:19.310Z,2.60
2019-06-07T02:17:20.368Z,2.30
2019-06-07T02:18:21.785Z,2.90
2019-06-07T02:19:19.443Z,3.10
2019-06-07T02:20:20.336Z,2.20
2019-06-07T02:21:21.070Z,2.50
2019-06-07T02:22:21.317Z,2.50
2019-06-07T02:23:20.337Z,2.40
2019-06-07T02:24:21.305Z,2.40
2019-06-07T02:25:44.842Z,2.60
2019-06-07T02:26:20.419Z,2.20
2019-06-07T02:27:18.624Z,2.20
2019-06-07T02:28:27.233Z,2.50
2019-06-07T02:29:20.482Z,2.80
2019-06-07T02:31:21.734Z,2.20
2019-06-07T02:32:18.579Z,2.40
2019-06-07T02:33:18.572Z,2.60
2019-06-07T02:34:18.549Z,2.50
2019-06-07T02:35:18.538Z,2.40
2019-06-07T02:36:18.528Z,2.60
2019-06-07T02:37:18.532Z,2.40
2019-06-07T02:38:18.506Z,2.40
2019-06-07T02:39:18.494Z,2.20
2019-06-07T02:40:18.482Z,2.60
2019-06-07T02:41:18.474Z,2.30
2019-06-07T02:42:18.467Z,2.60
2019-06-07T02:43:18.452Z,3.20
2019-06-07T02:44:18.440Z,2.80
2019-06-07T02:45:18.428Z,2.50
2019-06-07T02:46:27.199Z,2.50
2019-06-07T02:47:19.507Z,2.60
2019-06-07T02:48:18.401Z,3.10
2019-06-07T02:49:18.390Z,2.30
2019-06-07T02:50:18.379Z,2.50
2019-06-07T02:51:18.377Z,2.50
2019-06-07T02:52:18.355Z,2.30
2019-06-07T02:53:18.359Z,2.60
2019-06-07T02:54:18.360Z,2.30
2019-06-07T02:55:18.363Z,2.50
2019-06-07T02:56:45.437Z,2.40
2019-06-07T02:57:19.304Z,2.50
2019-06-07T02:58:18.304Z,2.70
2019-06-07T02:59:18.345Z,2.00
2019-06-07T03:00:41.152Z,2.10
2019-06-07T03:01:19.269Z,2.40
2019-06-07T03:02:18.249Z,3.50
2019-06-07T03:03:18.462Z,2.50
2019-06-07T03:04:18.229Z,3.70
2019-06-07T03:05:18.217Z,2.40
2019-06-07T03:06:18.211Z,2.50
2019-06-07T03:07:18.205Z,3.10
2019-06-07T03:08:18.211Z,3.10
2019-06-07T03:09:18.177Z,3.10
2019-06-07T03:10:18.165Z,2.50
2019-06-07T03:11:18.154Z,2.30
2019-06-07T03:12:18.142Z,2.20
2019-06-07T03:13:18.130Z,2.10
2019-06-07T03:14:18.125Z,2.40
2019-06-07T03:15:32.719Z,2.80
2019-06-07T03:16:19.102Z,2.40
2019-06-07T03:17:18.089Z,4.20
2019-06-07T03:18:18.109Z,2.40
2019-06-07T03:19:18.170Z,2.10
2019-06-07T03:20:18.143Z,2.40
2019-06-07T03:21:18.063Z,2.50
2019-06-07T03:22:18.045Z,2.60
2019-06-07T03:23:18.025Z,2.60
2019-06-07T03:24:18.024Z,2.40
2019-06-07T03:25:18.004Z,2.50
2019-06-07T03:26:17.995Z,2.30
2019-06-07T03:27:41.464Z,2.80
2019-06-07T03:28:18.981Z,2.40
2019-06-07T03:29:17.963Z,2.50
2019-06-07T03:31:18.949Z,2.00
2019-06-07T03:32:17.955Z,2.60
2019-06-07T03:33:17.924Z,2.40
2019-06-07T03:34:17.912Z,2.00
2019-06-07T03:35:18.301Z,2.40
2019-06-07T03:36:23.791Z,2.60
2019-06-07T03:37:18.875Z,2.40
2019-06-07T03:38:17.866Z,2.40
2019-06-07T03:39:17.855Z,2.80
2019-06-07T03:40:17.845Z,2.50
2019-06-07T03:41:17.836Z,2.90
2019-06-07T03:42:17.826Z,2.80
2019-06-07T03:43:17.810Z,2.50
2019-06-07T03:44:17.799Z,2.30
2019-06-07T03:45:17.788Z,3.00
2019-06-07T03:46:17.795Z,2.50
2019-06-07T03:47:17.770Z,2.30
2019-06-07T03:48:17.759Z,2.60
2019-06-07T03:49:17.748Z,2.50
2019-06-07T03:50:17.742Z,2.90
2019-06-07T03:51:25.190Z,2.60
2019-06-07T03:52:18.716Z,2.50
2019-06-07T03:53:17.715Z,2.70
2019-06-07T03:54:17.695Z,3.90
2019-06-07T03:55:17.685Z,2.80
2019-06-07T03:56:17.674Z,3.30
2019-06-07T03:57:17.672Z,3.70
2019-06-07T03:58:31.316Z,2.50
2019-06-07T03:59:18.650Z,3.00
2019-06-07T04:00:17.631Z,2.80
2019-06-07T04:01:17.621Z,5.30
2019-06-07T04:02:17.624Z,2.90
2019-06-07T04:03:32.997Z,3.70
2019-06-07T04:04:18.597Z,2.30
2019-06-07T04:05:17.578Z,2.80
2019-06-07T04:06:17.568Z,2.20
2019-06-07T04:07:17.673Z,2.50
2019-06-07T04:08:17.559Z,2.50
2019-06-07T04:09:17.547Z,3.10
2019-06-07T04:10:17.524Z,2.50
2019-06-07T04:11:17.526Z,2.40
2019-06-07T04:12:17.514Z,3.00
2019-06-07T04:13:17.506Z,2.40
2019-06-07T04:14:17.493Z,2.40
2019-06-07T04:15:17.471Z,2.80
2019-06-07T04:16:17.472Z,2.20
2019-06-07T04:17:17.461Z,2.20
2019-06-07T04:18:17.453Z,2.40
2019-06-07T04:19:17.429Z,2.70
2019-06-07T04:20:17.429Z,2.40
2019-06-07T04:21:17.417Z,2.60
2019-06-07T04:22:17.396Z,2.30
2019-06-07T04:23:27.743Z,2.50
2019-06-07T04:24:18.374Z,2.60
2019-06-07T04:25:17.364Z,3.70
2019-06-07T04:26:17.352Z,2.80
2019-06-07T04:27:17.346Z,3.40
2019-06-07T04:28:17.332Z,2.80
2019-06-07T04:29:47.321Z,3.00
2019-06-07T04:30:18.308Z,3.50
2019-06-07T04:31:17.311Z,2.60
2019-06-07T04:32:17.290Z,3.30
2019-06-07T04:33:17.290Z,2.40
2019-06-07T04:34:17.282Z,2.80
2019-06-07T04:35:17.257Z,2.40
2019-06-07T04:36:17.248Z,3.10
2019-06-07T04:37:17.236Z,2.40
2019-06-07T04:38:17.239Z,2.60
2019-06-07T04:39:17.411Z,2.40
2019-06-07T04:40:17.217Z,2.40
2019-06-07T04:41:17.191Z,3.90
2019-06-07T04:42:17.180Z,3.30
2019-06-07T04:43:17.173Z,2.40
2019-06-07T04:44:17.171Z,2.10
2019-06-07T04:45:33.499Z,3.00
2019-06-07T04:46:18.150Z,2.40
2019-06-07T04:47:17.130Z,2.50
2019-06-07T04:48:17.128Z,2.20
2019-06-07T04:49:17.110Z,2.10
2019-06-07T04:50:17.103Z,2.30
2019-06-07T04:51:17.099Z,2.70
2019-06-07T04:52:17.075Z,2.30
2019-06-07T04:53:17.067Z,2.30
2019-06-07T04:54:17.116Z,2.60
2019-06-07T04:55:17.145Z,2.40
2019-06-07T04:56:17.033Z,2.50
2019-06-07T04:57:17.063Z,2.50
2019-06-07T04:58:17.014Z,2.30
2019-06-07T05:00:00.372Z,2.40
2019-06-07T05:00:48.613Z,2.30
2019-06-07T05:01:27.507Z,2.70
2019-06-07T05:02:17.969Z,2.50
2019-06-07T05:03:16.960Z,3.50
2019-06-07T05:04:17.136Z,2.10
2019-06-07T05:05:16.940Z,2.60
2019-06-07T05:06:16.938Z,2.40
2019-06-07T05:07:16.915Z,2.30
2019-06-07T05:08:27.674Z,3.50
2019-06-07T05:09:17.905Z,2.50
2019-06-07T05:10:16.892Z,3.00
2019-06-07T05:11:16.979Z,2.70
2019-06-07T05:12:16.864Z,2.50
2019-06-07T05:13:16.872Z,2.90
2019-06-07T05:14:16.844Z,2.40
2019-06-07T05:15:16.830Z,2.80
2019-06-07T05:16:16.820Z,2.50
2019-06-07T05:17:16.831Z,2.80
2019-06-07T05:18:16.811Z,3.00
2019-06-07T05:19:16.788Z,4.20
2019-06-07T05:20:16.777Z,2.80
2019-06-07T05:21:16.766Z,2.40
2019-06-07T05:22:16.770Z,2.60
2019-06-07T05:23:59.269Z,2.20
2019-06-07T05:24:17.733Z,3.70
2019-06-07T05:25:16.736Z,2.40
2019-06-07T05:26:16.713Z,2.60
2019-06-07T05:27:16.790Z,2.80
2019-06-07T05:28:16.692Z,2.90
2019-06-07T05:29:16.694Z,2.80
2019-06-07T05:30:51.197Z,4.00
2019-06-07T05:31:17.660Z,2.60
2019-06-07T05:32:16.701Z,2.90
2019-06-07T05:33:16.640Z,4.90
2019-06-07T05:34:16.629Z,2.90
2019-06-07T05:35:16.638Z,2.50
2019-06-07T05:36:16.606Z,2.60
2019-06-07T05:37:16.597Z,2.50
2019-06-07T05:38:16.587Z,3.20
2019-06-07T05:39:16.611Z,1.90
2019-06-07T05:40:16.564Z,2.60
2019-06-07T05:41:16.553Z,2.50
2019-06-07T05:42:16.542Z,3.70
2019-06-07T05:43:16.618Z,2.60
2019-06-07T05:44:16.531Z,2.40
2019-06-07T05:45:16.508Z,2.40
2019-06-07T05:46:16.508Z,2.40
2019-06-07T05:47:16.500Z,2.10
2019-06-07T05:48:16.478Z,2.70
2019-06-07T05:49:16.481Z,2.00
2019-06-07T05:50:38.406Z,3.00
2019-06-07T05:51:17.445Z,2.50
2019-06-07T05:52:16.446Z,2.60
2019-06-07T05:53:16.426Z,2.30
2019-06-07T05:54:16.428Z,2.40
2019-06-07T05:55:16.405Z,3.30
2019-06-07T05:56:16.889Z,2.60
2019-06-07T05:57:16.382Z,2.40
2019-06-07T05:58:16.369Z,3.40
2019-06-07T05:59:16.463Z,2.50
2019-06-07T06:00:16.349Z,2.90
2019-06-07T06:02:22.571Z,3.10
2019-06-07T06:03:17.318Z,3.30
2019-06-07T06:04:16.318Z,2.60
2019-06-07T06:05:32.392Z,2.50
2019-06-07T06:06:17.405Z,2.50
2019-06-07T06:07:16.280Z,2.40
2019-06-07T06:08:16.298Z,2.30
2019-06-07T06:09:16.257Z,4.30
2019-06-07T06:10:16.243Z,2.90
2019-06-07T06:11:16.253Z,2.40
2019-06-07T06:12:33.381Z,2.30
2019-06-07T06:13:17.220Z,2.80
2019-06-07T06:14:16.201Z,2.50
2019-06-07T06:15:16.346Z,3.30
2019-06-07T06:16:16.185Z,2.50
2019-06-07T06:17:16.169Z,2.40
2019-06-07T06:18:16.192Z,2.50
2019-06-07T06:19:16.160Z,2.60
2019-06-07T06:20:16.137Z,2.30
2019-06-07T06:21:19.961Z,2.50
2019-06-07T06:22:16.117Z,2.60
2019-06-07T06:23:16.166Z,2.80
2019-06-07T06:24:16.100Z,2.50
2019-06-07T06:25:31.446Z,3.10
2019-06-07T06:26:17.075Z,2.40
2019-06-07T06:28:02.185Z,2.60
2019-06-07T06:28:17.052Z,3.20
2019-06-07T06:29:16.040Z,2.40
2019-06-07T06:30:16.044Z,3.00
2019-06-07T06:31:16.138Z,2.70
2019-06-07T06:32:41.121Z,2.80
2019-06-07T06:33:32.947Z,3.90
2019-06-07T06:34:16.987Z,2.90
2019-06-07T06:35:15.975Z,3.90
2019-06-07T06:36:15.987Z,3.30
2019-06-07T06:37:15.967Z,4.50
2019-06-07T06:38:15.944Z,2.60
2019-06-07T06:39:15.952Z,3.40
2019-06-07T06:40:15.933Z,2.40
2019-06-07T06:41:16.872Z,2.50
2019-06-07T06:42:15.905Z,2.40
2019-06-07T06:43:15.890Z,2.40
2019-06-07T06:44:15.878Z,3.30
2019-06-07T06:45:15.872Z,2.70
2019-06-07T06:46:31.844Z,3.30
2019-06-07T06:47:16.938Z,2.30
2019-06-07T06:48:15.841Z,3.00
2019-06-07T06:49:15.832Z,2.50
2019-06-07T06:50:15.829Z,2.80
2019-06-07T06:51:15.806Z,3.10
2019-06-07T06:52:15.807Z,2.60
2019-06-07T06:53:15.787Z,2.60
2019-06-07T06:54:15.772Z,5.60
2019-06-07T06:55:15.773Z,3.00
2019-06-07T06:56:15.765Z,2.60
2019-06-07T06:57:20.057Z,2.70
2019-06-07T06:58:15.734Z,2.60
2019-06-07T06:59:39.109Z,3.60
2019-06-07T07:00:16.720Z,3.10
2019-06-07T07:01:15.711Z,2.90
2019-06-07T07:02:15.688Z,2.50
2019-06-07T07:03:56.721Z,5.40
2019-06-07T07:04:16.678Z,3.20
2019-06-07T07:05:15.654Z,3.00
2019-06-07T07:06:25.900Z,2.80
2019-06-07T07:07:16.632Z,2.80
2019-06-07T07:08:15.624Z,3.00
2019-06-07T07:09:15.625Z,3.00
2019-06-07T07:10:15.609Z,3.80
2019-06-07T07:11:15.593Z,2.70
2019-06-07T07:12:15.604Z,2.60
2019-06-07T07:13:15.569Z,2.90
2019-06-07T07:14:15.784Z,2.70
2019-06-07T07:15:15.566Z,2.90
2019-06-07T07:16:15.549Z,3.70
2019-06-07T07:17:15.528Z,2.60
2019-06-07T07:18:15.529Z,2.70
2019-06-07T07:19:15.524Z,3.80
2019-06-07T07:20:15.596Z,3.10
2019-06-07T07:21:15.484Z,2.70
2019-06-07T07:22:15.484Z,2.60
2019-06-07T07:23:15.478Z,3.00
2019-06-07T07:24:21.819Z,3.80
2019-06-07T07:25:16.443Z,3.70
2019-06-07T07:26:15.430Z,3.10
2019-06-07T07:27:15.423Z,3.00
2019-06-07T07:28:15.414Z,2.80
2019-06-07T07:29:15.414Z,3.90
2019-06-07T07:30:36.706Z,2.60
2019-06-07T07:31:16.391Z,3.00
2019-06-07T07:32:15.373Z,4.80
2019-06-07T07:33:15.462Z,4.30
2019-06-07T07:34:33.549Z,2.90
2019-06-07T07:35:16.341Z,3.00
2019-06-07T07:36:37.560Z,3.00
2019-06-07T07:37:16.346Z,3.10
2019-06-07T07:38:15.303Z,3.50
2019-06-07T07:39:15.300Z,4.80
2019-06-07T07:40:56.192Z,3.20
2019-06-07T07:41:16.294Z,3.50
2019-06-07T07:42:21.199Z,3.60
2019-06-07T07:43:16.262Z,3.30
2019-06-07T07:44:15.240Z,3.10
2019-06-07T07:45:15.232Z,3.90
2019-06-07T07:46:30.027Z,3.10
2019-06-07T07:47:16.218Z,3.70
2019-06-07T07:48:18.203Z,3.00
2019-06-07T07:49:15.193Z,3.40
2019-06-07T07:50:15.176Z,2.70
2019-06-07T07:51:15.171Z,3.20
2019-06-07T07:52:15.155Z,3.30
2019-06-07T07:53:15.156Z,3.10
2019-06-07T07:54:15.135Z,3.50
2019-06-07T07:55:15.177Z,2.90
2019-06-07T07:56:16.245Z,3.30
2019-06-07T07:57:15.100Z,3.10
2019-06-07T07:58:15.105Z,3.20
2019-06-07T07:59:15.080Z,3.30
2019-06-07T08:00:49.605Z,3.00
2019-06-07T08:01:16.068Z,3.20
2019-06-07T08:02:15.052Z,3.20
2019-06-07T08:03:15.049Z,3.40
2019-06-07T08:04:15.037Z,3.40
2019-06-07T08:05:23.224Z,3.20
2019-06-07T08:06:16.022Z,3.20
2019-06-07T08:07:15.016Z,4.10
2019-06-07T08:08:14.990Z,3.50
2019-06-07T08:09:14.980Z,3.90
2019-06-07T08:10:14.966Z,3.30
2019-06-07T08:11:14.954Z,3.50
2019-06-07T08:12:14.944Z,3.40
2019-06-07T08:13:25.007Z,4.70
2019-06-07T08:14:15.934Z,3.60
2019-06-07T08:15:14.914Z,3.60
2019-06-07T08:16:18.564Z,3.10
2019-06-07T08:17:14.931Z,3.60
2019-06-07T08:18:14.879Z,3.30
2019-06-07T08:19:14.879Z,4.20
2019-06-07T08:20:14.870Z,4.60
2019-06-07T08:21:24.397Z,5.40
2019-06-07T08:22:15.937Z,4.60
2019-06-07T08:23:14.824Z,7.50
2019-06-07T08:24:14.829Z,7.90
2019-06-07T08:25:14.816Z,11.20
2019-06-07T08:26:14.793Z,10.50
2019-06-07T08:27:25.912Z,10.60
2019-06-07T08:28:15.782Z,11.50
2019-06-07T08:29:14.774Z,11.80
2019-06-07T08:30:47.334Z,12.50
2019-06-07T08:31:15.749Z,10.40
2019-06-07T08:32:14.727Z,11.80
2019-06-07T08:33:26.134Z,13.00
2019-06-07T08:34:15.719Z,12.00
2019-06-07T08:36:02.457Z,12.60
2019-06-07T08:36:25.121Z,11.70
2019-06-07T08:37:15.677Z,11.30
2019-06-07T08:38:26.736Z,12.30
2019-06-07T08:39:15.676Z,15.30
2019-06-07T08:40:14.644Z,9.90
2019-06-07T08:41:14.640Z,12.30
2019-06-07T08:42:21.441Z,11.70
2019-06-07T08:43:20.651Z,13.00
2019-06-07T08:44:22.775Z,9.90
2019-06-07T08:45:15.590Z,9.60
2019-06-07T08:46:14.580Z,16.60
2019-06-07T08:47:20.498Z,12.00
2019-06-07T08:48:27.387Z,13.10
2019-06-07T08:49:15.563Z,10.30
2019-06-07T08:50:14.537Z,11.80
2019-06-07T08:51:14.525Z,15.10
2019-06-07T08:52:14.536Z,15.70
2019-06-07T08:53:14.518Z,11.50
2019-06-07T08:54:22.504Z,13.70
2019-06-07T08:55:15.532Z,12.10
2019-06-07T08:56:14.473Z,14.10
2019-06-07T08:57:21.280Z,13.10
2019-06-07T08:58:15.452Z,13.20
2019-06-07T08:59:14.498Z,9.80
2019-06-07T09:00:43.272Z,12.60
2019-06-07T09:01:15.431Z,12.30
2019-06-07T09:02:23.459Z,11.50
2019-06-07T09:03:15.411Z,12.70
2019-06-07T09:04:14.398Z,9.80
2019-06-07T09:05:14.396Z,15.10
2019-06-07T09:07:00.996Z,14.30
2019-06-07T09:07:19.879Z,12.10
2019-06-07T09:08:29.102Z,12.10
2019-06-07T09:09:15.347Z,11.40
2019-06-07T09:10:15.503Z,16.10
2019-06-07T09:11:14.324Z,12.60
2019-06-07T09:12:14.341Z,12.00
2019-06-07T09:13:14.309Z,13.50
2019-06-07T09:14:14.294Z,12.30
2019-06-07T09:15:22.688Z,16.40
2019-06-07T09:16:15.271Z,12.50
2019-06-07T09:17:14.252Z,14.90
2019-06-07T09:19:15.230Z,16.40
2019-06-07T09:20:35.036Z,15.10
2019-06-07T09:21:15.233Z,16.60
2019-06-07T09:22:14.281Z,19.40
2019-06-07T09:23:17.435Z,24.40
2019-06-07T09:24:14.179Z,17.30
2019-06-07T09:25:21.071Z,22.30
2019-06-07T09:26:18.319Z,17.80
2019-06-07T09:27:14.142Z,21.60
2019-06-07T09:28:19.842Z,17.70
2019-06-07T09:29:15.122Z,15.00
2019-06-07T09:30:18.478Z,17.20
2019-06-07T09:31:14.109Z,15.70
2019-06-07T09:32:18.121Z,19.40
2019-06-07T09:33:14.082Z,19.30
2019-06-07T09:34:15.557Z,16.90
2019-06-07T09:35:17.397Z,15.20
2019-06-07T09:36:14.082Z,13.50
2019-06-07T09:38:02.682Z,16.90
2019-06-07T09:38:24.864Z,12.80
2019-06-07T09:39:15.017Z,13.40
2019-06-07T09:40:24.889Z,10.50
2019-06-07T09:41:15.082Z,11.90
2019-06-07T09:42:13.989Z,13.70
2019-06-07T09:44:25.118Z,10.20
2019-06-07T09:45:14.953Z,15.60
2019-06-07T09:46:16.070Z,16.50
2019-06-07T09:47:31.355Z,9.10
2019-06-07T09:48:23.921Z,11.20
2019-06-07T09:49:28.580Z,10.40
2019-06-07T09:50:14.912Z,10.70
2019-06-07T09:51:19.777Z,9.60
2019-06-07T09:52:14.890Z,11.90
2019-06-07T09:53:22.602Z,12.20
2019-06-07T09:55:02.437Z,12.30
2019-06-07T09:55:23.819Z,13.30
2019-06-07T09:56:14.837Z,11.50
2019-06-07T09:57:17.493Z,12.40
2019-06-07T09:59:14.837Z,9.70
2019-06-07T10:00:39.116Z,21.80
2019-06-07T10:01:14.784Z,11.00
2019-06-07T10:02:13.952Z,13.00
2019-06-07T10:03:21.413Z,12.30
2019-06-07T10:04:30.270Z,11.90
2019-06-07T10:05:15.075Z,15.00
2019-06-07T10:06:14.066Z,14.90
2019-06-07T10:07:30.690Z,16.30
2019-06-07T10:09:01.049Z,15.30
2019-06-07T10:11:14.675Z,14.10
2019-06-07T10:12:13.663Z,15.00
2019-06-07T10:13:13.657Z,17.30
2019-06-07T10:14:13.643Z,16.20
2019-06-07T10:15:13.633Z,15.90
2019-06-07T10:16:13.634Z,16.60
2019-06-07T10:17:13.621Z,15.40
2019-06-07T10:18:13.647Z,18.40
2019-06-07T10:19:13.604Z,14.20
2019-06-07T10:20:13.585Z,16.00
2019-06-07T10:21:15.075Z,17.20
2019-06-07T10:22:13.559Z,16.80
2019-06-07T10:23:13.562Z,19.30
2019-06-07T10:24:13.539Z,18.70
2019-06-07T10:25:13.530Z,20.80
2019-06-07T10:26:13.516Z,21.30
2019-06-07T10:27:13.509Z,21.30
2019-06-07T10:28:13.495Z,23.90
2019-06-07T10:29:13.487Z,18.20
2019-06-07T10:30:13.485Z,19.90
2019-06-07T10:31:13.468Z,25.20
2019-06-07T10:32:13.453Z,17.80
2019-06-07T10:33:13.467Z,19.80
2019-06-07T10:34:13.474Z,19.40
2019-06-07T10:35:16.379Z,17.50
2019-06-07T10:36:13.415Z,20.30
2019-06-07T10:37:15.651Z,18.90
2019-06-07T10:38:13.389Z,17.50
2019-06-07T10:39:13.379Z,16.50
2019-06-07T10:40:13.372Z,15.50
2019-06-07T10:41:13.360Z,17.90
2019-06-07T10:42:13.346Z,19.00
2019-06-07T10:43:14.516Z,19.50
2019-06-07T10:44:13.327Z,17.00
2019-06-07T10:45:13.320Z,21.40
2019-06-07T10:46:13.304Z,16.70
2019-06-07T10:47:13.291Z,18.50
2019-06-07T10:48:13.282Z,17.50
2019-06-07T10:49:13.271Z,18.00
2019-06-07T10:50:13.278Z,18.50
2019-06-07T10:51:14.846Z,16.10
2019-06-07T10:52:13.399Z,16.00
2019-06-07T10:53:13.227Z,18.90
2019-06-07T10:54:24.812Z,18.50
2019-06-07T10:55:14.272Z,20.90
2019-06-07T10:56:13.444Z,18.80
2019-06-07T10:57:16.046Z,18.10
2019-06-07T10:58:13.303Z,25.50
2019-06-07T10:59:13.721Z,19.30
2019-06-07T11:00:13.567Z,18.20
2019-06-07T11:01:14.401Z,16.30
2019-06-07T11:02:14.045Z,20.10
2019-06-07T11:03:14.270Z,16.50
2019-06-07T11:04:13.844Z,17.80
2019-06-07T11:05:14.484Z,21.10
2019-06-07T11:06:14.230Z,16.00
2019-06-07T11:07:14.498Z,17.30
2019-06-07T11:08:13.714Z,18.20
2019-06-07T11:09:14.228Z,20.70
2019-06-07T11:10:17.783Z,16.50
2019-06-07T11:11:14.447Z,17.00
2019-06-07T11:12:13.028Z,19.20
2019-06-07T11:13:14.376Z,19.50
2019-06-07T11:14:13.005Z,17.50
2019-06-07T11:15:13.123Z,17.80
2019-06-07T11:16:13.146Z,19.50
2019-06-07T11:17:13.383Z,16.70
2019-06-07T11:18:14.337Z,18.70
2019-06-07T11:19:16.340Z,18.90
2019-06-07T11:20:14.336Z,17.40
2019-06-07T11:21:14.208Z,15.40
2019-06-07T11:22:14.179Z,16.00
2019-06-07T11:23:14.214Z,19.30
2019-06-07T11:24:14.343Z,16.50
2019-06-07T11:25:12.991Z,18.00
2019-06-07T11:26:12.880Z,16.10
2019-06-07T11:27:14.162Z,18.70
2019-06-07T11:28:12.866Z,17.50
2019-06-07T11:29:12.857Z,18.00
2019-06-07T11:30:12.836Z,15.50
2019-06-07T11:31:13.354Z,20.00
2019-06-07T11:32:12.819Z,15.20
2019-06-07T11:33:15.711Z,17.90
2019-06-07T11:34:12.810Z,13.50
2019-06-07T11:35:14.049Z,12.90
2019-06-07T11:36:12.951Z,15.10
2019-06-07T11:37:13.856Z,14.20
2019-06-07T11:38:12.762Z,11.20
2019-06-07T11:39:12.855Z,14.00
2019-06-07T11:40:34.821Z,12.50
2019-06-07T11:41:13.732Z,13.60
2019-06-07T11:42:13.987Z,10.90
2019-06-07T11:43:12.835Z,18.90
2019-06-07T11:44:13.063Z,13.40
2019-06-07T11:45:13.402Z,12.40
2019-06-07T11:46:12.965Z,15.50
2019-06-07T11:47:12.667Z,14.80
2019-06-07T11:48:13.483Z,15.30
2019-06-07T11:49:13.270Z,13.00
2019-06-07T11:50:13.856Z,12.90
2019-06-07T11:51:12.719Z,12.70
2019-06-07T11:52:13.902Z,16.30
2019-06-07T11:53:12.744Z,13.90
2019-06-07T11:54:14.047Z,16.30
2019-06-07T11:55:13.578Z,12.80
2019-06-07T11:56:13.900Z,16.30
2019-06-07T11:59:23.157Z,11.3
2019-06-07T12:00:23.157Z,12.1
2019-06-07T12:04:28.675Z,11.1
2019-06-07T12:05:18.835Z,11.5
2019-06-07T12:06:16.371Z,10.2
2019-06-07T12:07:15.958Z,10.8
2019-06-07T12:08:14.332Z,10
2019-06-07T12:09:16.789Z,10.3
2019-06-07T12:10:25.738Z,11.1
2019-06-07T12:11:38.168Z,9.8
2019-06-07T12:12:38.146Z,10.7
2019-06-07T12:13:38.156Z,10.4
2019-06-07T12:14:38.204Z,10.9
2019-06-07T12:15:38.127Z,10.1
2019-06-07T12:16:38.160Z,10.1
2019-06-07T12:17:38.132Z,10.4
2019-06-07T12:18:38.081Z,10.3
2019-06-07T12:19:38.118Z,10
2019-06-07T12:20:38.052Z,9.3
2019-06-07T12:21:38.068Z,9.6
2019-06-07T12:22:38.067Z,9
2019-06-07T12:23:38.054Z,8.5
2019-06-07T12:25:10.162Z,9.8
2019-06-07T12:26:10.161Z,14.7
2019-06-07T12:27:07.798Z,13.6
2019-06-07T12:28:06.816Z,12.4
2019-06-07T12:29:06.790Z,11.5
2019-06-07T12:30:18.021Z,12.5
2019-06-07T12:31:07.815Z,10.4
2019-06-07T12:32:06.810Z,13.9
2019-06-07T12:33:06.790Z,12.1
2019-06-07T12:34:06.793Z,10.3
2019-06-07T12:35:06.930Z,10.5
2019-06-07T12:36:06.751Z,12.6
2019-06-07T12:37:06.756Z,14.5
2019-06-07T12:38:06.775Z,10.5
2019-06-07T12:39:06.715Z,10
2019-06-07T12:40:07.824Z,12.3
2019-06-07T12:41:06.693Z,10
2019-06-07T12:42:06.719Z,11.1
2019-06-07T12:43:06.693Z,11.3
2019-06-07T12:44:06.694Z,9.8
2019-06-07T12:45:06.728Z,10.4
2019-06-07T12:46:06.691Z,9.7
2019-06-07T12:47:06.699Z,9.4
2019-06-07T12:48:06.808Z,9.8
2019-06-07T12:49:06.676Z,9.9
2019-06-07T12:50:07.029Z,10.3
2019-06-07T12:51:06.652Z,9.7
2019-06-07T12:52:06.631Z,10.3
2019-06-07T12:53:06.616Z,10.1
2019-06-07T12:54:06.666Z,10.2
2019-06-07T12:55:06.620Z,10.7
2019-06-07T12:56:06.631Z,10.6
2019-06-07T12:57:59.296Z,8.9
2019-06-07T12:58:59.275Z,9
2019-06-07T12:59:59.290Z,8.4
2019-06-07T13:01:01.294Z,9.7
2019-06-07T13:02:02.364Z,9.8
2019-06-07T13:03:00.239Z,10.5
2019-06-07T13:03:59.247Z,10.7
2019-06-07T13:04:59.219Z,9.1
2019-06-07T13:05:59.289Z,7.6
2019-06-07T13:07:00.208Z,11.3
2019-06-07T13:07:59.198Z,11.3
2019-06-07T13:08:59.154Z,8.5
2019-06-07T13:09:59.188Z,7.7
2019-06-07T13:11:14.661Z,9.1
2019-06-07T13:12:00.182Z,9.6
2019-06-07T13:12:59.174Z,8
2019-06-07T13:13:59.117Z,13.4
2019-06-07T13:14:59.085Z,6.8
2019-06-07T13:17:59.059Z,7.8
2019-06-07T13:19:00.140Z,7.6
2019-06-07T13:19:59.073Z,7.7
2019-06-07T13:21:00.117Z,8.9
2019-06-07T13:21:59.038Z,9.9
2019-06-07T13:22:59.157Z,7.6
2019-06-07T13:23:59.014Z,7.5
2019-06-07T13:25:59.026Z,6.1
2019-06-07T13:26:59.006Z,6.6
2019-06-07T13:27:59.000Z,6.2
2019-06-07T13:28:58.977Z,6.4
2019-06-07T13:29:59.018Z,7.4
2019-06-07T13:30:59.013Z,7.1