createdAt,value
2023-01-12T00:00:44.159Z,0
2023-01-12T00:01:47.170Z,0
2023-01-12T00:02:50.285Z,0
2023-01-12T00:03:54.559Z,0
2023-01-12T00:04:58.855Z,0
2023-01-12T00:06:02.119Z,0
2023-01-12T00:07:05.404Z,0
2023-01-12T00:08:08.194Z,0
2023-01-12T00:09:11.245Z,0
2023-01-12T00:10:14.297Z,0
2023-01-12T00:11:17.139Z,0
2023-01-12T00:12:20.325Z,0
2023-01-12T00:13:24.076Z,0
2023-01-12T00:14:27.523Z,0
2023-01-12T00:15:30.615Z,0
2023-01-12T00:16:34.407Z,0
2023-01-12T00:17:37.923Z,0
2023-01-12T00:18:40.695Z,0
2023-01-12T00:19:44.871Z,0
2023-01-12T00:20:47.627Z,0
2023-01-12T00:21:50.980Z,0
2023-01-12T00:22:54.054Z,0
2023-01-12T00:23:58.043Z,0
2023-01-12T00:25:01.621Z,0
2023-01-12T00:26:04.213Z,0
2023-01-12T00:27:07.901Z,0
2023-01-12T00:28:11.146Z,0
2023-01-12T00:29:14.750Z,0
2023-01-12T00:30:17.946Z,0
2023-01-12T00:31:20.468Z,0
2023-01-12T00:32:23.397Z,0
2023-01-12T00:33:25.911Z,0
2023-01-12T00:34:29.999Z,0
2023-01-12T00:35:34.181Z,0
2023-01-12T00:36:37.207Z,0
2023-01-12T00:37:39.915Z,0
2023-01-12T00:38:43.255Z,0
2023-01-12T00:40:00.708Z,0
2023-01-12T00:41:06.136Z,0
2023-01-12T00:42:09.441Z,0
2023-01-12T00:43:12.191Z,0
2023-01-12T00:44:15.612Z,0
2023-01-12T00:45:18.408Z,0
2023-01-12T00:46:21.573Z,0
2023-01-12T00:47:24.971Z,0
2023-01-12T00:48:28.162Z,0
2023-01-12T00:49:30.600Z,0
2023-01-12T00:50:33.125Z,0
2023-01-12T00:51:37.173Z,0
2023-01-12T00:52:40.063Z,0
2023-01-12T00:53:42.563Z,0
2023-01-12T00:54:46.212Z,0
2023-01-12T00:55:49.543Z,0
2023-01-12T00:56:52.807Z,0
2023-01-12T00:57:55.698Z,0
2023-01-12T00:58:58.775Z,0
2023-01-12T01:00:01.945Z,0
2023-01-12T01:01:04.844Z,0
2023-01-12T01:02:09.111Z,0
2023-01-12T01:03:14.014Z,0
2023-01-12T01:04:16.473Z,0
2023-01-12T01:05:18.918Z,0
2023-01-12T01:06:21.980Z,0
2023-01-12T01:07:25.517Z,0
2023-01-12T01:08:29.313Z,0
2023-01-12T01:09:32.689Z,0
2023-01-12T01:10:36.151Z,0
2023-01-12T01:11:39.135Z,0
2023-01-12T01:12:41.586Z,0
2023-01-12T01:13:43.756Z,0
2023-01-12T01:14:46.780Z,0
2023-01-12T01:15:50.437Z,0
2023-01-12T01:16:54.500Z,0
2023-01-12T01:17:57.497Z,0
2023-01-12T01:19:00.667Z,0
2023-01-12T01:20:03.484Z,0
2023-01-12T01:21:06.652Z,0
2023-01-12T01:22:10.027Z,0
2023-01-12T01:23:13.882Z,0
2023-01-12T01:24:17.183Z,0
2023-01-12T01:25:20.639Z,0
2023-01-12T01:26:23.473Z,0
2023-01-12T01:27:26.746Z,0
2023-01-12T01:28:28.935Z,0
2023-01-12T01:29:32.292Z,0
2023-01-12T01:30:35.435Z,0
2023-01-12T01:31:39.108Z,0
2023-01-12T01:32:41.845Z,0
2023-01-12T01:33:44.906Z,0
2023-01-12T01:34:47.498Z,0
2023-01-12T01:35:50.745Z,0
2023-01-12T01:36:53.731Z,0
2023-01-12T01:37:56.886Z,0
2023-01-12T01:39:00.411Z,0
2023-01-12T01:40:03.422Z,0
2023-01-12T01:41:06.241Z,0
2023-01-12T01:42:09.592Z,0
2023-01-12T01:43:11.894Z,0
2023-01-12T01:44:15.279Z,0
2023-01-12T01:45:18.639Z,0
2023-01-12T01:46:21.499Z,0
2023-01-12T01:47:25.179Z,0
2023-01-12T01:48:28.615Z,0
2023-01-12T01:49:31.708Z,0
2023-01-12T01:50:33.846Z,0
2023-01-12T01:51:36.971Z,0
2023-01-12T01:52:40.067Z,0
2023-01-12T01:53:42.816Z,0
2023-01-12T01:54:46.600Z,0
2023-01-12T01:55:49.681Z,0
2023-01-12T01:56:53.033Z,0
2023-01-12T01:57:56.798Z,0
2023-01-12T01:58:59.957Z,0
2023-01-12T02:00:02.947Z,0
2023-01-12T02:01:05.183Z,0
2023-01-12T02:02:08.045Z,0
2023-01-12T02:03:11.910Z,0
2023-01-12T02:04:14.588Z,0
2023-01-12T02:05:17.449Z,0
2023-01-12T02:06:20.568Z,0
2023-01-12T02:07:23.831Z,0
2023-01-12T02:08:26.949Z,0
2023-01-12T02:09:29.481Z,0
2023-01-12T02:10:33.341Z,0
2023-01-12T02:11:36.368Z,0
2023-01-12T02:12:39.706Z,0
2023-01-12T02:13:42.501Z,0
2023-01-12T02:14:46.111Z,0
2023-01-12T02:15:49.515Z,0
2023-01-12T02:16:53.073Z,0
2023-01-12T02:17:55.860Z,0
2023-01-12T02:18:58.619Z,0
2023-01-12T02:20:02.088Z,0
2023-01-12T02:21:05.636Z,0
2023-01-12T02:22:08.439Z,0
2023-01-12T02:23:11.780Z,0
2023-01-12T02:24:14.776Z,0
2023-01-12T02:25:17.887Z,0
2023-01-12T02:26:22.437Z,0
2023-01-12T02:27:25.181Z,0
2023-01-12T02:28:27.902Z,0
2023-01-12T02:29:31.930Z,0
2023-01-12T02:30:35.369Z,0
2023-01-12T02:31:38.801Z,0
2023-01-12T02:32:42.335Z,0
2023-01-12T02:33:45.714Z,0
2023-01-12T02:34:49.534Z,0
2023-01-12T02:35:51.986Z,0
2023-01-12T02:36:54.689Z,0
2023-01-12T02:37:57.393Z,0
2023-01-12T02:39:00.766Z,0
2023-01-12T02:40:03.763Z,0
2023-01-12T02:41:07.315Z,0
2023-01-12T02:42:11.601Z,0
2023-01-12T02:43:15.060Z,0
2023-01-12T02:44:18.472Z,0
2023-01-12T02:45:21.753Z,0
2023-01-12T02:46:24.656Z,0
2023-01-12T02:47:28.263Z,0
2023-01-12T02:48:31.707Z,0
2023-01-12T02:49:35.327Z,0
2023-01-12T02:50:38.739Z,0
2023-01-12T02:51:40.975Z,0
2023-01-12T02:52:44.331Z,0
2023-01-12T02:53:47.136Z,0
2023-01-12T02:54:50.246Z,0
2023-01-12T02:55:52.960Z,0
2023-01-12T02:56:56.457Z,0
2023-01-12T02:58:00.289Z,0
2023-01-12T02:59:03.648Z,0
2023-01-12T03:00:06.729Z,0
2023-01-12T03:01:10.001Z,0
2023-01-12T03:02:13.329Z,0
2023-01-12T03:03:16.385Z,0
2023-01-12T03:04:19.975Z,0
2023-01-12T03:05:23.378Z,0
2023-01-12T03:06:26.555Z,0
2023-01-12T03:07:29.559Z,0
2023-01-12T03:08:32.284Z,0
2023-01-12T03:09:35.124Z,0
2023-01-12T03:10:37.879Z,0
2023-01-12T03:11:40.877Z,0
2023-01-12T03:12:43.969Z,0
2023-01-12T03:13:48.047Z,0
2023-01-12T03:14:51.403Z,0
2023-01-12T03:15:54.713Z,0
2023-01-12T03:16:58.595Z,0
2023-01-12T03:18:01.929Z,0
2023-01-12T03:19:04.396Z,0
2023-01-12T03:20:06.916Z,0
2023-01-12T03:21:09.981Z,0
2023-01-12T03:22:12.506Z,0
2023-01-12T03:23:15.816Z,0
2023-01-12T03:24:18.646Z,0
2023-01-12T03:25:22.026Z,0
2023-01-12T03:26:25.091Z,0
2023-01-12T03:27:28.195Z,0
2023-01-12T03:28:31.383Z,0
2023-01-12T03:29:35.506Z,0
2023-01-12T03:30:38.998Z,0
2023-01-12T03:31:41.579Z,0
2023-01-12T03:32:45.027Z,0
2023-01-12T03:33:48.139Z,0
2023-01-12T03:34:51.024Z,0
2023-01-12T03:35:53.480Z,0
2023-01-12T03:36:55.942Z,0
2023-01-12T03:37:59.052Z,0
2023-01-12T03:39:02.518Z,0
2023-01-12T03:40:05.637Z,0
2023-01-12T03:41:09.008Z,0
2023-01-12T03:42:11.858Z,0
2023-01-12T03:43:14.921Z,0
2023-01-12T03:44:17.470Z,0
2023-01-12T03:45:21.620Z,0
2023-01-12T03:46:25.101Z,0
2023-01-12T03:47:28.415Z,0
2023-01-12T03:48:31.808Z,0
2023-01-12T03:49:35.281Z,0
2023-01-12T03:50:38.078Z,0
2023-01-12T03:51:41.068Z,0
2023-01-12T03:52:44.449Z,0
2023-01-12T03:53:47.486Z,0
2023-01-12T03:54:50.556Z,0
2023-01-12T03:55:53.939Z,0
2023-01-12T03:56:57.057Z,0
2023-01-12T03:58:00.472Z,0
2023-01-12T03:59:03.827Z,0
2023-01-12T04:00:06.842Z,0
2023-01-12T04:01:11.063Z,0
2023-01-12T04:02:14.224Z,0
2023-01-12T04:03:17.591Z,0
2023-01-12T04:04:20.881Z,0
2023-01-12T04:05:23.876Z,0
2023-01-12T04:06:26.945Z,0
2023-01-12T04:07:29.405Z,0
2023-01-12T04:08:32.150Z,0
2023-01-12T04:09:35.041Z,0
2023-01-12T04:10:38.037Z,0
2023-01-12T04:11:41.293Z,0
2023-01-12T04:12:44.272Z,0
2023-01-12T04:13:47.424Z,0
2023-01-12T04:14:50.139Z,0
2023-01-12T04:15:52.915Z,0
2023-01-12T04:16:56.777Z,0
2023-01-12T04:17:59.594Z,0
2023-01-12T04:19:02.018Z,0
2023-01-12T04:20:04.546Z,0
2023-01-12T04:21:07.604Z,0
2023-01-12T04:22:10.862Z,0
2023-01-12T04:23:13.960Z,0
2023-01-12T04:24:16.480Z,0
2023-01-12T04:25:20.280Z,0
2023-01-12T04:26:23.200Z,0
2023-01-12T04:27:26.389Z,0
2023-01-12T04:28:30.176Z,0
2023-01-12T04:29:33.259Z,0
2023-01-12T04:30:36.000Z,0
2023-01-12T04:31:39.065Z,0
2023-01-12T04:32:43.533Z,0
2023-01-12T04:33:46.654Z,0
2023-01-12T04:34:49.949Z,0
2023-01-12T04:35:52.529Z,0
2023-01-12T04:36:55.595Z,0
2023-01-12T04:37:59.026Z,0
2023-01-12T04:39:02.095Z,0
2023-01-12T04:40:05.479Z,0
2023-01-12T04:41:08.790Z,0
2023-01-12T04:42:11.563Z,0
2023-01-12T04:43:14.632Z,0
2023-01-12T04:44:17.747Z,0
2023-01-12T04:45:20.611Z,0
2023-01-12T04:46:24.015Z,0
2023-01-12T04:47:27.461Z,0
2023-01-12T04:48:31.712Z,0
2023-01-12T04:49:35.103Z,0
2023-01-12T04:50:38.283Z,0
2023-01-12T04:51:41.358Z,0
2023-01-12T04:52:44.212Z,0
2023-01-12T04:53:46.922Z,0
2023-01-12T04:54:49.664Z,0
2023-01-12T04:55:52.499Z,0
2023-01-12T04:56:54.989Z,0
2023-01-12T04:57:58.048Z,0
2023-01-12T04:59:01.394Z,0
2023-01-12T05:00:04.913Z,0
2023-01-12T05:01:08.700Z,0
2023-01-12T05:02:13.022Z,0
2023-01-12T05:03:16.747Z,0
2023-01-12T05:04:20.586Z,0
2023-01-12T05:05:24.105Z,0
2023-01-12T05:06:27.472Z,0
2023-01-12T05:07:30.582Z,0
2023-01-12T05:08:33.654Z,0
2023-01-12T05:09:37.327Z,0
2023-01-12T05:10:39.823Z,0
2023-01-12T05:11:42.540Z,0
2023-01-12T05:12:46.308Z,0
2023-01-12T05:13:49.275Z,0
2023-01-12T05:14:52.103Z,0
2023-01-12T05:15:55.107Z,0
2023-01-12T05:16:58.075Z,0
2023-01-12T05:18:00.717Z,0
2023-01-12T05:19:03.442Z,0
2023-01-12T05:20:07.250Z,0
2023-01-12T05:21:10.259Z,0
2023-01-12T05:22:13.044Z,0
2023-01-12T05:23:16.400Z,0
2023-01-12T05:24:19.803Z,0
2023-01-12T05:25:23.146Z,0
2023-01-12T05:26:26.579Z,0
2023-01-12T05:27:29.666Z,0
2023-01-12T05:28:32.519Z,0
2023-01-12T05:29:35.260Z,0
2023-01-12T05:30:38.635Z,0
2023-01-12T05:31:41.342Z,0
2023-01-12T05:32:43.937Z,0
2023-01-12T05:33:46.710Z,0
2023-01-12T05:34:49.555Z,0
2023-01-12T05:35:53.641Z,0
2023-01-12T05:36:56.717Z,0
2023-01-12T05:37:59.472Z,0
2023-01-12T05:39:02.487Z,0
2023-01-12T05:40:05.350Z,0
2023-01-12T05:41:08.158Z,0
2023-01-12T05:42:11.304Z,0
2023-01-12T05:43:14.400Z,0
2023-01-12T05:44:17.758Z,0
2023-01-12T05:45:20.905Z,0
2023-01-12T05:46:23.718Z,0
2023-01-12T05:47:27.443Z,0
2023-01-12T05:48:30.162Z,0
2023-01-12T05:49:33.228Z,0
2023-01-12T05:50:37.272Z,0
2023-01-12T05:51:41.343Z,0
2023-01-12T05:52:44.446Z,0
2023-01-12T05:53:47.625Z,0
2023-01-12T05:54:50.649Z,0
2023-01-12T05:55:54.307Z,0
2023-01-12T05:56:57.121Z,0
2023-01-12T05:57:59.373Z,0
2023-01-12T05:59:03.013Z,0
2023-01-12T06:00:06.247Z,0
2023-01-12T06:01:09.767Z,0
2023-01-12T06:02:13.164Z,0
2023-01-12T06:03:15.741Z,0
2023-01-12T06:04:18.860Z,0
2023-01-12T06:05:21.850Z,0
2023-01-12T06:06:25.167Z,0
2023-01-12T06:07:29.055Z,0
2023-01-12T06:08:32.067Z,0
2023-01-12T06:09:35.161Z,0
2023-01-12T06:10:37.870Z,0
2023-01-12T06:11:41.203Z,0
2023-01-12T06:12:44.068Z,0
2023-01-12T06:13:47.195Z,0
2023-01-12T06:14:50.065Z,0
2023-01-12T06:15:53.043Z,0
2023-01-12T06:16:56.199Z,0
2023-01-12T06:17:59.280Z,0
2023-01-12T06:19:02.315Z,0
2023-01-12T06:20:05.332Z,0
2023-01-12T06:21:08.517Z,0
2023-01-12T06:22:12.136Z,0
2023-01-12T06:23:15.653Z,0
2023-01-12T06:24:18.747Z,0
2023-01-12T06:25:20.911Z,0
2023-01-12T06:26:24.290Z,0
2023-01-12T06:27:27.331Z,0
2023-01-12T06:28:30.370Z,0
2023-01-12T06:29:32.930Z,0
2023-01-12T06:30:35.931Z,0
2023-01-12T06:31:39.205Z,0
2023-01-12T06:32:41.726Z,0
2023-01-12T06:33:44.909Z,0
2023-01-12T06:34:47.971Z,0
2023-01-12T06:35:51.325Z,0
2023-01-12T06:36:54.410Z,0
2023-01-12T06:37:57.346Z,0
2023-01-12T06:39:01.122Z,0
2023-01-12T06:40:04.643Z,0
2023-01-12T06:41:07.503Z,0
2023-01-12T06:42:11.205Z,0
2023-01-12T06:43:13.904Z,0
2023-01-12T06:44:16.619Z,0
2023-01-12T06:45:19.676Z,0
2023-01-12T06:46:22.710Z,0
2023-01-12T06:47:25.834Z,0
2023-01-12T06:48:38.551Z,0
2023-01-12T06:49:42.607Z,0
2023-01-12T06:50:45.329Z,0
2023-01-12T06:51:48.648Z,0
2023-01-12T06:52:51.179Z,0
2023-01-12T06:53:53.933Z,4
2023-01-12T06:54:58.062Z,4
2023-01-12T06:56:00.813Z,0
2023-01-12T06:57:04.198Z,4
2023-01-12T06:58:07.971Z,4
2023-01-12T06:59:11.597Z,4
2023-01-12T07:00:14.575Z,4
2023-01-12T07:01:18.058Z,4
2023-01-12T07:02:21.764Z,8
2023-01-12T07:03:25.211Z,8
2023-01-12T07:04:27.789Z,8
2023-01-12T07:05:31.172Z,12
2023-01-12T07:06:34.649Z,12
2023-01-12T07:07:40.128Z,12
2023-01-12T07:08:43.800Z,16
2023-01-12T07:09:46.927Z,20
2023-01-12T07:10:51.080Z,20
2023-01-12T07:11:54.100Z,24
2023-01-12T07:12:57.257Z,24
2023-01-12T07:14:00.597Z,28
2023-01-12T07:15:03.580Z,28
2023-01-12T07:16:06.685Z,36
2023-01-12T07:17:10.794Z,36
2023-01-12T07:18:14.589Z,32
2023-01-12T07:19:17.633Z,36
2023-01-12T07:20:20.715Z,40
2023-01-12T07:21:23.710Z,48
2023-01-12T07:22:27.072Z,52
2023-01-12T07:23:29.944Z,56
2023-01-12T07:24:32.969Z,56
2023-01-12T07:25:36.420Z,52
2023-01-12T07:26:40.533Z,56
2023-01-12T07:27:43.932Z,64
2023-01-12T07:28:47.537Z,56
2023-01-12T07:29:50.927Z,68
2023-01-12T07:30:54.047Z,68
2023-01-12T07:31:56.785Z,72
2023-01-12T07:33:00.003Z,68
2023-01-12T07:34:02.727Z,76
2023-01-12T07:35:05.957Z,100
2023-01-12T07:36:09.039Z,96
2023-01-12T07:37:12.552Z,100
2023-01-12T07:38:16.694Z,96
2023-01-12T07:39:19.970Z,108
2023-01-12T07:40:22.785Z,132
2023-01-12T07:41:26.109Z,176
2023-01-12T07:42:30.389Z,188
2023-01-12T07:43:33.678Z,212
2023-01-12T07:44:37.075Z,236
2023-01-12T07:45:40.134Z,324
2023-01-12T07:46:43.130Z,288
2023-01-12T07:47:47.189Z,288
2023-01-12T07:48:50.465Z,240
2023-01-12T07:49:53.566Z,304
2023-01-12T07:50:56.975Z,280
2023-01-12T07:51:59.506Z,340
2023-01-12T07:53:03.326Z,356
2023-01-12T07:54:06.079Z,352
2023-01-12T07:55:09.814Z,364
2023-01-12T07:56:13.183Z,348
2023-01-12T07:57:16.581Z,436
2023-01-12T07:58:20.472Z,444
2023-01-12T07:59:24.129Z,468
2023-01-12T08:00:27.915Z,408
2023-01-12T08:01:31.180Z,364
2023-01-12T08:02:35.849Z,400
2023-01-12T08:03:38.554Z,380
2023-01-12T08:04:41.984Z,344
2023-01-12T08:05:45.110Z,356
2023-01-12T08:06:48.207Z,396
2023-01-12T08:07:51.440Z,496
2023-01-12T08:08:54.729Z,624
2023-01-12T08:09:58.435Z,580
2023-01-12T08:11:01.850Z,736
2023-01-12T08:12:05.527Z,596
2023-01-12T08:13:09.302Z,608
2023-01-12T08:14:13.285Z,916
2023-01-12T08:15:16.308Z,944
2023-01-12T08:16:19.482Z,900
2023-01-12T08:17:23.595Z,896
2023-01-12T08:18:26.292Z,628
2023-01-12T08:19:29.766Z,640
2023-01-12T08:20:32.755Z,552
2023-01-12T08:21:36.591Z,540
2023-01-12T08:22:40.299Z,488
2023-01-12T08:23:43.699Z,584
2023-01-12T08:24:47.419Z,600
2023-01-12T08:25:50.490Z,776
2023-01-12T08:26:53.567Z,644
2023-01-12T08:27:57.036Z,764
2023-01-12T08:29:00.121Z,836
2023-01-12T08:30:04.056Z,912
2023-01-12T08:31:07.913Z,952
2023-01-12T08:32:11.712Z,928
2023-01-12T08:33:15.849Z,1200
2023-01-12T08:34:18.629Z,1468
2023-01-12T08:35:21.903Z,1132
2023-01-12T08:36:24.949Z,1052
2023-01-12T08:37:28.971Z,1016
2023-01-12T08:38:32.500Z,1052
2023-01-12T08:39:35.943Z,1068
2023-01-12T08:40:39.946Z,888
2023-01-12T08:41:43.376Z,1008
2023-01-12T08:42:46.502Z,1024
2023-01-12T08:43:49.955Z,1272
2023-01-12T08:44:53.620Z,1332
2023-01-12T08:45:57.870Z,1476
2023-01-12T08:47:01.289Z,1524
2023-01-12T08:48:03.783Z,1368
2023-01-12T08:49:06.472Z,1060
2023-01-12T08:50:10.987Z,1240
2023-01-12T08:51:14.046Z,1468
2023-01-12T08:52:17.367Z,1540
2023-01-12T08:53:20.606Z,1408
2023-01-12T08:54:24.387Z,1164
2023-01-12T08:55:28.158Z,1020
2023-01-12T08:56:31.025Z,1336
2023-01-12T08:57:34.395Z,1224
2023-01-12T08:58:37.508Z,980
2023-01-12T08:59:40.855Z,1340
2023-01-12T09:00:43.988Z,1608
2023-01-12T09:01:48.161Z,2072
2023-01-12T09:02:51.876Z,1664
2023-01-12T09:03:54.939Z,1380
2023-01-12T09:04:57.948Z,1816
2023-01-12T09:06:00.758Z,2252
2023-01-12T09:07:03.909Z,1760
2023-01-12T09:08:07.621Z,1332
2023-01-12T09:09:10.477Z,1708
2023-01-12T09:10:13.900Z,2236
2023-01-12T09:11:16.606Z,2080
2023-01-12T09:12:19.948Z,2200
2023-01-12T09:13:26.734Z,2100
2023-01-12T09:14:30.375Z,2536
2023-01-12T09:15:34.119Z,2184
2023-01-12T09:16:38.247Z,2052
2023-01-12T09:17:42.227Z,1984
2023-01-12T09:18:44.714Z,1800
2023-01-12T09:19:48.068Z,1900
2023-01-12T09:20:51.081Z,1332
2023-01-12T09:21:54.714Z,1276
2023-01-12T09:22:58.445Z,1060
2023-01-12T09:24:02.249Z,972
2023-01-12T09:25:05.930Z,824
2023-01-12T09:26:09.559Z,904
2023-01-12T09:27:12.997Z,1028
2023-01-12T09:28:16.151Z,1264
2023-01-12T09:29:19.517Z,1440
2023-01-12T09:30:22.564Z,1600
2023-01-12T09:31:25.847Z,1500
2023-01-12T09:32:36.629Z,1432
2023-01-12T09:33:40.871Z,1628
2023-01-12T09:34:43.814Z,1336
2023-01-12T09:35:47.108Z,1364
2023-01-12T09:36:50.273Z,1312
2023-01-12T09:37:53.064Z,1728
2023-01-12T09:38:56.205Z,1428
2023-01-12T09:39:59.342Z,1788
2023-01-12T09:41:02.424Z,1884
2023-01-12T09:42:06.022Z,2532
2023-01-12T09:43:08.760Z,2688
2023-01-12T09:44:11.917Z,2532
2023-01-12T09:45:15.656Z,1688
2023-01-12T09:46:19.122Z,1656
2023-01-12T09:47:22.219Z,1944
2023-01-12T09:48:25.360Z,1916
2023-01-12T09:49:29.492Z,1972
2023-01-12T09:50:32.337Z,2424
2023-01-12T09:51:36.083Z,2260
2023-01-12T09:52:39.845Z,2768
2023-01-12T09:53:44.403Z,2824
2023-01-12T09:54:50.104Z,3440
2023-01-12T09:55:53.496Z,3100
2023-01-12T09:56:57.355Z,3368
2023-01-12T09:58:00.504Z,4188
2023-01-12T09:59:03.909Z,4056
2023-01-12T10:00:06.206Z,4340
2023-01-12T10:01:14.558Z,3480
2023-01-12T10:02:33.347Z,2520
2023-01-12T10:03:38.326Z,1740
2023-01-12T10:04:43.100Z,1672
2023-01-12T10:05:46.793Z,1932
2023-01-12T10:06:50.492Z,2164
2023-01-12T10:07:53.319Z,1812
2023-01-12T10:08:56.412Z,2396
2023-01-12T10:09:59.829Z,3036
2023-01-12T10:11:03.101Z,3208
2023-01-12T10:12:05.835Z,3100
2023-01-12T10:13:09.014Z,2484
2023-01-12T10:14:12.098Z,2536
2023-01-12T10:15:14.986Z,2400
2023-01-12T10:16:18.207Z,2340
2023-01-12T10:17:21.559Z,2328
2023-01-12T10:18:24.652Z,2308
2023-01-12T10:19:28.377Z,2888
2023-01-12T10:20:32.534Z,3068
2023-01-12T10:21:35.327Z,2424
2023-01-12T10:22:38.659Z,1844
2023-01-12T10:23:41.961Z,1896
2023-01-12T10:24:46.006Z,2888
2023-01-12T10:25:48.845Z,1940
2023-01-12T10:26:52.213Z,1764
2023-01-12T10:27:55.724Z,2140
2023-01-12T10:28:59.576Z,1696
2023-01-12T10:30:02.907Z,2028
2023-01-12T10:31:06.612Z,3420
2023-01-12T10:32:09.699Z,3068
2023-01-12T10:33:13.393Z,2992
2023-01-12T10:34:16.773Z,3012
2023-01-12T10:35:19.947Z,2476
2023-01-12T10:36:24.022Z,1956
2023-01-12T10:37:27.334Z,2136
2023-01-12T10:38:30.166Z,2260
2023-01-12T10:39:33.522Z,2048
2023-01-12T10:40:36.944Z,1964
2023-01-12T10:41:40.276Z,1916
2023-01-12T10:42:43.280Z,2168
2023-01-12T10:43:47.059Z,2024
2023-01-12T10:44:49.939Z,2068
2023-01-12T10:45:52.430Z,2120
2023-01-12T10:46:55.340Z,2068
2023-01-12T10:47:58.678Z,1976
2023-01-12T10:49:01.550Z,2116
2023-01-12T10:50:05.203Z,2232
2023-01-12T10:51:08.843Z,2900
2023-01-12T10:52:12.423Z,2688
2023-01-12T10:53:15.887Z,3024
2023-01-12T10:54:19.640Z,2548
2023-01-12T10:55:22.740Z,2648
2023-01-12T10:56:25.821Z,3096
2023-01-12T10:57:28.629Z,3188
2023-01-12T10:58:31.624Z,3328
2023-01-12T10:59:35.114Z,3148
2023-01-12T11:00:38.312Z,3208
2023-01-12T11:01:42.076Z,2940
2023-01-12T11:02:45.533Z,2492
2023-01-12T11:03:48.872Z,2244
2023-01-12T11:04:52.402Z,2560
2023-01-12T11:05:56.129Z,2820
2023-01-12T11:06:59.610Z,2748
2023-01-12T11:08:07.730Z,3160
2023-01-12T11:09:10.562Z,3016
2023-01-12T11:10:13.698Z,2208
2023-01-12T11:11:23.008Z,2124
2023-01-12T11:12:29.405Z,1884
2023-01-12T11:13:32.943Z,1824
2023-01-12T11:14:36.312Z,2084
2023-01-12T11:15:39.819Z,1656
2023-01-12T11:16:43.555Z,1712
2023-01-12T11:17:49.475Z,2048
2023-01-12T11:18:53.227Z,2348
2023-01-12T11:19:56.266Z,2240
2023-01-12T11:20:59.748Z,2512
2023-01-12T11:22:02.860Z,2932
2023-01-12T11:23:06.581Z,2928
2023-01-12T11:24:10.656Z,2236
2023-01-12T11:25:13.657Z,1972
2023-01-12T11:26:16.695Z,2128
2023-01-12T11:27:19.566Z,2460
2023-01-12T11:28:23.029Z,2752
2023-01-12T11:29:26.111Z,2080
2023-01-12T11:30:29.499Z,1728
2023-01-12T11:31:32.542Z,2228
2023-01-12T11:32:35.879Z,2996
2023-01-12T11:33:39.133Z,3760
2023-01-12T11:34:42.246Z,3284
2023-01-12T11:35:45.368Z,2680
2023-01-12T11:36:47.808Z,2180
2023-01-12T11:37:50.611Z,1848
2023-01-12T11:38:54.302Z,2088
2023-01-12T11:39:57.863Z,2296
2023-01-12T11:41:01.472Z,2708
2023-01-12T11:42:03.997Z,3576
2023-01-12T11:43:07.400Z,3964
2023-01-12T11:44:11.127Z,4244
2023-01-12T11:45:14.209Z,3156
2023-01-12T11:46:17.446Z,2904
2023-01-12T11:47:20.819Z,2940
2023-01-12T11:48:24.317Z,2656
2023-01-12T11:49:27.085Z,2472
2023-01-12T11:50:30.240Z,2704
2023-01-12T11:51:33.026Z,2952
2023-01-12T11:52:36.146Z,3780
2023-01-12T11:53:41.355Z,5864
2023-01-12T11:54:45.164Z,4416
2023-01-12T11:55:48.992Z,3952
2023-01-12T11:56:52.383Z,5036
2023-01-12T11:57:55.763Z,4576
2023-01-12T11:58:59.908Z,5552
2023-01-12T12:00:03.205Z,5080
2023-01-12T12:01:07.022Z,5844
2023-01-12T12:02:12.054Z,4008
2023-01-12T12:03:16.490Z,4228
2023-01-12T12:04:20.644Z,3044
2023-01-12T12:05:23.960Z,2396
2023-01-12T12:06:27.668Z,2628
2023-01-12T12:07:30.670Z,2488
2023-01-12T12:08:34.338Z,2544
2023-01-12T12:09:37.711Z,3732
2023-01-12T12:10:40.793Z,3176
2023-01-12T12:11:44.821Z,2864
2023-01-12T12:12:48.697Z,2732
2023-01-12T12:13:51.739Z,2652
2023-01-12T12:14:54.551Z,4276
2023-01-12T12:15:57.666Z,4184
2023-01-12T12:17:01.800Z,4064
2023-01-12T12:18:05.259Z,4732
2023-01-12T12:19:08.548Z,4500
2023-01-12T12:20:11.984Z,3448
2023-01-12T12:21:15.340Z,2852
2023-01-12T12:22:18.995Z,3560
2023-01-12T12:23:22.843Z,4380
2023-01-12T12:24:26.233Z,3616
2023-01-12T12:25:30.323Z,3412
2023-01-12T12:26:33.495Z,3008
2023-01-12T12:27:37.357Z,2276
2023-01-12T12:28:41.180Z,2280
2023-01-12T12:29:44.459Z,2072
2023-01-12T12:30:47.000Z,2056
2023-01-12T12:31:50.907Z,1988
2023-01-12T12:32:54.927Z,1480
2023-01-12T12:33:58.307Z,1276
2023-01-12T12:35:01.725Z,1320
2023-01-12T12:36:05.498Z,1460
2023-01-12T12:37:09.508Z,1936
2023-01-12T12:38:13.564Z,2504
2023-01-12T12:39:17.273Z,2524
2023-01-12T12:40:20.385Z,1800
2023-01-12T12:41:24.215Z,1848
2023-01-12T12:42:28.174Z,1876
2023-01-12T12:43:31.986Z,2368
2023-01-12T12:44:35.169Z,2340
2023-01-12T12:45:38.337Z,2128
2023-01-12T12:46:41.804Z,2124
2023-01-12T12:47:44.856Z,2380
2023-01-12T12:48:48.502Z,2040
2023-01-12T12:49:51.576Z,2076
2023-01-12T12:50:55.187Z,2048
2023-01-12T12:51:58.576Z,2060
2023-01-12T12:53:01.859Z,1532
2023-01-12T12:54:05.302Z,1580
2023-01-12T12:55:08.535Z,2736
2023-01-12T12:56:12.273Z,2300
2023-01-12T12:57:15.457Z,2048
2023-01-12T12:58:18.854Z,1816
2023-01-12T12:59:22.646Z,1708
2023-01-12T13:00:26.056Z,1380
2023-01-12T13:01:29.331Z,1856
2023-01-12T13:02:33.650Z,1700
2023-01-12T13:03:36.953Z,2148
2023-01-12T13:04:40.316Z,2236
2023-01-12T13:05:43.972Z,2292
2023-01-12T13:06:48.026Z,2564
2023-01-12T13:07:51.625Z,2180
2023-01-12T13:08:55.479Z,2524
2023-01-12T13:09:59.208Z,1988
2023-01-12T13:11:02.285Z,2088
2023-01-12T13:12:06.016Z,2272
2023-01-12T13:13:08.871Z,2480
2023-01-12T13:14:11.898Z,2064
2023-01-12T13:15:15.370Z,1492
2023-01-12T13:16:20.920Z,1392
2023-01-12T13:17:24.777Z,1332
2023-01-12T13:18:28.259Z,1340
2023-01-12T13:19:32.350Z,1448
2023-01-12T13:20:35.850Z,1240
2023-01-12T13:21:39.347Z,1100
2023-01-12T13:22:43.000Z,1080
2023-01-12T13:23:46.383Z,736
2023-01-12T13:24:49.587Z,1420
2023-01-12T13:25:52.320Z,1908
2023-01-12T13:26:55.406Z,1200
2023-01-12T13:27:58.120Z,1292
2023-01-12T13:29:02.082Z,1720
2023-01-12T13:30:05.502Z,1872
2023-01-12T13:31:09.119Z,2024
2023-01-12T13:32:13.059Z,2036
2023-01-12T13:33:15.849Z,1236
2023-01-12T13:34:19.016Z,1544
2023-01-12T13:35:22.368Z,4000
2023-01-12T13:36:25.437Z,3044
2023-01-12T13:37:28.598Z,2972
2023-01-12T13:38:32.257Z,2072
2023-01-12T13:39:35.831Z,1460
2023-01-12T13:40:38.565Z,1572
2023-01-12T13:41:42.042Z,1308
2023-01-12T13:42:45.164Z,1600
2023-01-12T13:43:48.325Z,1484
2023-01-12T13:44:51.794Z,1300
2023-01-12T13:45:55.276Z,1616
2023-01-12T13:46:59.302Z,1752
2023-01-12T13:48:02.484Z,1396
2023-01-12T13:49:06.248Z,1356
2023-01-12T13:50:09.399Z,1900
2023-01-12T13:51:11.936Z,2528
2023-01-12T13:52:15.458Z,1964
2023-01-12T13:53:19.155Z,1588
2023-01-12T13:54:22.325Z,1492
2023-01-12T13:55:25.259Z,1272
2023-01-12T13:56:28.690Z,1376
2023-01-12T13:57:31.431Z,932
2023-01-12T13:58:34.883Z,1136
2023-01-12T13:59:38.254Z,1240
2023-01-12T14:00:41.668Z,1476
2023-01-12T14:01:44.967Z,1348
2023-01-12T14:02:49.885Z,1748
2023-01-12T14:03:53.776Z,1716
2023-01-12T14:04:57.456Z,2060
2023-01-12T14:06:00.618Z,2376
2023-01-12T14:07:04.021Z,2744
2023-01-12T14:08:07.795Z,2884
2023-01-12T14:09:10.596Z,2896
2023-01-12T14:10:13.549Z,2756
2023-01-12T14:11:20.879Z,2844
2023-01-12T14:12:24.256Z,2788
2023-01-12T14:13:27.655Z,2436
2023-01-12T14:14:30.720Z,2720
2023-01-12T14:15:33.508Z,2580
2023-01-12T14:16:36.968Z,2288
2023-01-12T14:17:40.098Z,2296
2023-01-12T14:18:43.887Z,2328
2023-01-12T14:19:47.562Z,2156
2023-01-12T14:20:50.926Z,2084
2023-01-12T14:21:54.588Z,2004
2023-01-12T14:23:00.529Z,2064
2023-01-12T14:24:03.927Z,2316
2023-01-12T14:25:06.717Z,2196
2023-01-12T14:26:09.790Z,2200
2023-01-12T14:27:13.107Z,1768
2023-01-12T14:28:16.192Z,1904
2023-01-12T14:29:20.147Z,2412
2023-01-12T14:30:23.864Z,2320
2023-01-12T14:31:27.286Z,2152
2023-01-12T14:32:31.179Z,1864
2023-01-12T14:33:34.216Z,1416
2023-01-12T14:34:38.341Z,1132
2023-01-12T14:35:41.546Z,1232
2023-01-12T14:36:43.982Z,1104
2023-01-12T14:37:48.160Z,1044
2023-01-12T14:38:51.539Z,1100
2023-01-12T14:39:54.922Z,1000
2023-01-12T14:40:58.749Z,936
2023-01-12T14:42:01.950Z,888
2023-01-12T14:43:05.082Z,976
2023-01-12T14:44:08.350Z,1188
2023-01-12T14:45:11.968Z,1468
2023-01-12T14:46:15.119Z,1472
2023-01-12T14:47:18.706Z,1304
2023-01-12T14:48:21.891Z,1096
2023-01-12T14:49:25.566Z,896
2023-01-12T14:50:29.420Z,732