createdAt,value
2022-12-27T00:00:57.572Z,2.10
2022-12-27T00:03:30.438Z,2.90
2022-12-27T00:06:13.283Z,2.47
2022-12-27T00:08:46.689Z,2.00
2022-12-27T00:11:23.691Z,2.33
2022-12-27T00:14:02.835Z,2.20
2022-12-27T00:16:35.650Z,2.72
2022-12-27T00:19:08.303Z,2.42
2022-12-27T00:21:41.035Z,2.30
2022-12-27T00:24:13.747Z,2.10
2022-12-27T00:26:46.082Z,2.20
2022-12-27T00:29:18.363Z,2.30
2022-12-27T00:31:50.290Z,2.22
2022-12-27T00:34:23.122Z,2.30
2022-12-27T00:36:55.511Z,2.30
2022-12-27T00:39:27.938Z,2.70
2022-12-27T00:41:59.839Z,2.40
2022-12-27T00:44:32.565Z,2.13
2022-12-27T00:47:05.322Z,2.70
2022-12-27T00:49:37.661Z,2.30
2022-12-27T00:52:09.968Z,2.07
2022-12-27T00:54:42.307Z,2.45
2022-12-27T00:57:14.275Z,2.70
2022-12-27T00:59:48.214Z,2.60
2022-12-27T01:02:20.409Z,2.42
2022-12-27T01:04:55.045Z,2.00
2022-12-27T01:07:27.521Z,2.90
2022-12-27T01:10:00.273Z,2.70
2022-12-27T01:12:33.083Z,2.40
2022-12-27T01:15:06.960Z,2.65
2022-12-27T01:17:39.819Z,2.50
2022-12-27T01:20:12.193Z,2.60
2022-12-27T01:22:45.364Z,2.50
2022-12-27T01:25:17.370Z,2.50
2022-12-27T01:27:50.119Z,2.55
2022-12-27T01:30:22.483Z,2.40
2022-12-27T01:32:54.429Z,3.10
2022-12-27T01:35:27.250Z,2.55
2022-12-27T01:37:59.561Z,2.47
2022-12-27T01:40:31.917Z,2.65
2022-12-27T01:43:04.561Z,2.53
2022-12-27T01:45:37.818Z,2.80
2022-12-27T01:48:22.150Z,2.50
2022-12-27T01:51:04.289Z,2.47
2022-12-27T01:53:44.912Z,2.58
2022-12-27T01:56:31.553Z,2.07
2022-12-27T01:59:08.656Z,3.03
2022-12-27T02:01:44.524Z,2.65
2022-12-27T02:04:21.887Z,2.70
2022-12-27T02:06:53.940Z,2.53
2022-12-27T02:09:44.287Z,3.13
2022-12-27T02:12:47.645Z,2.92
2022-12-27T02:15:20.782Z,2.60
2022-12-27T02:17:53.079Z,2.80
2022-12-27T02:20:29.417Z,3.30
2022-12-27T02:23:50.547Z,3.37
2022-12-27T02:26:56.918Z,2.60
2022-12-27T02:29:49.318Z,2.83
2022-12-27T02:32:30.727Z,2.50
2022-12-27T02:35:32.511Z,2.80
2022-12-27T02:38:13.782Z,2.90
2022-12-27T02:41:05.977Z,2.17
2022-12-27T02:43:56.867Z,2.78
2022-12-27T02:46:49.712Z,3.15
2022-12-27T02:49:54.751Z,3.08
2022-12-27T02:53:05.580Z,3.30
2022-12-27T02:56:13.634Z,3.00
2022-12-27T02:59:13.533Z,2.80
2022-12-27T03:02:42.346Z,3.15
2022-12-27T03:06:14.167Z,2.40
2022-12-27T03:09:01.309Z,3.00
2022-12-27T03:12:06.147Z,2.53
2022-12-27T03:15:05.761Z,2.85
2022-12-27T03:17:51.029Z,2.53
2022-12-27T03:20:41.903Z,3.00
2022-12-27T03:23:34.245Z,3.20
2022-12-27T03:26:08.653Z,2.95
2022-12-27T03:29:01.620Z,2.90
2022-12-27T03:31:58.571Z,2.40
2022-12-27T03:34:40.398Z,2.70
2022-12-27T03:37:40.276Z,2.70
2022-12-27T03:41:12.986Z,2.60
2022-12-27T03:43:45.213Z,2.70
2022-12-27T03:46:34.180Z,2.90
2022-12-27T03:49:36.822Z,2.78
2022-12-27T03:52:22.580Z,2.73
2022-12-27T03:54:56.354Z,2.97
2022-12-27T03:57:31.369Z,2.75
2022-12-27T04:00:05.685Z,2.80
2022-12-27T04:02:45.693Z,3.13
2022-12-27T04:05:17.764Z,3.27
2022-12-27T04:08:09.199Z,3.25
2022-12-27T04:11:00.758Z,3.33
2022-12-27T04:13:51.071Z,3.10
2022-12-27T04:16:42.232Z,3.53
2022-12-27T04:19:33.175Z,3.27
2022-12-27T04:22:24.395Z,2.75
2022-12-27T04:25:14.990Z,2.60
2022-12-27T04:28:06.500Z,2.60
2022-12-27T04:30:56.872Z,2.58
2022-12-27T04:33:48.019Z,3.10
2022-12-27T04:36:20.762Z,2.55
2022-12-27T04:38:52.631Z,2.83
2022-12-27T04:42:00.877Z,3.00
2022-12-27T04:44:44.873Z,3.33
2022-12-27T04:47:40.226Z,2.70
2022-12-27T04:50:50.888Z,2.70
2022-12-27T04:53:42.117Z,2.80
2022-12-27T04:56:14.793Z,2.30
2022-12-27T04:59:05.131Z,2.45
2022-12-27T05:01:56.518Z,2.20
2022-12-27T05:04:29.138Z,3.00
2022-12-27T05:07:24.524Z,2.42
2022-12-27T05:10:16.921Z,2.70
2022-12-27T05:13:08.005Z,3.30
2022-12-27T05:15:40.550Z,2.80
2022-12-27T05:18:13.268Z,2.67
2022-12-27T05:20:45.607Z,2.70
2022-12-27T05:23:36.234Z,2.60
2022-12-27T05:26:08.514Z,2.50
2022-12-27T05:28:40.396Z,2.60
2022-12-27T05:31:13.545Z,3.10
2022-12-27T05:33:45.867Z,2.70
2022-12-27T05:36:19.740Z,2.78
2022-12-27T05:38:52.540Z,2.80
2022-12-27T05:41:24.735Z,2.90
2022-12-27T05:44:04.795Z,3.15
2022-12-27T05:46:39.827Z,3.30
2022-12-27T05:49:12.106Z,3.05
2022-12-27T05:51:44.183Z,3.08
2022-12-27T05:54:17.022Z,2.90
2022-12-27T05:56:48.895Z,3.35
2022-12-27T05:59:21.884Z,3.20
2022-12-27T06:01:54.300Z,3.35
2022-12-27T06:04:28.077Z,3.40
2022-12-27T06:07:00.550Z,3.03
2022-12-27T06:09:34.203Z,4.05
2022-12-27T06:12:06.535Z,2.95
2022-12-27T06:14:39.421Z,3.20
2022-12-27T06:17:11.769Z,3.28
2022-12-27T06:19:43.696Z,3.90
2022-12-27T06:22:16.407Z,3.80
2022-12-27T06:24:48.375Z,3.80
2022-12-27T06:27:21.541Z,3.50
2022-12-27T06:29:54.533Z,3.38
2022-12-27T06:32:26.394Z,3.33
2022-12-27T06:34:59.461Z,3.33
2022-12-27T06:37:32.530Z,3.80
2022-12-27T06:40:05.211Z,3.42
2022-12-27T06:42:37.571Z,3.28
2022-12-27T06:45:10.123Z,3.60
2022-12-27T06:47:43.339Z,3.22
2022-12-27T06:50:15.236Z,3.22
2022-12-27T06:52:48.480Z,3.30
2022-12-27T06:55:23.378Z,3.20
2022-12-27T06:57:56.569Z,3.47
2022-12-27T07:00:28.712Z,3.28
2022-12-27T07:03:03.767Z,3.30
2022-12-27T07:05:36.582Z,3.10
2022-12-27T07:08:09.707Z,3.63
2022-12-27T07:10:41.652Z,3.60
2022-12-27T07:13:14.382Z,4.07
2022-12-27T07:15:47.522Z,4.25
2022-12-27T07:18:20.412Z,3.85
2022-12-27T07:20:52.287Z,3.90
2022-12-27T07:23:25.098Z,3.70
2022-12-27T07:26:13.057Z,4.90
2022-12-27T07:28:45.898Z,3.75
2022-12-27T07:31:26.577Z,3.50
2022-12-27T07:34:02.356Z,4.50
2022-12-27T07:36:38.550Z,3.87
2022-12-27T07:39:11.904Z,3.90
2022-12-27T07:41:43.832Z,3.70
2022-12-27T07:44:18.736Z,4.20
2022-12-27T07:46:51.199Z,4.20
2022-12-27T07:49:23.959Z,4.30
2022-12-27T07:51:55.856Z,3.70
2022-12-27T07:54:29.009Z,4.25
2022-12-27T07:57:00.894Z,4.50
2022-12-27T07:59:34.181Z,4.53
2022-12-27T08:02:07.351Z,4.20
2022-12-27T08:04:41.437Z,4.20
2022-12-27T08:07:16.622Z,4.07
2022-12-27T08:09:49.824Z,4.25
2022-12-27T08:12:22.200Z,4.75
2022-12-27T08:14:55.417Z,5.27
2022-12-27T08:17:28.952Z,4.80
2022-12-27T08:20:00.819Z,4.63
2022-12-27T08:22:33.595Z,4.57
2022-12-27T08:25:06.432Z,5.30
2022-12-27T08:27:39.558Z,4.57
2022-12-27T08:30:12.196Z,4.43
2022-12-27T08:32:47.958Z,5.00
2022-12-27T08:35:51.087Z,4.00
2022-12-27T08:38:13.446Z,3.88
2022-12-27T08:40:45.939Z,4.07
2022-12-27T08:46:19.497Z,4.03
2022-12-27T08:48:52.586Z,5.38
2022-12-27T08:51:34.307Z,5.30
2022-12-27T08:54:11.406Z,5.10
2022-12-27T08:56:43.753Z,5.25
2022-12-27T08:59:16.987Z,6.45
2022-12-27T09:01:48.932Z,6.47
2022-12-27T09:04:22.460Z,5.50
2022-12-27T09:06:54.585Z,6.50
2022-12-27T09:09:27.338Z,6.00
2022-12-27T09:12:02.867Z,6.57
2022-12-27T09:14:38.442Z,7.47
2022-12-27T09:22:01.347Z,6.53
2022-12-27T09:24:33.926Z,5.22
2022-12-27T09:27:06.615Z,5.72
2022-12-27T09:29:41.768Z,7.00
2022-12-27T09:32:19.478Z,6.10
2022-12-27T09:34:51.822Z,5.50
2022-12-27T09:37:24.556Z,5.18
2022-12-27T09:39:57.668Z,6.63
2022-12-27T09:43:19.141Z,5.30
2022-12-27T09:45:56.958Z,5.40
2022-12-27T09:48:39.175Z,6.13
2022-12-27T09:51:55.642Z,5.60
2022-12-27T09:54:38.279Z,5.20
2022-12-27T09:57:29.240Z,5.53
2022-12-27T10:00:07.469Z,7.18
2022-12-27T10:02:39.447Z,5.70
2022-12-27T10:05:23.478Z,5.57
2022-12-27T10:08:29.578Z,5.10
2022-12-27T10:11:43.320Z,6.40
2022-12-27T10:14:59.773Z,5.22
2022-12-27T10:17:55.028Z,5.50
2022-12-27T10:20:51.855Z,5.03
2022-12-27T10:23:30.719Z,4.13
2022-12-27T10:26:17.934Z,3.95
2022-12-27T10:29:14.668Z,4.00
2022-12-27T10:31:47.543Z,3.53
2022-12-27T10:34:27.304Z,4.23
2022-12-27T10:36:59.593Z,3.40
2022-12-27T10:43:24.532Z,3.40
2022-12-27T10:46:16.915Z,4.55
2022-12-27T10:49:26.170Z,4.30
2022-12-27T10:52:20.798Z,3.95
2022-12-27T10:54:57.768Z,3.65
2022-12-27T10:57:34.871Z,3.35
2022-12-27T11:00:22.328Z,3.38
2022-12-27T11:03:03.505Z,2.70
2022-12-27T11:05:41.722Z,2.80
2022-12-27T11:08:21.245Z,2.50
2022-12-27T11:11:17.213Z,3.00
2022-12-27T11:13:51.540Z,2.80
2022-12-27T11:16:32.181Z,3.10
2022-12-27T11:19:05.176Z,3.28
2022-12-27T11:21:39.863Z,2.97
2022-12-27T11:24:17.203Z,2.90
2022-12-27T11:26:58.099Z,3.20
2022-12-27T11:29:33.058Z,3.50
2022-12-27T11:32:08.082Z,3.60
2022-12-27T11:34:47.125Z,2.75
2022-12-27T11:37:24.143Z,3.63
2022-12-27T11:40:22.318Z,2.35
2022-12-27T11:43:08.958Z,2.37
2022-12-27T11:45:49.371Z,2.35
2022-12-27T11:48:41.900Z,2.72
2022-12-27T11:51:46.946Z,2.45
2022-12-27T11:54:38.121Z,2.28
2022-12-27T11:57:19.310Z,2.20
2022-12-27T12:00:12.500Z,2.10
2022-12-27T12:03:22.756Z,2.40
2022-12-27T12:06:34.597Z,2.80
2022-12-27T12:09:49.012Z,2.00
2022-12-27T12:12:33.975Z,2.60
2022-12-27T12:15:45.638Z,2.60
2022-12-27T12:18:43.433Z,2.65
2022-12-27T12:21:44.792Z,2.17
2022-12-27T12:24:43.495Z,2.45
2022-12-27T12:27:36.296Z,2.20
2022-12-27T12:30:25.362Z,2.45
2022-12-27T12:33:12.614Z,2.60
2022-12-27T12:36:12.997Z,2.80
2022-12-27T12:39:20.535Z,3.03
2022-12-27T12:42:17.328Z,2.65
2022-12-27T12:45:21.569Z,2.63
2022-12-27T12:48:26.868Z,2.80
2022-12-27T12:51:19.944Z,2.40
2022-12-27T12:54:38.200Z,2.20
2022-12-27T12:57:46.239Z,2.40
2022-12-27T13:00:40.173Z,2.13
2022-12-27T13:03:36.908Z,2.63
2022-12-27T13:06:33.747Z,2.20
2022-12-27T13:09:36.001Z,3.00
2022-12-27T13:12:46.206Z,2.47
2022-12-27T13:15:48.411Z,2.38
2022-12-27T13:18:38.917Z,2.80
2022-12-27T13:21:17.237Z,2.72
2022-12-27T13:24:10.280Z,3.42
2022-12-27T13:27:01.148Z,5.10
2022-12-27T13:29:51.788Z,3.38
2022-12-27T13:32:46.444Z,3.50
2022-12-27T13:35:50.247Z,2.78
2022-12-27T13:38:37.818Z,2.30
2022-12-27T13:41:33.176Z,2.15
2022-12-27T13:44:05.545Z,2.40
2022-12-27T13:46:44.251Z,2.47
2022-12-27T13:49:58.831Z,2.15
2022-12-27T13:52:40.565Z,2.45
2022-12-27T13:55:13.587Z,2.88
2022-12-27T13:57:52.199Z,2.85
2022-12-27T14:00:24.872Z,3.10
2022-12-27T14:03:31.101Z,2.60
2022-12-27T14:06:46.153Z,3.08
2022-12-27T14:09:38.615Z,2.55
2022-12-27T14:12:58.437Z,2.13
2022-12-27T14:16:22.212Z,2.40
2022-12-27T14:19:28.960Z,2.25
2022-12-27T14:22:26.042Z,2.25
2022-12-27T14:25:41.104Z,2.25
2022-12-27T14:28:47.405Z,2.55
2022-12-27T14:31:48.865Z,2.53
2022-12-27T14:34:45.691Z,2.50
2022-12-27T14:37:55.769Z,2.45
2022-12-27T14:41:10.687Z,2.58
2022-12-27T14:44:16.997Z,2.88
2022-12-27T14:47:23.342Z,2.40
2022-12-27T14:50:36.344Z,2.88
2022-12-27T14:53:45.777Z,2.10
2022-12-27T14:56:37.019Z,2.83
2022-12-27T14:59:28.501Z,2.60
2022-12-27T15:02:05.749Z,2.70
2022-12-27T15:04:57.940Z,2.33
2022-12-27T15:07:56.620Z,2.80
2022-12-27T15:10:55.717Z,2.80
2022-12-27T15:14:24.184Z,2.70
2022-12-27T15:17:40.666Z,2.63
2022-12-27T15:20:53.302Z,2.95
2022-12-27T15:23:55.498Z,2.70
2022-12-27T15:26:51.907Z,3.00
2022-12-27T15:30:11.107Z,2.90
2022-12-27T15:33:07.174Z,2.92
2022-12-27T15:36:10.269Z,3.60
2022-12-27T15:38:55.199Z,2.80
2022-12-27T15:41:56.261Z,3.00
2022-12-27T15:44:35.835Z,3.95
2022-12-27T15:47:52.432Z,3.90
2022-12-27T15:50:31.771Z,3.67
2022-12-27T15:53:56.634Z,4.20
2022-12-27T15:56:55.805Z,4.07
2022-12-27T15:59:56.174Z,4.70
2022-12-27T16:02:45.270Z,4.25
2022-12-27T16:05:23.719Z,4.38
2022-12-27T16:07:58.992Z,3.83
2022-12-27T16:10:31.464Z,3.88
2022-12-27T16:13:11.441Z,4.20
2022-12-27T16:15:44.613Z,4.10
2022-12-27T16:18:17.540Z,3.90
2022-12-27T16:21:01.809Z,4.00
2022-12-27T16:23:38.211Z,5.07
2022-12-27T16:26:36.253Z,4.20
2022-12-27T16:29:15.315Z,4.90
2022-12-27T16:31:52.099Z,5.53
2022-12-27T16:34:29.745Z,5.90
2022-12-27T16:37:03.304Z,5.57
2022-12-27T16:40:10.699Z,6.00
2022-12-27T16:42:57.529Z,5.25
2022-12-27T16:45:58.796Z,5.32
2022-12-27T16:48:44.822Z,6.23
2022-12-27T16:51:27.948Z,5.50
2022-12-27T16:54:57.262Z,5.60
2022-12-27T16:57:43.261Z,5.80
2022-12-27T17:00:38.617Z,6.15
2022-12-27T17:03:38.843Z,7.07
2022-12-27T17:06:35.909Z,5.95
2022-12-27T17:09:44.236Z,7.60
2022-12-27T17:12:19.666Z,6.22
2022-12-27T17:15:00.809Z,6.80
2022-12-27T17:17:34.301Z,6.63
2022-12-27T17:20:14.385Z,6.65
2022-12-27T17:22:47.247Z,6.10
2022-12-27T17:25:28.090Z,5.80
2022-12-27T17:28:15.220Z,5.95
2022-12-27T17:31:26.373Z,6.40
2022-12-27T17:34:36.914Z,6.05
2022-12-27T17:37:22.196Z,6.07
2022-12-27T17:40:36.607Z,6.53
2022-12-27T17:44:00.145Z,6.18
2022-12-27T17:46:56.189Z,6.10
2022-12-27T17:49:31.763Z,7.80
2022-12-27T17:52:23.291Z,6.47
2022-12-27T17:55:32.038Z,7.40
2022-12-27T17:58:08.778Z,6.15
2022-12-27T18:00:55.005Z,6.73
2022-12-27T18:03:36.510Z,6.13
2022-12-27T18:06:09.029Z,5.85
2022-12-27T18:08:41.765Z,6.20
2022-12-27T18:11:15.568Z,5.57
2022-12-27T18:13:54.354Z,6.30
2022-12-27T18:16:39.748Z,8.18
2022-12-27T18:19:20.249Z,8.45
2022-12-27T18:22:01.336Z,7.78
2022-12-27T18:24:34.283Z,6.68
2022-12-27T18:27:17.507Z,6.50
2022-12-27T18:29:50.631Z,6.72
2022-12-27T18:32:24.515Z,7.57
2022-12-27T18:35:00.867Z,9.20
2022-12-27T18:37:36.301Z,11.77
2022-12-27T18:40:21.541Z,26.17
2022-12-27T18:42:54.488Z,9.65
2022-12-27T18:45:34.351Z,8.95
2022-12-27T18:48:12.509Z,6.88
2022-12-27T18:50:52.086Z,7.40
2022-12-27T18:53:35.978Z,7.53
2022-12-27T18:56:33.013Z,9.85
2022-12-27T18:59:13.687Z,8.00
2022-12-27T19:01:48.216Z,7.38
2022-12-27T19:04:41.387Z,6.50
2022-12-27T19:07:15.451Z,6.60
2022-12-27T19:10:00.692Z,7.43
2022-12-27T19:12:37.240Z,6.20
2022-12-27T19:15:38.757Z,7.10
2022-12-27T19:18:25.774Z,7.40
2022-12-27T19:21:01.560Z,7.33
2022-12-27T19:23:49.693Z,7.53
2022-12-27T19:26:31.445Z,6.55
2022-12-27T19:29:17.391Z,6.10
2022-12-27T19:32:09.611Z,6.50
2022-12-27T19:34:52.062Z,6.23
2022-12-27T19:37:29.867Z,6.50
2022-12-27T19:40:02.603Z,6.38
2022-12-27T19:42:34.918Z,6.95
2022-12-27T19:45:10.081Z,6.72
2022-12-27T19:47:42.824Z,6.00
2022-12-27T19:50:15.126Z,7.00
2022-12-27T19:52:50.880Z,7.85
2022-12-27T19:55:25.849Z,6.18
2022-12-27T19:57:58.732Z,6.97
2022-12-27T20:00:30.680Z,6.00
2022-12-27T20:03:04.853Z,6.32
2022-12-27T20:06:14.815Z,6.40
2022-12-27T20:08:41.107Z,5.80
2022-12-27T20:11:22.405Z,5.68
2022-12-27T20:13:55.202Z,5.97
2022-12-27T20:16:27.156Z,5.40
2022-12-27T20:18:59.897Z,5.65
2022-12-27T20:21:32.228Z,5.07
2022-12-27T20:24:05.079Z,5.43
2022-12-27T20:26:41.181Z,5.57
2022-12-27T20:29:15.445Z,5.28
2022-12-27T20:31:49.699Z,5.63
2022-12-27T20:34:22.067Z,5.55
2022-12-27T20:36:55.396Z,5.82
2022-12-27T20:39:30.532Z,5.73
2022-12-27T20:42:03.781Z,5.82
2022-12-27T20:44:35.695Z,5.45
2022-12-27T20:47:08.834Z,5.70
2022-12-27T20:49:42.283Z,5.32
2022-12-27T20:52:15.033Z,5.10
2022-12-27T20:54:47.349Z,5.45
2022-12-27T20:57:20.145Z,5.60
2022-12-27T20:59:52.142Z,4.70
2022-12-27T21:02:25.367Z,5.80
2022-12-27T21:04:57.742Z,3.70
2022-12-27T21:07:30.902Z,4.80
2022-12-27T21:10:05.987Z,5.00
2022-12-27T21:12:38.539Z,5.30
2022-12-27T21:15:11.920Z,4.97
2022-12-27T21:17:44.247Z,4.70
2022-12-27T21:20:16.104Z,4.95
2022-12-27T21:22:48.833Z,4.85
2022-12-27T21:25:21.134Z,4.65
2022-12-27T21:27:53.048Z,4.72
2022-12-27T21:30:25.731Z,5.20
2022-12-27T21:32:57.609Z,5.53
2022-12-27T21:35:31.008Z,4.78
2022-12-27T21:38:02.934Z,4.60
2022-12-27T21:40:35.850Z,4.95
2022-12-27T21:43:27.956Z,3.60
2022-12-27T21:46:30.660Z,3.85
2022-12-27T21:49:12.355Z,3.80
2022-12-27T21:51:45.274Z,3.88
2022-12-27T21:54:17.595Z,4.00
2022-12-27T21:56:51.075Z,4.10
2022-12-27T21:59:22.995Z,4.00
2022-12-27T22:01:56.231Z,4.07
2022-12-27T22:04:28.183Z,4.18
2022-12-27T22:07:00.909Z,4.53
2022-12-27T22:09:33.218Z,4.47
2022-12-27T22:12:06.231Z,3.70
2022-12-27T22:14:38.548Z,4.72
2022-12-27T22:17:11.741Z,4.57
2022-12-27T22:19:43.582Z,4.82
2022-12-27T22:22:16.417Z,4.93
2022-12-27T22:24:48.279Z,4.90
2022-12-27T22:27:21.013Z,4.68
2022-12-27T22:29:52.939Z,4.75
2022-12-27T22:32:25.758Z,4.60
2022-12-27T22:34:57.618Z,3.23
2022-12-27T22:37:30.749Z,3.88
2022-12-27T22:40:03.150Z,4.32
2022-12-27T22:42:35.595Z,3.55
2022-12-27T22:45:08.879Z,3.30
2022-12-27T22:47:40.815Z,3.73
2022-12-27T22:50:14.055Z,3.95
2022-12-27T22:52:47.692Z,3.30
2022-12-27T22:55:19.579Z,3.60
2022-12-27T22:57:52.778Z,3.60
2022-12-27T23:00:25.064Z,3.40
2022-12-27T23:02:57.766Z,2.90
2022-12-27T23:05:30.797Z,2.97
2022-12-27T23:08:07.026Z,2.95
2022-12-27T23:10:39.102Z,3.35
2022-12-27T23:13:11.829Z,3.30
2022-12-27T23:15:43.738Z,3.10
2022-12-27T23:18:16.536Z,3.33
2022-12-27T23:21:19.191Z,3.45
2022-12-27T23:23:41.915Z,3.58
2022-12-27T23:26:21.315Z,3.07
2022-12-27T23:28:54.298Z,2.95
2022-12-27T23:31:27.983Z,3.00
2022-12-27T23:34:00.657Z,3.03
2022-12-27T23:36:34.388Z,2.75
2022-12-27T23:39:06.251Z,2.47
2022-12-27T23:41:39.006Z,2.83
2022-12-27T23:44:11.288Z,2.63
2022-12-27T23:46:44.089Z,3.40
2022-12-27T23:49:17.888Z,3.22
2022-12-27T23:51:51.501Z,2.83
2022-12-27T23:54:24.322Z,3.00
2022-12-27T23:56:56.370Z,3.10
2022-12-27T23:59:29.116Z,3.17
