createdAt,value
2023-11-01T00:00:44.804Z,12.93
2023-11-01T00:03:14.121Z,12.94
2023-11-01T00:05:41.662Z,12.94
2023-11-01T00:08:09.022Z,12.94
2023-11-01T00:10:36.311Z,12.92
2023-11-01T00:13:03.592Z,12.90
2023-11-01T00:15:30.804Z,12.87
2023-11-01T00:17:58.150Z,12.87
2023-11-01T00:20:25.452Z,12.87
2023-11-01T00:22:52.632Z,12.87
2023-11-01T00:25:19.985Z,12.89
2023-11-01T00:27:47.264Z,12.92
2023-11-01T00:30:14.974Z,12.93
2023-11-01T00:32:42.372Z,12.89
2023-11-01T00:35:10.468Z,12.88
2023-11-01T00:37:37.883Z,12.87
2023-11-01T00:40:05.865Z,12.86
2023-11-01T00:42:33.272Z,12.84
2023-11-01T00:45:00.509Z,12.83
2023-11-01T00:47:27.773Z,12.80
2023-11-01T00:49:55.413Z,12.78
2023-11-01T00:52:22.656Z,12.75
2023-11-01T00:54:49.847Z,12.73
2023-11-01T00:57:17.155Z,12.73
2023-11-01T00:59:44.533Z,12.71
2023-11-01T01:02:12.912Z,12.67
2023-11-01T01:04:40.180Z,12.63
2023-11-01T01:07:07.442Z,12.62
2023-11-01T01:09:34.714Z,12.62
2023-11-01T01:12:02.039Z,12.63
2023-11-01T01:14:29.310Z,12.64
2023-11-01T01:16:56.529Z,12.64
2023-11-01T01:19:23.787Z,12.64
2023-11-01T01:21:51.007Z,12.65
2023-11-01T01:24:18.229Z,12.65
2023-11-01T01:26:45.484Z,12.64
2023-11-01T01:29:13.514Z,12.64
2023-11-01T01:31:40.750Z,12.65
2023-11-01T01:34:08.107Z,12.67
2023-11-01T01:36:35.391Z,12.70
2023-11-01T01:39:03.108Z,12.73
2023-11-01T01:41:30.426Z,12.77
2023-11-01T01:43:57.780Z,12.79
2023-11-01T01:46:25.136Z,12.83
2023-11-01T01:48:52.387Z,12.87
2023-11-01T01:51:19.671Z,12.91
2023-11-01T01:53:47.750Z,12.94
2023-11-01T01:56:16.092Z,12.95
2023-11-01T01:58:44.352Z,12.98
2023-11-01T02:01:11.624Z,13.01
2023-11-01T02:03:39.015Z,13.04
2023-11-01T02:06:07.091Z,13.09
2023-11-01T02:08:34.475Z,13.13
2023-11-01T02:11:01.880Z,13.19
2023-11-01T02:13:29.629Z,13.25
2023-11-01T02:15:57.031Z,13.30
2023-11-01T02:18:24.383Z,13.36
2023-11-01T02:20:53.458Z,13.43
2023-11-01T02:23:34.126Z,13.48
2023-11-01T02:26:02.424Z,13.53
2023-11-01T02:28:29.850Z,13.59
2023-11-01T02:30:58.132Z,13.63
2023-11-01T02:35:11.709Z,13.73
2023-11-01T02:37:38.953Z,13.75
2023-11-01T02:40:07.172Z,13.79
2023-11-01T02:42:34.437Z,13.83
2023-11-01T02:45:01.666Z,13.86
2023-11-01T02:47:29.656Z,13.89
2023-11-01T02:49:56.886Z,13.91
2023-11-01T02:52:24.200Z,13.93
2023-11-01T02:54:51.517Z,13.95
2023-11-01T02:57:18.732Z,13.98
2023-11-01T02:59:46.010Z,14.01
2023-11-01T03:02:13.230Z,14.03
2023-11-01T03:04:40.523Z,14.06
2023-11-01T03:07:07.875Z,14.08
2023-11-01T03:09:35.068Z,14.10
2023-11-01T03:12:03.009Z,14.13
2023-11-01T03:14:30.769Z,14.15
2023-11-01T03:16:58.223Z,14.16
2023-11-01T03:19:25.441Z,14.15
2023-11-01T03:21:54.149Z,14.16
2023-11-01T03:24:22.443Z,14.16
2023-11-01T03:26:49.679Z,14.15
2023-11-01T03:29:18.164Z,14.15
2023-11-01T03:31:45.472Z,14.17
2023-11-01T03:34:12.744Z,14.18
2023-11-01T03:36:39.947Z,14.19
2023-11-01T03:39:08.547Z,14.19
2023-11-01T03:41:42.592Z,14.19
2023-11-01T03:44:10.296Z,14.21
2023-11-01T03:46:37.824Z,14.22
2023-11-01T03:49:05.163Z,14.23
2023-11-01T03:51:33.096Z,14.25
2023-11-01T03:54:00.390Z,14.26
2023-11-01T03:56:27.643Z,14.27
2023-11-01T03:58:54.899Z,14.27
2023-11-01T04:01:22.704Z,14.28
2023-11-01T04:03:50.144Z,14.28
2023-11-01T04:06:17.704Z,14.28
2023-11-01T04:08:44.976Z,14.27
2023-11-01T04:11:12.379Z,14.27
2023-11-01T04:13:39.665Z,14.27
2023-11-01T04:16:07.430Z,14.27
2023-11-01T04:18:36.015Z,14.28
2023-11-01T04:21:03.425Z,14.29
2023-11-01T04:23:30.678Z,14.27
2023-11-01T04:25:57.978Z,14.25
2023-11-01T04:28:25.193Z,14.24
2023-11-01T04:30:52.571Z,14.22
2023-11-01T04:33:19.793Z,14.21
2023-11-01T04:35:47.065Z,14.20
2023-11-01T04:38:14.836Z,14.21
2023-11-01T04:40:42.077Z,14.20
2023-11-01T04:43:09.300Z,14.18
2023-11-01T04:45:36.522Z,14.16
2023-11-01T04:48:04.667Z,14.15
2023-11-01T04:50:32.697Z,14.15
2023-11-01T04:53:00.300Z,14.15
2023-11-01T04:55:27.534Z,14.15
2023-11-01T04:57:54.768Z,14.16
2023-11-01T05:00:22.136Z,14.17
2023-11-01T05:02:49.447Z,14.18
2023-11-01T05:05:18.381Z,14.18
2023-11-01T05:07:45.778Z,14.18
2023-11-01T05:10:13.140Z,14.19
2023-11-01T05:12:40.371Z,14.20
2023-11-01T05:15:10.174Z,14.22
2023-11-01T05:17:37.474Z,14.23
2023-11-01T05:20:05.763Z,14.24
2023-11-01T05:22:32.980Z,14.27
2023-11-01T05:25:00.361Z,14.29
2023-11-01T05:27:27.767Z,14.31
2023-11-01T05:29:55.183Z,14.33
2023-11-01T05:32:22.427Z,14.36
2023-11-01T05:34:49.766Z,14.40
2023-11-01T05:37:17.290Z,14.46
2023-11-01T05:39:44.922Z,14.53
2023-11-01T05:42:12.670Z,14.59
2023-11-01T05:44:39.950Z,14.65
2023-11-01T05:47:07.318Z,14.73
2023-11-01T05:49:34.717Z,14.84
2023-11-01T05:52:01.935Z,14.93
2023-11-01T05:54:29.125Z,14.99
2023-11-01T05:56:56.379Z,15.03
2023-11-01T05:59:23.621Z,15.11
2023-11-01T06:01:54.259Z,15.19
2023-11-01T06:04:22.395Z,15.24
2023-11-01T06:06:49.671Z,15.29
2023-11-01T06:09:20.795Z,15.32
2023-11-01T06:11:48.235Z,15.34
2023-11-01T06:14:15.630Z,15.35
2023-11-01T06:16:43.022Z,15.36
2023-11-01T06:19:10.682Z,15.38
2023-11-01T06:21:38.002Z,15.39
2023-11-01T06:24:05.832Z,15.40
2023-11-01T06:26:33.444Z,15.43
2023-11-01T06:29:00.696Z,15.45
2023-11-01T06:31:27.880Z,15.48
2023-11-01T06:33:55.196Z,15.50
2023-11-01T06:36:22.709Z,15.50
2023-11-01T06:38:49.988Z,15.51
2023-11-01T06:41:17.419Z,15.52
2023-11-01T06:43:45.361Z,15.53
2023-11-01T06:46:12.652Z,15.56
2023-11-01T06:48:39.938Z,15.59
2023-11-01T06:51:07.365Z,15.63
2023-11-01T06:53:34.566Z,15.65
2023-11-01T06:56:02.038Z,15.65
2023-11-01T06:58:29.272Z,15.68
2023-11-01T07:00:56.554Z,15.67
2023-11-01T07:03:23.897Z,15.67
2023-11-01T07:05:52.093Z,15.67
2023-11-01T07:08:19.440Z,15.68
2023-11-01T07:10:46.848Z,15.69
2023-11-01T07:13:14.050Z,15.69
2023-11-01T07:15:41.314Z,15.69
2023-11-01T07:18:08.665Z,15.71
2023-11-01T07:20:36.754Z,15.75
2023-11-01T07:23:04.072Z,15.79
2023-11-01T07:25:31.403Z,15.83
2023-11-01T07:27:58.618Z,15.86
2023-11-01T07:30:25.889Z,15.89
2023-11-01T07:32:53.960Z,15.92
2023-11-01T07:35:21.495Z,15.93
2023-11-01T07:37:48.814Z,15.91
2023-11-01T07:40:16.058Z,15.91
2023-11-01T07:42:43.289Z,15.92
2023-11-01T07:45:10.699Z,15.95
2023-11-01T07:47:39.771Z,15.99
2023-11-01T07:50:09.917Z,16.01
2023-11-01T07:52:38.906Z,16.04
2023-11-01T07:55:06.970Z,16.06
2023-11-01T07:57:34.263Z,16.08
2023-11-01T08:00:01.962Z,16.09
2023-11-01T08:02:32.386Z,16.10
2023-11-01T08:05:00.248Z,16.10
2023-11-01T08:07:27.700Z,16.15
2023-11-01T08:09:54.942Z,16.17
2023-11-01T08:12:22.207Z,16.20
2023-11-01T08:14:49.463Z,16.21
2023-11-01T08:17:17.407Z,16.22
2023-11-01T08:19:44.679Z,16.20
2023-11-01T08:22:13.458Z,16.20
2023-11-01T08:24:41.283Z,16.19
2023-11-01T08:27:08.544Z,16.17
2023-11-01T08:29:36.921Z,16.17
2023-11-01T08:32:06.766Z,16.16
2023-11-01T08:34:34.049Z,16.14
2023-11-01T08:37:01.498Z,16.12
2023-11-01T08:39:29.042Z,16.10
2023-11-01T08:41:56.312Z,16.07
2023-11-01T08:44:23.765Z,16.06
2023-11-01T08:46:51.205Z,16.06
2023-11-01T08:49:18.506Z,16.06
2023-11-01T08:51:45.911Z,16.05
2023-11-01T08:54:13.248Z,16.05
2023-11-01T08:56:41.425Z,16.01
2023-11-01T08:59:08.775Z,15.94
2023-11-01T09:01:36.040Z,15.87
2023-11-01T09:04:03.658Z,15.81
2023-11-01T09:06:33.806Z,15.76
2023-11-01T09:09:01.291Z,15.72
2023-11-01T09:11:29.270Z,15.68
2023-11-01T09:13:56.676Z,15.64
2023-11-01T09:16:23.916Z,15.57
2023-11-01T09:18:51.246Z,15.53
2023-11-01T09:21:20.556Z,15.47
2023-11-01T09:23:47.979Z,15.44
2023-11-01T09:26:16.855Z,15.40
2023-11-01T09:28:44.467Z,15.37
2023-11-01T09:31:11.873Z,15.35
2023-11-01T09:33:39.536Z,15.30
2023-11-01T09:36:09.104Z,15.23
2023-11-01T09:38:36.416Z,15.17
2023-11-01T09:41:04.046Z,15.13
2023-11-01T09:43:31.332Z,15.08
2023-11-01T09:45:58.565Z,15.06
2023-11-01T09:48:25.942Z,15.04
2023-11-01T09:50:53.984Z,15.01
2023-11-01T09:53:21.286Z,14.98
2023-11-01T09:55:48.526Z,14.97
2023-11-01T09:58:18.478Z,14.96
2023-11-01T10:00:46.726Z,14.95
2023-11-01T10:03:15.207Z,14.96
2023-11-01T10:05:42.656Z,14.97
2023-11-01T10:08:09.894Z,14.97
2023-11-01T10:10:37.210Z,14.97
2023-11-01T10:13:04.531Z,14.99
2023-11-01T10:15:32.444Z,15.00
2023-11-01T10:17:59.792Z,14.99
2023-11-01T10:20:30.955Z,14.99
2023-11-01T10:22:58.841Z,15.01
2023-11-01T10:25:26.872Z,15.02
2023-11-01T10:27:55.426Z,15.04
2023-11-01T10:30:22.690Z,15.05
2023-11-01T10:32:57.732Z,15.06
2023-11-01T10:35:25.398Z,15.07
2023-11-01T10:37:57.517Z,15.08
2023-11-01T10:40:25.003Z,15.09
2023-11-01T10:42:56.420Z,15.09
2023-11-01T10:45:25.428Z,15.06
2023-11-01T10:47:53.296Z,15.05
2023-11-01T10:50:21.368Z,15.06
2023-11-01T10:52:49.217Z,15.10
2023-11-01T10:55:20.570Z,15.13
2023-11-01T10:57:49.067Z,15.18
2023-11-01T11:00:25.549Z,15.21
2023-11-01T11:03:02.233Z,15.22
2023-11-01T11:05:30.757Z,15.23
2023-11-01T11:07:58.577Z,15.24
2023-11-01T11:10:35.937Z,15.20
2023-11-01T11:13:09.362Z,15.17
2023-11-01T11:15:49.344Z,15.14
2023-11-01T11:18:22.091Z,15.11
2023-11-01T11:20:50.935Z,15.10
2023-11-01T11:23:19.083Z,15.09
2023-11-01T11:25:50.790Z,15.06
2023-11-01T11:28:25.760Z,15.05
2023-11-01T11:31:07.153Z,15.04
2023-11-01T11:33:35.060Z,15.03
2023-11-01T11:36:18.682Z,15.01
2023-11-01T11:38:52.078Z,14.99
2023-11-01T11:41:26.864Z,14.99
2023-11-01T11:44:00.881Z,14.99
2023-11-01T11:46:33.101Z,14.98
2023-11-01T11:49:00.735Z,14.95
2023-11-01T11:51:29.026Z,14.91
2023-11-01T11:53:57.165Z,14.88
2023-11-01T11:56:24.884Z,14.86
2023-11-01T11:58:52.361Z,14.84
2023-11-01T12:01:29.133Z,14.83
2023-11-01T12:03:59.951Z,14.83
2023-11-01T12:06:46.779Z,14.81
2023-11-01T12:09:17.752Z,14.80
2023-11-01T12:11:49.086Z,14.78
2023-11-01T12:14:26.563Z,14.78
2023-11-01T12:16:55.336Z,14.80
2023-11-01T12:19:25.981Z,14.80
2023-11-01T12:22:02.842Z,14.80
2023-11-01T12:24:39.114Z,14.79
2023-11-01T12:27:07.785Z,14.79
2023-11-01T12:29:48.173Z,14.78
2023-11-01T12:32:15.722Z,14.68
2023-11-01T12:34:49.320Z,14.52
2023-11-01T12:37:30.032Z,14.37
2023-11-01T12:40:13.837Z,14.24
2023-11-01T12:42:50.559Z,14.16
2023-11-01T12:45:19.166Z,14.06
2023-11-01T12:47:48.292Z,13.95
2023-11-01T12:50:21.869Z,13.87
2023-11-01T12:52:49.843Z,13.78
2023-11-01T12:55:17.961Z,13.67
2023-11-01T12:57:53.039Z,13.56
2023-11-01T13:00:20.990Z,13.47
2023-11-01T13:02:48.632Z,13.41
2023-11-01T13:05:16.725Z,13.35
2023-11-01T13:07:47.118Z,13.30
2023-11-01T13:10:16.272Z,13.21
2023-11-01T13:12:49.270Z,13.13
2023-11-01T13:15:17.158Z,13.09
2023-11-01T13:17:45.340Z,13.05
2023-11-01T13:20:12.872Z,13.02
2023-11-01T13:22:40.114Z,12.99
2023-11-01T13:25:08.330Z,12.97
2023-11-01T13:27:35.679Z,12.95
2023-11-01T13:30:03.324Z,12.94
2023-11-01T13:32:30.769Z,12.95
2023-11-01T13:34:58.053Z,12.94
2023-11-01T13:37:25.470Z,12.94
2023-11-01T13:39:52.717Z,12.94
2023-11-01T13:42:19.957Z,12.93
2023-11-01T13:44:47.237Z,12.94
2023-11-01T13:47:14.646Z,12.95
2023-11-01T13:49:43.100Z,12.94
2023-11-01T13:52:12.614Z,12.94
2023-11-01T13:54:40.685Z,12.93
2023-11-01T13:57:08.906Z,12.92
2023-11-01T13:59:36.501Z,12.91
2023-11-01T14:02:04.330Z,12.90
2023-11-01T14:04:32.988Z,12.89
2023-11-01T14:07:00.535Z,12.88
2023-11-01T14:09:27.932Z,12.88
2023-11-01T14:11:55.400Z,12.88
2023-11-01T14:14:24.283Z,12.88
2023-11-01T14:16:52.449Z,12.86
2023-11-01T14:19:19.953Z,12.86
2023-11-01T14:21:47.571Z,12.87
2023-11-01T14:24:18.306Z,12.88
2023-11-01T14:26:47.027Z,12.89
2023-11-01T14:29:14.459Z,12.90
2023-11-01T14:31:41.902Z,12.91
2023-11-01T14:34:09.261Z,12.92
2023-11-01T14:36:36.715Z,12.93
2023-11-01T14:39:04.245Z,12.92
2023-11-01T14:41:32.095Z,12.92
2023-11-01T14:44:00.965Z,12.91
2023-11-01T14:46:28.998Z,12.91
2023-11-01T14:48:56.855Z,12.91
2023-11-01T14:53:18.782Z,12.92
2023-11-01T14:55:46.037Z,12.89
2023-11-01T14:58:13.363Z,12.89
2023-11-01T15:00:43.140Z,12.88
2023-11-01T15:03:10.688Z,12.88
2023-11-01T15:05:38.041Z,12.87
2023-11-01T15:08:05.609Z,12.86
2023-11-01T15:10:32.953Z,12.86
2023-11-01T15:13:00.216Z,12.85
2023-11-01T15:15:27.489Z,12.83
2023-11-01T15:17:55.425Z,12.83
2023-11-01T15:20:22.729Z,12.82
2023-11-01T15:22:50.101Z,12.81
2023-11-01T15:25:17.813Z,12.80
2023-11-01T15:27:45.472Z,12.77
2023-11-01T15:30:15.772Z,12.75
2023-11-01T15:32:43.418Z,12.73
2023-11-01T15:35:10.853Z,12.71
2023-11-01T15:37:38.231Z,12.70
2023-11-01T15:40:07.479Z,12.69
2023-11-01T15:42:34.766Z,12.67
2023-11-01T15:45:02.057Z,12.67
2023-11-01T15:47:29.441Z,12.66
2023-11-01T15:49:56.981Z,12.64
2023-11-01T15:52:24.202Z,12.62
2023-11-01T15:54:52.435Z,12.62
2023-11-01T15:57:21.901Z,12.60
2023-11-01T15:59:50.244Z,12.58
2023-11-01T16:02:17.710Z,12.57
2023-11-01T16:04:45.131Z,12.56
2023-11-01T16:07:12.669Z,12.55
2023-11-01T16:09:41.975Z,12.54
2023-11-01T16:12:09.725Z,12.53
2023-11-01T16:14:37.086Z,12.54
2023-11-01T16:17:07.611Z,12.53
2023-11-01T16:19:34.913Z,12.52
2023-11-01T16:22:03.362Z,12.52
2023-11-01T16:24:30.640Z,12.52
2023-11-01T16:26:58.390Z,12.52
2023-11-01T16:29:25.901Z,12.50
2023-11-01T16:31:53.161Z,12.48
2023-11-01T16:34:20.818Z,12.48
2023-11-01T16:36:48.112Z,12.47
2023-11-01T16:39:15.472Z,12.46
2023-11-01T16:41:43.845Z,12.44
2023-11-01T16:44:11.576Z,12.41
2023-11-01T16:46:40.498Z,12.39
2023-11-01T16:49:08.077Z,12.38
2023-11-01T16:51:35.936Z,12.38
2023-11-01T16:54:03.821Z,12.37
2023-11-01T16:56:31.184Z,12.37
2023-11-01T16:58:58.546Z,12.35
2023-11-01T17:01:27.171Z,12.34
2023-11-01T17:03:54.975Z,12.33
2023-11-01T17:06:22.534Z,12.31
2023-11-01T17:08:49.860Z,12.30
2023-11-01T17:11:17.135Z,12.29
2023-11-01T17:13:44.761Z,12.28
2023-11-01T17:16:12.179Z,12.28
2023-11-01T17:18:39.877Z,12.26
2023-11-01T17:21:07.367Z,12.24
2023-11-01T17:23:34.927Z,12.22
2023-11-01T17:26:02.282Z,12.19
2023-11-01T17:28:36.497Z,12.13
2023-11-01T17:31:09.931Z,12.08
2023-11-01T17:33:38.607Z,12.01
2023-11-01T17:36:08.385Z,11.97
2023-11-01T17:38:38.207Z,11.92
2023-11-01T17:41:08.404Z,11.87
2023-11-01T17:43:40.009Z,11.82
2023-11-01T17:52:45.062Z,11.68
2023-11-01T17:55:15.476Z,11.61
2023-11-01T17:57:43.151Z,11.56
2023-11-01T18:00:11.403Z,11.49
2023-11-01T18:02:44.894Z,11.43
2023-11-01T18:05:30.619Z,11.35
2023-11-01T18:07:57.915Z,11.27
2023-11-01T18:10:25.168Z,11.20
2023-11-01T18:12:52.370Z,11.12
2023-11-01T18:15:21.250Z,11.06
2023-11-01T18:17:48.588Z,11.00
2023-11-01T18:20:16.380Z,10.94
2023-11-01T18:22:44.773Z,10.87
2023-11-01T18:25:59.213Z,10.82
2023-11-01T18:28:27.845Z,10.74
2023-11-01T18:30:57.583Z,10.67
2023-11-01T18:33:24.885Z,10.61
2023-11-01T18:35:52.238Z,10.54
2023-11-01T18:38:45.189Z,10.47
2023-11-01T18:41:12.545Z,10.40
2023-11-01T18:43:39.795Z,10.35
2023-11-01T18:46:07.134Z,10.30
2023-11-01T18:48:35.046Z,10.25
2023-11-01T18:51:09.177Z,10.20
2023-11-01T18:53:43.757Z,10.16
2023-11-01T18:56:11.091Z,10.11
2023-11-01T18:58:39.743Z,10.07
2023-11-01T19:01:07.121Z,10.04
2023-11-01T19:03:34.736Z,10.03
2023-11-01T19:06:02.332Z,10.01
2023-11-01T19:08:29.745Z,9.99
2023-11-01T19:10:57.049Z,9.97
2023-11-01T19:13:24.783Z,9.95
2023-11-01T19:16:09.588Z,9.94
2023-11-01T19:18:37.656Z,9.92
2023-11-01T19:21:05.378Z,9.88
2023-11-01T19:23:33.433Z,9.87
2023-11-01T19:26:00.762Z,9.86
2023-11-01T19:28:28.017Z,9.86
2023-11-01T19:30:55.256Z,9.86
2023-11-01T19:33:29.430Z,9.87
2023-11-01T19:36:07.897Z,9.88
2023-11-01T19:38:44.369Z,9.88
2023-11-01T19:41:12.011Z,9.85
2023-11-01T19:43:39.376Z,9.84
2023-11-01T19:46:06.716Z,9.83
2023-11-01T19:48:34.109Z,9.83
2023-11-01T19:51:03.714Z,9.83
2023-11-01T19:53:31.231Z,9.86
2023-11-01T19:55:58.537Z,9.87
2023-11-01T19:58:25.826Z,9.88
2023-11-01T20:00:53.093Z,9.89
2023-11-01T20:03:20.453Z,9.91
2023-11-01T20:05:47.813Z,9.92
2023-11-01T20:08:15.172Z,9.93
2023-11-01T20:10:42.403Z,9.94
2023-11-01T20:13:09.689Z,9.96
2023-11-01T20:15:37.000Z,9.98
2023-11-01T20:18:05.235Z,10.00
2023-11-01T20:20:32.829Z,10.02
2023-11-01T20:23:00.113Z,10.04
2023-11-01T20:25:28.164Z,10.06
2023-11-01T20:27:55.487Z,10.09
2023-11-01T20:30:22.871Z,10.12
2023-11-01T20:32:50.238Z,10.15
2023-11-01T20:35:17.635Z,10.18
2023-11-01T20:37:44.910Z,10.19
2023-11-01T20:40:12.862Z,10.22
2023-11-01T20:42:42.000Z,10.25
2023-11-01T20:45:10.208Z,10.26
2023-11-01T20:47:37.587Z,10.29
2023-11-01T20:50:07.680Z,10.31
2023-11-01T20:52:35.368Z,10.32
2023-11-01T20:55:06.299Z,10.33
2023-11-01T20:57:34.007Z,10.34
2023-11-01T21:00:02.295Z,10.35
2023-11-01T21:02:30.743Z,10.35
2023-11-01T21:04:58.949Z,10.34
2023-11-01T21:07:32.788Z,10.34
2023-11-01T21:10:00.697Z,10.35
2023-11-01T21:12:28.097Z,10.33
2023-11-01T21:14:55.412Z,10.31
2023-11-01T21:17:23.648Z,10.30
2023-11-01T21:19:52.209Z,10.29
2023-11-01T21:22:19.730Z,10.28
2023-11-01T21:24:47.001Z,10.28
2023-11-01T21:27:14.409Z,10.27
2023-11-01T21:29:42.192Z,10.27
2023-11-01T21:32:09.434Z,10.27
2023-11-01T21:34:37.271Z,10.28
2023-11-01T21:37:05.522Z,10.28
2023-11-01T21:39:33.764Z,10.28
2023-11-01T21:42:02.027Z,10.28
2023-11-01T21:44:37.016Z,10.28
2023-11-01T21:47:12.716Z,10.28
2023-11-01T21:49:40.344Z,10.29
2023-11-01T21:55:51.110Z,10.35
2023-11-01T21:58:25.558Z,10.34
2023-11-01T22:01:01.265Z,10.37
2023-11-01T22:03:39.210Z,10.38
2023-11-01T22:06:32.240Z,10.37
2023-11-01T22:09:05.900Z,10.36
2023-11-01T22:11:36.799Z,10.34
2023-11-01T22:14:08.722Z,10.32
2023-11-01T22:16:36.223Z,10.28
2023-11-01T22:19:32.859Z,10.27
2023-11-01T22:22:09.074Z,10.25
2023-11-01T22:24:40.635Z,10.23
2023-11-01T22:27:12.276Z,10.22
2023-11-01T22:29:50.136Z,10.20
2023-11-01T22:32:21.849Z,10.18
2023-11-01T22:34:49.749Z,10.16
2023-11-01T22:37:20.157Z,10.13
2023-11-01T22:39:47.678Z,10.09
2023-11-01T22:42:18.880Z,10.06
2023-11-01T22:44:46.495Z,10.02
2023-11-01T22:47:14.364Z,9.97
2023-11-01T22:49:42.108Z,9.92
2023-11-01T22:52:09.396Z,9.86
2023-11-01T22:54:36.740Z,9.80
2023-11-01T22:57:04.627Z,9.75
2023-11-01T22:59:32.044Z,9.70
2023-11-01T23:01:59.246Z,9.66
2023-11-01T23:04:26.573Z,9.64
2023-11-01T23:06:53.929Z,9.62
2023-11-01T23:09:21.502Z,9.61
2023-11-01T23:11:48.864Z,9.60
2023-11-01T23:14:16.131Z,9.60
2023-11-01T23:16:43.499Z,9.60
2023-11-01T23:19:11.923Z,9.60
2023-11-01T23:21:39.865Z,9.60
2023-11-01T23:24:12.146Z,9.60
2023-11-01T23:26:55.903Z,9.61
2023-11-01T23:29:33.554Z,9.61
2023-11-01T23:32:09.220Z,9.61
2023-11-01T23:34:46.809Z,9.61
2023-11-01T23:37:18.183Z,9.62
2023-11-01T23:39:45.858Z,9.62
2023-11-01T23:42:14.182Z,9.63
2023-11-01T23:44:41.697Z,9.63
2023-11-01T23:47:09.760Z,9.64
2023-11-01T23:52:39.711Z,9.64
2023-11-01T23:55:08.397Z,9.64
2023-11-01T23:57:35.902Z,9.64
