createdAt,value
2022-09-28T00:01:34.180Z,98344.96
2022-09-28T00:06:37.719Z,98344.22
2022-09-28T00:11:40.681Z,98333.48
2022-09-28T00:16:44.779Z,98336.60
2022-09-28T00:21:48.232Z,98319.20
2022-09-28T00:26:56.972Z,98312.48
2022-09-28T00:32:05.814Z,98310.98
2022-09-28T00:37:09.614Z,98304.41
2022-09-28T00:42:18.855Z,98300.62
2022-09-28T00:47:27.450Z,98294.89
2022-09-28T00:52:39.650Z,98290.15
2022-09-28T00:57:47.639Z,98289.28
2022-09-28T01:02:51.101Z,98288.16
2022-09-28T01:07:57.236Z,98283.19
2022-09-28T01:13:00.501Z,98280.00
2022-09-28T01:18:06.150Z,98277.34
2022-09-28T01:23:13.169Z,98272.91
2022-09-28T01:28:19.716Z,98268.01
2022-09-28T01:33:26.843Z,98266.48
2022-09-28T01:38:40.294Z,98266.52
2022-09-28T01:43:48.622Z,98263.00
2022-09-28T01:48:58.240Z,98263.65
2022-09-28T01:54:10.920Z,98261.54
2022-09-28T01:59:17.579Z,98257.93
2022-09-28T02:04:36.345Z,98254.24
2022-09-28T02:09:44.822Z,98251.77
2022-09-28T02:14:50.388Z,98255.15
2022-09-28T02:19:53.293Z,98256.54
2022-09-28T02:25:08.693Z,98263.40
2022-09-28T02:30:12.001Z,98265.63
2022-09-28T02:35:18.832Z,98269.14
2022-09-28T02:40:29.381Z,98269.58
2022-09-28T02:45:41.223Z,98273.33
2022-09-28T02:51:06.082Z,98274.37
2022-09-28T02:56:14.859Z,98277.08
2022-09-28T03:01:41.534Z,98273.79
2022-09-28T03:06:59.462Z,98276.22
2022-09-28T03:12:08.882Z,98277.03
2022-09-28T03:17:12.043Z,98277.80
2022-09-28T03:22:14.843Z,98273.37
2022-09-28T03:27:17.655Z,98272.80
2022-09-28T03:32:20.547Z,98278.31
2022-09-28T03:37:23.557Z,98276.34
2022-09-28T03:42:26.459Z,98272.84
2022-09-28T03:47:29.374Z,98275.98
2022-09-28T03:52:32.680Z,98272.19
2022-09-28T03:57:35.579Z,98268.61
2022-09-28T04:02:38.653Z,98264.34
2022-09-28T04:07:41.593Z,98264.79
2022-09-28T04:12:46.150Z,98261.20
2022-09-28T04:17:49.042Z,98264.67
2022-09-28T04:22:51.943Z,98260.41
2022-09-28T04:28:13.383Z,98260.58
2022-09-28T04:33:16.287Z,98256.34
2022-09-28T04:38:35.619Z,98252.71
2022-09-28T04:43:42.063Z,98252.55
2022-09-28T04:48:45.674Z,98252.38
2022-09-28T04:53:48.495Z,98245.97
2022-09-28T04:58:52.842Z,98244.78
2022-09-28T05:03:56.496Z,98243.64
2022-09-28T05:08:59.556Z,98237.23
2022-09-28T05:14:02.738Z,98239.34
2022-09-28T05:19:06.591Z,98237.67
2022-09-28T05:24:10.806Z,98236.36
2022-09-28T05:29:13.755Z,98234.87
2022-09-28T05:34:16.594Z,98230.45
2022-09-28T05:39:19.436Z,98226.42
2022-09-28T05:44:22.337Z,98228.23
2022-09-28T05:49:25.144Z,98235.95
2022-09-28T05:54:28.042Z,98234.56
2022-09-28T05:59:31.158Z,98233.02
2022-09-28T06:04:34.057Z,98233.27
2022-09-28T06:09:36.856Z,98234.33
2022-09-28T06:14:40.475Z,98231.69
2022-09-28T06:19:44.303Z,98229.39
2022-09-28T06:24:47.126Z,98225.52
2022-09-28T06:29:50.008Z,98219.10
2022-09-28T06:34:56.175Z,98224.88
2022-09-28T06:39:59.502Z,98224.86
2022-09-28T06:45:03.022Z,98219.73
2022-09-28T06:50:15.246Z,98222.82
2022-09-28T06:55:18.151Z,98216.44
2022-09-28T07:00:21.057Z,98215.35
2022-09-28T07:05:27.555Z,98212.15
2022-09-28T07:10:31.906Z,98211.56
2022-09-28T07:15:34.663Z,98213.64
2022-09-28T07:20:48.652Z,98215.73
2022-09-28T07:25:54.936Z,98214.11
2022-09-28T07:30:58.413Z,98217.04
2022-09-28T07:36:06.592Z,98218.10
2022-09-28T07:41:12.342Z,98223.58
2022-09-28T07:46:17.047Z,98232.06
2022-09-28T07:51:21.383Z,98231.02
2022-09-28T07:56:25.562Z,98234.42
2022-09-28T08:01:30.935Z,98235.60
2022-09-28T08:06:33.824Z,98236.72
2022-09-28T08:11:36.732Z,98238.23
2022-09-28T08:16:39.777Z,98244.95
2022-09-28T08:21:45.202Z,98246.34
2022-09-28T08:26:48.615Z,98242.50
2022-09-28T08:31:51.520Z,98242.20
2022-09-28T08:36:57.433Z,98238.83
2022-09-28T08:42:03.270Z,98238.91
2022-09-28T08:47:33.612Z,98240.89
2022-09-28T08:52:40.701Z,98243.52
2022-09-28T08:57:52.635Z,98248.09
2022-09-28T09:02:56.545Z,98248.83
2022-09-28T09:08:13.185Z,98242.98
2022-09-28T09:13:40.768Z,98248.41
2022-09-28T09:18:52.477Z,98255.49
2022-09-28T09:23:57.946Z,98265.64
2022-09-28T09:29:18.970Z,98274.90
2022-09-28T09:34:41.842Z,98283.77
2022-09-28T09:39:55.914Z,98288.77
2022-09-28T09:45:25.338Z,98285.20
2022-09-28T09:50:39.533Z,98283.76
2022-09-28T09:55:45.683Z,98287.48
2022-09-28T10:00:52.834Z,98290.88
2022-09-28T10:06:00.501Z,98287.20
2022-09-28T10:11:08.569Z,98286.19
2022-09-28T10:16:11.671Z,98290.23
2022-09-28T10:21:17.005Z,98294.23
2022-09-28T10:26:25.518Z,98300.52
2022-09-28T10:31:42.227Z,98303.38
2022-09-28T10:36:52.733Z,98302.89
2022-09-28T10:41:56.002Z,98304.29
2022-09-28T10:47:04.269Z,98308.37
2022-09-28T10:52:33.097Z,98305.80
2022-09-28T10:57:37.660Z,98305.23
2022-09-28T11:02:42.753Z,98306.80
2022-09-28T11:07:48.138Z,98304.09
2022-09-28T11:12:52.294Z,98315.77
2022-09-28T11:17:55.500Z,98321.52
2022-09-28T11:23:06.513Z,98330.10
2022-09-28T11:28:24.352Z,98339.86
2022-09-28T11:33:36.474Z,98341.34
2022-09-28T11:38:57.704Z,98338.29
2022-09-28T11:44:15.706Z,98334.11
2022-09-28T11:49:33.115Z,98328.40
2022-09-28T11:54:52.598Z,98329.93
2022-09-28T12:00:07.894Z,98323.86
2022-09-28T12:05:17.073Z,98323.53
2022-09-28T12:10:35.671Z,98316.73
2022-09-28T12:16:12.948Z,98321.44
2022-09-28T12:21:27.713Z,98326.55
2022-09-28T12:26:42.086Z,98328.98
2022-09-28T12:31:45.004Z,98325.09
2022-09-28T12:36:53.831Z,98325.67
2022-09-28T12:42:22.591Z,98334.55
2022-09-28T12:47:31.176Z,98337.60
2022-09-28T12:52:57.040Z,98334.27
2022-09-28T12:58:08.221Z,98333.98
2022-09-28T13:03:35.600Z,98331.16
2022-09-28T13:08:55.404Z,98335.73
2022-09-28T13:14:21.441Z,98341.71
2022-09-28T13:19:29.795Z,98347.29
2022-09-28T13:24:37.532Z,98347.16
2022-09-28T13:29:42.553Z,98349.10
2022-09-28T13:34:50.691Z,98350.67
2022-09-28T13:40:06.263Z,98347.98
2022-09-28T13:45:21.157Z,98359.42
2022-09-28T13:50:27.852Z,98359.42
2022-09-28T13:55:56.369Z,98360.70
2022-09-28T14:01:11.923Z,98355.32
2022-09-28T14:06:31.555Z,98357.66
2022-09-28T14:11:35.019Z,98359.02
2022-09-28T14:16:39.902Z,98356.84
2022-09-28T14:22:16.925Z,98361.49
2022-09-28T14:27:43.894Z,98364.79
2022-09-28T14:32:57.883Z,98365.23
2022-09-28T14:38:24.619Z,98369.39
2022-09-28T14:43:45.650Z,98376.67
2022-09-28T14:48:54.633Z,98378.55
2022-09-28T14:54:13.444Z,98377.77
2022-09-28T14:59:25.381Z,98378.63
2022-09-28T15:04:31.207Z,98386.13
2022-09-28T15:09:36.602Z,98389.88
2022-09-28T15:14:59.497Z,98397.75
2022-09-28T15:20:30.151Z,98402.58
2022-09-28T15:25:34.170Z,98402.90
2022-09-28T15:30:38.494Z,98399.59
2022-09-28T15:35:42.954Z,98402.19
2022-09-28T15:40:47.708Z,98396.58
2022-09-28T15:46:04.264Z,98389.80
2022-09-28T15:51:11.991Z,98395.19
2022-09-28T15:56:16.109Z,98404.36
2022-09-28T16:01:50.769Z,98409.84
2022-09-28T16:07:12.578Z,98412.61
2022-09-28T16:12:15.478Z,98414.48
2022-09-28T16:17:33.481Z,98418.05
2022-09-28T16:22:38.286Z,98414.25
2022-09-28T16:27:44.724Z,98415.93
2022-09-28T16:32:54.844Z,98415.83
2022-09-28T16:37:59.395Z,98417.06
2022-09-28T16:43:06.198Z,98424.89
2022-09-28T16:48:14.321Z,98423.92
2022-09-28T16:53:36.995Z,98423.88
2022-09-28T16:58:39.989Z,98417.90
2022-09-28T17:03:47.027Z,98417.10
2022-09-28T17:08:50.297Z,98417.12
2022-09-28T17:14:00.252Z,98414.39
2022-09-28T17:19:03.177Z,98414.34
2022-09-28T17:24:06.590Z,98412.05
2022-09-28T17:29:14.533Z,98410.95
2022-09-28T17:34:18.235Z,98417.00
2022-09-28T17:39:21.444Z,98417.61
2022-09-28T17:44:24.758Z,98407.83
2022-09-28T17:49:28.174Z,98400.01
2022-09-28T17:54:31.080Z,98398.07
2022-09-28T17:59:33.981Z,98403.77
2022-09-28T18:04:51.362Z,98403.81
2022-09-28T18:09:56.994Z,98410.11
2022-09-28T18:14:59.795Z,98410.69
2022-09-28T18:20:02.702Z,98411.69
2022-09-28T18:25:06.620Z,98411.34
2022-09-28T18:30:10.228Z,98406.34
2022-09-28T18:35:13.202Z,98411.36
2022-09-28T18:40:16.514Z,98410.08
2022-09-28T18:45:19.474Z,98406.02
2022-09-28T18:50:22.273Z,98407.30
2022-09-28T18:55:28.965Z,98407.79
2022-09-28T19:00:31.870Z,98409.27
2022-09-28T19:05:35.294Z,98410.73
2022-09-28T19:10:38.199Z,98412.39
2022-09-28T19:15:41.019Z,98407.23
2022-09-28T19:20:44.816Z,98400.86
2022-09-28T19:25:47.622Z,98396.85
2022-09-28T19:36:12.322Z,98404.61
2022-09-28T19:41:43.132Z,98412.35
2022-09-28T19:46:47.161Z,98420.13
2022-09-28T19:52:14.187Z,98427.45
2022-09-28T19:57:19.793Z,98428.36
2022-09-28T20:02:23.070Z,98435.79
2022-09-28T20:07:26.013Z,98436.95
2022-09-28T20:12:29.127Z,98446.84
2022-09-28T20:17:32.028Z,98449.71
2022-09-28T20:22:34.827Z,98460.11
2022-09-28T20:27:39.473Z,98464.55
2022-09-28T20:32:45.093Z,98464.84
2022-09-28T20:37:52.042Z,98470.21
2022-09-28T20:42:55.456Z,98472.41
2022-09-28T20:48:04.604Z,98477.90
2022-09-28T20:53:07.402Z,98475.81
2022-09-28T20:58:10.309Z,98475.05
2022-09-28T21:03:13.149Z,98470.06
2022-09-28T21:08:16.123Z,98466.81
2022-09-28T21:13:19.025Z,98466.94
2022-09-28T21:18:22.848Z,98468.65
2022-09-28T21:23:25.651Z,98469.50
2022-09-28T21:28:28.666Z,98470.21
2022-09-28T21:33:32.010Z,98471.96
2022-09-28T21:38:35.080Z,98472.64
2022-09-28T21:43:37.983Z,98470.50
2022-09-28T21:48:41.192Z,98467.26
2022-09-28T21:53:44.206Z,98462.09
2022-09-28T21:58:47.410Z,98456.10
2022-09-28T22:03:53.828Z,98458.70
2022-09-28T22:08:57.711Z,98462.92
2022-09-28T22:14:00.737Z,98459.20
2022-09-28T22:19:03.740Z,98458.59
2022-09-28T22:24:07.555Z,98461.16
2022-09-28T22:29:10.979Z,98463.21
2022-09-28T22:34:13.881Z,98465.32
2022-09-28T22:39:16.795Z,98463.45
2022-09-28T22:44:20.307Z,98463.57
2022-09-28T22:49:23.924Z,98458.94
2022-09-28T22:54:27.135Z,98460.90
2022-09-28T22:59:30.041Z,98464.02
2022-09-28T23:04:33.048Z,98466.52
2022-09-28T23:09:36.260Z,98462.88
2022-09-28T23:14:39.058Z,98456.42
2022-09-28T23:19:41.963Z,98456.94
2022-09-28T23:24:44.871Z,98462.50
2022-09-28T23:29:49.117Z,98459.41
2022-09-28T23:34:52.016Z,98460.31
2022-09-28T23:39:54.912Z,98465.45
2022-09-28T23:44:57.871Z,98471.13
2022-09-28T23:50:00.719Z,98466.15
2022-09-28T23:55:04.240Z,98467.06
