createdAt,value
2022-08-07T00:02:36.475Z,15.29
2022-08-07T00:09:16.788Z,15.48
2022-08-07T00:16:21.780Z,15.55
2022-08-07T00:23:31.547Z,15.60
2022-08-07T00:29:31.449Z,15.65
2022-08-07T00:37:14.933Z,15.64
2022-08-07T00:42:29.470Z,15.55
2022-08-07T00:55:25.529Z,15.32
2022-08-07T00:56:45.276Z,15.10
2022-08-07T01:06:59.438Z,14.99
2022-08-07T01:10:56.279Z,14.85
2022-08-07T01:17:30.590Z,14.75
2022-08-07T01:24:13.048Z,14.58
2022-08-07T01:30:59.615Z,14.62
2022-08-07T01:37:28.110Z,14.53
2022-08-07T01:43:52.839Z,14.37
2022-08-07T01:49:29.276Z,14.23
2022-08-07T01:55:43.854Z,14.09
2022-08-07T02:01:59.716Z,14.14
2022-08-07T02:08:23.854Z,14.25
2022-08-07T02:14:14.548Z,14.24
2022-08-07T02:21:55.187Z,14.30
2022-08-07T02:27:44.866Z,14.23
2022-08-07T02:34:11.583Z,14.03
2022-08-07T02:40:11.881Z,13.82
2022-08-07T02:48:55.186Z,13.68
2022-08-07T02:53:22.016Z,13.49
2022-08-07T02:59:40.946Z,13.36
2022-08-07T03:05:42.421Z,13.35
2022-08-07T03:12:02.741Z,13.40
2022-08-07T03:18:41.119Z,13.36
2022-08-07T03:24:17.908Z,13.21
2022-08-07T03:30:24.303Z,13.08
2022-08-07T03:36:34.922Z,12.99
2022-08-07T03:42:32.835Z,12.92
2022-08-07T03:49:19.513Z,12.89
2022-08-07T03:55:14.522Z,12.84
2022-08-07T04:00:56.985Z,12.82
2022-08-07T04:06:50.989Z,12.81
2022-08-07T04:12:40.679Z,12.84
2022-08-07T04:18:59.754Z,12.78
2022-08-07T04:25:19.519Z,12.75
2022-08-07T04:31:38.735Z,12.77
2022-08-07T04:38:03.537Z,12.83
2022-08-07T04:44:18.478Z,13.00
2022-08-07T04:50:33.474Z,13.10
2022-08-07T04:58:16.756Z,13.16
2022-08-07T05:03:02.198Z,13.20
2022-08-07T05:09:43.121Z,13.29
2022-08-07T05:15:38.575Z,13.46
2022-08-07T05:21:59.510Z,13.67
2022-08-07T05:28:29.059Z,13.84
2022-08-07T05:34:26.319Z,14.02
2022-08-07T05:40:26.475Z,14.14
2022-08-07T05:52:52.285Z,14.38
2022-08-07T05:59:05.218Z,14.55
2022-08-07T06:05:07.619Z,14.87
2022-08-07T06:11:43.073Z,15.19
2022-08-07T06:17:53.509Z,15.51
2022-08-07T06:23:46.791Z,15.84
2022-08-07T06:29:39.060Z,16.26
2022-08-07T06:42:33.069Z,16.86
2022-08-07T06:45:02.602Z,16.64
2022-08-07T06:48:31.254Z,16.77
2022-08-07T06:55:32.525Z,16.75
2022-08-07T07:02:49.280Z,17.04
2022-08-07T07:07:01.186Z,17.31
2022-08-07T07:13:06.545Z,17.63
2022-08-07T07:19:16.196Z,18.11
2022-08-07T07:26:30.773Z,18.37
2022-08-07T07:31:23.661Z,18.55
2022-08-07T07:37:21.558Z,18.64
2022-08-07T07:44:14.613Z,18.76
2022-08-07T07:50:33.699Z,18.88
2022-08-07T07:55:37.074Z,18.77
2022-08-07T08:02:02.299Z,18.89
2022-08-07T08:07:42.335Z,19.08
2022-08-07T08:13:54.754Z,19.27
2022-08-07T08:20:17.810Z,19.57
2022-08-07T08:26:12.555Z,19.78
2022-08-07T08:32:17.550Z,19.95
2022-08-07T08:38:01.338Z,19.94
2022-08-07T08:44:13.700Z,19.98
2022-08-07T08:50:06.134Z,20.28
2022-08-07T08:55:58.811Z,20.33
2022-08-07T09:02:08.732Z,20.22
2022-08-07T09:07:58.085Z,20.13
2022-08-07T09:14:27.479Z,20.30
2022-08-07T09:20:42.279Z,20.26
2022-08-07T09:27:13.478Z,20.35
2022-08-07T09:33:24.432Z,20.38
2022-08-07T09:39:55.454Z,20.44
2022-08-07T09:47:51.541Z,20.35
2022-08-07T09:52:10.726Z,20.34
2022-08-07T09:58:16.165Z,20.20
2022-08-07T10:04:06.536Z,20.08
2022-08-07T10:10:22.802Z,19.92
2022-08-07T10:16:33.954Z,19.88
2022-08-07T10:24:21.335Z,19.85
2022-08-07T10:28:55.634Z,19.85
2022-08-07T10:35:56.710Z,19.82
2022-08-07T10:41:47.370Z,19.65
2022-08-07T10:47:53.728Z,19.62
2022-08-07T10:53:49.097Z,19.74
2022-08-07T11:00:39.258Z,19.93
2022-08-07T11:06:44.442Z,20.31
2022-08-07T11:12:44.744Z,20.58
2022-08-07T11:18:41.813Z,21.04
2022-08-07T11:24:58.455Z,21.25
2022-08-07T11:30:46.159Z,21.04
2022-08-07T11:36:47.684Z,20.90
2022-08-07T11:42:43.243Z,20.89
2022-08-07T11:49:51.392Z,20.93
2022-08-07T11:56:08.592Z,20.88
2022-08-07T12:01:25.526Z,21.07
2022-08-07T12:08:25.466Z,21.63
2022-08-07T12:14:07.413Z,22.66
2022-08-07T12:20:14.051Z,23.39
2022-08-07T12:26:42.027Z,23.40
2022-08-07T12:32:52.229Z,22.97
2022-08-07T12:38:42.524Z,22.81
2022-08-07T12:44:19.414Z,22.70
2022-08-07T12:50:34.095Z,22.57
2022-08-07T12:56:11.353Z,22.42
2022-08-07T13:01:59.626Z,22.71
2022-08-07T13:08:12.537Z,23.64
2022-08-07T13:14:17.148Z,24.71
2022-08-07T13:20:01.180Z,25.31
2022-08-07T13:25:41.809Z,25.81
2022-08-07T13:31:32.160Z,25.54
2022-08-07T13:37:26.720Z,24.89
2022-08-07T13:43:12.070Z,24.26
2022-08-07T13:48:41.041Z,24.01
2022-08-07T13:54:22.675Z,24.30
2022-08-07T14:00:03.306Z,24.81
2022-08-07T14:05:41.809Z,25.29
2022-08-07T14:11:15.426Z,25.09
2022-08-07T14:16:50.476Z,24.75
2022-08-07T14:22:46.257Z,24.36
2022-08-07T14:28:55.888Z,23.91
2022-08-07T14:34:10.203Z,23.88
2022-08-07T14:40:15.847Z,24.27
2022-08-07T14:45:46.688Z,24.82
2022-08-07T14:51:22.726Z,25.47
2022-08-07T14:56:51.666Z,25.82
2022-08-07T15:02:34.124Z,25.77
2022-08-07T15:08:05.928Z,25.68
2022-08-07T15:13:43.700Z,26.05
2022-08-07T15:19:11.310Z,26.29
2022-08-07T15:25:14.899Z,26.45
2022-08-07T15:31:05.179Z,26.91
2022-08-07T15:37:02.691Z,27.18
2022-08-07T15:42:44.931Z,27.30
2022-08-07T15:48:12.615Z,26.74
2022-08-07T15:53:51.678Z,25.95
2022-08-07T15:59:39.697Z,25.11
2022-08-07T16:05:31.382Z,24.84
2022-08-07T16:11:26.981Z,24.81
2022-08-07T16:18:01.866Z,24.74
2022-08-07T16:23:59.402Z,24.58
2022-08-07T16:30:10.983Z,24.49
2022-08-07T16:35:58.781Z,24.24
2022-08-07T16:41:48.725Z,24.35
2022-08-07T16:47:56.945Z,24.44
2022-08-07T16:54:02.016Z,24.60
2022-08-07T16:59:57.206Z,24.63
2022-08-07T17:06:22.449Z,24.51
2022-08-07T17:12:04.476Z,24.30
2022-08-07T17:17:50.403Z,24.12
2022-08-07T17:23:51.228Z,23.83
2022-08-07T17:30:13.969Z,23.30
2022-08-07T17:36:00.361Z,22.97
2022-08-07T17:42:06.719Z,22.79
2022-08-07T17:48:11.266Z,22.33
2022-08-07T17:53:59.947Z,21.93
2022-08-07T17:59:43.103Z,21.54
2022-08-07T18:05:22.279Z,21.16
2022-08-07T18:12:07.797Z,20.79
2022-08-07T18:18:46.719Z,20.38
2022-08-07T18:24:07.316Z,19.95
2022-08-07T18:30:07.659Z,19.70
2022-08-07T18:36:10.745Z,19.45
2022-08-07T18:42:42.473Z,19.20
2022-08-07T18:50:30.572Z,18.95
2022-08-07T18:55:41.974Z,18.69
2022-08-07T19:02:32.623Z,18.46
2022-08-07T19:08:28.805Z,18.24
2022-08-07T19:14:32.420Z,18.03
2022-08-07T19:20:29.791Z,17.82
2022-08-07T19:26:25.143Z,17.67
2022-08-07T19:32:17.169Z,17.51
2022-08-07T19:38:15.103Z,17.35
2022-08-07T19:43:56.807Z,17.25
2022-08-07T19:50:02.602Z,17.14
2022-08-07T19:55:57.507Z,17.04
2022-08-07T20:01:58.050Z,16.97
2022-08-07T20:07:47.795Z,16.87
2022-08-07T20:13:32.170Z,16.82
2022-08-07T20:19:58.285Z,16.80
2022-08-07T20:26:32.425Z,16.75
2022-08-07T20:33:04.923Z,16.68
2022-08-07T21:12:16.368Z,16.75
2022-08-07T21:18:46.034Z,17.39
2022-08-07T21:25:12.927Z,17.83
2022-08-07T21:31:49.171Z,18.30
2022-08-07T21:37:58.714Z,18.50
2022-08-07T21:46:03.548Z,18.23
2022-08-07T21:52:43.223Z,17.76
2022-08-07T22:00:05.152Z,17.53
2022-08-07T23:56:38.810Z,16.69
