createdAt,value
2024-04-14T00:00:27.937Z,89593.00
2024-04-14T00:01:27.911Z,89591.00
2024-04-14T00:02:27.874Z,89592.00
2024-04-14T00:03:27.940Z,89589.00
2024-04-14T00:04:27.890Z,89589.00
2024-04-14T00:05:27.878Z,89585.00
2024-04-14T00:06:27.920Z,89587.00
2024-04-14T00:07:27.799Z,89585.00
2024-04-14T00:08:27.791Z,89584.00
2024-04-14T00:09:27.760Z,89585.00
2024-04-14T00:10:27.754Z,89583.00
2024-04-14T00:11:27.814Z,89580.00
2024-04-14T00:12:27.712Z,89578.00
2024-04-14T00:13:27.685Z,89577.00
2024-04-14T00:14:27.676Z,89579.00
2024-04-14T00:15:27.647Z,89576.00
2024-04-14T00:16:27.653Z,89576.00
2024-04-14T00:17:27.719Z,89573.00
2024-04-14T00:18:27.870Z,89572.00
2024-04-14T00:19:27.797Z,89572.00
2024-04-14T00:20:27.717Z,89571.00
2024-04-14T00:21:27.726Z,89570.00
2024-04-14T00:22:27.632Z,89569.00
2024-04-14T00:23:27.617Z,89567.00
2024-04-14T00:24:27.635Z,89568.00
2024-04-14T00:25:27.615Z,89568.00
2024-04-14T00:26:27.615Z,89569.00
2024-04-14T00:27:27.588Z,89568.00
2024-04-14T00:28:27.545Z,89567.00
2024-04-14T00:29:27.513Z,89566.00
2024-04-14T00:30:27.520Z,89565.00
2024-04-14T00:31:27.503Z,89565.00
2024-04-14T00:32:27.557Z,89565.00
2024-04-14T00:33:27.547Z,89564.00
2024-04-14T00:34:27.465Z,89564.00
2024-04-14T00:35:27.429Z,89562.00
2024-04-14T00:36:27.427Z,89565.00
2024-04-14T00:37:27.378Z,89563.00
2024-04-14T00:38:27.379Z,89564.00
2024-04-14T00:39:27.471Z,89563.00
2024-04-14T00:40:27.470Z,89562.00
2024-04-14T00:41:27.471Z,89561.00
2024-04-14T00:42:27.522Z,89564.00
2024-04-14T00:43:27.573Z,89563.00
2024-04-14T00:44:27.599Z,89562.00
2024-04-14T00:45:27.622Z,89563.00
2024-04-14T00:46:27.589Z,89562.00
2024-04-14T00:47:27.629Z,89565.00
2024-04-14T00:48:27.745Z,89563.00
2024-04-14T00:49:27.611Z,89566.00
2024-04-14T00:50:27.603Z,89564.00
2024-04-14T00:51:27.657Z,89562.00
2024-04-14T00:52:27.631Z,89564.00
2024-04-14T00:53:27.664Z,89561.00
2024-04-14T00:54:27.734Z,89564.00
2024-04-14T00:55:27.756Z,89560.00
2024-04-14T00:56:27.823Z,89558.00
2024-04-14T00:57:27.894Z,89558.00
2024-04-14T00:58:27.964Z,89558.00
2024-04-14T00:59:27.998Z,89557.00
2024-04-14T01:00:28.013Z,89554.00
2024-04-14T01:01:28.084Z,89553.00
2024-04-14T01:02:28.121Z,89553.00
2024-04-14T01:03:28.284Z,89551.00
2024-04-14T01:04:28.314Z,89550.00
2024-04-14T01:05:28.184Z,89549.00
2024-04-14T01:06:28.237Z,89547.00
2024-04-14T01:07:28.289Z,89545.00
2024-04-14T01:08:28.316Z,89547.00
2024-04-14T01:09:28.363Z,89546.00
2024-04-14T01:10:28.363Z,89546.00
2024-04-14T01:11:28.378Z,89545.00
2024-04-14T01:12:28.439Z,89544.00
2024-04-14T01:13:28.463Z,89543.00
2024-04-14T01:14:28.471Z,89543.00
2024-04-14T01:15:28.581Z,89543.00
2024-04-14T01:16:28.601Z,89544.00
2024-04-14T01:17:28.684Z,89543.00
2024-04-14T01:18:28.732Z,89542.00
2024-04-14T01:19:28.617Z,89539.00
2024-04-14T01:20:28.671Z,89538.00
2024-04-14T01:21:28.752Z,89539.00
2024-04-14T01:22:28.778Z,89537.00
2024-04-14T01:23:28.809Z,89536.00
2024-04-14T01:24:28.887Z,89537.00
2024-04-14T01:25:28.897Z,89537.00
2024-04-14T01:26:28.940Z,89535.00
2024-04-14T01:27:28.943Z,89538.00
2024-04-14T01:28:28.986Z,89536.00
2024-04-14T01:29:29.046Z,89536.00
2024-04-14T01:30:29.169Z,89536.00
2024-04-14T01:31:29.106Z,89535.00
2024-04-14T01:32:29.185Z,89535.00
2024-04-14T01:33:29.130Z,89535.00
2024-04-14T01:34:29.138Z,89537.00
2024-04-14T01:35:29.170Z,89538.00
2024-04-14T01:36:29.272Z,89538.00
2024-04-14T01:37:29.206Z,89538.00
2024-04-14T01:38:29.206Z,89539.00
2024-04-14T01:39:29.235Z,89540.00
2024-04-14T01:40:29.217Z,89537.00
2024-04-14T01:41:29.248Z,89536.00
2024-04-14T01:42:29.284Z,89537.00
2024-04-14T01:43:29.298Z,89536.00
2024-04-14T01:44:29.357Z,89534.00
2024-04-14T01:45:29.411Z,89534.00
2024-04-14T01:46:29.428Z,89532.00
2024-04-14T01:47:29.460Z,89531.00
2024-04-14T01:48:29.626Z,89530.00
2024-04-14T01:49:29.539Z,89530.00
2024-04-14T01:50:29.487Z,89531.00
2024-04-14T01:51:29.529Z,89530.00
2024-04-14T01:52:29.478Z,89531.00
2024-04-14T01:53:29.515Z,89529.00
2024-04-14T01:54:29.516Z,89528.00
2024-04-14T01:55:29.535Z,89530.00
2024-04-14T01:56:29.549Z,89531.00
2024-04-14T01:57:29.593Z,89531.00
2024-04-14T01:58:29.637Z,89528.00
2024-04-14T01:59:29.657Z,89525.00
2024-04-14T02:00:30.054Z,89528.00
2024-04-14T02:01:29.965Z,89528.00
2024-04-14T02:02:29.776Z,89526.00
2024-04-14T02:03:29.927Z,89530.00
2024-04-14T02:04:29.865Z,89529.00
2024-04-14T02:05:29.861Z,89529.00
2024-04-14T02:06:29.934Z,89531.00
2024-04-14T02:07:29.957Z,89528.00
2024-04-14T02:08:29.985Z,89532.00
2024-04-14T02:09:30.016Z,89531.00
2024-04-14T02:10:30.041Z,89532.00
2024-04-14T02:11:30.068Z,89532.00
2024-04-14T02:12:30.127Z,89531.00
2024-04-14T02:13:30.083Z,89528.00
2024-04-14T02:14:30.150Z,89530.00
2024-04-14T02:15:30.156Z,89527.00
2024-04-14T02:16:30.190Z,89528.00
2024-04-14T02:17:30.252Z,89526.00
2024-04-14T02:18:30.371Z,89525.00
2024-04-14T02:19:30.280Z,89524.00
2024-04-14T02:20:30.291Z,89524.00
2024-04-14T02:21:30.369Z,89524.00
2024-04-14T02:22:30.426Z,89524.00
2024-04-14T02:23:30.418Z,89522.00
2024-04-14T02:24:30.457Z,89525.00
2024-04-14T02:25:30.467Z,89521.00
2024-04-14T02:26:30.500Z,89521.00
2024-04-14T02:27:30.608Z,89520.00
2024-04-14T02:28:30.610Z,89521.00
2024-04-14T02:29:30.606Z,89520.00
2024-04-14T02:30:30.680Z,89519.00
2024-04-14T02:31:30.687Z,89517.00
2024-04-14T02:32:30.759Z,89516.00
2024-04-14T02:33:30.820Z,89515.00
2024-04-14T02:34:30.858Z,89516.00
2024-04-14T02:35:30.945Z,89517.00
2024-04-14T02:36:31.034Z,89517.00
2024-04-14T02:37:31.041Z,89517.00
2024-04-14T02:38:31.082Z,89515.00
2024-04-14T02:39:31.082Z,89515.00
2024-04-14T02:40:31.082Z,89513.00
2024-04-14T02:41:31.149Z,89513.00
2024-04-14T02:42:31.250Z,89510.00
2024-04-14T02:43:31.284Z,89510.00
2024-04-14T02:44:31.353Z,89509.00
2024-04-14T02:45:31.387Z,89509.00
2024-04-14T02:46:31.485Z,89507.00
2024-04-14T02:47:31.543Z,89507.00
2024-04-14T02:48:31.799Z,89506.00
2024-04-14T02:49:31.572Z,89507.00
2024-04-14T02:50:31.580Z,89505.00
2024-04-14T02:51:31.612Z,89504.00
2024-04-14T02:52:31.625Z,89501.00
2024-04-14T02:53:31.684Z,89500.00
2024-04-14T02:54:31.820Z,89499.00
2024-04-14T02:55:31.833Z,89500.00
2024-04-14T02:56:31.885Z,89495.00
2024-04-14T02:57:31.928Z,89496.00
2024-04-14T02:58:31.968Z,89494.00
2024-04-14T02:59:31.955Z,89495.00
2024-04-14T03:00:31.990Z,89497.00
2024-04-14T03:01:32.072Z,89491.00
2024-04-14T03:02:32.087Z,89493.00
2024-04-14T03:03:32.159Z,89492.00
2024-04-14T03:04:32.195Z,89490.00
2024-04-14T03:05:32.115Z,89491.00
2024-04-14T03:06:32.168Z,89491.00
2024-04-14T03:07:32.214Z,89488.00
2024-04-14T03:08:32.280Z,89487.00
2024-04-14T03:09:32.365Z,89488.00
2024-04-14T03:10:32.361Z,89487.00
2024-04-14T03:11:32.454Z,89488.00
2024-04-14T03:12:32.453Z,89487.00
2024-04-14T03:13:32.480Z,89488.00
2024-04-14T03:14:32.498Z,89488.00
2024-04-14T03:15:32.509Z,89488.00
2024-04-14T03:16:32.540Z,89490.00
2024-04-14T03:17:32.566Z,89487.00
2024-04-14T03:18:32.674Z,89486.00
2024-04-14T03:19:32.639Z,89487.00
2024-04-14T03:20:32.682Z,89484.00
2024-04-14T03:21:32.740Z,89485.00
2024-04-14T03:22:32.743Z,89486.00
2024-04-14T03:23:32.814Z,89484.00
2024-04-14T03:24:32.866Z,89483.00
2024-04-14T03:25:32.890Z,89483.00
2024-04-14T03:26:32.941Z,89483.00
2024-04-14T03:27:33.067Z,89483.00
2024-04-14T03:28:33.063Z,89483.00
2024-04-14T03:29:33.071Z,89480.00
2024-04-14T03:30:33.138Z,89480.00
2024-04-14T03:31:33.229Z,89481.00
2024-04-14T03:32:33.227Z,89482.00
2024-04-14T03:33:33.264Z,89479.00
2024-04-14T03:34:33.217Z,89478.00
2024-04-14T03:35:33.225Z,89479.00
2024-04-14T03:36:33.268Z,89482.00
2024-04-14T03:37:34.459Z,89480.00
2024-04-14T03:38:33.300Z,89480.00
2024-04-14T03:39:33.281Z,89481.00
2024-04-14T03:40:33.326Z,89484.00
2024-04-14T03:41:33.399Z,89480.00
2024-04-14T03:42:33.464Z,89481.00
2024-04-14T03:43:33.474Z,89484.00
2024-04-14T03:44:33.522Z,89482.00
2024-04-14T03:45:34.778Z,89480.00
2024-04-14T03:46:38.473Z,89478.00
2024-04-14T03:47:33.706Z,89479.00
2024-04-14T03:48:33.797Z,89478.00
2024-04-14T03:49:33.736Z,89476.00
2024-04-14T03:50:33.628Z,89477.00
2024-04-14T03:51:34.466Z,89473.00
2024-04-14T03:52:34.448Z,89472.00
2024-04-14T03:53:33.678Z,89474.00
2024-04-14T03:54:33.721Z,89472.00
2024-04-14T03:55:33.727Z,89471.00
2024-04-14T03:56:33.731Z,89469.00
2024-04-14T03:57:33.860Z,89467.00
2024-04-14T03:58:33.761Z,89470.00
2024-04-14T03:59:33.792Z,89470.00
2024-04-14T04:00:34.041Z,89471.00
2024-04-14T04:01:33.962Z,89467.00
2024-04-14T04:02:34.518Z,89468.00
2024-04-14T04:03:34.104Z,89468.00
2024-04-14T04:04:39.095Z,89468.00
2024-04-14T04:05:34.009Z,89467.00
2024-04-14T04:06:34.075Z,89468.00
2024-04-14T04:07:34.005Z,89468.00
2024-04-14T04:08:34.064Z,89466.00
2024-04-14T04:09:34.039Z,89465.00
2024-04-14T04:10:34.096Z,89466.00
2024-04-14T04:11:34.012Z,89467.00
2024-04-14T04:12:34.033Z,89462.00
2024-04-14T04:13:34.065Z,89464.00
2024-04-14T04:14:34.070Z,89463.00
2024-04-14T04:15:34.102Z,89463.00
2024-04-14T04:16:34.956Z,89464.00
2024-04-14T04:17:36.041Z,89464.00
2024-04-14T04:18:34.375Z,89465.00
2024-04-14T04:19:34.378Z,89464.00
2024-04-14T04:20:34.173Z,89464.00
2024-04-14T04:21:34.240Z,89463.00
2024-04-14T04:22:34.288Z,89464.00
2024-04-14T04:23:34.515Z,89467.00
2024-04-14T04:24:34.477Z,89465.00
2024-04-14T04:25:34.424Z,89463.00
2024-04-14T04:26:34.445Z,89459.00
2024-04-14T04:27:36.086Z,89462.00
2024-04-14T04:28:34.437Z,89461.00
2024-04-14T04:29:34.432Z,89460.00
2024-04-14T04:30:35.495Z,89462.00
2024-04-14T04:31:34.962Z,89462.00
2024-04-14T04:32:36.110Z,89459.00
2024-04-14T04:33:34.631Z,89462.00
2024-04-14T04:34:34.451Z,89462.00
2024-04-14T04:35:34.475Z,89464.00
2024-04-14T04:36:34.554Z,89461.00
2024-04-14T04:37:34.452Z,89460.00
2024-04-14T04:38:34.560Z,89461.00
2024-04-14T04:39:34.533Z,89461.00
2024-04-14T04:40:34.439Z,89459.00
2024-04-14T04:41:34.496Z,89462.00
2024-04-14T04:42:34.529Z,89456.00
2024-04-14T04:43:34.481Z,89461.00
2024-04-14T04:44:34.479Z,89460.00
2024-04-14T04:45:34.620Z,89459.00
2024-04-14T04:46:34.978Z,89461.00
2024-04-14T04:47:34.599Z,89457.00
2024-04-14T04:48:34.667Z,89458.00
2024-04-14T04:49:34.486Z,89461.00
2024-04-14T04:50:34.419Z,89461.00
2024-04-14T04:51:34.541Z,89458.00
2024-04-14T04:52:34.452Z,89461.00
2024-04-14T04:53:34.561Z,89461.00
2024-04-14T04:54:34.598Z,89459.00
2024-04-14T04:55:34.432Z,89462.00
2024-04-14T04:56:34.534Z,89461.00
2024-04-14T04:57:34.530Z,89462.00
2024-04-14T04:58:34.594Z,89462.00
2024-04-14T04:59:34.478Z,89461.00
2024-04-14T05:00:34.474Z,89460.00
2024-04-14T05:01:34.621Z,89461.00
2024-04-14T05:02:34.567Z,89462.00
2024-04-14T05:03:34.572Z,89461.00
2024-04-14T05:04:34.486Z,89457.00
2024-04-14T05:05:34.445Z,89459.00
2024-04-14T05:06:34.444Z,89459.00
2024-04-14T05:07:42.166Z,89457.00
2024-04-14T05:08:42.171Z,89455.00
2024-04-14T05:09:42.170Z,89458.00
2024-04-14T05:10:42.127Z,89459.00
2024-04-14T05:11:42.143Z,89457.00
2024-04-14T05:12:42.172Z,89461.00
2024-04-14T05:13:42.143Z,89464.00
2024-04-14T05:14:42.140Z,89463.00
2024-04-14T05:15:42.133Z,89462.00
2024-04-14T05:16:42.060Z,89460.00
2024-04-14T05:17:42.074Z,89454.00
2024-04-14T05:18:42.804Z,89453.00
2024-04-14T05:19:42.016Z,89455.00
2024-04-14T05:20:42.016Z,89453.00
2024-04-14T05:21:42.034Z,89455.00
2024-04-14T05:22:42.011Z,89454.00
2024-04-14T05:23:41.983Z,89454.00
2024-04-14T05:24:41.984Z,89453.00
2024-04-14T05:25:41.942Z,89455.00
2024-04-14T05:26:41.927Z,89454.00
2024-04-14T05:27:41.935Z,89450.00
2024-04-14T05:28:41.882Z,89452.00
2024-04-14T05:29:41.853Z,89446.00
2024-04-14T05:30:41.856Z,89446.00
2024-04-14T05:31:41.880Z,89446.00
2024-04-14T05:32:41.804Z,89448.00
2024-04-14T05:33:41.760Z,89449.00
2024-04-14T05:34:41.689Z,89448.00
2024-04-14T05:35:41.681Z,89444.00
2024-04-14T05:36:41.645Z,89445.00
2024-04-14T05:37:41.590Z,89443.00
2024-04-14T05:38:41.571Z,89444.00
2024-04-14T05:39:41.563Z,89440.00
2024-04-14T05:40:41.489Z,89439.00
2024-04-14T05:41:41.424Z,89438.00
2024-04-14T05:42:41.418Z,89435.00
2024-04-14T05:43:41.332Z,89438.00
2024-04-14T05:44:41.270Z,89438.00
2024-04-14T05:45:41.237Z,89436.00
2024-04-14T05:46:41.198Z,89432.00
2024-04-14T05:47:41.163Z,89431.00
2024-04-14T05:48:41.197Z,89435.00
2024-04-14T05:49:41.264Z,89435.00
2024-04-14T05:50:41.098Z,89437.00
2024-04-14T05:51:41.069Z,89437.00
2024-04-14T05:52:41.046Z,89435.00
2024-04-14T05:53:41.008Z,89438.00
2024-04-14T05:54:40.983Z,89435.00
2024-04-14T05:55:40.948Z,89439.00
2024-04-14T05:56:40.909Z,89436.00
2024-04-14T05:57:40.896Z,89438.00
2024-04-14T05:58:40.909Z,89437.00
2024-04-14T05:59:40.912Z,89438.00
2024-04-14T06:00:40.929Z,89437.00
2024-04-14T06:01:40.891Z,89436.00
2024-04-14T06:02:40.807Z,89435.00
2024-04-14T06:03:40.895Z,89431.00
2024-04-14T06:04:40.759Z,89433.00
2024-04-14T06:05:40.689Z,89437.00
2024-04-14T06:06:40.701Z,89436.00
2024-04-14T06:07:40.715Z,89441.00
2024-04-14T06:08:40.629Z,89435.00
2024-04-14T06:09:40.615Z,89435.00
2024-04-14T06:10:40.594Z,89433.00
2024-04-14T06:11:40.527Z,89433.00
2024-04-14T06:12:40.545Z,89433.00
2024-04-14T06:13:40.524Z,89434.00
2024-04-14T06:14:40.526Z,89429.00
2024-04-14T06:15:40.517Z,89427.00
2024-04-14T06:16:41.579Z,89429.00
2024-04-14T06:17:40.456Z,89428.00
2024-04-14T06:18:40.427Z,89427.00
2024-04-14T06:19:40.334Z,89428.00
2024-04-14T06:20:40.306Z,89429.00
2024-04-14T06:21:40.249Z,89429.00
2024-04-14T06:22:40.196Z,89428.00
2024-04-14T06:23:40.144Z,89430.00
2024-04-14T06:24:40.147Z,89431.00
2024-04-14T06:25:40.028Z,89427.00
2024-04-14T06:26:40.026Z,89426.00
2024-04-14T06:27:40.031Z,89427.00
2024-04-14T06:28:40.044Z,89427.00
2024-04-14T06:29:39.978Z,89428.00
2024-04-14T06:30:40.067Z,89422.00
2024-04-14T06:31:39.989Z,89425.00
2024-04-14T06:32:40.093Z,89422.00
2024-04-14T06:33:40.017Z,89424.00
2024-04-14T06:34:39.990Z,89424.00
2024-04-14T06:35:39.884Z,89423.00
2024-04-14T06:36:39.841Z,89420.00
2024-04-14T06:37:39.989Z,89420.00
2024-04-14T06:38:39.879Z,89421.00
2024-04-14T06:39:40.022Z,89417.00
2024-04-14T06:40:39.904Z,89418.00
2024-04-14T06:41:39.873Z,89419.00
2024-04-14T06:42:39.879Z,89420.00
2024-04-14T06:43:39.870Z,89417.00
2024-04-14T06:44:39.846Z,89417.00
2024-04-14T06:45:39.865Z,89414.00
2024-04-14T06:46:39.887Z,89414.00
2024-04-14T06:47:39.918Z,89412.00
2024-04-14T06:48:39.843Z,89412.00
2024-04-14T06:49:39.838Z,89412.00
2024-04-14T06:50:39.863Z,89409.00
2024-04-14T06:51:39.865Z,89411.00
2024-04-14T06:52:39.841Z,89409.00
2024-04-14T06:53:39.888Z,89406.00
2024-04-14T06:54:39.925Z,89407.00
2024-04-14T06:55:39.899Z,89407.00
2024-04-14T06:56:39.860Z,89406.00
2024-04-14T06:57:39.854Z,89405.00
2024-04-14T06:58:39.753Z,89408.00
2024-04-14T06:59:39.709Z,89405.00
2024-04-14T07:00:43.241Z,89406.00
2024-04-14T07:01:39.590Z,89400.00
2024-04-14T07:02:39.581Z,89399.00
2024-04-14T07:03:39.480Z,89398.00
2024-04-14T07:04:39.460Z,89389.00
2024-04-14T07:05:39.366Z,89391.00
2024-04-14T07:06:39.296Z,89393.00
2024-04-14T07:07:39.207Z,89389.00
2024-04-14T07:08:39.163Z,89389.00
2024-04-14T07:09:39.108Z,89388.00
2024-04-14T07:10:39.008Z,89388.00
2024-04-14T07:11:38.934Z,89386.00
2024-04-14T07:12:38.875Z,89384.00
2024-04-14T07:13:38.841Z,89382.00
2024-04-14T07:14:38.767Z,89383.00
2024-04-14T07:15:38.784Z,89382.00
2024-04-14T07:16:38.699Z,89378.00
2024-04-14T07:17:38.753Z,89376.00
2024-04-14T07:18:38.681Z,89375.00
2024-04-14T07:19:38.499Z,89376.00
2024-04-14T07:20:38.485Z,89371.00
2024-04-14T07:21:38.390Z,89372.00
2024-04-14T07:22:38.315Z,89370.00
2024-04-14T07:23:38.197Z,89368.00
2024-04-14T07:24:38.124Z,89363.00
2024-04-14T07:25:38.042Z,89359.00
2024-04-14T07:26:37.920Z,89361.00
2024-04-14T07:27:37.906Z,89360.00
2024-04-14T07:28:37.767Z,89361.00
2024-04-14T07:29:37.579Z,89359.00
2024-04-14T07:30:37.503Z,89355.00
2024-04-14T07:31:37.355Z,89357.00
2024-04-14T07:32:37.283Z,89358.00
2024-04-14T07:33:37.369Z,89355.00
2024-04-14T07:34:37.115Z,89350.00
2024-04-14T07:35:37.030Z,89352.00
2024-04-14T07:36:37.004Z,89352.00
2024-04-14T07:37:36.900Z,89353.00
2024-04-14T07:38:36.858Z,89349.00
2024-04-14T07:39:37.298Z,89347.00
2024-04-14T07:40:36.716Z,89346.00
2024-04-14T07:41:36.606Z,89344.00
2024-04-14T07:42:36.540Z,89346.00
2024-04-14T07:43:36.470Z,89346.00
2024-04-14T07:44:36.355Z,89341.00
2024-04-14T07:45:36.495Z,89343.00
2024-04-14T07:46:36.242Z,89342.00
2024-04-14T07:47:36.406Z,89337.00
2024-04-14T07:48:36.161Z,89336.00
2024-04-14T07:49:35.995Z,89338.00
2024-04-14T07:50:35.911Z,89337.00
2024-04-14T07:51:35.895Z,89338.00
2024-04-14T07:52:35.749Z,89337.00
2024-04-14T07:53:35.673Z,89338.00
2024-04-14T07:54:38.378Z,89337.00
2024-04-14T07:55:35.422Z,89338.00
2024-04-14T07:56:35.309Z,89334.00
2024-04-14T07:57:35.229Z,89335.00
2024-04-14T07:58:35.046Z,89337.00
2024-04-14T07:59:35.095Z,89336.00
2024-04-14T08:00:34.847Z,89330.00
2024-04-14T08:01:34.686Z,89330.00
2024-04-14T08:02:34.530Z,89328.00
2024-04-14T08:03:46.967Z,89327.00
2024-04-14T08:04:35.440Z,89321.00
2024-04-14T08:05:36.160Z,89319.00
2024-04-14T08:06:34.032Z,89316.00
2024-04-14T08:07:33.906Z,89313.00
2024-04-14T08:08:33.778Z,89317.00
2024-04-14T08:09:33.672Z,89313.00
2024-04-14T08:10:33.507Z,89313.00
2024-04-14T08:11:33.470Z,89309.00
2024-04-14T08:12:33.217Z,89309.00
2024-04-14T08:13:33.067Z,89310.00
2024-04-14T08:14:32.933Z,89311.00
2024-04-14T08:15:32.843Z,89312.00
2024-04-14T08:16:32.640Z,89312.00
2024-04-14T08:17:32.494Z,89311.00
2024-04-14T08:18:32.423Z,89310.00
2024-04-14T08:19:32.212Z,89305.00
2024-04-14T08:20:32.073Z,89305.00
2024-04-14T08:21:33.490Z,89305.00
2024-04-14T08:22:31.805Z,89299.00
2024-04-14T08:23:31.663Z,89303.00
2024-04-14T08:24:31.579Z,89302.00
2024-04-14T08:25:31.403Z,89300.00
2024-04-14T08:26:31.297Z,89301.00
2024-04-14T08:27:31.190Z,89299.00
2024-04-14T08:28:31.048Z,89295.00
2024-04-14T08:29:30.923Z,89292.00
2024-04-14T08:30:30.727Z,89291.00
2024-04-14T08:31:30.588Z,89290.00
2024-04-14T08:32:30.475Z,89294.00
2024-04-14T08:33:30.385Z,89288.00
2024-04-14T08:34:30.222Z,89291.00
2024-04-14T08:35:30.025Z,89284.00
2024-04-14T08:36:29.916Z,89285.00
2024-04-14T08:37:29.722Z,89281.00
2024-04-14T08:38:29.543Z,89282.00
2024-04-14T08:39:29.418Z,89283.00
2024-04-14T08:40:29.232Z,89279.00
2024-04-14T08:41:29.101Z,89275.00
2024-04-14T08:42:28.945Z,89274.00
2024-04-14T08:43:28.781Z,89276.00
2024-04-14T08:44:28.631Z,89272.00
2024-04-14T08:45:28.508Z,89276.00
2024-04-14T08:46:28.325Z,89270.00
2024-04-14T08:47:28.183Z,89271.00
2024-04-14T08:48:28.077Z,89270.00
2024-04-14T08:49:27.926Z,89269.00
2024-04-14T08:50:27.748Z,89275.00
2024-04-14T08:51:27.607Z,89270.00
2024-04-14T08:52:27.457Z,89271.00
2024-04-14T08:53:27.295Z,89269.00
2024-04-14T08:54:27.201Z,89268.00
2024-04-14T08:55:27.005Z,89269.00
2024-04-14T08:56:26.834Z,89267.00
2024-04-14T08:57:26.684Z,89264.00
2024-04-14T08:58:26.534Z,89266.00
2024-04-14T08:59:29.301Z,89261.00
2024-04-14T09:00:26.223Z,89260.00
2024-04-14T09:01:26.177Z,89265.00
2024-04-14T09:02:25.972Z,89263.00
2024-04-14T09:03:25.798Z,89255.00
2024-04-14T09:04:25.661Z,89253.00
2024-04-14T09:05:25.487Z,89256.00
2024-04-14T09:06:25.350Z,89256.00
2024-04-14T09:07:25.187Z,89256.00
2024-04-14T09:08:25.095Z,89254.00
2024-04-14T09:09:24.967Z,89254.00
2024-04-14T09:10:24.804Z,89257.00
2024-04-14T09:11:24.778Z,89253.00
2024-04-14T09:12:24.647Z,89248.00
2024-04-14T09:13:24.522Z,89249.00
2024-04-14T09:14:24.338Z,89251.00
2024-04-14T09:15:24.258Z,89252.00
2024-04-14T09:16:24.170Z,89253.00
2024-04-14T09:17:24.074Z,89253.00
2024-04-14T09:18:23.846Z,89249.00
2024-04-14T09:19:23.714Z,89249.00
2024-04-14T09:20:23.586Z,89249.00
2024-04-14T09:21:28.656Z,89251.00
2024-04-14T09:22:24.330Z,89245.00
2024-04-14T09:23:23.175Z,89237.00
2024-04-14T09:24:23.041Z,89237.00
2024-04-14T09:25:22.878Z,89239.00
2024-04-14T09:26:22.704Z,89238.00
2024-04-14T09:27:22.544Z,89237.00
2024-04-14T09:28:22.401Z,89233.00
2024-04-14T09:29:22.274Z,89234.00
2024-04-14T09:30:22.084Z,89230.00
2024-04-14T09:31:21.907Z,89222.00
2024-04-14T09:32:21.793Z,89224.00
2024-04-14T09:33:21.568Z,89228.00
2024-04-14T09:34:21.398Z,89228.00
2024-04-14T09:35:21.375Z,89228.00
2024-04-14T09:36:21.181Z,89228.00
2024-04-14T09:37:20.981Z,89227.00
2024-04-14T09:38:20.853Z,89224.00
2024-04-14T09:39:20.778Z,89221.00
2024-04-14T09:40:20.594Z,89221.00
2024-04-14T09:41:20.463Z,89217.00
2024-04-14T09:42:21.171Z,89215.00
2024-04-14T09:43:20.163Z,89215.00
2024-04-14T09:44:22.997Z,89210.00
2024-04-14T09:45:19.877Z,89208.00
2024-04-14T09:46:19.687Z,89205.00
2024-04-14T09:47:19.572Z,89209.00
2024-04-14T09:48:19.346Z,89207.00
2024-04-14T09:49:19.161Z,89202.00
2024-04-14T09:50:22.093Z,89202.00
2024-04-14T09:51:18.772Z,89197.00
2024-04-14T09:52:18.565Z,89197.00
2024-04-14T09:53:18.404Z,89200.00
2024-04-14T09:54:18.244Z,89199.00
2024-04-14T09:55:18.008Z,89199.00
2024-04-14T09:56:17.886Z,89198.00
2024-04-14T09:57:17.632Z,89197.00
2024-04-14T09:58:17.432Z,89196.00
2024-04-14T09:59:17.260Z,89187.00
2024-04-14T10:00:17.076Z,89188.00
2024-04-14T10:01:17.818Z,89190.00
2024-04-14T10:02:18.085Z,89189.00
2024-04-14T10:03:16.520Z,89187.00
2024-04-14T10:04:16.474Z,89185.00
2024-04-14T10:05:16.188Z,89184.00
2024-04-14T10:06:16.045Z,89186.00
2024-04-14T10:07:15.937Z,89183.00
2024-04-14T10:08:18.709Z,89175.00
2024-04-14T10:09:15.610Z,89173.00
2024-04-14T10:10:15.420Z,89172.00
2024-04-14T10:11:15.294Z,89167.00
2024-04-14T10:12:15.064Z,89168.00
2024-04-14T10:13:14.876Z,89168.00
2024-04-14T10:14:14.720Z,89172.00
2024-04-14T10:15:14.547Z,89169.00
2024-04-14T10:16:14.477Z,89168.00
2024-04-14T10:17:14.163Z,89166.00
2024-04-14T10:18:13.976Z,89163.00
2024-04-14T10:19:13.826Z,89159.00
2024-04-14T10:20:13.643Z,89166.00
2024-04-14T10:21:13.480Z,89159.00
2024-04-14T10:22:13.354Z,89160.00
2024-04-14T10:23:13.188Z,89157.00
2024-04-14T10:24:13.007Z,89153.00
2024-04-14T10:25:12.848Z,89154.00
2024-04-14T10:26:12.732Z,89155.00
2024-04-14T10:27:12.515Z,89153.00
2024-04-14T10:28:12.336Z,89152.00
2024-04-14T10:29:12.209Z,89152.00
2024-04-14T10:30:12.033Z,89154.00
2024-04-14T10:31:11.902Z,89154.00
2024-04-14T10:32:11.694Z,89149.00
2024-04-14T10:33:11.617Z,89148.00
2024-04-14T10:34:11.514Z,89150.00
2024-04-14T10:35:11.224Z,89150.00
2024-04-14T10:36:11.062Z,89149.00
2024-04-14T10:37:10.917Z,89145.00
2024-04-14T10:38:10.706Z,89142.00
2024-04-14T10:39:10.553Z,89147.00
2024-04-14T10:40:10.343Z,89147.00
2024-04-14T10:41:10.128Z,89145.00
2024-04-14T10:42:09.915Z,89142.00
2024-04-14T10:43:09.737Z,89145.00
2024-04-14T10:44:09.546Z,89146.00
2024-04-14T10:45:09.355Z,89142.00
2024-04-14T10:46:09.311Z,89142.00
2024-04-14T10:47:09.023Z,89141.00
2024-04-14T10:48:08.792Z,89136.00
2024-04-14T10:49:08.605Z,89136.00
2024-04-14T10:50:08.457Z,89137.00
2024-04-14T10:51:08.300Z,89136.00
2024-04-14T10:52:08.183Z,89130.00
2024-04-14T10:53:08.016Z,89130.00
2024-04-14T10:54:07.852Z,89130.00
2024-04-14T10:55:07.787Z,89129.00
2024-04-14T10:56:07.540Z,89127.00
2024-04-14T10:57:07.408Z,89126.00
2024-04-14T10:58:07.313Z,89125.00
2024-04-14T10:59:07.140Z,89125.00
2024-04-14T11:00:07.020Z,89121.00
2024-04-14T11:01:06.976Z,89118.00
2024-04-14T11:02:06.734Z,89117.00
2024-04-14T11:03:06.624Z,89120.00
2024-04-14T11:04:06.553Z,89113.00
2024-04-14T11:05:06.357Z,89115.00
2024-04-14T11:06:06.208Z,89116.00
2024-04-14T11:07:06.126Z,89110.00
2024-04-14T11:08:05.890Z,89111.00
2024-04-14T11:09:05.753Z,89111.00
2024-04-14T11:10:05.738Z,89111.00
2024-04-14T11:11:05.527Z,89111.00
2024-04-14T11:12:05.306Z,89108.00
2024-04-14T11:13:05.181Z,89105.00
2024-04-14T11:14:05.001Z,89101.00
2024-04-14T11:15:05.905Z,89098.00
2024-04-14T11:16:04.797Z,89102.00
2024-04-14T11:17:04.579Z,89100.00
2024-04-14T11:18:04.424Z,89098.00
2024-04-14T11:19:04.365Z,89093.00
2024-04-14T11:20:04.089Z,89095.00
2024-04-14T11:21:03.965Z,89095.00
2024-04-14T11:22:03.913Z,89097.00
2024-04-14T11:23:03.710Z,89097.00
2024-04-14T11:24:03.613Z,89099.00
2024-04-14T11:25:03.582Z,89097.00
2024-04-14T11:26:03.278Z,89094.00
2024-04-14T11:27:03.100Z,89090.00
2024-04-14T11:28:02.939Z,89092.00
2024-04-14T11:29:02.770Z,89088.00
2024-04-14T11:30:02.600Z,89085.00
2024-04-14T11:31:02.420Z,89088.00
2024-04-14T11:32:02.255Z,89085.00
2024-04-14T11:33:02.092Z,89088.00
2024-04-14T11:34:01.986Z,89087.00
2024-04-14T11:35:01.692Z,89090.00
2024-04-14T11:36:01.586Z,89087.00
2024-04-14T11:37:01.482Z,89082.00
2024-04-14T11:38:01.123Z,89084.00
2024-04-14T11:39:01.012Z,89077.00
2024-04-14T11:40:00.884Z,89081.00
2024-04-14T11:41:00.607Z,89079.00
2024-04-14T11:42:00.449Z,89077.00
2024-04-14T11:43:00.357Z,89074.00
2024-04-14T11:44:00.130Z,89071.00