createdAt,value
2022-07-30T00:02:02.522Z,22.35
2022-07-30T00:04:30.450Z,22.29
2022-07-30T00:06:58.529Z,22.38
2022-07-30T00:09:26.570Z,22.20
2022-07-30T00:11:55.049Z,22.19
2022-07-30T00:14:22.795Z,22.03
2022-07-30T00:16:50.584Z,21.99
2022-07-30T00:19:19.986Z,21.96
2022-07-30T00:21:49.132Z,21.96
2022-07-30T00:24:16.895Z,21.96
2022-07-30T00:26:44.637Z,22.01
2022-07-30T00:29:12.398Z,21.76
2022-07-30T00:31:40.229Z,21.73
2022-07-30T00:34:08.674Z,21.73
2022-07-30T00:36:37.775Z,21.75
2022-07-30T00:39:06.960Z,21.73
2022-07-30T00:41:34.967Z,21.73
2022-07-30T00:44:02.683Z,21.95
2022-07-30T00:46:30.413Z,21.85
2022-07-30T00:48:58.211Z,21.79
2022-07-30T00:51:25.958Z,21.70
2022-07-30T00:53:55.040Z,21.65
2022-07-30T00:56:22.813Z,21.48
2022-07-30T00:58:50.563Z,21.46
2022-07-30T01:01:18.346Z,21.03
2022-07-30T01:03:46.153Z,21.29
2022-07-30T01:06:14.609Z,21.26
2022-07-30T01:08:43.356Z,21.21
2022-07-30T01:11:12.893Z,21.36
2022-07-30T01:13:40.709Z,21.16
2022-07-30T01:16:08.525Z,21.10
2022-07-30T01:18:51.211Z,20.94
2022-07-30T01:21:25.211Z,20.83
2022-07-30T01:23:57.799Z,20.62
2022-07-30T01:26:28.988Z,20.83
2022-07-30T01:28:57.647Z,20.76
2022-07-30T01:31:28.033Z,20.79
2022-07-30T01:33:58.047Z,20.92
2022-07-30T01:36:28.227Z,20.88
2022-07-30T01:38:56.595Z,20.82
2022-07-30T01:41:25.159Z,21.00
2022-07-30T01:43:55.783Z,21.13
2022-07-30T01:46:25.685Z,20.97
2022-07-30T01:48:55.663Z,20.95
2022-07-30T01:51:24.019Z,20.91
2022-07-30T01:53:54.367Z,21.00
2022-07-30T01:56:26.074Z,20.74
2022-07-30T01:58:56.768Z,20.87
2022-07-30T02:01:25.145Z,20.93
2022-07-30T02:03:54.007Z,20.90
2022-07-30T02:06:24.574Z,20.98
2022-07-30T02:08:55.984Z,20.90
2022-07-30T02:11:37.646Z,20.80
2022-07-30T02:14:12.479Z,20.66
2022-07-30T02:16:42.959Z,20.62
2022-07-30T02:19:14.414Z,20.58
2022-07-30T02:21:50.542Z,20.69
2022-07-30T02:24:23.505Z,20.59
2022-07-30T02:26:56.714Z,20.82
2022-07-30T02:29:26.269Z,20.76
2022-07-30T02:31:57.834Z,20.87
2022-07-30T02:34:26.553Z,20.92
2022-07-30T02:36:55.991Z,20.97
2022-07-30T02:39:24.022Z,20.76
2022-07-30T02:41:53.699Z,20.67
2022-07-30T02:44:23.044Z,20.66
2022-07-30T02:46:53.461Z,20.63
2022-07-30T02:49:22.398Z,20.65
2022-07-30T02:51:51.863Z,20.65
2022-07-30T02:54:21.484Z,20.68
2022-07-30T02:56:51.484Z,20.75
2022-07-30T02:59:21.434Z,20.60
2022-07-30T03:01:50.352Z,20.65
2022-07-30T03:04:22.661Z,20.57
2022-07-30T03:06:51.173Z,20.63
2022-07-30T03:09:19.633Z,20.66
2022-07-30T03:11:50.441Z,20.73
2022-07-30T03:14:18.419Z,20.65
2022-07-30T03:16:54.140Z,20.49
2022-07-30T03:19:24.896Z,20.56
2022-07-30T03:21:54.866Z,20.42
2022-07-30T03:24:25.609Z,20.34
2022-07-30T03:26:56.724Z,20.39
2022-07-30T03:29:26.663Z,20.32
2022-07-30T03:31:54.947Z,20.22
2022-07-30T03:34:24.573Z,20.34
2022-07-30T03:36:53.042Z,20.43
2022-07-30T03:39:22.085Z,20.24
2022-07-30T03:41:50.626Z,20.33
2022-07-30T03:44:18.450Z,20.28
2022-07-30T03:46:50.711Z,20.19
2022-07-30T03:49:19.175Z,20.07
2022-07-30T03:51:49.057Z,20.06
2022-07-30T03:54:17.134Z,20.25
2022-07-30T03:56:45.168Z,20.31
2022-07-30T03:59:15.176Z,20.21
2022-07-30T04:01:43.056Z,20.27
2022-07-30T04:04:11.914Z,20.36
2022-07-30T04:06:40.619Z,20.41
2022-07-30T04:09:11.123Z,20.26
2022-07-30T04:11:41.353Z,20.34
2022-07-30T04:14:10.017Z,20.27
2022-07-30T04:16:44.599Z,20.28
2022-07-30T04:19:17.625Z,20.31
2022-07-30T04:21:47.652Z,20.43
2022-07-30T04:24:18.126Z,20.31
2022-07-30T04:26:46.847Z,20.49
2022-07-30T04:29:18.280Z,20.15
2022-07-30T04:31:48.446Z,20.26
2022-07-30T04:34:16.837Z,20.21
2022-07-30T04:36:45.025Z,20.30
2022-07-30T04:39:13.049Z,20.32
2022-07-30T04:41:48.523Z,20.42
2022-07-30T04:44:18.556Z,20.26
2022-07-30T04:46:46.810Z,20.35
2022-07-30T04:49:17.160Z,20.22
2022-07-30T04:51:46.050Z,20.28
2022-07-30T04:54:16.307Z,20.39
2022-07-30T04:56:52.495Z,20.40
2022-07-30T04:59:24.698Z,20.42
2022-07-30T05:01:54.614Z,20.33
2022-07-30T05:04:24.872Z,20.27
2022-07-30T05:06:54.660Z,20.42
2022-07-30T05:09:24.033Z,20.40
2022-07-30T05:11:54.444Z,20.41
2022-07-30T05:14:23.323Z,20.43
2022-07-30T05:16:51.121Z,20.47
2022-07-30T05:19:19.174Z,20.64
2022-07-30T05:21:47.044Z,20.77
2022-07-30T05:24:14.863Z,20.50
2022-07-30T05:26:43.148Z,20.49
2022-07-30T05:29:18.658Z,20.62
2022-07-30T05:31:47.687Z,20.72
2022-07-30T05:34:15.415Z,20.75
2022-07-30T05:36:44.593Z,20.76
2022-07-30T05:39:12.516Z,20.73
2022-07-30T05:41:40.322Z,20.88
2022-07-30T05:44:08.092Z,21.01
2022-07-30T05:46:37.246Z,20.55
2022-07-30T05:49:06.336Z,20.81
2022-07-30T05:51:34.285Z,20.74
2022-07-30T05:54:02.069Z,20.94
2022-07-30T05:56:29.797Z,20.95
2022-07-30T05:58:57.578Z,21.07
2022-07-30T06:01:25.440Z,21.21
2022-07-30T06:03:54.621Z,21.10
2022-07-30T06:06:23.301Z,21.13
2022-07-30T06:08:51.511Z,21.26
2022-07-30T06:11:19.457Z,21.36
2022-07-30T06:13:47.225Z,21.27
2022-07-30T06:16:15.061Z,21.21
2022-07-30T06:18:42.875Z,21.00
2022-07-30T06:21:12.195Z,21.19
2022-07-30T06:23:39.929Z,21.08
2022-07-30T06:26:07.680Z,21.44
2022-07-30T06:28:38.051Z,21.36
2022-07-30T06:31:06.650Z,21.63
2022-07-30T06:33:34.531Z,21.64
2022-07-30T06:36:02.294Z,21.89
2022-07-30T06:38:31.443Z,21.89
2022-07-30T06:41:03.028Z,21.61
2022-07-30T06:43:32.478Z,21.64
2022-07-30T06:46:00.712Z,21.70
2022-07-30T06:48:28.524Z,21.97
2022-07-30T06:50:56.244Z,22.20
2022-07-30T06:53:23.972Z,22.19
2022-07-30T06:55:53.121Z,22.10
2022-07-30T06:58:26.351Z,22.25
2022-07-30T07:00:54.090Z,22.47
2022-07-30T07:03:21.858Z,22.24
2022-07-30T07:05:49.611Z,21.99
2022-07-30T07:08:18.444Z,22.22
2022-07-30T07:10:46.239Z,22.57
2022-07-30T07:13:15.396Z,22.54
2022-07-30T07:15:43.201Z,22.47
2022-07-30T07:18:12.698Z,22.87
2022-07-30T07:20:40.428Z,22.96
2022-07-30T07:23:09.359Z,22.93
2022-07-30T07:25:39.942Z,22.96
2022-07-30T07:28:12.573Z,22.90
2022-07-30T07:30:43.249Z,23.29
2022-07-30T07:33:12.072Z,23.74
2022-07-30T07:35:49.130Z,24.00
2022-07-30T07:38:18.434Z,23.64
2022-07-30T07:40:46.269Z,23.77
2022-07-30T07:43:14.627Z,23.69
2022-07-30T07:45:44.322Z,23.32
2022-07-30T07:48:12.749Z,23.41
2022-07-30T07:50:40.624Z,23.71
2022-07-30T07:53:08.378Z,24.00
2022-07-30T07:55:36.376Z,23.62
2022-07-30T07:58:04.275Z,23.98
2022-07-30T08:00:32.101Z,24.02
2022-07-30T08:03:01.190Z,23.57
2022-07-30T08:05:58.057Z,23.47
2022-07-30T08:08:16.892Z,24.10
2022-07-30T08:10:44.624Z,24.27
2022-07-30T08:13:48.986Z,24.50
2022-07-30T08:16:00.427Z,24.54
2022-07-30T08:18:29.578Z,24.71
2022-07-30T08:20:57.314Z,24.90
2022-07-30T08:23:25.385Z,24.92
2022-07-30T08:25:53.121Z,25.13
2022-07-30T08:28:36.256Z,24.75
2022-07-30T08:31:05.093Z,24.63
2022-07-30T08:33:34.366Z,24.89
2022-07-30T08:36:09.283Z,24.83
2022-07-30T08:38:38.341Z,25.05
2022-07-30T08:41:06.554Z,25.05
2022-07-30T08:43:36.290Z,25.00
2022-07-30T08:46:06.920Z,25.43
2022-07-30T08:48:37.240Z,25.43
2022-07-30T08:51:05.271Z,25.48
2022-07-30T08:53:34.776Z,25.58
2022-07-30T08:56:02.793Z,25.79
2022-07-30T08:58:33.613Z,25.69
2022-07-30T09:01:01.731Z,25.53
2022-07-30T09:03:29.641Z,25.97
2022-07-30T09:05:58.834Z,26.17
2022-07-30T09:08:26.723Z,25.77
2022-07-30T09:10:54.745Z,25.78
2022-07-30T09:13:28.603Z,26.08
2022-07-30T09:15:57.104Z,26.56
2022-07-30T09:18:31.894Z,26.37
2022-07-30T09:21:02.616Z,26.19
2022-07-30T09:23:31.205Z,26.07
2022-07-30T09:26:00.820Z,26.52
2022-07-30T09:28:31.196Z,26.80
2022-07-30T09:30:59.094Z,26.84
2022-07-30T09:33:36.205Z,27.02
2022-07-30T09:36:07.467Z,26.95
2022-07-30T09:38:47.676Z,27.04
2022-07-30T09:41:37.811Z,27.06
2022-07-30T09:44:06.272Z,27.40
2022-07-30T09:46:49.800Z,27.08
2022-07-30T09:49:18.910Z,27.09
2022-07-30T09:51:56.250Z,27.44
2022-07-30T09:54:25.869Z,27.27
2022-07-30T09:57:26.642Z,27.65
2022-07-30T09:59:55.664Z,27.86
2022-07-30T10:02:32.694Z,27.13
2022-07-30T10:05:14.156Z,26.98
2022-07-30T10:07:52.459Z,26.50
2022-07-30T10:10:25.663Z,27.08
2022-07-30T10:12:58.090Z,27.12
2022-07-30T10:15:29.851Z,27.89
2022-07-30T10:17:58.177Z,27.78
2022-07-30T10:20:26.391Z,27.72
2022-07-30T10:22:55.920Z,27.66
2022-07-30T10:25:28.039Z,27.80
2022-07-30T10:27:58.084Z,27.51
2022-07-30T10:30:28.185Z,27.64
2022-07-30T10:32:59.771Z,27.07
2022-07-30T10:35:34.403Z,27.78
2022-07-30T10:38:13.656Z,28.06
2022-07-30T10:40:48.742Z,28.10
2022-07-30T10:43:46.477Z,27.67
2022-07-30T10:46:26.277Z,27.44
2022-07-30T10:48:59.594Z,28.25
2022-07-30T10:51:42.431Z,28.49
2022-07-30T10:54:39.478Z,29.03
2022-07-30T10:57:11.597Z,29.16
2022-07-30T11:00:13.579Z,28.81
2022-07-30T11:03:14.194Z,27.54
2022-07-30T11:05:45.971Z,28.54
2022-07-30T11:08:32.467Z,28.96
2022-07-30T11:11:19.878Z,28.64
2022-07-30T11:13:57.354Z,28.23
2022-07-30T11:16:46.063Z,28.86
2022-07-30T11:19:56.432Z,28.46
2022-07-30T11:22:25.216Z,28.51
2022-07-30T11:24:53.293Z,28.48
2022-07-30T11:27:41.383Z,28.83
2022-07-30T11:30:37.822Z,28.79
2022-07-30T11:33:33.093Z,29.12
2022-07-30T11:36:12.383Z,29.20
2022-07-30T11:38:58.843Z,28.57
2022-07-30T11:41:31.463Z,28.60
2022-07-30T11:44:28.581Z,28.08
2022-07-30T11:46:56.861Z,28.73
2022-07-30T11:49:24.793Z,29.52
2022-07-30T11:51:54.236Z,29.60
2022-07-30T11:54:21.974Z,29.28
2022-07-30T11:56:51.087Z,28.98
2022-07-30T11:59:18.928Z,28.50
2022-07-30T12:01:50.878Z,29.38
2022-07-30T12:04:18.795Z,29.59
2022-07-30T12:06:47.048Z,29.88
2022-07-30T12:09:24.271Z,29.85
2022-07-30T12:11:55.522Z,29.70
2022-07-30T12:14:23.329Z,30.37
2022-07-30T12:16:52.354Z,30.02
2022-07-30T12:19:20.102Z,28.79
2022-07-30T12:21:52.976Z,28.96
2022-07-30T12:24:27.412Z,29.59
2022-07-30T12:27:05.808Z,29.36
2022-07-30T12:29:34.791Z,29.60
2022-07-30T12:32:02.757Z,29.83
2022-07-30T12:34:30.495Z,30.74
2022-07-30T12:37:08.277Z,30.59
2022-07-30T12:39:37.466Z,31.00
2022-07-30T12:42:05.778Z,31.11
2022-07-30T12:44:40.748Z,30.62
2022-07-30T12:47:21.144Z,30.21
2022-07-30T12:49:50.305Z,30.69
2022-07-30T12:52:27.874Z,30.04
2022-07-30T12:55:16.210Z,30.23
2022-07-30T12:57:54.474Z,29.95
2022-07-30T13:00:23.363Z,30.43
2022-07-30T13:02:51.376Z,31.24
2022-07-30T13:05:19.612Z,31.34
2022-07-30T13:07:58.313Z,31.30
2022-07-30T13:10:31.206Z,31.00
2022-07-30T13:12:59.296Z,31.59
2022-07-30T13:15:27.364Z,31.17
2022-07-30T13:17:55.187Z,31.50
2022-07-30T13:20:23.395Z,31.51
2022-07-30T13:22:51.129Z,32.39
2022-07-30T13:25:19.107Z,32.83
2022-07-30T13:27:48.446Z,31.89
2022-07-30T13:30:16.223Z,32.47
2022-07-30T13:32:44.094Z,32.65
2022-07-30T13:35:11.808Z,33.01
2022-07-30T13:37:39.534Z,31.77
2022-07-30T13:40:08.469Z,32.30
2022-07-30T13:42:36.197Z,32.49
2022-07-30T13:45:05.975Z,33.39
2022-07-30T13:47:33.722Z,32.90
2022-07-30T13:50:01.507Z,33.22
2022-07-30T13:52:29.234Z,33.23
2022-07-30T13:54:57.006Z,32.99
2022-07-30T13:57:24.779Z,33.64
2022-07-30T13:59:52.585Z,33.96
2022-07-30T14:02:21.677Z,34.42
2022-07-30T14:04:49.398Z,35.38
2022-07-30T14:07:17.494Z,34.70
2022-07-30T14:09:47.732Z,34.25
2022-07-30T14:12:17.335Z,33.73
2022-07-30T14:14:45.094Z,33.28
2022-07-30T14:17:12.870Z,33.85
2022-07-30T14:19:42.789Z,34.03
2022-07-30T14:22:10.588Z,34.54
2022-07-30T14:24:39.002Z,34.34
2022-07-30T14:27:07.009Z,34.31
2022-07-30T14:29:35.399Z,33.61
2022-07-30T14:32:03.152Z,32.69
2022-07-30T14:34:31.431Z,32.78
2022-07-30T14:37:01.209Z,32.51
2022-07-30T14:39:29.121Z,33.37
2022-07-30T14:41:57.204Z,33.71
2022-07-30T14:44:25.257Z,32.84
2022-07-30T14:46:53.379Z,32.43
2022-07-30T14:49:22.615Z,32.82
2022-07-30T14:51:50.863Z,32.87
2022-07-30T14:54:20.006Z,33.80
2022-07-30T14:56:47.822Z,33.54
2022-07-30T14:59:15.795Z,33.60
2022-07-30T15:01:43.893Z,32.57
2022-07-30T15:04:12.416Z,33.20
2022-07-30T15:06:41.706Z,32.96
2022-07-30T15:09:10.466Z,33.30
2022-07-30T15:12:07.619Z,33.58
2022-07-30T15:14:28.385Z,33.18
2022-07-30T15:16:59.525Z,33.44
2022-07-30T15:19:31.681Z,33.72
2022-07-30T15:22:02.245Z,33.71
2022-07-30T15:24:31.119Z,33.59
2022-07-30T15:27:00.655Z,33.27
2022-07-30T15:29:30.032Z,32.91
2022-07-30T15:32:00.041Z,32.98
2022-07-30T15:34:29.823Z,32.85
2022-07-30T15:36:58.038Z,33.06
2022-07-30T15:39:25.821Z,33.31
2022-07-30T15:41:57.063Z,33.70
2022-07-30T15:44:26.271Z,33.63
2022-07-30T15:46:54.935Z,33.21
2022-07-30T15:49:22.805Z,32.81
2022-07-30T15:51:51.776Z,33.01
2022-07-30T15:54:23.238Z,32.92
2022-07-30T15:56:51.462Z,33.52
2022-07-30T15:59:19.562Z,33.08
2022-07-30T16:01:49.263Z,33.75
2022-07-30T16:04:18.320Z,33.74
2022-07-30T16:06:48.007Z,33.63
2022-07-30T16:09:15.882Z,33.48
2022-07-30T16:11:43.661Z,33.27
2022-07-30T16:14:11.638Z,32.78
2022-07-30T16:16:39.365Z,31.90
2022-07-30T16:19:08.946Z,31.45
2022-07-30T16:21:36.800Z,31.47
2022-07-30T16:24:04.969Z,31.28
2022-07-30T16:26:32.937Z,31.26
2022-07-30T16:29:00.653Z,31.29
2022-07-30T16:31:28.438Z,31.25
2022-07-30T16:33:56.198Z,30.94
2022-07-30T16:36:25.301Z,30.72
2022-07-30T16:38:53.042Z,30.56
2022-07-30T16:41:20.794Z,30.84
2022-07-30T16:43:48.541Z,30.74
2022-07-30T16:46:16.292Z,30.64
2022-07-30T16:48:47.201Z,30.25
2022-07-30T16:51:18.472Z,30.30
2022-07-30T16:53:48.571Z,30.25
2022-07-30T16:56:16.373Z,30.05
2022-07-30T16:58:44.107Z,30.18
2022-07-30T17:01:11.968Z,29.85
2022-07-30T17:03:39.759Z,29.96
2022-07-30T17:06:07.524Z,29.93
2022-07-30T17:08:35.342Z,29.86
2022-07-30T17:11:09.465Z,29.74
2022-07-30T17:13:40.322Z,29.64
2022-07-30T17:16:08.155Z,29.81
2022-07-30T17:18:35.907Z,29.56
2022-07-30T17:21:03.785Z,29.40
2022-07-30T17:23:31.523Z,29.41
2022-07-30T17:25:59.367Z,29.25
2022-07-30T17:28:28.509Z,29.13
2022-07-30T17:30:56.960Z,29.24
2022-07-30T17:33:25.251Z,28.96
2022-07-30T17:35:53.081Z,28.77
2022-07-30T17:38:20.840Z,28.95
2022-07-30T17:40:48.609Z,28.80
2022-07-30T17:43:16.710Z,28.68
2022-07-30T17:45:45.868Z,28.60
2022-07-30T17:48:13.629Z,28.36
2022-07-30T17:50:41.360Z,28.48
2022-07-30T17:53:09.092Z,28.10
2022-07-30T17:55:36.866Z,28.32
2022-07-30T17:58:05.240Z,28.24
2022-07-30T18:00:34.723Z,28.11
2022-07-30T18:03:04.448Z,27.79
2022-07-30T18:05:32.421Z,28.05
2022-07-30T18:08:00.183Z,27.75
2022-07-30T18:10:27.984Z,27.73
2022-07-30T18:12:56.172Z,27.63
2022-07-30T18:15:24.006Z,27.72
2022-07-30T18:17:51.766Z,27.64
2022-07-30T18:20:20.950Z,27.57
2022-07-30T18:22:51.457Z,27.44
2022-07-30T18:25:19.721Z,27.50
2022-07-30T18:27:48.029Z,27.54
2022-07-30T18:30:16.363Z,27.47
2022-07-30T18:32:44.311Z,27.50
2022-07-30T18:35:14.670Z,27.59
2022-07-30T18:37:44.871Z,27.43
2022-07-30T18:40:14.388Z,27.45
2022-07-30T18:42:42.783Z,27.45
2022-07-30T18:45:13.847Z,27.43
2022-07-30T18:47:42.113Z,27.34
2022-07-30T18:50:10.693Z,26.89
2022-07-30T18:52:38.679Z,27.00
2022-07-30T18:55:11.202Z,26.86
2022-07-30T18:57:39.305Z,26.59
2022-07-30T19:00:09.810Z,26.48
2022-07-30T19:02:57.573Z,26.57
2022-07-30T19:05:25.375Z,26.58
2022-07-30T19:07:58.059Z,26.41
2022-07-30T19:10:28.287Z,26.27
2022-07-30T19:12:56.764Z,26.17
2022-07-30T19:15:24.922Z,26.06
2022-07-30T19:17:52.909Z,25.85
2022-07-30T19:20:20.878Z,25.71
2022-07-30T19:22:48.780Z,25.44
2022-07-30T19:25:18.063Z,25.34
2022-07-30T19:27:47.144Z,25.21
2022-07-30T19:30:15.187Z,25.20
2022-07-30T19:32:43.730Z,25.18
2022-07-30T19:35:14.388Z,25.21
2022-07-30T19:37:42.821Z,25.23
2022-07-30T19:40:12.669Z,25.20
2022-07-30T19:42:41.486Z,25.02
2022-07-30T19:45:13.149Z,25.06
2022-07-30T19:47:42.230Z,25.07
2022-07-30T19:50:11.105Z,24.98
2022-07-30T19:52:39.646Z,24.98
2022-07-30T19:55:17.202Z,24.96
2022-07-30T19:57:56.454Z,24.93
2022-07-30T20:00:25.846Z,24.90
2022-07-30T20:02:54.017Z,24.73
2022-07-30T20:05:24.662Z,24.68
2022-07-30T20:07:52.750Z,24.78
2022-07-30T20:10:20.542Z,24.66
2022-07-30T20:12:50.335Z,24.61
2022-07-30T20:15:18.420Z,24.38
2022-07-30T20:17:47.562Z,24.45
2022-07-30T20:20:15.897Z,24.48
2022-07-30T20:22:43.871Z,24.40
2022-07-30T20:25:12.349Z,24.25
2022-07-30T20:27:41.362Z,24.21
2022-07-30T20:30:12.070Z,24.25
2022-07-30T20:32:46.418Z,24.08
2022-07-30T20:35:15.993Z,23.87
2022-07-30T20:37:54.691Z,23.76
2022-07-30T20:40:23.842Z,23.77
2022-07-30T20:42:53.142Z,23.52
2022-07-30T20:45:24.878Z,23.54
2022-07-30T20:47:56.079Z,23.51
2022-07-30T20:50:30.112Z,23.52
2022-07-30T20:52:58.790Z,23.50
2022-07-30T20:55:26.559Z,23.47
2022-07-30T20:58:02.798Z,23.44
2022-07-30T21:00:42.020Z,23.28
2022-07-30T21:03:18.022Z,23.33
2022-07-30T21:05:47.157Z,23.33
2022-07-30T21:08:15.682Z,23.24
2022-07-30T21:10:46.157Z,23.06
2022-07-30T21:13:13.982Z,22.98
2022-07-30T21:15:45.645Z,22.86
2022-07-30T21:18:29.600Z,22.94
2022-07-30T21:21:00.515Z,22.99
2022-07-30T21:23:28.561Z,22.91
2022-07-30T21:26:00.785Z,22.88
2022-07-30T21:28:35.211Z,22.67
2022-07-30T21:31:04.154Z,22.74
2022-07-30T21:33:35.590Z,22.48
2022-07-30T21:36:05.506Z,22.51
2022-07-30T21:38:38.996Z,22.74
2022-07-30T21:41:11.100Z,22.70
2022-07-30T21:43:42.302Z,22.64
2022-07-30T21:46:10.997Z,22.63
2022-07-30T21:48:39.691Z,22.68
2022-07-30T21:51:10.452Z,22.71
2022-07-30T21:53:46.539Z,22.58
2022-07-30T21:56:16.232Z,22.62
2022-07-30T21:58:44.505Z,22.62
2022-07-30T22:01:17.188Z,22.55
2022-07-30T22:04:01.153Z,22.56
2022-07-30T22:06:34.875Z,22.57
2022-07-30T22:09:06.317Z,22.61
2022-07-30T22:11:46.933Z,22.62
2022-07-30T22:14:15.770Z,22.56
2022-07-30T22:16:46.062Z,22.74
2022-07-30T22:19:14.751Z,22.37
2022-07-30T22:21:46.580Z,22.21
2022-07-30T22:24:28.908Z,22.31
2022-07-30T22:26:57.818Z,22.26
2022-07-30T22:29:28.008Z,22.36
2022-07-30T22:32:03.510Z,22.30
2022-07-30T22:34:31.712Z,22.30
2022-07-30T22:37:01.122Z,22.35
2022-07-30T22:39:31.785Z,22.15
2022-07-30T22:42:01.595Z,22.11
2022-07-30T22:44:29.662Z,22.03
2022-07-30T22:46:57.396Z,22.01
2022-07-30T22:49:45.687Z,21.97
2022-07-30T22:52:17.796Z,21.88
2022-07-30T22:54:50.992Z,22.02
2022-07-30T22:57:37.823Z,21.97
2022-07-30T23:00:11.896Z,21.82
2022-07-30T23:02:40.146Z,21.93
2022-07-30T23:05:08.806Z,22.08
2022-07-30T23:07:40.032Z,22.14
2022-07-30T23:10:17.270Z,22.18
2022-07-30T23:12:48.919Z,22.11
2022-07-30T23:15:16.843Z,22.23
2022-07-30T23:17:44.662Z,22.26
2022-07-30T23:20:15.085Z,22.32
2022-07-30T23:22:44.293Z,22.26
2022-07-30T23:25:13.257Z,22.29
2022-07-30T23:27:41.748Z,22.15
2022-07-30T23:30:12.279Z,22.30
2022-07-30T23:32:40.906Z,22.32
2022-07-30T23:35:10.576Z,22.27
2022-07-30T23:37:48.668Z,21.98
2022-07-30T23:40:19.362Z,22.15
2022-07-30T23:42:49.955Z,22.25
2022-07-30T23:45:17.915Z,22.17
2022-07-30T23:48:00.901Z,22.21
2022-07-30T23:50:30.063Z,22.14
2022-07-30T23:52:58.051Z,22.16
2022-07-30T23:55:27.937Z,22.14
2022-07-30T23:57:55.918Z,22.32
