createdAt,value
2018-02-05T00:01:28.802Z,40.33
2018-02-05T00:03:58.229Z,37.33
2018-02-05T00:06:27.632Z,37.87
2018-02-05T00:08:57.069Z,40.17
2018-02-05T00:11:26.469Z,35.30
2018-02-05T00:13:55.896Z,41.13
2018-02-05T00:16:25.321Z,45.60
2018-02-05T00:18:54.720Z,44.43
2018-02-05T00:21:24.144Z,43.87
2018-02-05T00:23:53.567Z,44.77
2018-02-05T00:26:22.971Z,53.20
2018-02-05T00:28:52.371Z,46.20
2018-02-05T00:31:21.988Z,44.63
2018-02-05T00:33:51.407Z,45.23
2018-02-05T00:36:20.816Z,46.17
2018-02-05T00:38:50.240Z,48.10
2018-02-05T00:41:19.642Z,44.57
2018-02-05T00:43:48.863Z,44.90
2018-02-05T00:46:17.625Z,43.73
2018-02-05T00:48:47.039Z,49.43
2018-02-05T00:51:16.444Z,46.67
2018-02-05T00:53:45.602Z,51.03
2018-02-05T00:56:15.056Z,48.63
2018-02-05T00:58:45.244Z,44.30
2018-02-05T01:01:14.662Z,42.40
2018-02-05T01:03:44.080Z,40.80
2018-02-05T01:06:13.507Z,42.23
2018-02-05T01:08:43.420Z,43.40
2018-02-05T01:11:13.326Z,44.40
2018-02-05T01:13:42.752Z,44.77
2018-02-05T01:16:11.873Z,42.27
2018-02-05T01:18:41.288Z,45.23
2018-02-05T01:21:10.690Z,45.00
2018-02-05T01:23:40.122Z,42.80
2018-02-05T01:26:09.520Z,41.97
2018-02-05T01:28:38.940Z,46.00
2018-02-05T01:31:08.371Z,44.07
2018-02-05T01:33:37.779Z,46.50
2018-02-05T01:36:07.200Z,48.40
2018-02-05T01:38:36.611Z,51.47
2018-02-05T01:41:06.037Z,51.80
2018-02-05T01:43:35.473Z,54.57
2018-02-05T01:46:04.557Z,47.30
2018-02-05T01:48:33.979Z,47.77
2018-02-05T01:51:03.461Z,45.63
2018-02-05T01:53:33.013Z,52.10
2018-02-05T01:56:02.429Z,54.53
2018-02-05T01:58:31.495Z,58.77
2018-02-05T02:01:00.254Z,54.17
2018-02-05T02:03:30.122Z,57.90
2018-02-05T02:05:59.743Z,57.20
2018-02-05T02:08:29.160Z,58.23
2018-02-05T02:10:58.576Z,61.83
2018-02-05T02:13:27.989Z,63.53
2018-02-05T02:15:57.416Z,57.80
2018-02-05T02:18:26.870Z,60.17
2018-02-05T02:20:56.715Z,51.17
2018-02-05T02:23:26.263Z,54.83
2018-02-05T02:25:55.654Z,59.20
2018-02-05T02:28:26.043Z,58.27
2018-02-05T02:30:55.453Z,61.53
2018-02-05T02:33:24.885Z,59.20
2018-02-05T02:35:54.286Z,67.73
2018-02-05T02:38:24.198Z,68.80
2018-02-05T02:40:53.606Z,69.67
2018-02-05T02:43:23.031Z,76.17
2018-02-05T02:45:52.451Z,66.73
2018-02-05T02:48:22.356Z,74.33
2018-02-05T02:50:51.770Z,74.93
2018-02-05T02:53:22.417Z,81.67
2018-02-05T02:55:51.841Z,83.17
2018-02-05T02:58:21.256Z,78.20
2018-02-05T03:00:50.679Z,87.90
2018-02-05T03:03:20.088Z,73.53
2018-02-05T03:05:49.519Z,75.53
2018-02-05T03:08:18.953Z,66.87
2018-02-05T03:10:48.109Z,62.83
2018-02-05T03:13:17.511Z,54.97
2018-02-05T03:15:46.940Z,59.07
2018-02-05T03:18:17.584Z,56.43
2018-02-05T03:20:46.388Z,58.27
2018-02-05T03:23:15.793Z,52.93
2018-02-05T03:25:45.236Z,51.37
2018-02-05T03:28:14.667Z,61.80
2018-02-05T03:30:44.081Z,51.37
2018-02-05T03:33:13.521Z,56.63
2018-02-05T03:35:43.903Z,60.03
2018-02-05T03:38:14.162Z,58.73
2018-02-05T03:40:44.076Z,53.93
2018-02-05T03:43:13.519Z,58.13
2018-02-05T03:45:42.950Z,58.07
2018-02-05T03:48:13.151Z,59.43
2018-02-05T03:50:43.057Z,65.67
2018-02-05T03:53:12.487Z,59.97
2018-02-05T03:55:41.627Z,64.93
2018-02-05T03:58:11.831Z,60.57
2018-02-05T04:00:41.248Z,61.63
2018-02-05T04:03:10.684Z,56.90
2018-02-05T04:05:40.872Z,66.00
2018-02-05T04:08:10.324Z,60.30
2018-02-05T04:10:40.054Z,59.17
2018-02-05T04:13:09.460Z,57.03
2018-02-05T04:15:38.885Z,68.23
2018-02-05T04:18:08.296Z,61.87
2018-02-05T04:20:37.721Z,62.53
2018-02-05T04:23:07.925Z,73.53
2018-02-05T04:25:37.829Z,62.60
2018-02-05T04:28:07.252Z,66.17
2018-02-05T04:30:36.672Z,69.23
2018-02-05T04:33:06.116Z,69.20
2018-02-05T04:35:35.552Z,62.30
2018-02-05T04:38:05.735Z,69.63
2018-02-05T04:40:35.246Z,60.20
2018-02-05T04:43:04.643Z,65.90
2018-02-05T04:45:34.071Z,68.73
2018-02-05T04:48:03.578Z,58.43
2018-02-05T04:50:33.060Z,58.43
2018-02-05T04:53:03.242Z,63.30
2018-02-05T04:55:32.671Z,60.13
2018-02-05T04:58:02.095Z,61.83
2018-02-05T05:00:31.522Z,55.87
2018-02-05T05:03:00.959Z,57.50
2018-02-05T05:05:31.169Z,55.17
2018-02-05T05:08:00.634Z,60.00
2018-02-05T05:10:30.057Z,59.00
2018-02-05T05:12:59.531Z,56.63
2018-02-05T05:15:29.733Z,61.47
2018-02-05T05:17:59.148Z,62.87
2018-02-05T05:20:28.581Z,63.60
2018-02-05T05:22:57.988Z,61.87
2018-02-05T05:25:28.915Z,63.23
2018-02-05T05:27:58.649Z,66.00
2018-02-05T05:30:28.076Z,58.50
2018-02-05T05:32:57.490Z,65.07
2018-02-05T05:35:26.920Z,62.87
2018-02-05T05:37:56.343Z,68.93
2018-02-05T05:40:25.788Z,65.17
2018-02-05T05:42:55.264Z,74.67
2018-02-05T05:45:24.756Z,70.13
2018-02-05T05:47:53.904Z,67.80
2018-02-05T05:50:24.085Z,72.77
2018-02-05T05:52:53.499Z,68.53
2018-02-05T05:55:23.164Z,72.23
2018-02-05T05:57:53.360Z,68.27
2018-02-05T06:00:22.837Z,62.47
2018-02-05T06:02:53.203Z,62.53
2018-02-05T06:05:22.668Z,51.97
2018-02-05T06:07:52.827Z,58.10
2018-02-05T06:10:22.247Z,53.83
2018-02-05T06:12:51.663Z,55.70
2018-02-05T06:15:21.107Z,57.30
2018-02-05T06:17:50.522Z,52.23
2018-02-05T06:20:19.953Z,52.23
2018-02-05T06:22:49.358Z,49.87
2018-02-05T06:25:18.802Z,51.47
2018-02-05T06:27:48.468Z,47.17
2018-02-05T06:30:17.865Z,49.50
2018-02-05T06:32:47.281Z,48.67
2018-02-05T06:35:16.352Z,53.47
2018-02-05T06:37:45.901Z,49.47
2018-02-05T06:40:15.319Z,51.93
2018-02-05T06:42:45.518Z,48.40
2018-02-05T06:45:15.697Z,44.33
2018-02-05T06:47:45.127Z,52.10
2018-02-05T06:53:31.304Z,56.73
2018-02-05T06:56:10.459Z,51.73
2018-02-05T06:58:39.611Z,56.53
2018-02-05T07:01:09.027Z,54.80
2018-02-05T07:03:38.455Z,59.70
2018-02-05T07:06:07.863Z,53.30
2018-02-05T07:08:37.287Z,56.50
2018-02-05T07:11:06.702Z,60.50
2018-02-05T07:13:36.142Z,58.77
2018-02-05T07:16:05.550Z,62.50
2018-02-05T07:18:34.998Z,64.50
2018-02-05T07:21:05.179Z,74.67
2018-02-05T07:23:34.647Z,75.50
2018-02-05T07:26:04.028Z,65.97
2018-02-05T07:28:33.463Z,75.80
2018-02-05T07:31:02.904Z,73.00
2018-02-05T07:33:33.080Z,73.87
2018-02-05T07:36:02.308Z,82.97
2018-02-05T07:38:31.725Z,66.77
2018-02-05T07:41:01.148Z,62.90
2018-02-05T07:43:30.613Z,60.17
2018-02-05T07:46:00.021Z,65.83
2018-02-05T07:48:29.453Z,58.07
2018-02-05T07:50:58.861Z,61.20
2018-02-05T07:53:28.079Z,62.47
2018-02-05T07:55:57.501Z,68.43
2018-02-05T07:58:26.936Z,63.80
2018-02-05T08:00:56.364Z,61.30
2018-02-05T08:03:25.453Z,60.80
2018-02-05T08:05:54.876Z,62.63
2018-02-05T08:08:24.288Z,53.93
2018-02-05T08:10:53.708Z,55.50
2018-02-05T08:13:23.181Z,51.80
2018-02-05T08:15:52.580Z,47.13
2018-02-05T08:18:21.992Z,44.17
2018-02-05T08:20:51.417Z,48.27
2018-02-05T08:23:20.843Z,45.33
2018-02-05T08:25:50.247Z,43.63
2018-02-05T08:28:19.672Z,49.07
2018-02-05T08:30:49.280Z,37.80
2018-02-05T08:33:18.755Z,43.47
2018-02-05T08:35:48.160Z,37.63
2018-02-05T08:38:17.576Z,38.63
2018-02-05T08:40:47.488Z,36.47
2018-02-05T08:43:16.896Z,34.67
2018-02-05T08:45:46.333Z,33.60
2018-02-05T08:48:15.791Z,31.93
2018-02-05T08:50:45.978Z,31.57
2018-02-05T08:53:15.402Z,29.47
2018-02-05T08:55:44.873Z,28.13
2018-02-05T08:58:14.440Z,28.77
2018-02-05T09:00:43.873Z,27.43
2018-02-05T09:03:14.063Z,26.47
2018-02-05T09:05:43.497Z,28.20
2018-02-05T09:08:13.588Z,27.43
2018-02-05T09:10:43.078Z,26.50
2018-02-05T09:13:13.316Z,27.27
2018-02-05T09:15:42.780Z,27.57
2018-02-05T09:18:12.260Z,26.53
2018-02-05T09:20:41.374Z,25.50
2018-02-05T09:23:10.909Z,22.83
2018-02-05T09:25:40.325Z,27.57
2018-02-05T09:28:09.979Z,24.73
2018-02-05T09:30:39.380Z,24.73
2018-02-05T09:33:08.799Z,26.90
2018-02-05T09:35:38.227Z,26.37
2018-02-05T09:38:07.650Z,24.57
2018-02-05T09:40:37.080Z,25.80
2018-02-05T09:43:07.265Z,29.73
2018-02-05T09:45:36.711Z,25.73
2018-02-05T09:48:06.121Z,24.07
2018-02-05T09:50:35.575Z,25.17
2018-02-05T09:53:05.768Z,27.37
2018-02-05T09:55:35.189Z,26.93
2018-02-05T09:58:06.205Z,24.87
2018-02-05T10:00:35.632Z,26.47
2018-02-05T10:03:05.242Z,21.67
2018-02-05T10:05:34.661Z,23.87
2018-02-05T10:08:04.077Z,25.27
2018-02-05T10:10:33.484Z,23.50
2018-02-05T10:13:02.937Z,23.03
2018-02-05T10:15:32.347Z,25.40
2018-02-05T10:18:03.274Z,22.43
2018-02-05T10:20:32.692Z,22.57
2018-02-05T10:23:02.113Z,19.70
2018-02-05T10:25:31.553Z,20.13
2018-02-05T10:28:00.982Z,23.33
2018-02-05T10:30:31.174Z,22.60
2018-02-05T10:33:00.600Z,22.80
2018-02-05T10:35:29.849Z,23.70
2018-02-05T10:38:00.027Z,23.87
2018-02-05T10:40:29.433Z,22.50
2018-02-05T10:42:58.894Z,24.87
2018-02-05T10:45:28.444Z,21.07
2018-02-05T10:47:57.873Z,21.00
2018-02-05T10:50:27.283Z,20.40
2018-02-05T10:52:56.756Z,22.57
2018-02-05T10:55:26.165Z,20.30
2018-02-05T10:57:55.784Z,22.83
2018-02-05T11:00:25.200Z,19.13
2018-02-05T11:02:54.599Z,20.87
2018-02-05T11:05:24.025Z,22.07
2018-02-05T11:07:53.440Z,19.13
2018-02-05T11:10:22.861Z,20.47
2018-02-05T11:12:52.284Z,21.43
2018-02-05T11:15:22.459Z,21.67
2018-02-05T11:17:52.001Z,23.03
2018-02-05T11:20:21.415Z,19.30
2018-02-05T11:22:50.563Z,20.37
2018-02-05T11:25:20.812Z,21.20
2018-02-05T11:27:51.039Z,21.20
2018-02-05T11:30:21.225Z,18.73
2018-02-05T11:32:50.613Z,18.07
2018-02-05T11:35:20.044Z,22.10
2018-02-05T11:37:49.483Z,19.33
2018-02-05T11:40:18.866Z,15.40
2018-02-05T11:42:48.313Z,18.47
2018-02-05T11:45:18.586Z,17.20
2018-02-05T11:47:47.995Z,16.70
2018-02-05T11:50:18.169Z,17.53
2018-02-05T11:52:47.598Z,20.53
2018-02-05T11:55:17.007Z,18.43
2018-02-05T11:57:46.444Z,16.57
2018-02-05T12:00:15.922Z,17.50
2018-02-05T12:02:46.112Z,18.77
2018-02-05T12:05:15.713Z,18.73
2018-02-05T12:07:45.171Z,16.07
2018-02-05T12:10:15.355Z,16.93
2018-02-05T12:12:44.777Z,16.63
2018-02-05T12:15:14.222Z,17.80
2018-02-05T12:17:43.793Z,18.90
2018-02-05T12:20:13.228Z,17.07
2018-02-05T12:22:42.681Z,18.10
2018-02-05T12:25:12.876Z,17.33
2018-02-05T12:27:43.102Z,17.37
2018-02-05T12:30:12.541Z,17.77
2018-02-05T12:32:41.980Z,14.80
2018-02-05T12:35:11.840Z,16.90
2018-02-05T12:37:41.244Z,18.43
2018-02-05T12:40:10.670Z,15.83
2018-02-05T12:42:40.115Z,16.03
2018-02-05T12:45:09.628Z,15.23
2018-02-05T12:47:39.101Z,15.67
2018-02-05T12:50:08.521Z,14.00
2018-02-05T12:52:37.932Z,13.57
2018-02-05T12:55:07.344Z,13.70
2018-02-05T12:57:36.610Z,13.00
2018-02-05T13:00:24.588Z,14.27
2018-02-05T13:03:09.464Z,15.77
2018-02-05T13:05:39.449Z,13.97
2018-02-05T13:08:08.859Z,12.53
2018-02-05T13:10:38.280Z,14.23
2018-02-05T13:13:07.686Z,13.70
2018-02-05T13:15:37.107Z,10.77
2018-02-05T13:18:06.625Z,12.73
2018-02-05T13:20:36.078Z,15.03
2018-02-05T13:23:05.508Z,12.57
2018-02-05T13:25:35.676Z,13.27
2018-02-05T13:28:05.121Z,17.10
2018-02-05T13:30:35.017Z,13.03
2018-02-05T13:33:04.424Z,12.20
2018-02-05T13:35:33.848Z,13.50
2018-02-05T13:38:03.583Z,11.87
2018-02-05T13:40:33.070Z,11.87
2018-02-05T13:43:03.433Z,15.30
2018-02-05T13:45:32.836Z,11.40
2018-02-05T13:48:02.264Z,12.07
2018-02-05T13:50:31.399Z,12.07
2018-02-05T13:53:00.800Z,12.47
2018-02-05T13:55:30.318Z,12.00
2018-02-05T13:57:59.746Z,12.87
2018-02-05T14:00:29.183Z,11.67
2018-02-05T14:02:59.374Z,10.63
2018-02-05T14:05:28.777Z,11.03
2018-02-05T14:07:58.204Z,12.40
2018-02-05T14:10:27.608Z,12.20
2018-02-05T14:12:57.043Z,14.07
2018-02-05T14:15:26.447Z,15.57
2018-02-05T14:17:55.540Z,15.43
2018-02-05T14:20:25.507Z,15.73
2018-02-05T14:22:54.935Z,17.57
2018-02-05T14:25:24.332Z,14.17
2018-02-05T14:27:53.735Z,17.00
2018-02-05T14:30:23.153Z,15.30
2018-02-05T14:32:52.558Z,15.47
2018-02-05T14:35:21.980Z,14.27
2018-02-05T14:37:51.064Z,15.87
2018-02-05T14:40:20.480Z,17.23
2018-02-05T14:42:49.892Z,19.63
2018-02-05T14:45:19.321Z,18.30
2018-02-05T14:47:48.813Z,18.27
2018-02-05T14:50:18.395Z,17.83
2018-02-05T14:52:47.806Z,18.37
2018-02-05T14:55:17.233Z,18.70
2018-02-05T14:57:46.647Z,17.50
2018-02-05T15:00:16.670Z,17.43
2018-02-05T15:02:46.103Z,19.33
2018-02-05T15:05:16.271Z,17.50
2018-02-05T15:07:45.709Z,18.90
2018-02-05T15:10:15.121Z,20.23
2018-02-05T15:12:44.538Z,18.50
2018-02-05T15:15:13.965Z,17.97
2018-02-05T15:17:43.395Z,17.37
2018-02-05T15:20:13.584Z,17.53
2018-02-05T15:22:43.008Z,17.93
2018-02-05T15:25:12.436Z,15.57
2018-02-05T15:27:41.888Z,16.43
2018-02-05T15:30:12.077Z,19.10
2018-02-05T15:32:41.497Z,16.33
2018-02-05T15:35:10.904Z,22.07
2018-02-05T15:37:40.298Z,20.77
2018-02-05T15:40:09.740Z,20.13
2018-02-05T15:42:39.162Z,24.37
2018-02-05T15:45:08.580Z,20.33
2018-02-05T15:47:38.763Z,20.87
2018-02-05T15:50:08.177Z,19.87
2018-02-05T15:52:37.592Z,21.87
2018-02-05T15:55:07.010Z,19.47
2018-02-05T15:57:36.448Z,19.90
2018-02-05T16:00:05.887Z,15.93
2018-02-05T16:02:35.112Z,16.37
2018-02-05T16:05:05.283Z,17.60
2018-02-05T16:07:34.696Z,20.33
2018-02-05T16:10:03.843Z,16.80
2018-02-05T16:12:33.268Z,17.50
2018-02-05T16:15:02.696Z,17.37
2018-02-05T16:17:32.116Z,15.57
2018-02-05T16:20:01.532Z,17.37
2018-02-05T16:22:30.948Z,18.07
2018-02-05T16:25:00.379Z,17.33
2018-02-05T16:27:30.553Z,15.53
2018-02-05T16:30:00.000Z,18.87
2018-02-05T16:32:29.415Z,17.03
2018-02-05T16:34:58.838Z,17.93
2018-02-05T16:37:28.257Z,16.33
2018-02-05T16:39:57.673Z,13.80
2018-02-05T16:42:27.105Z,14.23
2018-02-05T16:44:57.260Z,16.10
2018-02-05T16:47:26.690Z,20.33
2018-02-05T16:49:56.133Z,17.27
2018-02-05T16:52:25.550Z,18.90
2018-02-05T16:54:54.958Z,16.90
2018-02-05T16:57:24.380Z,15.80
2018-02-05T16:59:53.583Z,19.67
2018-02-05T17:02:23.008Z,21.57
2018-02-05T17:04:52.406Z,16.43
2018-02-05T17:07:21.826Z,17.27
2018-02-05T17:09:51.238Z,16.53
2018-02-05T17:12:20.653Z,19.53
2018-02-05T17:14:50.055Z,16.70
2018-02-05T17:17:19.577Z,20.57
2018-02-05T17:19:49.067Z,20.57
2018-02-05T17:22:18.479Z,18.37
2018-02-05T17:24:47.894Z,20.53
2018-02-05T17:27:17.455Z,17.63
2018-02-05T17:29:46.880Z,19.47
2018-02-05T17:32:15.989Z,21.00
2018-02-05T17:34:45.396Z,19.77
2018-02-05T17:37:14.819Z,20.37
2018-02-05T17:39:44.243Z,21.50
2018-02-05T17:42:13.652Z,18.73
2018-02-05T17:44:44.584Z,19.70
2018-02-05T17:47:14.013Z,19.70
2018-02-05T17:49:43.411Z,23.67
2018-02-05T17:52:12.856Z,20.27
2018-02-05T17:54:42.272Z,19.77
2018-02-05T17:57:11.684Z,20.80
2018-02-05T17:59:41.168Z,20.40
2018-02-05T18:02:10.660Z,19.70
2018-02-05T18:04:40.072Z,15.97
2018-02-05T18:07:09.493Z,17.40
2018-02-05T18:09:38.913Z,19.90
2018-02-05T18:12:08.348Z,22.13
2018-02-05T18:14:37.765Z,19.37
2018-02-05T18:17:07.182Z,22.43
2018-02-05T18:19:36.612Z,22.10
2018-02-05T18:22:06.041Z,20.53
2018-02-05T18:24:35.436Z,21.87
2018-02-05T18:27:04.893Z,23.40
2018-02-05T18:29:34.284Z,19.97
2018-02-05T18:32:04.199Z,20.93
2018-02-05T18:34:33.602Z,20.70
2018-02-05T18:37:03.027Z,20.40
2018-02-05T18:39:32.449Z,20.90
2018-02-05T18:42:01.891Z,26.33
2018-02-05T18:44:32.065Z,22.70
2018-02-05T18:47:01.508Z,23.07
2018-02-05T18:49:31.429Z,25.37
2018-02-05T18:52:00.889Z,24.93
2018-02-05T18:54:30.338Z,21.37
2018-02-05T18:56:59.765Z,23.47
2018-02-05T18:59:29.189Z,24.30
2018-02-05T19:02:10.374Z,22.97
2018-02-05T19:04:39.519Z,24.40
2018-02-05T19:07:09.694Z,26.67
2018-02-05T19:09:39.124Z,25.17
2018-02-05T19:12:08.207Z,25.23
2018-02-05T19:14:37.620Z,26.90
2018-02-05T19:17:07.042Z,25.20
2018-02-05T19:19:36.460Z,26.40
2018-02-05T19:22:05.910Z,25.90
2018-02-05T19:24:35.318Z,24.83
2018-02-05T19:27:04.743Z,24.10
2018-02-05T19:29:34.172Z,23.97
2018-02-05T19:32:03.585Z,24.60
2018-02-05T19:34:33.196Z,24.57
2018-02-05T19:37:02.628Z,25.60
2018-02-05T19:39:32.052Z,24.73
2018-02-05T19:42:02.235Z,25.70
2018-02-05T19:44:31.661Z,25.60
2018-02-05T19:47:01.099Z,26.17
2018-02-05T19:49:30.508Z,22.20
2018-02-05T19:51:59.924Z,24.20
2018-02-05T19:54:29.348Z,25.07
2018-02-05T19:56:58.518Z,25.13
2018-02-05T19:59:27.929Z,23.87
2018-02-05T20:01:57.372Z,25.93
2018-02-05T20:04:26.804Z,24.17
2018-02-05T20:06:56.237Z,19.90
2018-02-05T20:09:26.408Z,22.27
2018-02-05T20:11:55.829Z,22.80
2018-02-05T20:14:25.233Z,22.93
2018-02-05T20:16:54.662Z,24.40
2018-02-05T20:19:24.095Z,23.90
2018-02-05T20:21:53.523Z,24.70
2018-02-05T20:24:22.956Z,23.63
2018-02-05T20:26:53.255Z,23.47
2018-02-05T20:29:22.667Z,18.50
2018-02-05T20:31:51.896Z,21.00
2018-02-05T20:34:21.318Z,22.23
2018-02-05T20:36:51.506Z,24.47
2018-02-05T20:39:20.737Z,21.80
2018-02-05T20:41:50.165Z,21.67
2018-02-05T20:44:19.593Z,22.30
2018-02-05T20:46:49.032Z,26.37
2018-02-05T20:49:18.487Z,24.30
2018-02-05T20:51:48.099Z,24.77
2018-02-05T20:54:17.520Z,25.40
2018-02-05T20:56:46.790Z,30.10
2018-02-05T20:59:17.074Z,27.67
2018-02-05T21:01:46.545Z,32.03
2018-02-05T21:04:16.957Z,29.57
2018-02-05T21:06:46.402Z,28.27
2018-02-05T21:09:15.833Z,31.90
2018-02-05T21:11:45.236Z,36.27
2018-02-05T21:14:14.665Z,32.30
2018-02-05T21:16:44.295Z,34.87
2018-02-05T21:19:13.737Z,32.47
2018-02-05T21:21:43.145Z,40.10
2018-02-05T21:24:12.583Z,30.73
2018-02-05T21:26:42.002Z,41.93
2018-02-05T21:29:11.476Z,34.27
2018-02-05T21:31:40.872Z,30.83
2018-02-05T21:34:10.283Z,33.40
2018-02-05T21:36:39.818Z,34.23
2018-02-05T21:39:09.242Z,34.43
2018-02-05T21:41:38.660Z,32.47
2018-02-05T21:44:08.079Z,34.97
2018-02-05T21:46:37.495Z,35.80
2018-02-05T21:49:06.915Z,33.87
2018-02-05T21:51:36.350Z,37.77
2018-02-05T21:54:05.764Z,35.37
2018-02-05T21:56:34.915Z,36.53
2018-02-05T21:59:04.389Z,32.70
2018-02-05T22:01:33.963Z,36.70
2018-02-05T22:04:03.371Z,35.17
2018-02-05T22:06:32.819Z,32.27
2018-02-05T22:09:02.712Z,39.43
2018-02-05T22:11:31.868Z,34.87
2018-02-05T22:14:01.088Z,32.70
2018-02-05T22:16:30.530Z,34.13
2018-02-05T22:18:59.968Z,35.60
2018-02-05T22:21:29.376Z,31.60
2018-02-05T22:23:58.828Z,35.43
2018-02-05T22:26:28.663Z,31.97
2018-02-05T22:28:58.244Z,32.23
2018-02-05T22:31:27.706Z,36.83
2018-02-05T22:33:57.143Z,31.67
2018-02-05T22:36:27.353Z,32.17
2018-02-05T22:38:56.822Z,32.30
2018-02-05T22:41:26.364Z,33.77
2018-02-05T22:43:55.789Z,32.60
2018-02-05T22:46:25.211Z,30.67
2018-02-05T22:48:55.401Z,35.17
2018-02-05T22:51:24.815Z,31.00
2018-02-05T22:53:54.237Z,29.43
2018-02-05T22:56:23.376Z,31.07
2018-02-05T22:58:52.786Z,32.57
2018-02-05T23:01:22.212Z,30.40
2018-02-05T23:03:51.647Z,25.53
2018-02-05T23:06:21.824Z,28.10
2018-02-05T23:08:51.237Z,31.57
2018-02-05T23:11:20.653Z,33.20
2018-02-05T23:13:50.083Z,29.47
2018-02-05T23:16:19.547Z,32.77
2018-02-05T23:18:49.534Z,25.00
2018-02-05T23:21:18.683Z,29.47
2018-02-05T23:23:48.861Z,28.60
2018-02-05T23:26:18.375Z,31.83
2018-02-05T23:28:47.759Z,34.07
2018-02-05T23:31:17.189Z,31.10
2018-02-05T23:33:46.612Z,25.80
2018-02-05T23:36:16.119Z,26.17
2018-02-05T23:38:45.719Z,29.53
2018-02-05T23:41:15.891Z,27.40
2018-02-05T23:43:45.332Z,31.13
2018-02-05T23:46:14.767Z,27.73
2018-02-05T23:48:44.979Z,32.30
2018-02-05T23:51:14.410Z,29.63
2018-02-05T23:53:43.848Z,27.13
2018-02-05T23:56:13.070Z,26.87
2018-02-05T23:58:43.246Z,34.77
