createdAt,value
2019-06-10T00:01:46.637Z,39.25
2019-06-10T00:06:53.634Z,38.88
2019-06-10T00:12:02.769Z,38.72
2019-06-10T00:17:11.012Z,38.72
2019-06-10T00:22:18.447Z,38.49
2019-06-10T00:27:25.651Z,38.39
2019-06-10T00:32:32.595Z,38.00
2019-06-10T00:37:41.802Z,38.01
2019-06-10T00:42:47.342Z,38.01
2019-06-10T00:48:07.642Z,37.68
2019-06-10T00:53:02.934Z,37.63
2019-06-10T00:58:14.152Z,37.98
2019-06-10T01:03:21.497Z,37.82
2019-06-10T01:08:31.565Z,37.88
2019-06-10T01:13:38.654Z,38.14
2019-06-10T01:18:45.568Z,38.15
2019-06-10T01:23:52.600Z,37.91
2019-06-10T01:29:01.003Z,37.93
2019-06-10T01:34:11.981Z,37.93
2019-06-10T01:39:18.606Z,38.15
2019-06-10T01:44:26.622Z,38.37
2019-06-10T01:49:33.583Z,38.77
2019-06-10T01:54:42.029Z,38.77
2019-06-10T01:59:50.876Z,38.93
2019-06-10T02:04:58.578Z,39.18
2019-06-10T02:10:06.593Z,39.38
2019-06-10T02:15:15.590Z,39.38
2019-06-10T02:20:24.019Z,39.58
2019-06-10T02:25:31.446Z,39.65
2019-06-10T02:30:49.105Z,40.50
2019-06-10T02:35:49.218Z,41.15
2019-06-10T02:40:56.484Z,41.54
2019-06-10T02:46:04.540Z,42.27
2019-06-10T02:51:14.732Z,42.95
2019-06-10T02:56:25.319Z,43.50
2019-06-10T03:01:34.275Z,43.50
2019-06-10T03:06:40.312Z,43.78
2019-06-10T03:11:47.461Z,43.99
2019-06-10T03:16:58.252Z,44.62
2019-06-10T03:22:05.465Z,45.12
2019-06-10T03:27:12.705Z,45.86
2019-06-10T03:32:21.974Z,45.87
2019-06-10T03:37:28.421Z,45.82
2019-06-10T03:42:35.469Z,47.03
2019-06-10T03:47:42.865Z,48.03
2019-06-10T03:52:52.311Z,49.06
2019-06-10T03:57:58.569Z,52.64
2019-06-10T04:03:05.564Z,56.01
2019-06-10T04:08:13.922Z,58.11
2019-06-10T04:13:23.712Z,58.11
2019-06-10T04:18:29.732Z,59.68
2019-06-10T04:23:36.732Z,61.91
2019-06-10T04:28:45.630Z,62.52
2019-06-10T04:33:52.327Z,66.21
2019-06-10T04:38:59.593Z,66.21
2019-06-10T04:44:06.603Z,66.93
2019-06-10T04:49:13.545Z,66.93
2019-06-10T04:54:21.378Z,67.22
2019-06-10T04:59:31.061Z,66.51
2019-06-10T05:04:38.598Z,67.60
2019-06-10T05:09:45.694Z,67.80
2019-06-10T05:14:52.777Z,67.63
2019-06-10T05:20:02.536Z,67.63
2019-06-10T05:25:12.660Z,68.91
2019-06-10T05:30:20.040Z,68.91
2019-06-10T05:35:28.476Z,69.34
2019-06-10T05:40:36.449Z,69.60
2019-06-10T05:45:43.507Z,69.34
2019-06-10T05:51:02.071Z,68.81
2019-06-10T05:56:02.028Z,68.81
2019-06-10T06:01:08.407Z,68.52
2019-06-10T06:06:15.439Z,68.18
2019-06-10T06:11:23.214Z,67.79
2019-06-10T06:16:33.035Z,67.35
2019-06-10T06:21:46.405Z,67.37
2019-06-10T06:26:48.546Z,66.74
2019-06-10T06:31:58.260Z,65.99
2019-06-10T06:37:05.472Z,63.99
2019-06-10T06:42:14.273Z,63.99
2019-06-10T06:47:22.582Z,62.92
2019-06-10T06:52:56.693Z,61.16
2019-06-10T06:57:40.143Z,60.85
2019-06-10T07:02:48.569Z,58.71
2019-06-10T07:07:56.093Z,56.34
2019-06-10T07:13:06.611Z,56.34
2019-06-10T07:18:16.495Z,56.11
2019-06-10T07:23:24.248Z,56.11
2019-06-10T07:28:32.424Z,54.40
2019-06-10T07:33:40.894Z,53.79
2019-06-10T07:38:49.297Z,50.83
2019-06-10T07:43:56.613Z,50.83
2019-06-10T07:49:03.590Z,50.16
2019-06-10T07:54:12.406Z,50.16
2019-06-10T07:59:18.693Z,49.61
2019-06-10T08:04:25.646Z,48.43
2019-06-10T08:09:34.297Z,47.28
2019-06-10T08:14:44.277Z,47.19
2019-06-10T08:19:54.140Z,47.19
2019-06-10T08:25:04.885Z,47.31
2019-06-10T08:30:22.170Z,46.77
2019-06-10T08:35:35.898Z,45.28
2019-06-10T08:40:32.562Z,44.16
2019-06-10T08:45:43.320Z,43.94
2019-06-10T08:50:50.217Z,43.22
2019-06-10T08:55:58.512Z,42.67
2019-06-10T09:01:07.738Z,40.26
2019-06-10T09:06:15.276Z,40.26
2019-06-10T09:11:24.047Z,40.24
2019-06-10T09:16:32.370Z,38.50
2019-06-10T09:21:44.843Z,36.70
2019-06-10T09:26:51.357Z,37.43
2019-06-10T09:31:58.921Z,36.68
2019-06-10T09:37:08.573Z,35.07
2019-06-10T09:42:15.609Z,33.78
2019-06-10T09:48:25.987Z,35.35
2019-06-10T09:53:41.244Z,33.28
2019-06-10T09:58:40.910Z,34.14
2019-06-10T10:03:53.833Z,35.05
2019-06-10T10:08:58.422Z,35.50
2019-06-10T10:14:08.064Z,35.47
2019-06-10T10:19:13.593Z,35.90
2019-06-10T10:24:22.999Z,34.64
2019-06-10T10:29:29.297Z,34.33
2019-06-10T10:34:36.448Z,34.31
2019-06-10T10:39:44.679Z,34.53
2019-06-10T10:44:58.800Z,35.21
2019-06-10T10:50:02.805Z,34.59
2019-06-10T10:55:13.095Z,34.37
2019-06-10T11:00:23.685Z,34.37
2019-06-10T11:05:36.587Z,33.90
2019-06-10T11:10:46.258Z,33.82
2019-06-10T11:15:56.365Z,33.92
2019-06-10T11:21:05.155Z,33.92
2019-06-10T11:26:12.478Z,35.12
2019-06-10T11:31:22.590Z,35.12
2019-06-10T11:36:28.281Z,35.37
2019-06-10T11:41:35.570Z,35.91
2019-06-10T11:46:43.157Z,35.58
2019-06-10T11:51:53.579Z,35.58
2019-06-10T11:56:59.846Z,35.81
2019-06-10T12:02:07.446Z,35.81
2019-06-10T12:07:13.272Z,36.21
2019-06-10T12:12:22.039Z,35.96
2019-06-10T12:17:41.912Z,35.42
2019-06-10T12:22:37.233Z,35.60
2019-06-10T12:27:43.484Z,35.76
2019-06-10T12:32:53.900Z,34.82
2019-06-10T12:38:00.985Z,35.15
2019-06-10T12:43:07.541Z,35.50
2019-06-10T12:48:15.856Z,34.37
2019-06-10T12:53:22.974Z,34.77
2019-06-10T12:58:33.173Z,35.04
2019-06-10T13:03:39.578Z,33.57
2019-06-10T13:08:46.759Z,32.39
2019-06-10T13:13:56.219Z,32.39
2019-06-10T13:19:06.109Z,32.17
2019-06-10T13:24:13.734Z,32.32
2019-06-10T13:29:23.964Z,32.32
2019-06-10T13:34:29.872Z,31.55
2019-06-10T13:39:36.910Z,30.64
2019-06-10T13:44:43.918Z,29.76
2019-06-10T13:49:53.232Z,30.68
2019-06-10T13:55:01.285Z,30.76
2019-06-10T14:00:11.524Z,30.43
2019-06-10T14:05:22.467Z,30.72
2019-06-10T14:10:28.468Z,29.94
2019-06-10T14:15:34.840Z,28.45
2019-06-10T14:20:44.031Z,28.69
2019-06-10T14:25:49.351Z,27.51
2019-06-10T14:30:56.450Z,26.33
2019-06-10T14:38:25.604Z,27.33
2019-06-10T14:43:34.576Z,25.90
2019-06-10T14:48:42.542Z,24.86
2019-06-10T14:53:48.706Z,26.31
2019-06-10T14:58:54.497Z,25.53
2019-06-10T15:04:02.963Z,25.53
2019-06-10T15:09:11.484Z,25.22
2019-06-10T15:14:20.274Z,25.22
2019-06-10T15:23:45.772Z,27.49
2019-06-10T15:28:52.235Z,26.44
2019-06-10T15:33:58.339Z,26.44
2019-06-10T15:39:06.763Z,26.56
2019-06-10T15:44:17.362Z,27.35
2019-06-10T15:49:26.041Z,27.43
2019-06-10T15:54:33.318Z,28.00
2019-06-10T15:59:42.658Z,28.22
2019-06-10T16:04:49.635Z,28.22
2019-06-10T16:09:56.571Z,25.73
2019-06-10T16:16:43.256Z,27.66
2019-06-10T16:21:52.512Z,27.66
2019-06-10T16:26:59.499Z,26.60
2019-06-10T16:32:06.314Z,27.55
2019-06-10T16:37:13.475Z,28.65
2019-06-10T16:42:19.567Z,29.81
2019-06-10T16:47:27.307Z,29.59
2019-06-10T16:52:34.455Z,30.50
2019-06-10T16:57:40.311Z,30.50
2019-06-10T17:02:47.430Z,30.13
2019-06-10T17:07:54.580Z,31.00
2019-06-10T17:13:03.659Z,30.83
2019-06-10T17:18:13.064Z,31.26
2019-06-10T17:23:27.101Z,31.26
2019-06-10T17:28:36.838Z,31.59
2019-06-10T17:33:43.409Z,33.05
2019-06-10T17:38:52.350Z,34.09
2019-06-10T17:43:59.473Z,34.91
2019-06-10T17:49:07.081Z,35.68
2019-06-10T17:54:14.431Z,35.86
2019-06-10T17:59:22.468Z,35.64
2019-06-10T18:04:31.442Z,36.07
2019-06-10T18:09:38.884Z,36.58
2019-06-10T18:14:46.029Z,37.06
2019-06-10T18:19:53.596Z,37.82
2019-06-10T18:25:03.055Z,39.22
2019-06-10T18:30:14.202Z,39.22
2019-06-10T18:35:19.291Z,39.54
2019-06-10T18:40:29.479Z,40.34
2019-06-10T18:45:38.480Z,42.25
2019-06-10T18:50:44.410Z,42.25
2019-06-10T18:55:54.513Z,43.42
2019-06-10T19:01:07.091Z,43.84
2019-06-10T19:06:12.351Z,44.21
2019-06-10T19:11:19.075Z,45.24
2019-06-10T19:16:29.674Z,46.48
2019-06-10T19:21:36.720Z,47.68
2019-06-10T19:26:45.172Z,49.13
2019-06-10T19:31:54.532Z,50.30
2019-06-10T19:37:02.457Z,50.30
2019-06-10T19:42:09.464Z,52.12
2019-06-10T19:47:15.522Z,53.02
2019-06-10T19:52:23.415Z,53.82
2019-06-10T19:57:32.751Z,54.92
2019-06-10T20:02:46.523Z,55.29
2019-06-10T20:07:53.315Z,55.38
2019-06-10T20:12:58.353Z,53.90
2019-06-10T20:18:05.494Z,55.73
2019-06-10T20:23:14.942Z,56.81
2019-06-10T20:28:22.574Z,57.64
2019-06-10T20:33:39.753Z,57.95
2019-06-10T20:38:48.866Z,58.86
2019-06-10T20:43:56.606Z,59.44
2019-06-10T20:49:03.608Z,61.04
2019-06-10T20:54:12.904Z,61.04
2019-06-10T20:59:24.895Z,60.79
2019-06-10T21:04:32.172Z,61.09
2019-06-10T21:09:39.497Z,61.61
2019-06-10T21:14:50.173Z,61.65
2019-06-10T21:19:57.611Z,62.13
2019-06-10T21:25:04.588Z,62.13
2019-06-10T21:30:11.890Z,62.72
2019-06-10T21:35:19.612Z,62.68
2019-06-10T21:40:25.663Z,63.38
2019-06-10T21:45:32.939Z,63.55
2019-06-10T21:50:38.847Z,63.55
2019-06-10T21:55:46.653Z,64.53
2019-06-10T22:01:08.350Z,65.71
2019-06-10T22:06:02.280Z,67.52
2019-06-10T22:11:13.826Z,67.52
2019-06-10T22:16:22.639Z,69.23
2019-06-10T22:21:32.591Z,69.23
2019-06-10T22:26:38.502Z,70.46
2019-06-10T22:31:45.450Z,70.46
2019-06-10T22:36:54.147Z,71.25
2019-06-10T22:42:03.222Z,73.04
2019-06-10T22:47:12.138Z,75.75
2019-06-10T22:52:18.285Z,76.92
2019-06-10T22:57:25.602Z,77.66
2019-06-10T23:02:34.570Z,77.55
2019-06-10T23:07:43.374Z,77.67
2019-06-10T23:12:51.327Z,78.96
2019-06-10T23:18:03.264Z,79.22
2019-06-10T23:23:14.293Z,79.46
2019-06-10T23:28:22.513Z,79.22
2019-06-10T23:33:29.570Z,79.32
2019-06-10T23:38:37.638Z,80.91
2019-06-10T23:43:45.702Z,80.91
2019-06-10T23:48:53.470Z,82.24
2019-06-10T23:54:06.315Z,82.24
2019-06-10T23:59:15.243Z,82.27
