createdAt,value
2019-05-14T00:02:12.360Z,101696.48
2019-05-14T00:04:42.491Z,101696.23
2019-05-14T00:07:11.958Z,101697.60
2019-05-14T00:09:41.686Z,101693.06
2019-05-14T00:12:11.469Z,101690.36
2019-05-14T00:14:43.564Z,101692.38
2019-05-14T00:17:11.543Z,101691.63
2019-05-14T00:19:41.621Z,101689.45
2019-05-14T00:22:11.849Z,101687.95
2019-05-14T00:24:41.796Z,101681.94
2019-05-14T00:27:11.567Z,101681.45
2019-05-14T00:29:41.807Z,101675.91
2019-05-14T00:32:11.399Z,101674.82
2019-05-14T00:34:42.444Z,101665.43
2019-05-14T00:37:11.767Z,101671.70
2019-05-14T00:39:41.753Z,101670.42
2019-05-14T00:42:12.537Z,101670.08
2019-05-14T00:44:53.740Z,101671.83
2019-05-14T00:47:13.373Z,101671.89
2019-05-14T00:49:42.711Z,101660.63
2019-05-14T00:52:12.033Z,101656.98
2019-05-14T00:54:42.001Z,101650.46
2019-05-14T00:57:11.959Z,101645.88
2019-05-14T00:59:41.877Z,101653.73
2019-05-14T01:02:11.612Z,101651.40
2019-05-14T01:04:42.871Z,101648.47
2019-05-14T01:07:12.188Z,101651.05
2019-05-14T01:09:42.132Z,101658.83
2019-05-14T01:12:12.276Z,101653.39
2019-05-14T01:14:42.364Z,101658.64
2019-05-14T01:17:11.931Z,101652.20
2019-05-14T01:19:42.486Z,101657.66
2019-05-14T01:22:12.746Z,101653.63
2019-05-14T01:24:43.485Z,101653.58
2019-05-14T01:27:12.748Z,101647.89
2019-05-14T01:29:42.642Z,101648.44
2019-05-14T01:32:12.044Z,101645.59
2019-05-14T01:34:41.880Z,101638.13
2019-05-14T01:37:11.868Z,101634.45
2019-05-14T01:39:41.830Z,101616.64
2019-05-14T01:42:12.600Z,101616.64
2019-05-14T01:44:41.974Z,101625.75
2019-05-14T01:47:12.706Z,101627.28
2019-05-14T01:49:42.897Z,101626.13
2019-05-14T01:52:12.010Z,101632.25
2019-05-14T01:54:42.711Z,101618.48
2019-05-14T01:57:12.047Z,101621.20
2019-05-14T01:59:42.905Z,101612.92
2019-05-14T02:02:12.427Z,101617.22
2019-05-14T02:04:42.653Z,101623.17
2019-05-14T02:07:15.917Z,101614.20
2019-05-14T02:09:43.374Z,101620.13
2019-05-14T02:12:12.476Z,101620.05
2019-05-14T02:14:42.474Z,101619.32
2019-05-14T02:17:12.413Z,101614.26
2019-05-14T02:19:42.588Z,101606.04
2019-05-14T02:22:12.077Z,101603.24
2019-05-14T02:24:41.680Z,101601.66
2019-05-14T02:27:12.648Z,101602.60
2019-05-14T02:29:41.927Z,101601.62
2019-05-14T02:32:11.349Z,101612.33
2019-05-14T02:34:40.779Z,101611.21
2019-05-14T02:37:10.263Z,101606.98
2019-05-14T02:39:41.021Z,101605.64
2019-05-14T02:42:10.545Z,101623.13
2019-05-14T02:44:40.962Z,101640.88
2019-05-14T02:47:10.437Z,101628.27
2019-05-14T02:49:40.197Z,101625.42
2019-05-14T02:52:10.305Z,101624.75
2019-05-14T02:54:40.467Z,101624.75
2019-05-14T02:57:10.794Z,101622.77
2019-05-14T02:59:40.142Z,101622.41
2019-05-14T03:02:10.169Z,101622.89
2019-05-14T03:04:39.964Z,101621.59
2019-05-14T03:07:11.103Z,101618.28
2019-05-14T03:09:40.756Z,101627.23
2019-05-14T03:12:10.525Z,101621.52
2019-05-14T03:14:40.181Z,101621.31
2019-05-14T03:17:10.478Z,101621.31
2019-05-14T03:19:40.955Z,101625.12
2019-05-14T03:22:10.566Z,101620.45
2019-05-14T03:24:40.162Z,101620.23
2019-05-14T03:27:10.039Z,101618.30
2019-05-14T03:29:40.302Z,101628.57
2019-05-14T03:32:13.244Z,101628.72
2019-05-14T03:34:43.102Z,101626.65
2019-05-14T03:37:13.524Z,101637.53
2019-05-14T03:39:42.678Z,101637.53
2019-05-14T03:42:11.725Z,101635.72
2019-05-14T03:44:40.794Z,101634.73
2019-05-14T03:47:10.695Z,101634.73
2019-05-14T03:49:40.229Z,101627.52
2019-05-14T03:52:10.005Z,101616.29
2019-05-14T03:54:40.593Z,101616.29
2019-05-14T03:57:10.086Z,101612.59
2019-05-14T03:59:40.699Z,101613.08
2019-05-14T04:02:10.946Z,101613.08
2019-05-14T04:04:40.360Z,101605.86
2019-05-14T04:07:10.585Z,101605.86
2019-05-14T04:09:41.134Z,101601.62
2019-05-14T04:12:11.027Z,101609.99
2019-05-14T04:14:41.948Z,101609.99
2019-05-14T04:17:15.419Z,101601.48
2019-05-14T04:19:44.700Z,101603.08
2019-05-14T04:22:14.551Z,101603.08
2019-05-14T04:24:44.378Z,101595.05
2019-05-14T04:27:14.439Z,101603.90
2019-05-14T04:29:43.489Z,101603.89
2019-05-14T04:32:12.621Z,101602.43
2019-05-14T04:34:41.743Z,101602.43
2019-05-14T04:37:11.312Z,101601.30
2019-05-14T04:39:40.360Z,101601.30
2019-05-14T04:42:09.983Z,101602.70
2019-05-14T04:44:40.474Z,101606.35
2019-05-14T04:47:27.657Z,101594.71
2019-05-14T04:49:40.899Z,101578.13
2019-05-14T04:52:10.397Z,101587.78
2019-05-14T04:54:39.897Z,101587.09
2019-05-14T04:57:10.374Z,101587.09
2019-05-14T04:59:40.319Z,101591.38
2019-05-14T05:02:09.960Z,101596.41
2019-05-14T05:04:41.212Z,101593.61
2019-05-14T05:07:10.394Z,101591.80
2019-05-14T05:09:40.138Z,101591.80
2019-05-14T05:12:09.779Z,101599.52
2019-05-14T05:14:39.291Z,101600.45
2019-05-14T05:17:09.413Z,101599.00
2019-05-14T05:19:39.954Z,101600.78
2019-05-14T05:22:09.388Z,101600.78
2019-05-14T05:24:38.904Z,101602.39
2019-05-14T05:27:09.272Z,101603.87
2019-05-14T05:29:39.368Z,101592.45
2019-05-14T05:32:08.858Z,101602.61
2019-05-14T05:34:38.926Z,101610.53
2019-05-14T05:37:08.764Z,101613.31
2019-05-14T05:39:38.638Z,101605.59
2019-05-14T05:42:09.165Z,101610.15
2019-05-14T05:44:39.431Z,101609.95
2019-05-14T05:47:09.374Z,101616.89
2019-05-14T05:49:38.822Z,101618.69
2019-05-14T05:52:08.735Z,101610.36
2019-05-14T05:54:38.627Z,101603.87
2019-05-14T05:57:09.324Z,101601.32
2019-05-14T05:59:39.303Z,101605.50
2019-05-14T06:02:09.382Z,101598.45
2019-05-14T06:04:39.175Z,101591.26
2019-05-14T06:07:08.950Z,101586.17
2019-05-14T06:09:38.686Z,101582.66
2019-05-14T06:12:08.760Z,101581.59
2019-05-14T06:14:38.377Z,101591.59
2019-05-14T06:17:08.561Z,101577.31
2019-05-14T06:19:38.459Z,101578.89
2019-05-14T06:22:09.846Z,101575.00
2019-05-14T06:24:39.144Z,101571.44
2019-05-14T06:27:09.374Z,101575.61
2019-05-14T06:29:39.126Z,101571.64
2019-05-14T06:32:09.289Z,101574.84
2019-05-14T06:34:38.535Z,101581.75
2019-05-14T06:37:08.648Z,101577.37
2019-05-14T06:39:39.161Z,101584.02
2019-05-14T06:42:08.911Z,101580.82
2019-05-14T06:44:38.702Z,101575.66
2019-05-14T06:47:09.257Z,101578.84
2019-05-14T06:49:38.813Z,101586.34
2019-05-14T06:52:08.775Z,101590.00
2019-05-14T06:54:39.142Z,101584.33
2019-05-14T06:57:08.859Z,101581.65
2019-05-14T06:59:38.512Z,101574.62
2019-05-14T07:02:08.766Z,101583.35
2019-05-14T07:04:39.527Z,101566.73
2019-05-14T07:07:09.005Z,101574.77
2019-05-14T07:09:38.563Z,101566.34
2019-05-14T07:12:09.247Z,101570.25
2019-05-14T07:14:38.966Z,101569.15
2019-05-14T07:17:09.084Z,101565.74
2019-05-14T07:19:38.694Z,101561.11
2019-05-14T07:22:08.945Z,101561.19
2019-05-14T07:24:40.568Z,101551.06
2019-05-14T07:27:09.817Z,101551.14
2019-05-14T07:29:39.036Z,101557.16
2019-05-14T07:32:08.981Z,101563.88
2019-05-14T07:34:39.011Z,101554.95
2019-05-14T07:37:09.272Z,101550.40
2019-05-14T07:39:38.793Z,101552.44
2019-05-14T07:42:09.904Z,101546.30
2019-05-14T07:44:39.275Z,101541.70
2019-05-14T07:47:08.540Z,101544.08
2019-05-14T07:49:38.623Z,101531.09
2019-05-14T07:52:09.829Z,101541.58
2019-05-14T07:54:39.156Z,101539.83
2019-05-14T07:57:10.631Z,101524.58
2019-05-14T07:59:39.740Z,101527.98
2019-05-14T08:02:09.430Z,101527.98
2019-05-14T08:04:38.619Z,101525.78
2019-05-14T08:07:08.937Z,101522.36
2019-05-14T08:09:38.989Z,101521.92
2019-05-14T08:12:09.335Z,101522.02
2019-05-14T08:14:53.031Z,101527.20
2019-05-14T08:17:09.666Z,101515.80
2019-05-14T08:19:38.894Z,101505.77
2019-05-14T08:22:09.432Z,101514.25
2019-05-14T08:24:38.797Z,101506.86
2019-05-14T08:27:08.572Z,101509.47
2019-05-14T08:29:40.133Z,101508.63
2019-05-14T08:32:09.132Z,101502.11
2019-05-14T08:34:38.990Z,101501.84
2019-05-14T08:37:08.609Z,101502.86
2019-05-14T08:39:39.216Z,101496.64
2019-05-14T08:42:08.799Z,101495.06
2019-05-14T08:44:39.081Z,101505.20
2019-05-14T08:47:09.558Z,101493.52
2019-05-14T08:49:46.148Z,101499.48
2019-05-14T08:52:10.074Z,101496.19
2019-05-14T08:54:39.311Z,101490.47
2019-05-14T08:57:09.848Z,101493.20
2019-05-14T08:59:39.757Z,101489.25
2019-05-14T09:02:10.558Z,101484.65
2019-05-14T09:04:42.645Z,101497.53
2019-05-14T09:07:10.844Z,101487.14
2019-05-14T09:09:39.931Z,101474.64
2019-05-14T09:12:12.522Z,101479.58
2019-05-14T09:14:39.932Z,101468.53
2019-05-14T09:17:09.893Z,101471.13
2019-05-14T09:19:44.240Z,101470.57
2019-05-14T09:22:09.962Z,101468.80
2019-05-14T09:24:39.189Z,101463.27
2019-05-14T09:27:08.607Z,101463.77
2019-05-14T09:29:39.403Z,101461.81
2019-05-14T09:32:09.735Z,101460.64
2019-05-14T09:34:39.478Z,101445.91
2019-05-14T09:37:08.931Z,101447.84
2019-05-14T09:39:38.842Z,101451.16
2019-05-14T09:42:08.306Z,101449.39
2019-05-14T09:44:38.709Z,101449.72
2019-05-14T09:47:08.694Z,101449.98
2019-05-14T09:49:38.898Z,101442.84
2019-05-14T09:52:09.015Z,101444.78
2019-05-14T09:54:43.343Z,101442.80
2019-05-14T09:57:09.807Z,101448.27
2019-05-14T09:59:39.038Z,101442.05
2019-05-14T10:02:09.200Z,101447.77
2019-05-14T10:04:39.219Z,101441.84
2019-05-14T10:07:08.945Z,101445.98
2019-05-14T10:09:39.114Z,101442.84
2019-05-14T10:12:09.024Z,101452.30
2019-05-14T10:14:39.330Z,101445.44
2019-05-14T10:17:10.567Z,101433.91
2019-05-14T10:19:40.800Z,101433.67
2019-05-14T10:22:09.933Z,101433.25
2019-05-14T10:24:39.036Z,101429.73
2019-05-14T10:27:09.142Z,101436.30
2019-05-14T10:29:39.391Z,101433.40
2019-05-14T10:32:08.992Z,101420.42
2019-05-14T10:34:38.208Z,101416.77
2019-05-14T10:37:08.638Z,101420.83
2019-05-14T10:39:39.321Z,101422.69
2019-05-14T10:42:09.082Z,101421.05
2019-05-14T10:44:39.024Z,101419.41
2019-05-14T10:47:09.217Z,101427.15
2019-05-14T10:49:39.071Z,101409.41
2019-05-14T10:52:08.495Z,101406.64
2019-05-14T10:54:40.211Z,101414.55
2019-05-14T10:57:09.731Z,101397.25
2019-05-14T10:59:38.990Z,101416.41
2019-05-14T11:02:11.907Z,101411.09
2019-05-14T11:04:39.362Z,101417.89
2019-05-14T11:07:08.468Z,101398.69
2019-05-14T11:09:38.203Z,101402.84
2019-05-14T11:12:09.051Z,101398.19
2019-05-14T11:14:38.945Z,101403.19
2019-05-14T11:17:11.774Z,101394.25
2019-05-14T11:19:39.421Z,101385.91
2019-05-14T11:22:08.649Z,101382.80
2019-05-14T11:24:38.503Z,101380.20
2019-05-14T11:27:09.056Z,101367.25
2019-05-14T11:29:39.101Z,101360.18
2019-05-14T11:32:09.641Z,101367.92
2019-05-14T11:34:39.606Z,101367.88
2019-05-14T11:37:09.028Z,101357.59
2019-05-14T11:39:38.170Z,101355.23
2019-05-14T11:42:08.475Z,101359.62
2019-05-14T11:44:38.313Z,101368.87
2019-05-14T11:47:09.084Z,101368.23
2019-05-14T11:49:38.450Z,101370.52
2019-05-14T11:52:11.346Z,101373.43
2019-05-14T11:54:41.024Z,101368.34
2019-05-14T11:57:11.540Z,101366.68
2019-05-14T11:59:40.556Z,101358.48
2019-05-14T12:02:10.349Z,101349.72
2019-05-14T12:04:39.507Z,101344.42
2019-05-14T12:07:09.663Z,101343.52
2019-05-14T12:09:39.359Z,101353.28
2019-05-14T12:12:12.171Z,101329.86
2019-05-14T12:14:40.150Z,101326.38
2019-05-14T12:17:09.642Z,101330.14
2019-05-14T12:19:43.415Z,101337.05
2019-05-14T12:22:11.823Z,101330.34
2019-05-14T12:24:41.723Z,101325.58
2019-05-14T12:27:10.807Z,101326.92
2019-05-14T12:29:40.187Z,101331.67
2019-05-14T12:32:12.878Z,101317.77
2019-05-14T12:34:40.516Z,101334.95
2019-05-14T12:37:09.684Z,101322.66
2019-05-14T12:39:38.968Z,101329.31
2019-05-14T12:42:10.567Z,101323.79
2019-05-14T12:44:40.864Z,101322.11
2019-05-14T12:47:10.523Z,101327.31
2019-05-14T12:49:39.756Z,101326.70
2019-05-14T12:52:18.910Z,101316.50
2019-05-14T12:54:40.153Z,101322.66
2019-05-14T12:57:09.416Z,101316.60
2019-05-14T12:59:38.508Z,101314.75
2019-05-14T13:02:09.702Z,101320.03
2019-05-14T13:04:38.921Z,101321.05
2019-05-14T13:07:09.173Z,101300.27
2019-05-14T13:09:38.691Z,101296.56
2019-05-14T13:12:11.318Z,101298.73
2019-05-14T13:14:39.415Z,101300.24
2019-05-14T13:17:09.396Z,101288.78
2019-05-14T13:19:38.767Z,101299.13
2019-05-14T13:22:13.672Z,101285.30
2019-05-14T13:24:39.448Z,101290.86
2019-05-14T13:27:09.505Z,101274.95
2019-05-14T13:29:39.360Z,101276.41
2019-05-14T13:32:12.282Z,101279.25
2019-05-14T13:34:39.720Z,101286.16
2019-05-14T13:37:08.994Z,101277.59
2019-05-14T13:39:39.841Z,101265.08
2019-05-14T13:42:11.865Z,101269.70
2019-05-14T13:44:40.195Z,101275.80
2019-05-14T13:47:09.375Z,101258.99
2019-05-14T13:49:39.239Z,101263.53
2019-05-14T13:52:09.408Z,101240.94
2019-05-14T13:54:39.475Z,101250.70
2019-05-14T13:57:11.945Z,101247.50
2019-05-14T13:59:44.068Z,101240.83
2019-05-14T14:02:10.593Z,101255.36
2019-05-14T14:04:39.894Z,101241.61
2019-05-14T14:07:09.500Z,101246.23
2019-05-14T14:09:39.517Z,101237.51
2019-05-14T14:12:08.982Z,101242.20
2019-05-14T14:14:38.706Z,101232.44
2019-05-14T14:17:08.098Z,101231.09
2019-05-14T14:19:38.891Z,101216.36
2019-05-14T14:22:09.858Z,101213.39
2019-05-14T14:24:39.521Z,101228.00
2019-05-14T14:27:09.240Z,101229.34
2019-05-14T14:29:39.518Z,101225.14
2019-05-14T14:32:11.422Z,101212.80
2019-05-14T14:34:41.223Z,101212.70
2019-05-14T14:37:10.692Z,101212.23
2019-05-14T14:39:39.783Z,101220.99
2019-05-14T14:42:08.889Z,101216.55
2019-05-14T14:44:39.299Z,101224.75
2019-05-14T14:47:08.638Z,101206.91
2019-05-14T14:49:43.331Z,101203.80
2019-05-14T14:52:12.006Z,101204.91
2019-05-14T14:54:39.881Z,101202.39
2019-05-14T14:57:09.134Z,101213.45
2019-05-14T14:59:39.169Z,101217.56
2019-05-14T15:02:10.232Z,101211.74
2019-05-14T15:04:39.957Z,101208.55
2019-05-14T15:07:09.795Z,101198.55
2019-05-14T15:09:40.524Z,101198.80
2019-05-14T15:12:10.268Z,101191.83
2019-05-14T15:14:39.837Z,101185.47
2019-05-14T15:17:09.782Z,101192.43
2019-05-14T15:19:39.723Z,101186.72
2019-05-14T15:22:09.117Z,101201.20
2019-05-14T15:24:38.366Z,101187.91
2019-05-14T15:27:14.833Z,101181.81
2019-05-14T15:29:42.722Z,101183.84
2019-05-14T15:32:09.947Z,101179.73
2019-05-14T15:34:39.090Z,101176.06
2019-05-14T15:37:09.090Z,101172.76
2019-05-14T15:39:39.100Z,101161.89
2019-05-14T15:42:13.710Z,101175.05
2019-05-14T15:44:48.807Z,101184.97
2019-05-14T15:47:11.736Z,101173.45
2019-05-14T15:49:41.259Z,101182.41
2019-05-14T15:52:10.380Z,101173.88
2019-05-14T15:54:46.762Z,101167.09
2019-05-14T15:57:10.898Z,101168.66
2019-05-14T15:59:40.051Z,101160.42
2019-05-14T16:02:11.450Z,101154.08
2019-05-14T16:04:40.546Z,101142.20
2019-05-14T16:07:09.748Z,101140.72
2019-05-14T16:09:39.877Z,101130.36
2019-05-14T16:12:09.620Z,101146.30
2019-05-14T16:14:38.984Z,101130.47
2019-05-14T16:17:11.521Z,101157.41
2019-05-14T16:19:39.493Z,101152.67
2019-05-14T16:22:09.706Z,101144.45
2019-05-14T16:24:53.122Z,101143.09
2019-05-14T16:27:10.231Z,101143.94
2019-05-14T16:29:45.619Z,101140.39
2019-05-14T16:32:10.573Z,101140.93
2019-05-14T16:34:41.287Z,101136.64
2019-05-14T16:37:11.209Z,101129.91
2019-05-14T16:39:40.648Z,101129.28
2019-05-14T16:42:09.745Z,101130.31
2019-05-14T16:44:39.202Z,101127.50
2019-05-14T16:47:09.958Z,101131.02
2019-05-14T16:49:39.186Z,101128.39
2019-05-14T16:52:09.135Z,101133.23
2019-05-14T16:54:39.518Z,101142.37
2019-05-14T16:57:11.043Z,101131.98
2019-05-14T16:59:39.881Z,101133.11
2019-05-14T17:02:09.367Z,101127.50
2019-05-14T17:04:38.858Z,101128.44
2019-05-14T17:07:09.487Z,101128.97
2019-05-14T17:09:39.037Z,101136.02
2019-05-14T17:12:08.638Z,101134.87
2019-05-14T17:14:38.619Z,101132.28
2019-05-14T17:17:09.142Z,101131.35
2019-05-14T17:19:38.821Z,101132.19
2019-05-14T17:22:23.972Z,101137.05
2019-05-14T17:24:39.844Z,101134.78
2019-05-14T17:27:09.215Z,101134.59
2019-05-14T17:29:38.937Z,101134.59
2019-05-14T17:32:08.501Z,101125.53
2019-05-14T17:34:38.767Z,101127.50
2019-05-14T17:37:09.161Z,101131.61
2019-05-14T17:39:38.843Z,101133.70
2019-05-14T17:42:11.776Z,101138.86
2019-05-14T17:44:39.612Z,101130.03
2019-05-14T17:47:08.815Z,101129.56
2019-05-14T17:49:39.106Z,101128.78
2019-05-14T17:52:08.415Z,101132.73
2019-05-14T17:54:42.048Z,101132.50
2019-05-14T17:57:10.441Z,101130.13
2019-05-14T17:59:39.887Z,101127.47
2019-05-14T18:02:08.998Z,101126.36
2019-05-14T18:04:38.310Z,101124.84
2019-05-14T18:07:08.513Z,101130.47
2019-05-14T18:09:37.696Z,101109.31
2019-05-14T18:12:08.223Z,101132.53
2019-05-14T18:14:38.585Z,101130.09
2019-05-14T18:17:08.901Z,101126.04
2019-05-14T18:19:38.334Z,101117.00
2019-05-14T18:22:08.908Z,101121.53
2019-05-14T18:24:39.295Z,101116.90
2019-05-14T18:27:10.870Z,101118.94
2019-05-14T18:29:41.423Z,101119.77
2019-05-14T18:32:10.528Z,101120.53
2019-05-14T18:34:39.826Z,101126.42
2019-05-14T18:37:13.918Z,101132.12
2019-05-14T18:39:40.373Z,101139.89
2019-05-14T18:42:09.539Z,101136.74
2019-05-14T18:44:39.085Z,101136.47
2019-05-14T18:47:08.844Z,101143.09
2019-05-14T18:49:38.800Z,101140.07
2019-05-14T18:52:09.076Z,101139.45
2019-05-14T18:54:38.821Z,101142.92
2019-05-14T18:57:11.827Z,101141.31
2019-05-14T18:59:39.590Z,101139.45
2019-05-14T19:02:09.148Z,101141.49
2019-05-14T19:04:38.324Z,101142.02
2019-05-14T19:07:07.539Z,101141.55
2019-05-14T19:09:38.992Z,101137.19
2019-05-14T19:12:08.408Z,101131.41
2019-05-14T19:14:38.993Z,101135.77
2019-05-14T19:17:09.113Z,101137.55
2019-05-14T19:19:38.735Z,101133.93
2019-05-14T19:22:08.094Z,101134.49
2019-05-14T19:24:38.289Z,101132.24
2019-05-14T19:27:09.092Z,101135.67
2019-05-14T19:29:38.870Z,101136.42
2019-05-14T19:32:08.416Z,101140.59
2019-05-14T19:34:38.299Z,101139.56
2019-05-14T19:37:08.279Z,101148.80
2019-05-14T19:39:38.594Z,101153.41
2019-05-14T19:42:08.673Z,101149.35
2019-05-14T19:44:40.165Z,101146.63
2019-05-14T19:47:08.785Z,101147.17
2019-05-14T19:49:38.408Z,101148.77
2019-05-14T19:52:08.267Z,101149.80
2019-05-14T19:54:38.455Z,101157.72
2019-05-14T19:57:10.038Z,101148.91
2019-05-14T19:59:38.622Z,101153.49
2019-05-14T20:02:09.535Z,101151.55
2019-05-14T20:04:38.957Z,101158.08
2019-05-14T20:07:08.951Z,101154.44
2019-05-14T20:09:38.948Z,101158.53
2019-05-14T20:12:08.587Z,101151.15
2019-05-14T20:14:38.375Z,101152.37
2019-05-14T20:17:08.926Z,101156.59
2019-05-14T20:19:39.536Z,101153.46
2019-05-14T20:22:08.837Z,101153.80
2019-05-14T20:24:41.546Z,101152.34
2019-05-14T20:27:12.338Z,101149.18
2019-05-14T20:29:41.893Z,101148.38
2019-05-14T20:32:11.068Z,101144.53
2019-05-14T20:34:40.294Z,101146.58
2019-05-14T20:37:09.510Z,101149.23
2019-05-14T20:39:39.246Z,101146.09
2019-05-14T20:42:09.191Z,101145.10
2019-05-14T20:44:38.777Z,101156.98
2019-05-14T20:47:09.147Z,101154.33
2019-05-14T20:49:38.532Z,101151.16
2019-05-14T20:52:08.587Z,101148.15
2019-05-14T20:54:37.981Z,101143.14
2019-05-14T20:57:22.590Z,101143.45
2019-05-14T20:59:38.896Z,101139.12
2019-05-14T21:02:08.598Z,101148.16
2019-05-14T21:04:37.730Z,101140.80
2019-05-14T21:07:08.348Z,101142.47
2019-05-14T21:09:38.704Z,101142.45
2019-05-14T21:12:08.473Z,101139.95
2019-05-14T21:14:41.114Z,101144.12
2019-05-14T21:17:08.592Z,101149.28
2019-05-14T21:19:38.178Z,101141.59
2019-05-14T21:22:09.621Z,101146.78
2019-05-14T21:24:39.324Z,101146.94
2019-05-14T21:27:09.271Z,101148.77
2019-05-14T21:29:39.127Z,101143.72
2019-05-14T21:32:08.434Z,101149.23
2019-05-14T21:34:38.167Z,101147.20
2019-05-14T21:37:09.047Z,101151.53
2019-05-14T21:39:40.962Z,101149.02
2019-05-14T21:42:10.973Z,101150.64
2019-05-14T21:44:40.214Z,101149.99
2019-05-14T21:47:09.289Z,101140.80
2019-05-14T21:49:38.975Z,101144.64
2019-05-14T21:52:08.993Z,101144.61
2019-05-14T21:54:39.493Z,101142.63
2019-05-14T21:57:11.760Z,101149.30
2019-05-14T21:59:40.187Z,101146.14
2019-05-14T22:02:21.473Z,101149.30
2019-05-14T22:04:40.457Z,101149.47
2019-05-14T22:07:09.798Z,101142.30
2019-05-14T22:09:41.221Z,101145.98
2019-05-14T22:12:09.740Z,101147.31
2019-05-14T22:14:39.066Z,101136.95
2019-05-14T22:17:08.449Z,101139.47
2019-05-14T22:19:38.412Z,101134.45
2019-05-14T22:22:08.132Z,101135.63
2019-05-14T22:24:38.375Z,101135.63
2019-05-14T22:27:09.351Z,101130.77
2019-05-14T22:29:38.560Z,101129.91
2019-05-14T22:32:08.298Z,101128.45
2019-05-14T22:34:38.510Z,101127.61
2019-05-14T22:37:08.178Z,101125.74
2019-05-14T22:39:39.081Z,101126.06
2019-05-14T22:42:09.341Z,101118.05
2019-05-14T22:44:38.888Z,101119.38
2019-05-14T22:47:08.225Z,101112.83
2019-05-14T22:49:37.417Z,101116.30
2019-05-14T22:52:08.319Z,101110.30
2019-05-14T22:54:38.678Z,101114.61
2019-05-14T22:57:07.913Z,101116.42
2019-05-14T22:59:39.036Z,101107.03
2019-05-14T23:02:08.402Z,101111.01
2019-05-14T23:04:38.632Z,101110.31
2019-05-14T23:07:08.192Z,101111.28
2019-05-14T23:09:38.717Z,101112.98
2019-05-14T23:12:12.084Z,101106.33
2019-05-14T23:14:39.213Z,101107.66
2019-05-14T23:17:08.474Z,101109.67
2019-05-14T23:19:37.652Z,101106.95
2019-05-14T23:22:06.853Z,101109.44
2019-05-14T23:24:36.145Z,101108.11
2019-05-14T23:27:05.367Z,101107.50
2019-05-14T23:29:34.492Z,101108.36
2019-05-14T23:32:03.780Z,101107.66
2019-05-14T23:34:33.018Z,101107.70
2019-05-14T23:37:02.436Z,101105.36
2019-05-14T23:39:31.627Z,101095.18
2019-05-14T23:42:00.667Z,101090.52
2019-05-14T23:44:29.945Z,101100.33
2019-05-14T23:46:59.149Z,101093.97
2019-05-14T23:49:28.372Z,101091.13
2019-05-14T23:51:57.610Z,101090.11
2019-05-14T23:54:28.977Z,101086.59
2019-05-14T23:56:58.383Z,101087.39
2019-05-14T23:59:29.332Z,101088.57
