createdAt,value
2019-04-04T00:01:00.532Z,99.90
2019-04-04T00:03:48.260Z,99.90
2019-04-04T00:06:16.639Z,99.90
2019-04-04T00:08:45.016Z,99.90
2019-04-04T00:11:13.391Z,99.90
2019-04-04T00:13:42.474Z,99.90
2019-04-04T00:16:11.043Z,99.90
2019-04-04T00:18:39.460Z,99.90
2019-04-04T00:21:07.840Z,99.90
2019-04-04T00:23:37.958Z,99.90
2019-04-04T00:26:06.570Z,99.90
2019-04-04T00:28:34.972Z,99.90
2019-04-04T00:31:03.417Z,99.90
2019-04-04T00:33:31.792Z,99.90
2019-04-04T00:36:00.723Z,99.90
2019-04-04T00:38:30.280Z,99.90
2019-04-04T00:40:58.740Z,99.90
2019-04-04T00:43:27.148Z,99.90
2019-04-04T00:45:55.513Z,99.90
2019-04-04T00:48:23.900Z,99.90
2019-04-04T00:50:52.288Z,99.90
2019-04-04T00:53:20.664Z,99.90
2019-04-04T00:55:49.044Z,99.90
2019-04-04T00:58:18.900Z,99.90
2019-04-04T01:00:47.545Z,99.90
2019-04-04T01:03:15.935Z,99.90
2019-04-04T01:05:44.319Z,99.90
2019-04-04T01:08:12.695Z,99.90
2019-04-04T01:10:41.088Z,99.90
2019-04-04T01:13:09.471Z,99.90
2019-04-04T01:15:37.847Z,99.90
2019-04-04T01:18:06.808Z,99.90
2019-04-04T01:20:35.512Z,99.90
2019-04-04T01:23:03.966Z,99.90
2019-04-04T01:25:32.833Z,99.90
2019-04-04T01:28:01.307Z,99.90
2019-04-04T01:30:29.682Z,99.90
2019-04-04T01:32:58.070Z,99.90
2019-04-04T01:35:26.444Z,99.90
2019-04-04T01:37:57.847Z,99.90
2019-04-04T01:40:24.948Z,99.90
2019-04-04T01:42:53.318Z,99.90
2019-04-04T01:45:21.695Z,99.90
2019-04-04T01:47:50.088Z,99.90
2019-04-04T01:50:18.490Z,99.90
2019-04-04T01:52:46.856Z,99.90
2019-04-04T01:55:15.231Z,99.90
2019-04-04T01:57:43.624Z,99.90
2019-04-04T02:00:15.039Z,99.90
2019-04-04T02:02:43.124Z,99.90
2019-04-04T02:05:11.571Z,99.90
2019-04-04T02:07:39.976Z,99.90
2019-04-04T02:10:08.856Z,99.90
2019-04-04T02:12:39.190Z,99.90
2019-04-04T02:15:08.883Z,99.90
2019-04-04T02:17:37.346Z,99.90
2019-04-04T02:20:07.072Z,99.90
2019-04-04T02:22:35.448Z,99.90
2019-04-04T02:25:05.213Z,99.90
2019-04-04T02:27:33.592Z,99.90
2019-04-04T02:30:01.989Z,99.90
2019-04-04T02:32:30.435Z,99.90
2019-04-04T02:34:58.828Z,99.90
2019-04-04T02:37:27.204Z,99.90
2019-04-04T02:39:55.580Z,99.90
2019-04-04T02:42:23.994Z,99.90
2019-04-04T02:44:52.353Z,99.90
2019-04-04T02:47:20.744Z,99.90
2019-04-04T02:49:49.126Z,99.90
2019-04-04T02:52:17.491Z,99.90
2019-04-04T02:54:45.876Z,99.90
2019-04-04T02:57:14.254Z,99.90
2019-04-04T02:59:42.657Z,99.90
2019-04-04T03:02:11.039Z,99.90
2019-04-04T03:04:58.775Z,99.90
2019-04-04T03:07:29.796Z,99.90
2019-04-04T03:09:57.317Z,99.90
2019-04-04T03:12:26.855Z,99.90
2019-04-04T03:14:55.495Z,99.90
2019-04-04T03:17:23.875Z,99.90
2019-04-04T03:19:52.289Z,99.90
2019-04-04T03:22:20.710Z,99.90
2019-04-04T03:24:49.089Z,99.90
2019-04-04T03:27:17.465Z,99.90
2019-04-04T03:29:45.853Z,99.90
2019-04-04T03:32:16.298Z,99.90
2019-04-04T03:34:50.199Z,99.90
2019-04-04T03:37:14.444Z,99.90
2019-04-04T03:39:42.825Z,99.90
2019-04-04T03:42:11.226Z,99.90
2019-04-04T03:44:39.609Z,99.90
2019-04-04T03:47:10.456Z,99.90
2019-04-04T03:49:38.082Z,99.90
2019-04-04T03:52:10.008Z,99.90
2019-04-04T03:54:36.573Z,99.90
2019-04-04T03:57:04.970Z,99.90
2019-04-04T03:59:33.347Z,99.90
2019-04-04T04:02:01.727Z,99.90
2019-04-04T04:04:30.106Z,99.90
2019-04-04T04:06:59.344Z,99.90
2019-04-04T04:09:27.723Z,99.90
2019-04-04T04:11:56.110Z,99.90
2019-04-04T04:14:24.496Z,99.90
2019-04-04T04:16:52.885Z,99.90
2019-04-04T04:19:24.238Z,99.90
2019-04-04T04:21:51.383Z,99.90
2019-04-04T04:24:19.765Z,99.90
2019-04-04T04:26:48.143Z,99.90
2019-04-04T04:29:16.636Z,99.90
2019-04-04T04:31:48.338Z,99.90
2019-04-04T04:34:15.097Z,99.90
2019-04-04T04:36:47.735Z,99.90
2019-04-04T04:39:13.581Z,99.90
2019-04-04T04:41:41.978Z,99.90
2019-04-04T04:44:10.366Z,99.90
2019-04-04T04:46:38.768Z,99.90
2019-04-04T04:49:07.234Z,99.90
2019-04-04T04:51:35.680Z,99.90
2019-04-04T04:54:04.056Z,99.90
2019-04-04T04:56:32.439Z,99.90
2019-04-04T04:59:00.824Z,99.90
2019-04-04T05:01:29.209Z,99.90
2019-04-04T05:03:57.580Z,99.90
2019-04-04T05:06:25.967Z,99.90
2019-04-04T05:08:54.347Z,99.90
2019-04-04T05:11:22.724Z,99.90
2019-04-04T05:13:51.115Z,99.90
2019-04-04T05:16:19.491Z,99.90
2019-04-04T05:18:48.288Z,99.90
2019-04-04T05:21:24.951Z,99.90
2019-04-04T05:23:47.633Z,99.90
2019-04-04T05:26:16.107Z,99.90
2019-04-04T05:28:44.487Z,99.90
2019-04-04T05:31:12.889Z,99.90
2019-04-04T05:33:41.256Z,99.90
2019-04-04T05:36:09.643Z,99.90
2019-04-04T05:38:38.048Z,99.90
2019-04-04T05:41:06.411Z,99.90
2019-04-04T05:43:35.284Z,99.90
2019-04-04T05:46:05.296Z,99.90
2019-04-04T05:48:33.919Z,99.90
2019-04-04T05:51:02.308Z,99.90
2019-04-04T05:53:30.691Z,99.90
2019-04-04T05:55:59.063Z,99.90
2019-04-04T05:58:27.467Z,99.90
2019-04-04T06:00:57.702Z,99.90
2019-04-04T06:03:25.974Z,99.90
2019-04-04T06:05:54.359Z,99.90
2019-04-04T06:08:22.888Z,99.90
2019-04-04T06:10:51.260Z,99.90
2019-04-04T06:13:22.157Z,99.90
2019-04-04T06:15:49.744Z,99.90
2019-04-04T06:18:18.116Z,99.90
2019-04-04T06:20:48.378Z,99.90
2019-04-04T06:23:16.597Z,99.90
2019-04-04T06:25:44.976Z,99.90
2019-04-04T06:28:13.382Z,99.90
2019-04-04T06:30:43.575Z,99.90
2019-04-04T06:33:11.900Z,99.90
2019-04-04T06:35:40.303Z,99.90
2019-04-04T06:38:08.720Z,99.90
2019-04-04T06:40:37.076Z,99.90
2019-04-04T06:43:10.654Z,99.90
2019-04-04T06:45:35.576Z,99.90
2019-04-04T06:48:04.020Z,99.90
2019-04-04T06:50:32.403Z,99.90
2019-04-04T06:53:00.780Z,99.90
2019-04-04T06:55:29.518Z,99.90
2019-04-04T06:57:58.025Z,99.90
2019-04-04T07:00:26.396Z,99.90
2019-04-04T07:02:56.104Z,99.90
2019-04-04T07:05:24.651Z,99.90
2019-04-04T07:07:53.027Z,99.90
2019-04-04T07:10:22.114Z,99.90
2019-04-04T07:12:50.672Z,99.90
2019-04-04T07:15:19.069Z,99.90
2019-04-04T07:17:47.441Z,99.90
2019-04-04T07:20:17.100Z,99.90
2019-04-04T07:22:45.962Z,99.90
2019-04-04T07:25:14.332Z,99.90
2019-04-04T07:27:42.727Z,99.90
2019-04-04T07:30:11.441Z,99.90
2019-04-04T07:32:41.660Z,99.90
2019-04-04T07:35:09.931Z,99.90
2019-04-04T07:37:38.303Z,99.90
2019-04-04T07:40:07.219Z,99.90
2019-04-04T07:42:35.611Z,99.90
2019-04-04T07:45:06.096Z,99.90
2019-04-04T07:47:34.472Z,99.90
2019-04-04T07:50:02.859Z,99.90
2019-04-04T07:52:33.168Z,99.90
2019-04-04T07:55:01.335Z,99.90
2019-04-04T07:57:30.198Z,99.90
2019-04-04T07:59:58.875Z,99.90
2019-04-04T08:02:27.268Z,99.90
2019-04-04T08:04:55.660Z,99.90
2019-04-04T08:07:24.043Z,99.90
2019-04-04T08:09:52.490Z,99.20
2019-04-04T08:12:20.875Z,99.20
2019-04-04T08:14:49.252Z,99.10
2019-04-04T08:17:19.034Z,98.40
2019-04-04T08:19:59.111Z,98.40
2019-04-04T08:22:17.896Z,98.40
2019-04-04T08:24:46.356Z,98.20
2019-04-04T08:27:14.812Z,97.30
2019-04-04T08:29:43.203Z,96.30
2019-04-04T08:32:11.572Z,96.50
2019-04-04T08:34:39.960Z,96.50
2019-04-04T08:37:08.336Z,96.00
2019-04-04T08:39:36.724Z,95.70
2019-04-04T08:42:05.103Z,94.60
2019-04-04T08:44:33.483Z,94.30
2019-04-04T08:47:01.888Z,93.20
2019-04-04T08:49:30.268Z,92.80
2019-04-04T08:51:58.649Z,92.10
2019-04-04T08:54:27.045Z,91.30
2019-04-04T08:56:55.423Z,91.70
2019-04-04T08:59:23.801Z,91.00
2019-04-04T09:01:52.187Z,90.10
2019-04-04T09:04:20.578Z,89.20
2019-04-04T09:06:48.956Z,86.40
2019-04-04T09:09:17.340Z,85.60
2019-04-04T09:11:45.728Z,85.00
2019-04-04T09:14:14.119Z,83.50
2019-04-04T09:16:42.573Z,81.80
2019-04-04T09:19:10.959Z,83.00
2019-04-04T09:21:39.336Z,81.70
2019-04-04T09:24:07.728Z,82.60
2019-04-04T09:26:36.124Z,79.00
2019-04-04T09:29:04.508Z,79.20
2019-04-04T09:31:32.884Z,79.60
2019-04-04T09:34:01.285Z,80.40
2019-04-04T09:36:29.661Z,78.90
2019-04-04T09:38:58.054Z,77.00
2019-04-04T09:41:26.432Z,76.10
2019-04-04T09:43:54.824Z,74.80
2019-04-04T09:46:23.199Z,68.90
2019-04-04T09:48:51.581Z,62.20
2019-04-04T09:51:19.967Z,61.60
2019-04-04T09:53:53.389Z,61.00
2019-04-04T09:56:18.475Z,60.90
2019-04-04T09:58:46.857Z,60.30
2019-04-04T10:01:15.243Z,58.10
2019-04-04T10:03:43.615Z,54.80
2019-04-04T10:06:12.002Z,57.40
2019-04-04T10:08:40.390Z,62.80
2019-04-04T10:11:08.772Z,65.70
2019-04-04T10:13:37.160Z,68.60
2019-04-04T10:16:05.608Z,68.30
2019-04-04T10:18:33.991Z,66.60
2019-04-04T10:21:11.691Z,64.70
2019-04-04T10:23:32.480Z,66.10
2019-04-04T10:26:00.852Z,65.50
2019-04-04T10:28:29.242Z,65.50
2019-04-04T10:30:57.627Z,63.70
2019-04-04T10:33:26.007Z,66.10
2019-04-04T10:35:54.392Z,64.10
2019-04-04T10:38:22.765Z,67.40
2019-04-04T10:40:51.159Z,70.50
2019-04-04T10:43:19.542Z,72.30
2019-04-04T10:45:48.011Z,73.60
2019-04-04T10:48:16.392Z,74.50
2019-04-04T10:50:44.771Z,71.90
2019-04-04T10:53:13.159Z,74.10
2019-04-04T10:55:41.603Z,74.90
2019-04-04T10:58:09.979Z,76.10
2019-04-04T11:00:38.376Z,77.20
2019-04-04T11:03:06.775Z,76.90
2019-04-04T11:05:35.529Z,77.00
2019-04-04T11:08:04.007Z,77.30
2019-04-04T11:10:32.396Z,78.10
2019-04-04T11:13:02.891Z,79.40
2019-04-04T11:15:30.875Z,77.40
2019-04-04T11:17:59.264Z,77.20
2019-04-04T11:20:27.636Z,76.50
2019-04-04T11:22:56.024Z,76.60
2019-04-04T11:25:24.406Z,76.10
2019-04-04T11:27:52.807Z,77.00
2019-04-04T11:30:21.426Z,78.10
2019-04-04T11:32:49.816Z,79.30
2019-04-04T11:35:18.192Z,78.60
2019-04-04T11:37:46.567Z,77.50
2019-04-04T11:40:14.962Z,76.70
2019-04-04T11:42:43.335Z,77.00
2019-04-04T11:45:12.059Z,77.00
2019-04-04T11:47:40.435Z,78.70
2019-04-04T11:50:09.255Z,78.40
2019-04-04T11:52:37.645Z,77.90
2019-04-04T11:55:07.169Z,77.40
2019-04-04T11:57:35.555Z,77.60
2019-04-04T12:00:06.813Z,78.20
2019-04-04T12:02:35.193Z,78.20
2019-04-04T12:05:04.425Z,77.90
2019-04-04T12:07:32.807Z,78.70
2019-04-04T12:10:07.353Z,78.20
2019-04-04T12:12:31.303Z,77.80
2019-04-04T12:14:59.675Z,78.20
2019-04-04T12:17:28.070Z,77.60
2019-04-04T12:19:56.462Z,75.10
2019-04-04T12:22:24.845Z,73.10
2019-04-04T12:24:53.229Z,72.50
2019-04-04T12:27:21.612Z,73.00
2019-04-04T12:29:49.993Z,74.90
2019-04-04T12:32:18.384Z,76.40
2019-04-04T12:34:47.003Z,77.40
2019-04-04T12:37:15.384Z,76.70
2019-04-04T12:39:44.510Z,76.70
2019-04-04T12:42:13.172Z,73.90
2019-04-04T12:44:41.564Z,70.90
2019-04-04T12:47:09.944Z,72.90
2019-04-04T12:49:38.325Z,73.30
2019-04-04T12:52:06.722Z,75.50
2019-04-04T12:54:35.113Z,75.40
2019-04-04T12:57:03.497Z,75.20
2019-04-04T12:59:31.887Z,76.70
2019-04-04T13:02:00.275Z,77.80
2019-04-04T13:04:32.007Z,78.80
2019-04-04T13:07:18.360Z,80.80
2019-04-04T13:09:46.760Z,81.60
2019-04-04T13:12:15.144Z,81.10
2019-04-04T13:14:43.528Z,81.30
2019-04-04T13:17:11.924Z,79.30
2019-04-04T13:19:40.312Z,80.00
2019-04-04T13:22:08.707Z,79.70
2019-04-04T13:24:37.100Z,80.50
2019-04-04T13:27:05.489Z,82.30
2019-04-04T13:29:33.882Z,83.10
2019-04-04T13:32:02.276Z,84.00
2019-04-04T13:34:30.663Z,84.40
2019-04-04T13:36:59.047Z,85.10
2019-04-04T13:39:27.436Z,83.70
2019-04-04T13:41:55.893Z,82.90
2019-04-04T13:44:24.298Z,83.00
2019-04-04T13:47:12.028Z,84.50
2019-04-04T13:49:42.214Z,84.80
2019-04-04T13:52:11.719Z,84.10
2019-04-04T13:54:40.209Z,85.20
2019-04-04T13:57:08.603Z,86.70
2019-04-04T13:59:37.011Z,88.00
2019-04-04T14:02:05.472Z,86.30
2019-04-04T14:04:33.853Z,86.90
2019-04-04T14:07:02.670Z,87.80
2019-04-04T14:09:31.513Z,89.60
2019-04-04T14:11:59.911Z,90.20
2019-04-04T14:14:28.291Z,90.40
2019-04-04T14:16:56.686Z,91.50
2019-04-04T14:19:25.075Z,91.90
2019-04-04T14:21:53.460Z,92.20
2019-04-04T14:24:21.852Z,91.90
2019-04-04T14:26:50.233Z,92.80
2019-04-04T14:29:27.339Z,92.60
2019-04-04T14:31:48.754Z,92.60
2019-04-04T14:34:17.138Z,92.90
2019-04-04T14:36:45.536Z,93.10
2019-04-04T14:39:13.935Z,93.20
2019-04-04T14:41:42.328Z,92.50
2019-04-04T14:44:10.708Z,92.80
2019-04-04T14:46:39.862Z,92.60
2019-04-04T14:49:08.379Z,92.50
2019-04-04T14:51:36.768Z,92.70
2019-04-04T14:54:05.236Z,92.00
2019-04-04T14:56:33.612Z,90.70
2019-04-04T14:59:02.010Z,90.60
2019-04-04T15:01:30.405Z,90.80
2019-04-04T15:03:58.799Z,90.30
2019-04-04T15:06:27.186Z,89.60
2019-04-04T15:08:55.583Z,89.30
2019-04-04T15:11:24.743Z,88.60
2019-04-04T15:13:53.228Z,87.00
2019-04-04T15:16:21.628Z,86.20
2019-04-04T15:18:50.013Z,85.00
2019-04-04T15:21:18.395Z,83.60
2019-04-04T15:23:46.787Z,83.30
2019-04-04T15:26:15.175Z,83.50
2019-04-04T15:28:43.809Z,83.60
2019-04-04T15:31:12.180Z,83.20
2019-04-04T15:33:40.580Z,80.60
2019-04-04T15:36:08.972Z,80.20
2019-04-04T15:38:37.415Z,79.80
2019-04-04T15:41:05.804Z,79.20
2019-04-04T15:43:34.206Z,78.40
2019-04-04T15:46:02.586Z,80.70
2019-04-04T15:48:30.972Z,80.60
2019-04-04T15:50:59.368Z,81.50
2019-04-04T15:53:27.769Z,81.40
2019-04-04T15:55:56.161Z,82.50
2019-04-04T15:58:24.539Z,81.80
2019-04-04T16:00:52.931Z,79.80
2019-04-04T16:03:21.317Z,81.20
2019-04-04T16:05:49.791Z,82.20
2019-04-04T16:08:18.174Z,82.70
2019-04-04T16:10:46.561Z,81.70
2019-04-04T16:13:14.955Z,81.50
2019-04-04T16:15:43.355Z,83.20
2019-04-04T16:18:11.751Z,82.40
2019-04-04T16:20:40.137Z,83.60
2019-04-04T16:23:08.535Z,84.00
2019-04-04T16:25:36.915Z,83.10
2019-04-04T16:28:05.323Z,83.00
2019-04-04T16:30:33.711Z,82.40
2019-04-04T16:33:02.095Z,82.60
2019-04-04T16:35:30.496Z,82.80
2019-04-04T16:37:58.874Z,85.10
2019-04-04T16:40:27.263Z,85.20
2019-04-04T16:43:14.989Z,86.30
2019-04-04T16:45:43.385Z,87.50
2019-04-04T16:48:13.871Z,85.30
2019-04-04T16:50:41.880Z,85.30
2019-04-04T16:53:10.257Z,85.70
2019-04-04T16:55:38.640Z,86.20
2019-04-04T16:58:07.029Z,85.40
2019-04-04T17:00:35.424Z,83.80
2019-04-04T17:03:03.986Z,84.50
2019-04-04T17:05:32.368Z,85.80
2019-04-04T17:08:00.764Z,87.50
2019-04-04T17:10:29.145Z,87.30
2019-04-04T17:12:57.531Z,86.90
2019-04-04T17:15:25.923Z,87.00
2019-04-04T17:17:54.307Z,87.40
2019-04-04T17:20:22.716Z,88.10
2019-04-04T17:22:51.112Z,88.20
2019-04-04T17:25:19.520Z,86.70
2019-04-04T17:27:47.903Z,86.10
2019-04-04T17:30:16.735Z,85.60
2019-04-04T17:32:47.957Z,86.30
2019-04-04T17:35:15.490Z,86.70
2019-04-04T17:37:43.843Z,87.80
2019-04-04T17:40:13.860Z,88.90
2019-04-04T17:42:42.242Z,90.00
2019-04-04T17:45:11.639Z,91.00
2019-04-04T17:47:40.024Z,91.00
2019-04-04T17:50:13.276Z,91.00
2019-04-04T17:52:42.346Z,91.40
2019-04-04T17:55:11.323Z,91.70
2019-04-04T17:57:39.839Z,91.90
2019-04-04T18:00:09.892Z,92.20
2019-04-04T18:02:38.340Z,93.00
2019-04-04T18:05:10.797Z,93.60
2019-04-04T18:07:39.187Z,94.20
2019-04-04T18:10:08.511Z,95.00
2019-04-04T18:12:56.245Z,95.70
2019-04-04T18:15:43.956Z,96.10
2019-04-04T18:18:12.347Z,96.60
2019-04-04T18:20:40.732Z,97.40
2019-04-04T18:23:28.460Z,98.00
2019-04-04T18:25:56.844Z,98.40
2019-04-04T18:28:25.224Z,98.90
2019-04-04T18:30:53.983Z,99.30
2019-04-04T18:33:22.371Z,99.60
2019-04-04T18:35:50.828Z,99.80
2019-04-04T18:38:19.445Z,99.90
2019-04-04T18:40:47.968Z,99.90
2019-04-04T18:43:16.367Z,99.90
2019-04-04T18:45:44.756Z,99.90
2019-04-04T18:48:13.139Z,99.90
2019-04-04T18:50:41.532Z,99.90
2019-04-04T18:53:09.916Z,99.90
2019-04-04T18:55:38.880Z,99.90
2019-04-04T18:58:07.276Z,99.90
2019-04-04T19:00:35.655Z,99.90
2019-04-04T19:03:04.189Z,99.90
2019-04-04T19:05:32.564Z,99.90
2019-04-04T19:08:00.971Z,99.90
2019-04-04T19:10:29.348Z,99.90
2019-04-04T19:13:05.278Z,99.90
2019-04-04T19:15:27.844Z,99.90
2019-04-04T19:17:56.228Z,99.90
2019-04-04T19:20:24.624Z,99.90
2019-04-04T19:22:53.005Z,99.90
2019-04-04T19:25:21.409Z,99.90
2019-04-04T19:27:49.780Z,99.90
2019-04-04T19:30:18.603Z,99.90
2019-04-04T19:32:46.977Z,99.90
2019-04-04T19:35:16.256Z,99.90
2019-04-04T19:37:44.653Z,99.90
2019-04-04T19:40:14.473Z,99.90
2019-04-04T19:42:42.933Z,99.90
2019-04-04T19:45:12.168Z,99.90
2019-04-04T19:47:40.549Z,99.90
2019-04-04T19:50:11.032Z,99.90
2019-04-04T19:52:39.429Z,99.90
2019-04-04T19:55:08.040Z,99.90
2019-04-04T19:57:36.421Z,99.90
2019-04-04T20:00:07.668Z,99.90
2019-04-04T20:02:36.045Z,99.90
2019-04-04T20:05:05.759Z,99.90
2019-04-04T20:07:34.152Z,99.90
2019-04-04T20:10:02.531Z,99.90
2019-04-04T20:12:30.912Z,99.90
2019-04-04T20:14:59.308Z,99.90
2019-04-04T20:17:27.681Z,99.90
2019-04-04T20:19:56.067Z,99.90
2019-04-04T20:22:24.464Z,99.90
2019-04-04T20:24:52.839Z,99.90
2019-04-04T20:27:21.236Z,99.90
2019-04-04T20:29:49.608Z,99.90
2019-04-04T20:32:17.989Z,99.90
2019-04-04T20:34:46.372Z,99.90
2019-04-04T20:37:14.745Z,99.90
2019-04-04T20:39:43.135Z,99.90
2019-04-04T20:42:11.508Z,99.90
2019-04-04T20:44:39.905Z,99.90
2019-04-04T20:47:08.276Z,99.90
2019-04-04T20:49:36.647Z,99.90
2019-04-04T20:52:05.035Z,99.90
2019-04-04T20:54:33.433Z,99.90
2019-04-04T20:57:01.803Z,99.90
2019-04-04T20:59:30.760Z,99.90
2019-04-04T21:01:59.149Z,99.90
2019-04-04T21:04:27.525Z,99.90
2019-04-04T21:06:56.155Z,99.90
2019-04-04T21:09:24.531Z,99.90
2019-04-04T21:11:52.916Z,99.90
2019-04-04T21:14:21.309Z,99.90
2019-04-04T21:16:49.688Z,99.90
2019-04-04T21:19:18.085Z,99.90
2019-04-04T21:21:46.471Z,99.90
2019-04-04T21:24:14.860Z,99.90
2019-04-04T21:26:43.235Z,99.90
2019-04-04T21:29:11.627Z,99.90
2019-04-04T21:31:40.013Z,99.90
2019-04-04T21:34:08.400Z,99.90
2019-04-04T21:36:36.779Z,99.90
2019-04-04T21:39:07.407Z,99.90
2019-04-04T21:41:35.792Z,99.90
2019-04-04T21:44:09.108Z,99.90
2019-04-04T21:46:34.344Z,99.90
2019-04-04T21:49:02.755Z,99.90
2019-04-04T21:51:31.144Z,99.90
2019-04-04T21:53:59.519Z,99.90
2019-04-04T21:56:27.899Z,99.90
2019-04-04T21:58:56.288Z,99.90
2019-04-04T22:01:24.832Z,99.90
2019-04-04T22:03:53.220Z,99.90
2019-04-04T22:06:21.619Z,99.90
2019-04-04T22:08:50.013Z,99.90
2019-04-04T22:11:18.397Z,99.90
2019-04-04T22:13:46.796Z,99.90
2019-04-04T22:16:15.171Z,99.90
2019-04-04T22:18:43.559Z,99.90
2019-04-04T22:21:11.947Z,99.90
2019-04-04T22:23:40.328Z,99.90
2019-04-04T22:26:08.721Z,99.90
2019-04-04T22:28:37.099Z,99.90
2019-04-04T22:31:05.496Z,99.90
2019-04-04T22:33:33.887Z,99.90
2019-04-04T22:36:02.269Z,99.90
2019-04-04T22:38:30.653Z,99.90
2019-04-04T22:40:59.045Z,99.90
2019-04-04T22:43:27.428Z,99.90
2019-04-04T22:45:55.826Z,99.90
2019-04-04T22:48:24.202Z,99.90
2019-04-04T22:50:52.577Z,99.90
2019-04-04T22:53:20.971Z,99.90
2019-04-04T22:55:49.352Z,99.90
2019-04-04T22:58:27.714Z,99.90
2019-04-04T23:00:47.849Z,99.90
2019-04-04T23:03:16.699Z,99.90
2019-04-04T23:05:45.076Z,99.90
2019-04-04T23:08:13.463Z,99.90
2019-04-04T23:10:41.847Z,99.90
2019-04-04T23:13:10.253Z,99.90
2019-04-04T23:15:38.632Z,99.90
2019-04-04T23:18:07.025Z,99.90
2019-04-04T23:20:35.408Z,99.90
2019-04-04T23:23:03.784Z,99.90
2019-04-04T23:25:32.248Z,99.90
2019-04-04T23:28:00.623Z,99.90
2019-04-04T23:30:29.007Z,99.90
2019-04-04T23:32:57.395Z,99.90
2019-04-04T23:35:25.771Z,99.90
2019-04-04T23:37:54.154Z,99.90
2019-04-04T23:40:22.552Z,99.90
2019-04-04T23:42:50.931Z,99.90
2019-04-04T23:45:19.324Z,99.90
2019-04-04T23:47:47.712Z,99.90
2019-04-04T23:50:16.167Z,99.90
2019-04-04T23:52:44.551Z,99.90
2019-04-04T23:55:12.931Z,99.90
2019-04-04T23:57:41.309Z,99.90
