createdAt,value
2017-10-01T00:00:36.808Z,99.90
2017-10-01T00:03:04.268Z,99.90
2017-10-01T00:05:31.790Z,99.90
2017-10-01T00:07:59.256Z,99.90
2017-10-01T00:10:27.550Z,99.90
2017-10-01T00:12:55.036Z,99.90
2017-10-01T00:15:23.272Z,99.90
2017-10-01T00:17:50.856Z,99.90
2017-10-01T00:20:19.106Z,99.90
2017-10-01T00:22:46.681Z,99.90
2017-10-01T00:25:14.143Z,99.90
2017-10-01T00:27:42.388Z,99.90
2017-10-01T00:30:09.871Z,99.90
2017-10-01T00:32:37.423Z,99.90
2017-10-01T00:35:05.684Z,99.90
2017-10-01T00:37:33.779Z,99.90
2017-10-01T00:40:01.338Z,99.90
2017-10-01T00:42:28.824Z,99.90
2017-10-01T00:44:56.307Z,99.90
2017-10-01T00:47:23.834Z,99.90
2017-10-01T00:49:51.309Z,99.90
2017-10-01T00:52:18.779Z,99.90
2017-10-01T00:54:46.242Z,99.90
2017-10-01T00:57:13.718Z,99.90
2017-10-01T00:59:41.256Z,99.90
2017-10-01T01:02:08.741Z,99.90
2017-10-01T01:04:36.208Z,99.90
2017-10-01T01:07:03.759Z,99.90
2017-10-01T01:09:31.247Z,99.90
2017-10-01T01:11:58.716Z,99.90
2017-10-01T01:14:26.182Z,99.90
2017-10-01T01:16:53.687Z,99.90
2017-10-01T01:19:21.147Z,99.90
2017-10-01T01:21:49.414Z,99.90
2017-10-01T01:24:16.878Z,99.90
2017-10-01T01:26:44.448Z,99.90
2017-10-01T01:29:12.691Z,99.90
2017-10-01T01:31:40.172Z,99.90
2017-10-01T01:34:07.653Z,99.90
2017-10-01T01:36:35.907Z,99.90
2017-10-01T01:39:03.378Z,99.90
2017-10-01T01:41:32.590Z,99.90
2017-10-01T01:44:00.060Z,99.90
2017-10-01T01:46:27.535Z,99.90
2017-10-01T01:48:54.991Z,99.90
2017-10-01T01:51:22.464Z,99.90
2017-10-01T01:53:49.930Z,99.90
2017-10-01T01:56:17.402Z,99.90
2017-10-01T01:58:45.043Z,99.90
2017-10-01T02:01:12.524Z,99.90
2017-10-01T02:03:40.761Z,99.90
2017-10-01T02:06:08.232Z,99.90
2017-10-01T02:08:36.743Z,99.90
2017-10-01T02:11:04.980Z,99.90
2017-10-01T02:13:32.442Z,99.90
2017-10-01T02:16:00.015Z,99.90
2017-10-01T02:18:27.581Z,99.90
2017-10-01T02:20:55.051Z,99.90
2017-10-01T02:23:23.294Z,99.90
2017-10-01T02:25:50.796Z,99.90
2017-10-01T02:28:19.029Z,99.90
2017-10-01T02:30:47.237Z,99.90
2017-10-01T02:33:15.480Z,99.90
2017-10-01T02:35:42.942Z,99.90
2017-10-01T02:38:10.508Z,99.90
2017-10-01T02:40:37.967Z,99.90
2017-10-01T02:43:05.427Z,99.90
2017-10-01T02:45:33.682Z,99.90
2017-10-01T02:48:01.486Z,99.90
2017-10-01T02:50:29.740Z,99.90
2017-10-01T02:52:57.979Z,99.90
2017-10-01T02:55:25.456Z,99.90
2017-10-01T02:57:52.923Z,99.90
2017-10-01T03:00:20.530Z,99.90
2017-10-01T03:02:47.996Z,99.90
2017-10-01T03:05:15.451Z,99.90
2017-10-01T03:07:42.929Z,99.90
2017-10-01T03:10:10.434Z,99.90
2017-10-01T03:12:38.680Z,99.90
2017-10-01T03:15:06.150Z,99.90
2017-10-01T03:17:34.383Z,99.90
2017-10-01T03:20:02.693Z,99.90
2017-10-01T03:22:30.172Z,99.90
2017-10-01T03:24:58.435Z,99.90
2017-10-01T03:27:26.719Z,99.90
2017-10-01T03:29:55.088Z,99.90
2017-10-01T03:32:23.322Z,99.90
2017-10-01T03:34:50.799Z,99.90
2017-10-01T03:37:19.807Z,99.90
2017-10-01T03:39:47.267Z,99.90
2017-10-01T03:42:15.503Z,99.90
2017-10-01T03:44:43.013Z,99.90
2017-10-01T03:47:11.239Z,99.90
2017-10-01T03:49:38.707Z,99.90
2017-10-01T03:52:06.197Z,99.90
2017-10-01T03:54:34.459Z,99.90
2017-10-01T03:57:01.948Z,99.90
2017-10-01T03:59:29.485Z,99.90
2017-10-01T04:01:57.756Z,99.90
2017-10-01T04:04:25.224Z,99.90
2017-10-01T04:06:53.486Z,99.90
2017-10-01T04:09:20.956Z,99.90
2017-10-01T04:11:49.179Z,99.90
2017-10-01T04:14:16.692Z,99.90
2017-10-01T04:16:44.923Z,99.90
2017-10-01T04:19:12.395Z,99.90
2017-10-01T04:21:39.954Z,99.90
2017-10-01T04:24:07.422Z,99.90
2017-10-01T04:26:35.664Z,99.90
2017-10-01T04:29:03.260Z,99.90
2017-10-01T04:31:31.487Z,99.90
2017-10-01T04:33:58.963Z,99.90
2017-10-01T04:36:26.442Z,99.90
2017-10-01T04:38:53.912Z,99.90
2017-10-01T04:41:22.165Z,99.90
2017-10-01T04:43:49.739Z,99.90
2017-10-01T04:46:17.975Z,99.90
2017-10-01T04:48:46.225Z,99.90
2017-10-01T04:51:14.037Z,99.90
2017-10-01T04:53:41.503Z,99.90
2017-10-01T04:56:08.978Z,99.90
2017-10-01T04:58:37.210Z,99.90
2017-10-01T05:01:04.691Z,99.90
2017-10-01T05:03:32.154Z,99.90
2017-10-01T05:06:00.402Z,99.90
2017-10-01T05:08:27.871Z,99.90
2017-10-01T05:10:56.106Z,99.90
2017-10-01T05:13:24.212Z,99.90
2017-10-01T05:15:51.672Z,99.90
2017-10-01T05:18:19.136Z,99.90
2017-10-01T05:20:47.312Z,99.90
2017-10-01T05:23:14.770Z,99.90
2017-10-01T05:25:43.011Z,99.90
2017-10-01T05:28:10.497Z,99.90
2017-10-01T05:30:37.996Z,99.90
2017-10-01T05:33:06.226Z,99.90
2017-10-01T05:35:33.710Z,99.90
2017-10-01T05:38:01.975Z,99.90
2017-10-01T05:40:30.219Z,99.90
2017-10-01T05:42:57.820Z,99.90
2017-10-01T05:45:26.056Z,99.90
2017-10-01T05:47:54.305Z,99.90
2017-10-01T05:50:21.927Z,99.90
2017-10-01T05:52:50.159Z,99.90
2017-10-01T05:55:17.640Z,99.90
2017-10-01T05:57:45.117Z,99.90
2017-10-01T06:00:12.664Z,99.90
2017-10-01T06:02:40.890Z,99.90
2017-10-01T06:05:08.441Z,99.90
2017-10-01T06:07:36.160Z,99.90
2017-10-01T06:10:05.349Z,99.90
2017-10-01T06:12:32.817Z,99.90
2017-10-01T06:15:02.112Z,99.90
2017-10-01T06:17:29.575Z,99.90
2017-10-01T06:19:57.812Z,99.90
2017-10-01T06:22:25.297Z,99.90
2017-10-01T06:24:52.903Z,99.90
2017-10-01T06:27:21.291Z,99.90
2017-10-01T06:29:48.848Z,99.90
2017-10-01T06:32:16.315Z,99.90
2017-10-01T06:34:43.968Z,99.90
2017-10-01T06:37:11.524Z,99.90
2017-10-01T06:39:40.018Z,99.90
2017-10-01T06:42:07.560Z,99.90
2017-10-01T06:44:35.042Z,99.90
2017-10-01T06:47:12.314Z,99.90
2017-10-01T06:49:41.991Z,99.90
2017-10-01T06:52:11.356Z,99.90
2017-10-01T06:54:38.906Z,99.90
2017-10-01T06:57:06.520Z,99.90
2017-10-01T06:59:34.100Z,99.90
2017-10-01T07:02:01.711Z,99.90
2017-10-01T07:04:29.965Z,99.90
2017-10-01T07:06:57.516Z,99.90
2017-10-01T07:09:24.983Z,99.90
2017-10-01T07:11:53.438Z,99.90
2017-10-01T07:14:20.927Z,99.90
2017-10-01T07:16:48.476Z,99.90
2017-10-01T07:19:16.879Z,99.90
2017-10-01T07:21:45.119Z,99.90
2017-10-01T07:24:12.598Z,99.90
2017-10-01T07:26:40.209Z,99.90
2017-10-01T07:29:08.492Z,99.90
2017-10-01T07:31:35.985Z,99.90
2017-10-01T07:34:03.455Z,99.90
2017-10-01T07:36:30.982Z,99.90
2017-10-01T07:38:58.538Z,99.90
2017-10-01T07:41:26.028Z,99.90
2017-10-01T07:43:54.297Z,99.90
2017-10-01T07:46:22.041Z,99.90
2017-10-01T07:48:49.728Z,99.90
2017-10-01T07:51:18.023Z,99.90
2017-10-01T07:53:47.727Z,99.90
2017-10-01T07:56:15.987Z,99.90
2017-10-01T07:58:44.697Z,99.90
2017-10-01T08:01:12.548Z,99.90
2017-10-01T08:03:42.104Z,99.90
2017-10-01T08:06:11.461Z,99.90
2017-10-01T08:08:40.123Z,99.90
2017-10-01T08:11:08.341Z,99.90
2017-10-01T08:13:35.815Z,99.90
2017-10-01T08:16:03.376Z,99.90
2017-10-01T08:18:31.181Z,99.90
2017-10-01T08:20:59.483Z,99.90
2017-10-01T08:23:27.081Z,99.90
2017-10-01T08:25:54.590Z,99.90
2017-10-01T08:28:23.092Z,99.90
2017-10-01T08:30:50.578Z,99.90
2017-10-01T08:33:18.087Z,99.90
2017-10-01T08:35:46.330Z,99.90
2017-10-01T08:38:14.790Z,99.90
2017-10-01T08:40:43.288Z,99.90
2017-10-01T08:43:10.780Z,99.90
2017-10-01T08:45:38.281Z,99.90
2017-10-01T08:48:05.951Z,99.90
2017-10-01T08:50:33.434Z,99.90
2017-10-01T08:53:00.953Z,99.90
2017-10-01T08:55:28.451Z,99.90
2017-10-01T08:57:55.953Z,99.90
2017-10-01T09:00:24.259Z,99.90
2017-10-01T09:02:51.838Z,99.90
2017-10-01T09:05:19.600Z,99.90
2017-10-01T09:07:47.068Z,99.90
2017-10-01T09:10:14.962Z,99.90
2017-10-01T09:12:42.490Z,99.90
2017-10-01T09:15:10.454Z,99.50
2017-10-01T09:17:37.934Z,99.30
2017-10-01T09:20:06.168Z,99.60
2017-10-01T09:22:33.748Z,99.50
2017-10-01T09:25:01.284Z,99.40
2017-10-01T09:27:28.761Z,99.30
2017-10-01T09:29:57.006Z,98.60
2017-10-01T09:32:25.462Z,98.50
2017-10-01T09:34:52.948Z,98.30
2017-10-01T09:37:20.415Z,97.90
2017-10-01T09:39:49.711Z,97.50
2017-10-01T09:42:17.173Z,97.00
2017-10-01T09:44:44.716Z,96.30
2017-10-01T09:47:12.188Z,96.60
2017-10-01T09:49:39.663Z,95.90
2017-10-01T09:52:07.448Z,95.90
2017-10-01T09:54:35.676Z,96.60
2017-10-01T09:57:03.160Z,96.60
2017-10-01T09:59:30.623Z,96.90
2017-10-01T10:01:58.852Z,96.00
2017-10-01T10:04:26.341Z,95.90
2017-10-01T10:06:54.578Z,95.20
2017-10-01T10:09:22.080Z,95.20
2017-10-01T10:11:49.548Z,94.90
2017-10-01T10:14:17.784Z,94.80
2017-10-01T10:16:45.265Z,94.70
2017-10-01T10:19:12.767Z,93.80
2017-10-01T10:21:40.225Z,94.70
2017-10-01T10:24:07.733Z,94.50
2017-10-01T10:26:36.719Z,94.60
2017-10-01T10:29:05.780Z,94.50
2017-10-01T10:31:33.285Z,94.10
2017-10-01T10:34:01.529Z,94.00
2017-10-01T10:36:29.067Z,93.90
2017-10-01T10:38:56.537Z,94.00
2017-10-01T10:41:24.004Z,94.30
2017-10-01T10:43:52.531Z,94.20
2017-10-01T10:46:20.021Z,94.00
2017-10-01T10:48:47.557Z,93.80
2017-10-01T10:51:15.032Z,94.30
2017-10-01T10:53:42.537Z,93.80
2017-10-01T10:56:10.008Z,93.30
2017-10-01T10:58:39.341Z,92.40
2017-10-01T11:01:06.879Z,92.40
2017-10-01T11:03:34.412Z,92.70
2017-10-01T11:06:02.372Z,93.30
2017-10-01T11:08:29.831Z,93.00
2017-10-01T11:10:57.479Z,93.30
2017-10-01T11:13:25.220Z,93.90
2017-10-01T11:15:52.992Z,93.50
2017-10-01T11:18:20.573Z,93.30
2017-10-01T11:20:48.412Z,94.00
2017-10-01T11:23:15.914Z,94.40
2017-10-01T11:25:43.618Z,94.60
2017-10-01T11:28:11.422Z,94.60
2017-10-01T11:30:38.888Z,94.50
2017-10-01T11:33:06.349Z,94.60
2017-10-01T11:35:33.833Z,94.60
2017-10-01T11:38:02.076Z,94.40
2017-10-01T11:40:29.627Z,94.30
2017-10-01T11:42:57.215Z,94.80
2017-10-01T11:45:25.444Z,94.10
2017-10-01T11:47:52.944Z,94.10
2017-10-01T11:50:21.184Z,94.80
2017-10-01T11:52:48.638Z,94.80
2017-10-01T11:55:16.191Z,94.80
2017-10-01T11:57:43.651Z,94.20
2017-10-01T12:00:11.107Z,94.00
2017-10-01T12:02:38.589Z,93.60
2017-10-01T12:05:06.429Z,93.70
2017-10-01T12:07:34.668Z,93.90
2017-10-01T12:10:02.179Z,93.80
2017-10-01T12:12:29.650Z,93.90
2017-10-01T12:14:57.883Z,94.00
2017-10-01T12:17:25.388Z,94.00
2017-10-01T12:19:53.628Z,93.60
2017-10-01T12:22:21.089Z,93.60
2017-10-01T12:24:48.661Z,93.70
2017-10-01T12:27:17.212Z,93.60
2017-10-01T12:29:44.716Z,93.60
2017-10-01T12:32:12.955Z,93.90
2017-10-01T12:34:40.465Z,93.90
2017-10-01T12:37:08.848Z,93.60
2017-10-01T12:39:36.334Z,93.70
2017-10-01T12:42:03.813Z,93.30
2017-10-01T12:44:31.272Z,93.90
2017-10-01T12:46:58.775Z,93.80
2017-10-01T12:49:26.298Z,94.10
2017-10-01T12:51:53.863Z,93.50
2017-10-01T12:54:21.323Z,93.30
2017-10-01T12:56:49.595Z,93.00
2017-10-01T12:59:17.060Z,92.90
2017-10-01T13:01:51.001Z,93.50
2017-10-01T13:04:18.466Z,93.50
2017-10-01T13:06:45.950Z,93.80
2017-10-01T13:09:13.423Z,94.40
2017-10-01T13:11:40.884Z,94.90
2017-10-01T13:14:08.345Z,94.90
2017-10-01T13:16:35.844Z,94.70
2017-10-01T13:19:03.349Z,94.20
2017-10-01T13:21:30.811Z,94.90
2017-10-01T13:23:58.314Z,94.70
2017-10-01T13:26:25.932Z,94.40
2017-10-01T13:28:53.395Z,94.50
2017-10-01T13:31:21.657Z,94.30
2017-10-01T13:33:49.228Z,94.30
2017-10-01T13:36:17.468Z,94.30
2017-10-01T13:38:45.967Z,94.30
2017-10-01T13:41:13.464Z,94.40
2017-10-01T13:43:40.939Z,94.70
2017-10-01T13:46:08.407Z,94.80
2017-10-01T13:48:35.861Z,94.20
2017-10-01T13:51:03.385Z,94.50
2017-10-01T13:53:31.742Z,94.60
2017-10-01T13:55:59.324Z,94.60
2017-10-01T13:58:27.547Z,94.90
2017-10-01T14:00:55.023Z,94.90
2017-10-01T14:03:22.539Z,95.20
2017-10-01T14:05:50.034Z,95.40
2017-10-01T14:08:17.501Z,95.00
2017-10-01T14:10:44.974Z,94.90
2017-10-01T14:13:13.203Z,94.80
2017-10-01T14:15:40.672Z,94.70
2017-10-01T14:18:08.149Z,95.40
2017-10-01T14:20:35.616Z,95.40
2017-10-01T14:23:03.872Z,95.10
2017-10-01T14:25:31.379Z,95.10
2017-10-01T14:27:58.859Z,94.90
2017-10-01T14:30:32.062Z,95.30
2017-10-01T14:32:59.739Z,95.80
2017-10-01T14:35:27.307Z,95.20
2017-10-01T14:37:54.775Z,95.40
2017-10-01T14:40:23.015Z,95.30
2017-10-01T14:42:50.488Z,95.20
2017-10-01T14:45:18.090Z,95.20
2017-10-01T14:47:45.701Z,95.20
2017-10-01T14:50:13.174Z,95.00
2017-10-01T14:52:41.441Z,95.10
2017-10-01T14:55:08.916Z,95.10
2017-10-01T14:57:37.147Z,95.30
2017-10-01T15:00:04.628Z,95.00
2017-10-01T15:02:32.959Z,95.60
2017-10-01T15:05:00.419Z,95.50
2017-10-01T15:07:27.899Z,95.30
2017-10-01T15:09:55.400Z,95.50
2017-10-01T15:12:23.635Z,95.70
2017-10-01T15:14:51.339Z,95.70
2017-10-01T15:17:20.477Z,95.70
2017-10-01T15:19:48.704Z,95.70
2017-10-01T15:22:16.243Z,96.10
2017-10-01T15:24:43.731Z,96.00
2017-10-01T15:27:11.965Z,96.00
2017-10-01T15:29:39.473Z,95.90
2017-10-01T15:32:06.988Z,95.90
2017-10-01T15:34:34.466Z,96.30
2017-10-01T15:37:02.705Z,96.00
2017-10-01T15:39:30.183Z,96.00
2017-10-01T15:41:57.653Z,96.20
2017-10-01T15:44:25.928Z,96.10
2017-10-01T15:46:54.953Z,96.40
2017-10-01T15:49:22.420Z,96.40
2017-10-01T15:51:49.978Z,96.40
2017-10-01T15:54:17.438Z,96.30
2017-10-01T15:56:44.896Z,96.40
2017-10-01T15:59:12.377Z,96.60
2017-10-01T16:01:40.783Z,97.10
2017-10-01T16:04:10.072Z,97.30
2017-10-01T16:06:38.468Z,97.30
2017-10-01T16:09:06.730Z,97.30
2017-10-01T16:11:34.199Z,97.30
2017-10-01T16:14:02.423Z,97.80
2017-10-01T16:16:30.216Z,97.80
2017-10-01T16:18:57.704Z,97.70
2017-10-01T16:21:25.262Z,98.00
2017-10-01T16:23:54.036Z,98.10
2017-10-01T16:26:22.322Z,98.20
2017-10-01T16:28:49.769Z,98.20
2017-10-01T16:31:18.093Z,98.30
2017-10-01T16:33:45.600Z,98.30
2017-10-01T16:36:13.856Z,98.30
2017-10-01T16:38:41.418Z,98.30
2017-10-01T16:41:08.884Z,98.30
2017-10-01T16:43:37.872Z,98.50
2017-10-01T16:46:05.689Z,98.50
2017-10-01T16:48:33.203Z,98.50
2017-10-01T16:51:01.492Z,98.70
2017-10-01T16:53:29.729Z,98.70
2017-10-01T16:55:57.506Z,98.70
2017-10-01T16:58:25.052Z,98.70
2017-10-01T17:00:52.523Z,98.90
2017-10-01T17:03:20.140Z,98.90
2017-10-01T17:05:48.251Z,99.10
2017-10-01T17:08:16.948Z,98.80
2017-10-01T17:10:44.573Z,99.00
2017-10-01T17:13:12.134Z,99.00
2017-10-01T17:15:39.695Z,99.10
2017-10-01T17:18:07.188Z,99.20
2017-10-01T17:20:34.664Z,99.20
2017-10-01T17:23:02.151Z,99.50
2017-10-01T17:25:29.628Z,99.70
2017-10-01T17:27:57.247Z,99.80
2017-10-01T17:30:24.776Z,99.90
2017-10-01T17:32:52.721Z,99.90
2017-10-01T17:35:20.320Z,99.90
2017-10-01T17:37:48.088Z,99.90
2017-10-01T17:40:15.886Z,99.90
2017-10-01T17:42:43.379Z,99.90
2017-10-01T17:45:11.911Z,99.90
2017-10-01T17:47:39.924Z,99.90
2017-10-01T17:50:07.859Z,99.90
2017-10-01T17:52:35.673Z,99.90
2017-10-01T17:55:03.999Z,99.90
2017-10-01T17:57:32.076Z,99.90
2017-10-01T17:59:59.740Z,99.90
2017-10-01T18:02:27.768Z,99.90
2017-10-01T18:04:56.289Z,99.90
2017-10-01T18:07:23.966Z,99.90
2017-10-01T18:09:51.548Z,99.90
2017-10-01T18:12:19.183Z,99.90
2017-10-01T18:14:46.688Z,99.90
2017-10-01T18:17:14.617Z,99.90
2017-10-01T18:19:43.167Z,99.90
2017-10-01T18:22:10.720Z,99.90
2017-10-01T18:24:38.296Z,99.90
2017-10-01T18:27:05.932Z,99.90
2017-10-01T18:29:35.205Z,99.90
2017-10-01T18:32:03.516Z,99.90
2017-10-01T18:34:30.983Z,99.90
2017-10-01T18:36:58.468Z,99.90
2017-10-01T18:39:25.948Z,99.90
2017-10-01T18:41:54.073Z,99.90
2017-10-01T18:44:21.555Z,99.90
2017-10-01T18:46:49.056Z,99.90
2017-10-01T18:49:17.470Z,99.90
2017-10-01T18:51:45.483Z,99.90
2017-10-01T18:54:13.728Z,99.90
2017-10-01T18:56:41.458Z,99.90
2017-10-01T18:59:09.778Z,99.90
2017-10-01T19:01:37.379Z,99.90
2017-10-01T19:04:04.855Z,99.90
2017-10-01T19:06:32.350Z,99.90
2017-10-01T19:09:01.130Z,99.90
2017-10-01T19:11:30.113Z,99.90
2017-10-01T19:13:57.576Z,99.90
2017-10-01T19:16:25.107Z,99.90
2017-10-01T19:18:52.577Z,99.90
2017-10-01T19:21:20.144Z,99.90
2017-10-01T19:23:48.125Z,99.90
2017-10-01T19:26:16.248Z,99.90
2017-10-01T19:28:44.491Z,99.90
2017-10-01T19:31:11.975Z,99.90
2017-10-01T19:33:39.453Z,99.90
2017-10-01T19:36:06.924Z,99.90
2017-10-01T19:38:34.749Z,99.90
2017-10-01T19:41:03.129Z,99.90
2017-10-01T19:43:31.368Z,99.90
2017-10-01T19:45:58.855Z,99.90
2017-10-01T19:48:27.239Z,99.90
2017-10-01T19:50:56.172Z,99.90
2017-10-01T19:53:23.747Z,99.90
2017-10-01T19:55:51.221Z,99.90
2017-10-01T19:58:18.942Z,99.90
2017-10-01T20:00:46.431Z,99.90
2017-10-01T20:03:13.904Z,99.90
2017-10-01T20:05:42.171Z,99.90
2017-10-01T20:08:09.635Z,99.90
2017-10-01T20:10:37.092Z,99.90
2017-10-01T20:13:04.834Z,99.90
2017-10-01T20:15:33.064Z,99.90
2017-10-01T20:18:01.769Z,99.90
2017-10-01T20:20:30.297Z,99.90
2017-10-01T20:22:58.923Z,99.90
2017-10-01T20:25:27.124Z,99.90
2017-10-01T20:27:56.007Z,99.90
2017-10-01T20:30:24.498Z,99.90
2017-10-01T20:32:52.036Z,99.90
2017-10-01T20:35:19.496Z,99.90
2017-10-01T20:37:47.022Z,99.90
2017-10-01T20:40:14.643Z,99.90
2017-10-01T20:42:42.124Z,99.90
2017-10-01T20:45:10.352Z,99.90
2017-10-01T20:47:37.942Z,99.90
2017-10-01T20:50:05.414Z,99.90
2017-10-01T20:52:33.644Z,99.90
2017-10-01T20:55:01.111Z,99.90
2017-10-01T20:57:28.582Z,99.90
2017-10-01T20:59:56.913Z,99.90
2017-10-01T21:02:24.383Z,99.90
2017-10-01T21:04:51.855Z,99.90
2017-10-01T21:07:19.320Z,99.90
2017-10-01T21:09:46.779Z,99.90
2017-10-01T21:12:15.751Z,99.90
2017-10-01T21:14:43.251Z,99.90
2017-10-01T21:17:11.499Z,99.90
2017-10-01T21:19:38.988Z,99.90
2017-10-01T21:22:07.231Z,99.90
2017-10-01T21:24:34.704Z,99.90
2017-10-01T21:27:02.164Z,99.90
2017-10-01T21:29:29.633Z,99.90
2017-10-01T21:31:57.869Z,99.90
2017-10-01T21:34:25.333Z,99.90
2017-10-01T21:36:52.799Z,99.90
2017-10-01T21:39:21.083Z,99.90
2017-10-01T21:41:48.659Z,99.90
2017-10-01T21:44:17.668Z,99.90
2017-10-01T21:46:45.902Z,99.90
2017-10-01T21:49:13.963Z,99.90
2017-10-01T21:51:41.437Z,99.90
2017-10-01T21:54:08.992Z,99.90
2017-10-01T21:56:36.464Z,99.90
2017-10-01T21:59:05.224Z,99.90
2017-10-01T22:01:32.799Z,99.90
2017-10-01T22:04:01.096Z,99.90
2017-10-01T22:06:29.364Z,99.90
2017-10-01T22:08:57.715Z,99.90
2017-10-01T22:11:25.293Z,99.90
2017-10-01T22:13:52.753Z,99.90
2017-10-01T22:16:21.019Z,99.90
2017-10-01T22:18:48.477Z,99.90
2017-10-01T22:21:16.256Z,99.90
2017-10-01T22:23:44.511Z,99.90
2017-10-01T22:26:12.741Z,99.90
2017-10-01T22:28:40.203Z,99.90
2017-10-01T22:31:08.224Z,99.90
2017-10-01T22:33:37.424Z,99.90
2017-10-01T22:36:05.658Z,99.90
2017-10-01T22:38:33.243Z,99.90
2017-10-01T22:41:00.702Z,99.90
2017-10-01T22:43:28.179Z,99.90
2017-10-01T22:45:56.415Z,99.90
2017-10-01T22:48:23.889Z,99.90
2017-10-01T22:50:51.380Z,99.90
2017-10-01T22:53:18.868Z,99.90
2017-10-01T22:55:46.340Z,99.90
2017-10-01T22:58:13.866Z,99.90
2017-10-01T23:00:41.337Z,99.90
2017-10-01T23:03:08.794Z,99.90
2017-10-01T23:05:36.248Z,99.90
2017-10-01T23:08:03.719Z,99.90
2017-10-01T23:10:31.209Z,99.90
2017-10-01T23:12:59.487Z,99.90
2017-10-01T23:15:27.727Z,99.90
2017-10-01T23:17:55.195Z,99.90
2017-10-01T23:20:22.876Z,99.90
2017-10-01T23:22:50.426Z,99.90
2017-10-01T23:25:17.887Z,99.90
2017-10-01T23:27:45.454Z,99.90
2017-10-01T23:30:14.699Z,99.90
2017-10-01T23:32:42.196Z,99.90
2017-10-01T23:35:09.750Z,99.90
2017-10-01T23:37:37.231Z,99.90
2017-10-01T23:40:05.471Z,99.90
2017-10-01T23:42:32.942Z,99.90
2017-10-01T23:45:00.426Z,99.90
2017-10-01T23:47:28.660Z,99.90
2017-10-01T23:49:56.121Z,99.90
2017-10-01T23:52:23.595Z,99.90
2017-10-01T23:54:51.121Z,99.90
2017-10-01T23:57:18.587Z,99.90
2017-10-01T23:59:46.072Z,99.90
