createdAt,value
2023-03-15T00:01:12.593Z,191.38956
2023-03-15T00:06:14.329Z,183.68872
2023-03-15T00:11:16.172Z,187.47826
2023-03-15T00:16:18.026Z,187.47826
2023-03-15T00:21:19.839Z,185.56863
2023-03-15T00:26:21.663Z,182.75969
2023-03-15T00:31:23.671Z,182.75969
2023-03-15T00:36:25.488Z,182.75969
2023-03-15T00:41:27.341Z,172.99628
2023-03-15T00:46:29.125Z,168.81752
2023-03-15T00:51:30.914Z,165.58273
2023-03-15T00:56:32.412Z,160.14035
2023-03-15T01:01:34.180Z,154.9589
2023-03-15T01:06:36.183Z,151.40741
2023-03-15T01:11:37.973Z,146.63158
2023-03-15T01:16:39.708Z,137.71069
2023-03-15T01:21:41.423Z,130.10272
2023-03-15T01:26:43.155Z,125.71091
2023-03-15T01:31:44.819Z,123.06977
2023-03-15T01:36:46.519Z,122.55072
2023-03-15T01:41:48.287Z,120
2023-03-15T01:46:49.841Z,121.52161
2023-03-15T01:51:51.642Z,121.52161
2023-03-15T01:56:53.467Z,118.0113
2023-03-15T02:01:55.363Z,116.54902
2023-03-15T02:06:57.108Z,125.71091
2023-03-15T02:11:58.864Z,125.17647
2023-03-15T02:17:00.601Z,127.8806
2023-03-15T02:22:02.130Z,134.71207
2023-03-15T02:27:04.054Z,139.55556
2023-03-15T02:32:05.898Z,136.5
2023-03-15T02:37:07.444Z,139.55556
2023-03-15T02:42:09.154Z,137.10345
2023-03-15T02:47:10.799Z,138.93671
2023-03-15T02:52:12.467Z,138.93671
2023-03-15T02:57:14.339Z,139.55556
2023-03-15T03:02:16.033Z,137.10345
2023-03-15T03:07:17.837Z,136.5
2023-03-15T03:12:19.610Z,132.95706
2023-03-15T03:17:21.370Z,132.95706
2023-03-15T03:22:23.087Z,131.80488
2023-03-15T03:27:24.957Z,130.10272
2023-03-15T03:32:26.785Z,127.8806
2023-03-15T03:37:28.560Z,125.17647
2023-03-15T03:42:30.484Z,124.64516
2023-03-15T03:47:32.235Z,124.64516
2023-03-15T03:52:33.970Z,123.06977
2023-03-15T03:57:35.767Z,121.52161
2023-03-15T04:02:37.649Z,120.5043
2023-03-15T04:07:39.567Z,120.5043
2023-03-15T04:12:41.359Z,117.52113
2023-03-15T04:17:43.138Z,117.52113
2023-03-15T04:22:44.884Z,114.16575
2023-03-15T04:27:46.842Z,115.11111
2023-03-15T04:32:48.660Z,113.69697
2023-03-15T04:37:50.437Z,112.76712
2023-03-15T04:42:52.263Z,112.76712
2023-03-15T04:47:54.145Z,112.76712
2023-03-15T04:52:55.865Z,113.69697
2023-03-15T04:57:57.634Z,113.69697
2023-03-15T05:02:59.306Z,113.23077
2023-03-15T05:08:01.061Z,112.76712
2023-03-15T05:13:02.570Z,112.76712
2023-03-15T05:18:04.121Z,115.11111
2023-03-15T05:23:05.596Z,111.3913
2023-03-15T05:28:07.156Z,112.76712
2023-03-15T05:33:08.685Z,111.3913
2023-03-15T05:38:10.115Z,114.63712
2023-03-15T05:43:11.697Z,116.54902
2023-03-15T05:48:13.172Z,119.49858
2023-03-15T05:53:14.675Z,118.0113
2023-03-15T05:58:16.189Z,120.5043
2023-03-15T06:03:17.794Z,117.52113
2023-03-15T06:08:19.475Z,115.11111
2023-03-15T06:13:21.504Z,119
2023-03-15T06:18:22.963Z,115.58774
2023-03-15T06:23:24.631Z,116.54902
2023-03-15T06:28:26.449Z,115.11111
2023-03-15T06:33:28.080Z,110.03774
2023-03-15T06:38:29.701Z,113.23077
2023-03-15T06:43:31.443Z,112.76712
2023-03-15T06:48:33.101Z,113.69697
2023-03-15T06:53:34.869Z,113.69697
2023-03-15T06:58:36.577Z,118.50425
2023-03-15T07:03:38.312Z,120
2023-03-15T07:08:40.171Z,119
2023-03-15T07:13:41.992Z,120.5043
2023-03-15T07:18:43.772Z,117.03371
2023-03-15T07:23:45.659Z,125.17647
2023-03-15T07:28:47.450Z,128.43114
2023-03-15T07:33:49.185Z,125.71091
2023-03-15T07:38:50.975Z,120.5043
2023-03-15T07:43:52.816Z,130.66667
2023-03-15T07:48:54.596Z,129.54217
2023-03-15T07:53:56.336Z,135.30435
2023-03-15T07:58:58.198Z,123.06977
2023-03-15T08:03:59.857Z,137.10345
2023-03-15T08:09:01.679Z,130.66667
2023-03-15T08:14:03.115Z,145.30719
2023-03-15T08:19:04.681Z,185.56863
2023-03-15T08:24:06.149Z,163.21708
2023-03-15T08:29:07.698Z,187.47826
2023-03-15T08:34:09.178Z,192.3871
2023-03-15T08:39:10.655Z,202.82353
2023-03-15T08:44:12.176Z,202.82353
2023-03-15T08:49:13.668Z,231.85047
2023-03-15T08:54:15.122Z,252
2023-03-15T08:59:25.549Z,0
2023-03-15T09:04:32.786Z,0
2023-03-15T09:09:34.374Z,0
2023-03-15T09:14:36.214Z,0
2023-03-15T09:19:37.974Z,0
2023-03-15T09:24:39.664Z,0
2023-03-15T09:29:41.394Z,0
2023-03-15T09:34:43.550Z,0
2023-03-15T09:39:45.289Z,0
2023-03-15T09:44:47.063Z,0
2023-03-15T09:49:48.844Z,0
2023-03-15T09:54:50.641Z,0
2023-03-15T09:59:52.097Z,0
2023-03-15T10:04:53.922Z,0
2023-03-15T10:09:55.699Z,0
2023-03-15T10:14:57.621Z,0
2023-03-15T10:19:59.422Z,0
2023-03-15T10:25:01.481Z,0
2023-03-15T10:30:03.190Z,0
2023-03-15T10:35:04.719Z,0
2023-03-15T10:40:06.443Z,0
2023-03-15T10:45:08.377Z,0
2023-03-15T10:50:10.151Z,0
2023-03-15T10:55:11.913Z,0
2023-03-15T11:00:13.726Z,0
2023-03-15T11:05:15.667Z,0
2023-03-15T11:10:17.413Z,0
2023-03-15T11:15:19.474Z,0
2023-03-15T11:20:20.951Z,0
2023-03-15T11:25:24.936Z,0
2023-03-15T11:30:26.602Z,0
2023-03-15T11:35:28.561Z,0
2023-03-15T11:40:30.365Z,0
2023-03-15T11:45:32.069Z,0
2023-03-15T11:50:33.862Z,0
2023-03-15T11:55:35.647Z,0
2023-03-15T12:00:37.400Z,255.11111
2023-03-15T12:05:39.287Z,245.96078
2023-03-15T12:10:41.034Z,0
2023-03-15T12:15:42.929Z,0
2023-03-15T12:20:44.698Z,0
2023-03-15T12:25:54.783Z,0
2023-03-15T12:30:57.342Z,0
2023-03-15T12:35:59.178Z,0
2023-03-15T12:41:00.984Z,0
2023-03-15T12:46:02.892Z,0
2023-03-15T12:51:04.566Z,0
2023-03-15T12:56:08.772Z,0
2023-03-15T13:01:11.114Z,0
2023-03-15T13:06:12.639Z,0
2023-03-15T13:11:14.349Z,0
2023-03-15T13:16:15.864Z,0
2023-03-15T13:21:17.463Z,0
2023-03-15T13:26:19.110Z,0
2023-03-15T13:31:20.863Z,0
2023-03-15T13:36:22.622Z,0
2023-03-15T13:41:24.298Z,0
2023-03-15T13:51:36.408Z,0
2023-03-15T13:56:48.765Z,0
2023-03-15T14:01:51.137Z,0
2023-03-15T14:06:52.666Z,0
2023-03-15T14:11:54.160Z,0
2023-03-15T14:17:05.319Z,0
2023-03-15T14:22:07.550Z,0
2023-03-15T14:27:09.020Z,0
2023-03-15T14:32:11.349Z,0
2023-03-15T14:37:12.923Z,0
2023-03-15T14:42:14.492Z,0
2023-03-15T14:47:16.171Z,453.09091
2023-03-15T14:52:17.840Z,0
2023-03-15T14:57:19.599Z,0
2023-03-15T15:02:21.779Z,0
2023-03-15T15:07:23.600Z,0
2023-03-15T15:12:25.376Z,0
2023-03-15T15:17:27.012Z,0
2023-03-15T15:22:28.772Z,0
2023-03-15T15:27:30.849Z,0
2023-03-15T15:32:32.789Z,0
2023-03-15T15:37:34.591Z,0
2023-03-15T15:42:36.366Z,0
2023-03-15T15:47:38.163Z,240.15385
2023-03-15T15:52:39.715Z,253.54774
2023-03-15T15:57:43.467Z,263.17098
2023-03-15T16:02:45.288Z,224
2023-03-15T16:07:47.078Z,245.96078
2023-03-15T16:12:48.878Z,244.4878
2023-03-15T16:17:50.611Z,245.96078
2023-03-15T16:22:52.467Z,226.56881
2023-03-15T16:27:54.232Z,231.85047
2023-03-15T16:32:56.086Z,247.44828
2023-03-15T16:37:57.872Z,244.4878
2023-03-15T16:42:59.990Z,247.44828
2023-03-15T16:48:01.831Z,250.46766
2023-03-15T16:53:03.584Z,222.73303
2023-03-15T16:58:05.154Z,233.20188
2023-03-15T17:03:06.799Z,234.56604
2023-03-15T17:08:08.418Z,229.18519
2023-03-15T17:13:10.141Z,241.58454
2023-03-15T17:18:11.808Z,240.15385
2023-03-15T17:23:13.284Z,244.4878
2023-03-15T17:28:14.869Z,244.4878
2023-03-15T17:33:16.387Z,0
2023-03-15T17:38:18.004Z,0
2023-03-15T17:43:19.702Z,0
2023-03-15T17:48:21.545Z,231.85047
2023-03-15T17:53:23.185Z,184.625
2023-03-15T17:58:24.871Z,192.3871
2023-03-15T18:03:26.501Z,179.1145
2023-03-15T18:08:28.263Z,176.45283
2023-03-15T18:13:29.893Z,168
2023-03-15T18:18:31.643Z,166.38267
2023-03-15T18:23:33.367Z,169.64103
2023-03-15T18:28:35.186Z,177.33333
2023-03-15T18:33:37.036Z,185.56863
2023-03-15T18:38:39.062Z,182.75969
2023-03-15T18:43:40.856Z,179.1145
2023-03-15T18:48:42.592Z,184.625
2023-03-15T18:53:44.396Z,170.47059
2023-03-15T18:58:46.198Z,166.38267
2023-03-15T19:03:48.008Z,174.71161
2023-03-15T19:08:49.840Z,182.75969
2023-03-15T19:13:51.665Z,187.47826
2023-03-15T19:18:53.418Z,190.4
2023-03-15T19:23:57.147Z,186.51969
2023-03-15T19:28:59.980Z,174.71161
2023-03-15T19:34:01.747Z,170.47059
2023-03-15T19:39:03.513Z,164
2023-03-15T19:44:05.285Z,157.14879
2023-03-15T19:49:06.788Z,154.9589
2023-03-15T19:54:08.269Z,177.33333
2023-03-15T19:59:09.801Z,182.75969
2023-03-15T20:04:11.576Z,196.45902
2023-03-15T20:09:13.105Z,203.91561
2023-03-15T20:14:14.563Z,208.37768
2023-03-15T20:19:16.066Z,195.42857
2023-03-15T20:24:17.669Z,191.38956
2023-03-15T20:29:19.109Z,198.54545
2023-03-15T20:34:20.634Z,194.4065
2023-03-15T20:39:22.107Z,197.49794
2023-03-15T20:44:23.566Z,185.56863
2023-03-15T20:49:25.905Z,191.38956
2023-03-15T20:54:28.538Z,187.47826
2023-03-15T20:59:30.001Z,182.75969
2023-03-15T21:04:31.732Z,177.33333
2023-03-15T21:09:33.453Z,177.33333
2023-03-15T21:14:35.056Z,179.1145
2023-03-15T21:19:36.563Z,183.68872
2023-03-15T21:24:49.416Z,180.92308
2023-03-15T21:29:56.529Z,186.51969
2023-03-15T21:34:58.051Z,184.625
2023-03-15T21:39:59.482Z,187.47826
2023-03-15T21:45:01.032Z,184.625
2023-03-15T21:50:02.511Z,184.625
2023-03-15T21:55:03.991Z,179.1145
2023-03-15T22:00:05.490Z,177.33333
2023-03-15T22:05:07.142Z,175.57895
2023-03-15T22:10:08.622Z,168.81752
2023-03-15T22:15:10.124Z,171.30627
2023-03-15T22:20:11.595Z,171.30627
2023-03-15T22:25:13.089Z,168
2023-03-15T22:30:14.855Z,168.81752
2023-03-15T22:35:16.406Z,168.81752
2023-03-15T22:40:17.939Z,170.47059
2023-03-15T22:45:19.424Z,168
2023-03-15T22:50:20.870Z,172.99628
2023-03-15T22:55:22.330Z,170.47059
2023-03-15T23:00:24.309Z,179.1145
2023-03-15T23:05:25.977Z,179.1145
2023-03-15T23:10:27.980Z,174.71161
2023-03-15T23:15:29.642Z,173.85075
2023-03-15T23:20:31.220Z,173.85075
2023-03-15T23:25:32.665Z,170.47059
2023-03-15T23:30:35.878Z,169.64103
2023-03-15T23:35:37.887Z,170.47059
2023-03-15T23:40:39.441Z,170.47059
2023-03-15T23:45:41.007Z,167.18841
2023-03-15T23:50:42.745Z,164
2023-03-15T23:55:44.210Z,166.38267
