createdAt,value
2019-06-20T00:01:12.709Z,100014.78
2019-06-20T00:03:42.540Z,100027.53
2019-06-20T00:06:12.133Z,100031.16
2019-06-20T00:08:41.709Z,100028.20
2019-06-20T00:11:11.324Z,100039.30
2019-06-20T00:13:40.898Z,100047.44
2019-06-20T00:16:10.521Z,100039.90
2019-06-20T00:18:40.106Z,100046.35
2019-06-20T00:21:09.667Z,100039.83
2019-06-20T00:23:39.249Z,100033.97
2019-06-20T00:26:08.844Z,100038.03
2019-06-20T00:28:38.430Z,100029.94
2019-06-20T00:31:08.028Z,100032.34
2019-06-20T00:33:37.625Z,100025.52
2019-06-20T00:36:07.273Z,100031.84
2019-06-20T00:38:36.841Z,100035.62
2019-06-20T00:41:06.488Z,100039.26
2019-06-20T00:43:36.052Z,100043.73
2019-06-20T00:46:06.291Z,100057.00
2019-06-20T00:48:35.896Z,100048.11
2019-06-20T00:51:05.471Z,100050.64
2019-06-20T00:53:35.055Z,100046.00
2019-06-20T00:56:06.373Z,100042.67
2019-06-20T00:58:35.972Z,100053.13
2019-06-20T01:01:05.550Z,100048.41
2019-06-20T01:03:35.367Z,100054.42
2019-06-20T01:06:05.038Z,100049.50
2019-06-20T01:08:34.611Z,100047.69
2019-06-20T01:11:04.275Z,100056.92
2019-06-20T01:13:34.557Z,100061.25
2019-06-20T01:16:04.374Z,100061.77
2019-06-20T01:18:33.933Z,100062.48
2019-06-20T01:21:03.698Z,100057.17
2019-06-20T01:23:33.272Z,100057.00
2019-06-20T01:26:02.858Z,100061.47
2019-06-20T01:28:32.446Z,100066.66
2019-06-20T01:31:02.026Z,100067.79
2019-06-20T01:33:31.601Z,100067.79
2019-06-20T01:36:01.178Z,100077.41
2019-06-20T01:38:30.757Z,100078.16
2019-06-20T01:41:00.333Z,100084.89
2019-06-20T01:43:29.925Z,100080.17
2019-06-20T01:45:59.494Z,100080.47
2019-06-20T01:48:29.106Z,100083.83
2019-06-20T01:50:58.666Z,100085.94
2019-06-20T01:53:28.275Z,100090.27
2019-06-20T01:55:57.872Z,100086.23
2019-06-20T01:58:27.437Z,100086.67
2019-06-20T02:00:57.116Z,100102.89
2019-06-20T02:03:26.752Z,100085.16
2019-06-20T02:05:56.322Z,100085.06
2019-06-20T02:08:26.209Z,100087.16
2019-06-20T02:10:55.775Z,100074.76
2019-06-20T02:13:25.945Z,100078.94
2019-06-20T02:15:55.533Z,100089.42
2019-06-20T02:18:25.167Z,100095.42
2019-06-20T02:20:57.803Z,100092.64
2019-06-20T02:23:27.578Z,100095.85
2019-06-20T02:25:57.174Z,100095.88
2019-06-20T02:28:26.757Z,100109.69
2019-06-20T02:30:56.340Z,100103.25
2019-06-20T02:33:25.901Z,100101.00
2019-06-20T02:35:55.483Z,100109.53
2019-06-20T02:38:25.185Z,100113.59
2019-06-20T02:40:54.765Z,100114.73
2019-06-20T02:43:24.605Z,100109.95
2019-06-20T02:45:54.268Z,100113.05
2019-06-20T02:48:23.909Z,100105.21
2019-06-20T02:50:53.439Z,100106.05
2019-06-20T02:53:23.337Z,100107.48
2019-06-20T02:55:52.895Z,100110.82
2019-06-20T02:58:22.459Z,100117.79
2019-06-20T03:00:59.432Z,100119.59
2019-06-20T03:03:29.961Z,100120.56
2019-06-20T03:05:59.868Z,100124.22
2019-06-20T03:08:29.768Z,100128.97
2019-06-20T03:10:59.316Z,100124.34
2019-06-20T03:13:28.952Z,100125.87
2019-06-20T03:15:58.556Z,100123.09
2019-06-20T03:18:28.137Z,100126.47
2019-06-20T03:20:57.716Z,100134.02
2019-06-20T03:23:27.311Z,100148.97
2019-06-20T03:25:56.911Z,100140.17
2019-06-20T03:28:26.495Z,100140.17
2019-06-20T03:30:56.081Z,100132.49
2019-06-20T03:33:25.740Z,100135.02
2019-06-20T03:35:55.303Z,100127.90
2019-06-20T03:38:24.876Z,100136.27
2019-06-20T03:40:54.476Z,100136.55
2019-06-20T03:43:24.033Z,100141.01
2019-06-20T03:45:53.637Z,100146.03
2019-06-20T03:48:23.208Z,100149.09
2019-06-20T03:50:52.835Z,100146.99
2019-06-20T03:53:22.470Z,100147.72
2019-06-20T03:55:52.067Z,100152.17
2019-06-20T03:58:21.641Z,100160.97
2019-06-20T04:00:51.232Z,100165.70
2019-06-20T04:03:21.040Z,100161.25
2019-06-20T04:05:50.629Z,100163.36
2019-06-20T04:08:20.188Z,100166.97
2019-06-20T04:10:49.843Z,100165.01
2019-06-20T04:13:19.479Z,100168.66
2019-06-20T04:15:49.071Z,100177.30
2019-06-20T04:18:18.663Z,100176.18
2019-06-20T04:20:48.271Z,100180.91
2019-06-20T04:23:17.851Z,100186.50
2019-06-20T04:25:47.416Z,100180.92
2019-06-20T04:28:17.019Z,100187.07
2019-06-20T04:30:47.767Z,100183.28
2019-06-20T04:33:17.353Z,100186.21
2019-06-20T04:35:46.939Z,100198.50
2019-06-20T04:38:16.552Z,100199.19
2019-06-20T04:40:46.138Z,100197.09
2019-06-20T04:43:16.109Z,100196.67
2019-06-20T04:45:53.372Z,100205.04
2019-06-20T04:48:22.958Z,100210.79
2019-06-20T04:50:52.534Z,100209.38
2019-06-20T04:53:22.138Z,100219.02
2019-06-20T04:55:51.714Z,100216.21
2019-06-20T04:58:21.304Z,100219.70
2019-06-20T05:00:50.886Z,100220.67
2019-06-20T05:03:20.477Z,100221.64
2019-06-20T05:08:24.855Z,100227.09
2019-06-20T05:10:54.630Z,100240.63
2019-06-20T05:13:24.231Z,100229.90
2019-06-20T05:15:53.819Z,100244.81
2019-06-20T05:18:23.386Z,100242.73
2019-06-20T05:20:53.033Z,100244.41
2019-06-20T05:23:22.636Z,100241.88
2019-06-20T05:25:52.252Z,100250.11
2019-06-20T05:28:21.813Z,100252.08
2019-06-20T05:30:51.403Z,100246.92
2019-06-20T05:33:20.971Z,100249.15
2019-06-20T05:35:50.566Z,100258.91
2019-06-20T05:38:20.191Z,100247.05
2019-06-20T05:40:49.824Z,100259.59
2019-06-20T05:43:19.497Z,100259.48
2019-06-20T05:45:49.124Z,100257.95
2019-06-20T05:48:18.738Z,100263.78
2019-06-20T05:50:48.818Z,100265.62
2019-06-20T05:53:18.456Z,100259.59
2019-06-20T05:55:48.087Z,100252.08
2019-06-20T05:58:19.397Z,100253.73
2019-06-20T06:00:48.997Z,100266.59
2019-06-20T06:03:19.012Z,100256.80
2019-06-20T06:05:53.211Z,100259.19
2019-06-20T06:08:22.811Z,100264.36
2019-06-20T06:10:52.461Z,100269.93
2019-06-20T06:13:22.070Z,100280.83
2019-06-20T06:15:53.685Z,100270.80
2019-06-20T06:18:23.435Z,100278.03
2019-06-20T06:20:55.185Z,100272.73
2019-06-20T06:23:24.784Z,100266.61
2019-06-20T06:25:54.569Z,100271.91
2019-06-20T06:28:24.393Z,100263.39
2019-06-20T06:30:54.022Z,100272.47
2019-06-20T06:33:23.624Z,100276.08
2019-06-20T06:35:58.553Z,100271.34
2019-06-20T06:38:28.172Z,100279.88
2019-06-20T06:40:57.845Z,100270.91
2019-06-20T06:43:27.437Z,100278.32
2019-06-20T06:45:57.302Z,100281.25
2019-06-20T06:48:30.712Z,100286.28
2019-06-20T06:51:00.403Z,100290.62
2019-06-20T06:53:29.996Z,100290.73
2019-06-20T06:55:59.591Z,100281.13
2019-06-20T06:58:35.283Z,100290.89
2019-06-20T07:01:04.885Z,100284.45
2019-06-20T07:03:34.486Z,100287.95
2019-06-20T07:06:06.664Z,100285.70
2019-06-20T07:08:36.246Z,100287.95
2019-06-20T07:11:05.804Z,100284.33
2019-06-20T07:13:35.412Z,100290.17
2019-06-20T07:16:05.589Z,100283.63
2019-06-20T07:18:35.193Z,100289.50
2019-06-20T07:21:04.763Z,100288.93
2019-06-20T07:23:34.368Z,100284.31
2019-06-20T07:26:08.816Z,100285.33
2019-06-20T07:28:38.434Z,100283.93
2019-06-20T07:31:08.011Z,100290.06
2019-06-20T07:33:37.640Z,100286.29
2019-06-20T07:36:07.490Z,100287.38
2019-06-20T07:38:37.061Z,100281.22
2019-06-20T07:41:06.623Z,100290.28
2019-06-20T07:43:36.225Z,100296.70
2019-06-20T07:46:06.012Z,100300.48
2019-06-20T07:48:35.574Z,100301.34
2019-06-20T07:51:05.452Z,100300.25
2019-06-20T07:53:35.029Z,100295.50
2019-06-20T07:56:04.812Z,100299.28
2019-06-20T07:58:40.196Z,100298.86
2019-06-20T08:01:09.787Z,100307.94
2019-06-20T08:03:39.392Z,100303.45
2019-06-20T08:06:08.960Z,100298.99
2019-06-20T08:08:38.590Z,100298.84
2019-06-20T08:11:08.436Z,100300.77
2019-06-20T08:13:38.035Z,100309.17
2019-06-20T08:16:07.812Z,100303.43
2019-06-20T08:18:37.401Z,100308.45
2019-06-20T08:21:07.006Z,100308.20
2019-06-20T08:23:36.830Z,100314.05
2019-06-20T08:26:06.951Z,100321.05
2019-06-20T08:28:36.517Z,100324.95
2019-06-20T08:31:06.830Z,100328.04
2019-06-20T08:33:36.494Z,100327.16
2019-06-20T08:36:06.751Z,100328.00
2019-06-20T08:38:36.398Z,100328.00
2019-06-20T08:41:06.663Z,100321.11
2019-06-20T08:43:36.436Z,100318.42
2019-06-20T08:46:10.062Z,100318.28
2019-06-20T08:48:38.274Z,100324.17
2019-06-20T08:51:07.943Z,100310.48
2019-06-20T08:53:37.521Z,100323.03
2019-06-20T08:56:07.122Z,100319.41
2019-06-20T08:58:36.704Z,100319.86
2019-06-20T09:03:36.931Z,100319.48
2019-06-20T09:06:06.586Z,100321.13
2019-06-20T09:08:36.283Z,100321.03
2019-06-20T09:11:05.905Z,100321.30
2019-06-20T09:13:36.161Z,100328.05
2019-06-20T09:16:06.709Z,100319.09
2019-06-20T09:18:36.299Z,100323.19
2019-06-20T09:21:06.065Z,100317.41
2019-06-20T09:23:36.400Z,100323.95
2019-06-20T09:26:06.185Z,100331.33
2019-06-20T09:28:35.755Z,100336.05
2019-06-20T09:31:05.512Z,100325.95
2019-06-20T09:33:35.103Z,100337.17
2019-06-20T09:36:04.755Z,100345.41
2019-06-20T09:38:34.661Z,100338.39
2019-06-20T09:41:04.278Z,100341.05
2019-06-20T09:43:34.009Z,100341.77
2019-06-20T09:46:04.636Z,100348.60
2019-06-20T09:48:34.558Z,100350.86
2019-06-20T09:51:04.197Z,100347.39
2019-06-20T09:53:33.758Z,100341.22
2019-06-20T09:56:03.345Z,100334.52
2019-06-20T09:58:32.924Z,100339.47
2019-06-20T10:01:02.505Z,100335.86
2019-06-20T10:03:32.240Z,100342.06
2019-06-20T10:06:12.758Z,100351.80
2019-06-20T10:08:35.721Z,100350.17
2019-06-20T10:11:05.280Z,100345.80
2019-06-20T10:13:34.949Z,100360.53
2019-06-20T10:16:04.544Z,100360.70
2019-06-20T10:18:34.133Z,100361.08
2019-06-20T10:21:03.706Z,100359.09
2019-06-20T10:23:33.442Z,100360.92
2019-06-20T10:26:03.097Z,100378.38
2019-06-20T10:28:32.669Z,100376.11
2019-06-20T10:31:02.239Z,100366.00
2019-06-20T10:33:31.836Z,100367.06
2019-06-20T10:36:01.456Z,100367.60
2019-06-20T10:38:31.034Z,100372.08
2019-06-20T10:41:00.691Z,100376.50
2019-06-20T10:43:30.290Z,100367.91
2019-06-20T10:45:59.880Z,100383.28
2019-06-20T10:48:29.763Z,100384.00
2019-06-20T10:51:17.529Z,100394.72
2019-06-20T10:53:47.462Z,100391.30
2019-06-20T10:56:17.115Z,100393.59
2019-06-20T10:58:48.454Z,100388.73
2019-06-20T11:01:21.696Z,100390.25
2019-06-20T11:03:51.338Z,100397.09
2019-06-20T11:06:21.005Z,100394.30
2019-06-20T11:08:50.567Z,100396.66
2019-06-20T11:11:20.456Z,100391.52
2019-06-20T11:13:50.005Z,100394.48
2019-06-20T11:16:19.618Z,100401.39
2019-06-20T11:18:49.200Z,100392.72
2019-06-20T11:21:19.452Z,100381.36
2019-06-20T11:23:49.044Z,100386.67
2019-06-20T11:26:18.628Z,100386.05
2019-06-20T11:28:48.706Z,100382.42
2019-06-20T11:31:18.365Z,100383.63
2019-06-20T11:33:48.413Z,100376.11
2019-06-20T11:36:18.135Z,100385.27
2019-06-20T11:38:49.179Z,100390.42
2019-06-20T11:41:18.941Z,100381.80
2019-06-20T11:43:49.091Z,100380.59
2019-06-20T11:46:18.675Z,100380.11
2019-06-20T11:48:48.258Z,100378.81
2019-06-20T11:51:17.825Z,100374.67
2019-06-20T11:53:47.709Z,100375.66
2019-06-20T11:56:17.463Z,100375.13
2019-06-20T11:58:47.041Z,100376.67
2019-06-20T12:01:16.656Z,100369.97
2019-06-20T12:03:46.729Z,100380.34
2019-06-20T12:06:16.314Z,100377.17
2019-06-20T12:08:46.788Z,100370.42
2019-06-20T12:11:16.479Z,100379.09
2019-06-20T12:13:46.521Z,100366.33
2019-06-20T12:16:16.568Z,100373.96
2019-06-20T12:18:47.303Z,100364.40
2019-06-20T12:21:17.064Z,100363.98
2019-06-20T12:23:46.866Z,100361.23
2019-06-20T12:26:17.249Z,100366.83
2019-06-20T12:28:46.844Z,100360.52
2019-06-20T12:31:19.749Z,100367.37
2019-06-20T12:33:47.788Z,100367.79
2019-06-20T12:36:17.958Z,100366.81
2019-06-20T12:38:48.402Z,100360.18
2019-06-20T12:41:18.069Z,100358.84
2019-06-20T12:43:48.294Z,100356.98
2019-06-20T12:46:18.052Z,100360.64
2019-06-20T12:48:47.641Z,100365.19
2019-06-20T12:51:17.215Z,100363.36
2019-06-20T12:53:46.863Z,100356.88
2019-06-20T12:56:17.115Z,100358.87
2019-06-20T12:58:46.791Z,100361.68
2019-06-20T13:01:16.401Z,100359.81
2019-06-20T13:03:46.406Z,100358.87
2019-06-20T13:06:16.079Z,100360.91
2019-06-20T13:08:45.666Z,100353.69
2019-06-20T13:11:15.883Z,100361.70
2019-06-20T13:13:46.524Z,100358.39
2019-06-20T13:16:16.241Z,100354.97
2019-06-20T13:18:46.728Z,100355.85
2019-06-20T13:21:18.979Z,100358.13
2019-06-20T13:23:49.586Z,100358.61
2019-06-20T13:26:19.270Z,100354.48
2019-06-20T13:29:03.147Z,100358.83
2019-06-20T13:31:20.492Z,100364.78
2019-06-20T13:33:50.131Z,100355.46
2019-06-20T13:36:19.813Z,100355.85
2019-06-20T13:38:49.406Z,100358.56
2019-06-20T13:41:19.660Z,100355.75
2019-06-20T13:43:49.300Z,100363.27
2019-06-20T13:46:18.991Z,100359.97
2019-06-20T13:48:49.676Z,100364.32
2019-06-20T13:51:20.158Z,100370.83
2019-06-20T13:53:50.661Z,100378.31
2019-06-20T13:56:21.193Z,100381.09
2019-06-20T13:58:51.231Z,100381.44
2019-06-20T14:01:20.887Z,100384.17
2019-06-20T14:03:50.846Z,100390.17
2019-06-20T14:06:20.634Z,100383.08
2019-06-20T14:08:50.385Z,100384.08
2019-06-20T14:11:20.075Z,100387.83
2019-06-20T14:13:52.641Z,100383.97
2019-06-20T14:16:21.011Z,100390.55
2019-06-20T14:18:50.582Z,100382.05
2019-06-20T14:21:20.252Z,100394.20
2019-06-20T14:23:53.573Z,100394.59
2019-06-20T14:26:23.046Z,100397.78
2019-06-20T14:28:52.690Z,100391.78
2019-06-20T14:31:22.300Z,100395.47
2019-06-20T14:33:51.898Z,100396.25
2019-06-20T14:36:21.483Z,100396.25
2019-06-20T14:38:51.563Z,100395.18
2019-06-20T14:41:21.136Z,100389.97
2019-06-20T14:43:51.809Z,100397.75
2019-06-20T14:46:21.511Z,100394.25
2019-06-20T14:48:51.075Z,100393.53
2019-06-20T14:51:20.721Z,100397.00
2019-06-20T14:53:50.323Z,100401.56
2019-06-20T14:56:20.208Z,100406.50
2019-06-20T14:58:51.440Z,100415.33
2019-06-20T15:01:22.074Z,100399.75
2019-06-20T15:03:51.726Z,100418.67
2019-06-20T15:06:21.316Z,100421.23
2019-06-20T15:08:53.566Z,100426.97
2019-06-20T15:11:25.026Z,100421.13
2019-06-20T15:13:56.070Z,100423.21
2019-06-20T15:16:26.668Z,100420.94
2019-06-20T15:18:57.234Z,100418.57
2019-06-20T15:21:27.235Z,100426.94
2019-06-20T15:23:56.922Z,100410.72
2019-06-20T15:26:26.502Z,100415.45
2019-06-20T15:28:57.067Z,100416.43
2019-06-20T15:31:26.795Z,100424.47
2019-06-20T15:33:57.207Z,100423.40
2019-06-20T15:36:26.881Z,100427.70
2019-06-20T15:38:57.339Z,100421.31
2019-06-20T15:41:26.963Z,100416.89
2019-06-20T15:43:57.842Z,100414.92
2019-06-20T15:46:30.438Z,100411.98
2019-06-20T15:48:59.983Z,100416.89
2019-06-20T15:51:31.558Z,100426.91
2019-06-20T15:54:01.405Z,100427.48
2019-06-20T15:56:31.070Z,100430.54
2019-06-20T15:59:00.874Z,100422.73
2019-06-20T16:01:30.535Z,100418.38
2019-06-20T16:04:00.127Z,100415.56
2019-06-20T16:06:30.071Z,100426.29
2019-06-20T16:08:59.646Z,100424.71
2019-06-20T16:11:29.240Z,100434.77
2019-06-20T16:13:58.874Z,100425.50
2019-06-20T16:16:28.525Z,100429.27
2019-06-20T16:18:58.106Z,100432.24
2019-06-20T16:21:27.823Z,100426.40
2019-06-20T16:23:57.410Z,100418.27
2019-06-20T16:26:27.361Z,100427.19
2019-06-20T16:28:56.942Z,100423.66
2019-06-20T16:31:27.338Z,100417.08
2019-06-20T16:33:57.414Z,100413.45
2019-06-20T16:36:27.036Z,100429.41
2019-06-20T16:38:57.583Z,100427.72
2019-06-20T16:41:27.160Z,100432.61
2019-06-20T16:43:56.827Z,100436.41
2019-06-20T16:46:26.454Z,100425.61
2019-06-20T16:48:56.912Z,100428.16
2019-06-20T16:51:26.507Z,100426.29
2019-06-20T16:53:56.104Z,100431.34
2019-06-20T16:56:25.708Z,100425.05
2019-06-20T16:58:55.382Z,100422.39
2019-06-20T17:01:25.362Z,100423.76
2019-06-20T17:03:54.992Z,100425.45
2019-06-20T17:06:24.749Z,100433.27
2019-06-20T17:08:54.394Z,100445.53
2019-06-20T17:11:24.021Z,100450.28
2019-06-20T17:13:53.580Z,100451.97
2019-06-20T17:16:23.360Z,100455.59
2019-06-20T17:18:52.932Z,100467.02
2019-06-20T17:21:22.597Z,100465.80
2019-06-20T17:23:52.559Z,100475.73
2019-06-20T17:26:22.093Z,100477.31
2019-06-20T17:28:51.690Z,100483.59
2019-06-20T17:31:21.484Z,100487.71
2019-06-20T17:33:57.650Z,100484.21
2019-06-20T17:36:22.629Z,100482.11
2019-06-20T17:38:52.275Z,100486.30
2019-06-20T17:41:21.932Z,100486.55
2019-06-20T17:43:51.526Z,100492.42
2019-06-20T17:46:21.159Z,100490.20
2019-06-20T17:48:50.754Z,100489.80
2019-06-20T17:51:20.330Z,100493.15
2019-06-20T17:53:49.897Z,100506.56
2019-06-20T17:56:19.496Z,100508.09
2019-06-20T17:58:49.406Z,100517.48
2019-06-20T18:01:19.125Z,100507.69
2019-06-20T18:03:48.694Z,100515.50
2019-06-20T18:06:18.350Z,100522.80
2019-06-20T18:08:47.956Z,100512.05
2019-06-20T18:11:17.619Z,100520.89
2019-06-20T18:13:47.163Z,100538.09
2019-06-20T18:16:25.221Z,100540.16
2019-06-20T18:18:49.085Z,100546.98
2019-06-20T18:21:18.666Z,100539.68
2019-06-20T18:23:48.250Z,100541.09
2019-06-20T18:26:17.856Z,100547.75
2019-06-20T18:28:50.029Z,100547.48
2019-06-20T18:31:19.729Z,100556.23
2019-06-20T18:33:49.357Z,100549.53
2019-06-20T18:36:18.933Z,100540.30
2019-06-20T18:38:48.629Z,100541.79
2019-06-20T18:41:18.359Z,100547.83
2019-06-20T18:43:48.014Z,100545.17
2019-06-20T18:46:18.202Z,100551.09
2019-06-20T18:48:47.911Z,100548.41
2019-06-20T18:51:17.505Z,100560.83
2019-06-20T18:53:50.372Z,100566.72
2019-06-20T18:56:18.495Z,100566.80
2019-06-20T18:58:48.164Z,100562.71
2019-06-20T19:01:17.759Z,100565.36
2019-06-20T19:03:54.737Z,100569.19
2019-06-20T19:06:35.414Z,100580.67
2019-06-20T19:08:56.626Z,100563.91
2019-06-20T19:11:26.199Z,100586.64
2019-06-20T19:13:55.989Z,100580.94
2019-06-20T19:16:25.592Z,100571.88
2019-06-20T19:18:55.252Z,100582.92
2019-06-20T19:21:25.880Z,100577.27
2019-06-20T19:23:55.590Z,100578.55
2019-06-20T19:26:25.622Z,100572.25
2019-06-20T19:28:59.158Z,100585.78
2019-06-20T19:31:28.831Z,100589.28
2019-06-20T19:33:58.412Z,100593.73
2019-06-20T19:36:28.014Z,100591.34
2019-06-20T19:38:57.620Z,100595.69
2019-06-20T19:41:27.569Z,100601.95
2019-06-20T19:43:57.210Z,100602.59
2019-06-20T19:46:26.840Z,100610.00
2019-06-20T19:48:56.483Z,100624.07
2019-06-20T19:51:26.067Z,100619.02
2019-06-20T19:53:55.735Z,100629.92
2019-06-20T19:56:25.336Z,100624.98
2019-06-20T19:58:54.903Z,100637.73
2019-06-20T20:01:24.820Z,100626.54
2019-06-20T20:03:54.420Z,100635.08
2019-06-20T20:06:24.098Z,100639.54
2019-06-20T20:08:53.749Z,100638.14
2019-06-20T20:11:23.357Z,100634.75
2019-06-20T20:13:52.969Z,100642.70
2019-06-20T20:16:22.866Z,100644.35
2019-06-20T20:18:52.465Z,100649.52
2019-06-20T20:21:22.060Z,100653.13
2019-06-20T20:23:51.731Z,100651.46
2019-06-20T20:26:21.506Z,100645.42
2019-06-20T20:28:51.097Z,100651.57
2019-06-20T20:31:20.736Z,100653.17
2019-06-20T20:33:50.421Z,100660.23
2019-06-20T20:36:24.794Z,100662.03
2019-06-20T20:38:54.634Z,100664.43
2019-06-20T20:41:24.218Z,100661.67
2019-06-20T20:43:53.848Z,100673.23
2019-06-20T20:46:24.491Z,100672.27
2019-06-20T20:48:54.130Z,100667.33
2019-06-20T20:51:23.742Z,100671.22
2019-06-20T20:53:53.320Z,100660.73
2019-06-20T20:56:22.959Z,100671.08
2019-06-20T20:58:52.552Z,100671.22
2019-06-20T21:01:35.650Z,100672.88
2019-06-20T21:04:05.591Z,100669.92
2019-06-20T21:06:35.153Z,100668.48
2019-06-20T21:09:06.521Z,100678.51
2019-06-20T21:11:36.090Z,100677.66
2019-06-20T21:14:06.771Z,100686.70
2019-06-20T21:16:36.425Z,100678.89
2019-06-20T21:19:06.459Z,100689.88
2019-06-20T21:21:36.026Z,100684.94
2019-06-20T21:24:05.835Z,100685.40
2019-06-20T21:26:48.993Z,100695.39
2019-06-20T21:29:06.921Z,100700.91
2019-06-20T21:31:36.525Z,100702.47
2019-06-20T21:34:06.237Z,100702.08
2019-06-20T21:36:35.818Z,100705.08
2019-06-20T21:39:08.517Z,100699.78
2019-06-20T21:41:38.127Z,100714.73
2019-06-20T21:44:07.880Z,100712.08
2019-06-20T21:46:37.814Z,100718.72
2019-06-20T21:49:07.525Z,100715.82
2019-06-20T21:51:37.200Z,100717.48
2019-06-20T21:54:06.833Z,100728.69
2019-06-20T21:56:36.428Z,100726.88
2019-06-20T21:59:06.113Z,100727.73
2019-06-20T22:01:36.497Z,100733.98
2019-06-20T22:04:06.418Z,100736.64
2019-06-20T22:06:35.982Z,100730.62
2019-06-20T22:09:08.599Z,100726.53
2019-06-20T22:11:38.338Z,100746.88
2019-06-20T22:14:07.996Z,100742.57
2019-06-20T22:16:37.632Z,100743.77
2019-06-20T22:19:07.259Z,100749.07
2019-06-20T22:21:36.929Z,100751.86
2019-06-20T22:24:06.603Z,100753.41
2019-06-20T22:26:36.206Z,100750.16
2019-06-20T22:29:06.481Z,100753.20
2019-06-20T22:31:36.052Z,100751.26
2019-06-20T22:34:05.940Z,100745.25
2019-06-20T22:36:40.249Z,100748.85
2019-06-20T22:39:09.331Z,100753.44
2019-06-20T22:46:53.783Z,100742.48
2019-06-20T22:49:23.415Z,100753.82
2019-06-20T22:51:53.095Z,100746.33
2019-06-20T22:54:22.732Z,100748.23
2019-06-20T22:56:52.343Z,100754.76
2019-06-20T22:59:21.964Z,100759.45
2019-06-20T23:01:51.684Z,100754.53
2019-06-20T23:04:24.099Z,100761.63
2019-06-20T23:06:56.694Z,100768.96
2019-06-20T23:09:27.272Z,100780.41
2019-06-20T23:11:56.356Z,100773.55
2019-06-20T23:14:26.550Z,100766.83
2019-06-20T23:16:56.329Z,100773.31
2019-06-20T23:19:26.036Z,100773.20
2019-06-20T23:21:55.768Z,100779.83
2019-06-20T23:24:25.631Z,100776.91
2019-06-20T23:26:55.267Z,100782.10
2019-06-20T23:29:24.880Z,100775.11
2019-06-20T23:31:55.873Z,100782.47
2019-06-20T23:34:25.549Z,100786.78
2019-06-20T23:37:08.662Z,100784.38
2019-06-20T23:39:28.404Z,100781.02
2019-06-20T23:41:58.218Z,100788.00
2019-06-20T23:44:27.917Z,100786.55
2019-06-20T23:46:57.614Z,100790.75
2019-06-20T23:49:28.722Z,100793.41
2019-06-20T23:52:08.598Z,100797.37
2019-06-20T23:54:38.278Z,100802.66
2019-06-20T23:57:08.026Z,100800.02
2019-06-20T23:59:37.702Z,100798.11
