createdAt,value
2022-11-24T00:04:44.626Z,56.27
2022-11-24T00:09:52.136Z,53.27
2022-11-24T00:14:57.130Z,52.83
2022-11-24T00:20:02.410Z,53.77
2022-11-24T00:25:10.881Z,56.67
2022-11-24T00:30:16.360Z,53.53
2022-11-24T00:35:21.428Z,55.00
2022-11-24T00:40:34.712Z,49.13
2022-11-24T00:45:40.069Z,42.83
2022-11-24T00:50:45.248Z,42.43
2022-11-24T00:55:54.919Z,43.57
2022-11-24T01:01:05.818Z,39.90
2022-11-24T01:06:12.733Z,48.07
2022-11-24T01:11:22.187Z,44.67
2022-11-24T01:16:29.212Z,40.30
2022-11-24T01:21:34.157Z,48.10
2022-11-24T01:26:42.363Z,44.63
2022-11-24T01:31:47.341Z,48.57
2022-11-24T01:36:52.313Z,46.30
2022-11-24T01:41:59.874Z,44.00
2022-11-24T01:47:08.780Z,48.37
2022-11-24T01:52:17.312Z,51.03
2022-11-24T01:57:28.208Z,38.93
2022-11-24T02:02:33.656Z,40.40
2022-11-24T02:07:41.919Z,46.43
2022-11-24T02:12:51.935Z,49.77
2022-11-24T02:17:57.059Z,38.17
2022-11-24T02:23:08.640Z,43.77
2022-11-24T02:28:21.186Z,44.57
2022-11-24T02:33:26.800Z,42.40
2022-11-24T02:38:34.230Z,40.67
2022-11-24T02:43:45.162Z,47.43
2022-11-24T02:48:50.220Z,46.83
2022-11-24T02:53:55.271Z,43.73
2022-11-24T02:59:02.986Z,47.87
2022-11-24T03:04:09.817Z,54.30
2022-11-24T03:09:14.904Z,60.83
2022-11-24T03:14:22.423Z,63.57
2022-11-24T03:19:27.507Z,63.00
2022-11-24T03:24:32.889Z,62.33
2022-11-24T03:29:40.710Z,54.57
2022-11-24T03:34:45.681Z,54.50
2022-11-24T03:39:50.837Z,56.17
2022-11-24T03:45:01.653Z,55.63
2022-11-24T03:50:17.043Z,57.13
2022-11-24T03:55:22.296Z,52.77
2022-11-24T04:00:30.531Z,55.50
2022-11-24T04:05:36.497Z,56.73
2022-11-24T04:10:42.555Z,58.63
2022-11-24T04:15:50.237Z,50.73
2022-11-24T04:20:55.676Z,49.60
2022-11-24T04:26:00.651Z,50.77
2022-11-24T04:31:09.244Z,51.37
2022-11-24T04:36:14.920Z,52.67
2022-11-24T04:41:19.932Z,45.47
2022-11-24T04:46:27.614Z,44.43
2022-11-24T04:51:32.895Z,44.73
2022-11-24T04:56:37.867Z,45.07
2022-11-24T05:01:46.719Z,40.97
2022-11-24T05:06:52.118Z,46.63
2022-11-24T05:11:57.380Z,46.20
2022-11-24T05:17:05.277Z,45.50
2022-11-24T05:22:11.620Z,45.60
2022-11-24T05:27:18.011Z,45.80
2022-11-24T05:32:26.060Z,43.10
2022-11-24T05:37:32.160Z,44.83
2022-11-24T05:42:47.041Z,39.80
2022-11-24T05:47:56.750Z,45.30
2022-11-24T05:53:05.183Z,46.60
2022-11-24T05:58:11.671Z,49.03
2022-11-24T06:03:19.345Z,40.83
2022-11-24T06:08:31.057Z,52.77
2022-11-24T06:13:39.300Z,50.90
2022-11-24T06:18:47.824Z,41.50
2022-11-24T06:23:54.000Z,42.77
2022-11-24T06:29:01.572Z,41.37
2022-11-24T06:34:15.428Z,48.93
2022-11-24T06:39:21.727Z,42.77
2022-11-24T06:44:27.218Z,45.60
2022-11-24T06:49:46.603Z,45.40
2022-11-24T06:54:51.823Z,47.17
2022-11-24T06:59:57.605Z,41.13
2022-11-24T07:05:08.079Z,42.70
2022-11-24T07:10:13.585Z,44.73
2022-11-24T07:15:20.979Z,39.27
2022-11-24T07:20:28.946Z,46.43
2022-11-24T07:25:33.926Z,41.80
2022-11-24T07:30:38.797Z,45.17
2022-11-24T07:35:46.917Z,44.20
2022-11-24T07:40:53.430Z,41.73
2022-11-24T07:46:01.762Z,49.33
2022-11-24T07:51:10.467Z,49.43
2022-11-24T07:56:24.025Z,41.60
2022-11-24T08:01:30.587Z,43.20
2022-11-24T08:06:44.602Z,44.70
2022-11-24T08:11:54.114Z,43.17
2022-11-24T08:17:00.407Z,38.83
2022-11-24T08:22:08.029Z,43.50
2022-11-24T08:27:12.943Z,46.87
2022-11-24T08:32:22.219Z,36.33
2022-11-24T08:37:32.716Z,39.70
2022-11-24T08:42:38.031Z,51.77
2022-11-24T08:47:42.948Z,44.83
2022-11-24T08:52:53.299Z,37.07
2022-11-24T08:57:58.207Z,43.83
2022-11-24T09:03:03.051Z,37.77
2022-11-24T09:08:10.722Z,32.83
2022-11-24T09:13:15.773Z,32.03
2022-11-24T09:18:20.706Z,39.13
2022-11-24T09:23:28.357Z,37.63
2022-11-24T09:28:33.298Z,31.80
2022-11-24T09:33:39.335Z,36.97
2022-11-24T09:38:46.989Z,34.37
2022-11-24T09:44:03.395Z,27.73
2022-11-24T09:49:15.870Z,28.60
2022-11-24T09:54:28.261Z,28.57
2022-11-24T09:59:33.466Z,27.45
2022-11-24T10:04:44.958Z,28.43
2022-11-24T10:10:02.888Z,27.50
2022-11-24T10:15:25.734Z,23.00
2022-11-24T10:20:44.764Z,27.10
2022-11-24T10:25:59.693Z,23.53
2022-11-24T10:31:20.678Z,30.10
2022-11-24T10:36:35.359Z,27.73
2022-11-24T10:41:53.555Z,25.07
2022-11-24T10:46:58.679Z,25.10
2022-11-24T10:52:10.252Z,22.67
2022-11-24T10:57:31.382Z,23.53
2022-11-24T11:02:45.491Z,28.30
2022-11-24T11:07:51.895Z,20.73
2022-11-24T11:13:00.408Z,17.33
2022-11-24T11:18:09.841Z,16.73
2022-11-24T11:23:27.463Z,16.17
2022-11-24T11:28:37.772Z,17.47
2022-11-24T11:39:08.246Z,19.57
2022-11-24T11:44:34.617Z,9.33
2022-11-24T11:49:42.237Z,11.00
2022-11-24T11:55:12.656Z,14.80
2022-11-24T12:00:28.394Z,10.87
2022-11-24T12:05:52.948Z,10.33
2022-11-24T12:11:10.320Z,12.80
2022-11-24T12:16:31.362Z,14.23
2022-11-24T12:21:44.583Z,12.00
2022-11-24T12:26:53.878Z,11.27
2022-11-24T12:32:15.913Z,13.00
2022-11-24T12:37:52.184Z,11.63
2022-11-24T12:43:06.238Z,17.70
2022-11-24T12:48:33.486Z,15.77
2022-11-24T12:53:44.500Z,17.60
2022-11-24T12:58:59.012Z,16.27
2022-11-24T13:04:15.790Z,14.80
2022-11-24T13:09:21.074Z,15.67
2022-11-24T13:14:34.894Z,13.43
2022-11-24T13:19:44.363Z,12.20
2022-11-24T13:25:14.710Z,17.83
2022-11-24T13:30:53.045Z,16.23
2022-11-24T13:36:36.748Z,12.80
2022-11-24T13:42:05.353Z,14.37
2022-11-24T13:47:32.309Z,12.33
2022-11-24T13:53:02.037Z,12.73
2022-11-24T13:58:35.133Z,15.23
2022-11-24T14:04:07.095Z,12.17
2022-11-24T14:09:29.062Z,13.10
2022-11-24T14:14:37.395Z,13.70
2022-11-24T14:19:47.156Z,15.83
2022-11-24T14:24:57.979Z,21.23
2022-11-24T14:30:21.357Z,12.33
2022-11-24T14:35:36.247Z,18.87
2022-11-24T14:40:43.794Z,18.50
2022-11-24T14:46:00.627Z,20.47
2022-11-24T14:51:21.247Z,14.47
2022-11-24T14:56:29.100Z,11.87
2022-11-24T15:01:38.481Z,14.73
2022-11-24T15:06:44.834Z,22.00
2022-11-24T15:11:50.851Z,19.50
2022-11-24T15:17:01.777Z,18.87
2022-11-24T15:22:39.292Z,20.63
2022-11-24T15:27:44.547Z,22.53
2022-11-24T15:32:57.778Z,24.33
2022-11-24T15:38:03.013Z,16.77
2022-11-24T15:43:21.707Z,17.57
2022-11-24T15:48:31.346Z,27.00
2022-11-24T15:53:40.650Z,20.97
2022-11-24T15:58:48.655Z,16.37
2022-11-24T16:03:56.921Z,22.37
2022-11-24T16:09:04.029Z,25.70
2022-11-24T16:14:09.653Z,18.47
2022-11-24T16:19:19.362Z,56.57
2022-11-24T16:24:25.562Z,63.03
2022-11-24T16:29:35.338Z,52.10
2022-11-24T16:34:45.850Z,33.30
2022-11-24T16:39:51.688Z,32.03
2022-11-24T16:45:00.118Z,31.63
2022-11-24T16:50:09.372Z,35.03
2022-11-24T16:55:14.414Z,39.77
2022-11-24T17:00:21.791Z,24.77
2022-11-24T17:05:29.523Z,19.67
2022-11-24T17:10:34.648Z,31.60
2022-11-24T17:15:46.214Z,23.33
2022-11-24T17:21:03.143Z,26.03
2022-11-24T17:26:17.022Z,27.83
2022-11-24T17:31:25.110Z,26.23
2022-11-24T17:36:35.087Z,30.80
2022-11-24T17:41:40.132Z,23.90
2022-11-24T17:46:45.136Z,24.23
2022-11-24T17:51:53.184Z,28.00
2022-11-24T17:56:58.190Z,20.67
2022-11-24T18:02:03.380Z,36.57
2022-11-24T18:07:12.181Z,60.83
2022-11-24T18:12:17.278Z,44.67
2022-11-24T18:17:22.254Z,38.60
2022-11-24T18:22:57.736Z,31.13
2022-11-24T18:27:59.047Z,29.70
2022-11-24T18:33:05.067Z,33.10
2022-11-24T18:38:13.364Z,34.77
2022-11-24T18:43:18.496Z,40.13
2022-11-24T18:48:24.450Z,35.93
2022-11-24T18:53:32.666Z,32.00
2022-11-24T18:58:38.840Z,22.57
2022-11-24T19:03:48.600Z,19.47
2022-11-24T19:08:58.807Z,20.17
2022-11-24T19:14:04.160Z,23.90
2022-11-24T19:19:09.717Z,28.30
2022-11-24T19:24:17.532Z,22.50
2022-11-24T19:29:22.576Z,21.13
2022-11-24T19:34:27.707Z,27.17
2022-11-24T19:39:37.104Z,53.47
2022-11-24T19:44:42.438Z,34.07
2022-11-24T19:49:47.915Z,40.50
2022-11-24T19:54:56.126Z,20.87
2022-11-24T20:00:01.808Z,24.67
2022-11-24T20:05:10.037Z,23.13
2022-11-24T20:10:18.337Z,23.50
2022-11-24T20:15:24.006Z,30.63
2022-11-24T20:20:29.538Z,33.67
2022-11-24T20:25:41.482Z,25.30
2022-11-24T20:30:46.917Z,30.33
2022-11-24T20:35:52.110Z,25.17
2022-11-24T20:41:08.764Z,30.97
2022-11-24T20:46:17.182Z,28.93
2022-11-24T20:51:24.731Z,23.17
2022-11-24T20:56:35.126Z,22.63
2022-11-24T21:01:42.599Z,28.13
2022-11-24T21:06:50.784Z,28.77
2022-11-24T21:11:58.482Z,28.63
2022-11-24T21:17:03.572Z,28.37
2022-11-24T21:22:08.464Z,30.20
2022-11-24T21:27:16.113Z,37.73
2022-11-24T21:32:21.143Z,31.43
2022-11-24T21:37:26.248Z,30.23
2022-11-24T21:42:33.939Z,32.90
2022-11-24T21:47:39.062Z,30.60
2022-11-24T21:52:44.064Z,30.97
2022-11-24T21:57:51.962Z,27.60
2022-11-24T22:02:57.656Z,33.57
2022-11-24T22:08:02.718Z,27.73
2022-11-24T22:13:10.599Z,23.67
2022-11-24T22:18:15.607Z,28.37
2022-11-24T22:23:20.646Z,28.60
2022-11-24T22:28:28.175Z,25.93
2022-11-24T22:33:33.404Z,24.37
2022-11-24T22:38:38.371Z,26.67
2022-11-24T22:43:47.097Z,31.03
2022-11-24T22:48:55.951Z,30.63
2022-11-24T22:54:03.128Z,30.23
2022-11-24T22:59:11.328Z,28.07
2022-11-24T23:04:16.487Z,29.67
2022-11-24T23:09:21.486Z,28.90
2022-11-24T23:14:29.429Z,26.60
2022-11-24T23:19:34.282Z,24.73
2022-11-24T23:24:39.301Z,19.83
2022-11-24T23:29:47.136Z,21.40
2022-11-24T23:34:52.121Z,19.70
2022-11-24T23:39:57.112Z,25.33
2022-11-24T23:45:05.911Z,21.33
2022-11-24T23:50:11.851Z,21.23
2022-11-24T23:55:17.463Z,23.03
