createdAt,value
2019-04-20T00:00:19.003Z,0.00
2019-04-20T00:01:22.738Z,0.00
2019-04-20T00:02:20.341Z,0.00
2019-04-20T00:03:17.946Z,0.00
2019-04-20T00:04:24.428Z,0.00
2019-04-20T00:05:17.512Z,0.00
2019-04-20T00:06:17.348Z,0.00
2019-04-20T00:07:21.903Z,0.00
2019-04-20T00:08:23.417Z,0.00
2019-04-20T00:09:24.090Z,0.00
2019-04-20T00:10:21.272Z,0.00
2019-04-20T00:11:25.101Z,0.00
2019-04-20T00:12:25.245Z,0.00
2019-04-20T00:13:29.064Z,0.00
2019-04-20T00:14:24.044Z,0.00
2019-04-20T00:15:17.617Z,0.00
2019-04-20T00:16:16.831Z,0.00
2019-04-20T00:17:17.848Z,0.00
2019-04-20T00:18:17.006Z,0.00
2019-04-20T00:19:22.526Z,0.00
2019-04-20T00:20:23.611Z,0.00
2019-04-20T00:21:18.069Z,0.00
2019-04-20T00:22:17.231Z,0.00
2019-04-20T00:23:22.890Z,0.00
2019-04-20T00:24:23.350Z,0.00
2019-04-20T00:25:20.462Z,0.00
2019-04-20T00:26:26.530Z,0.00
2019-04-20T00:27:38.433Z,0.00
2019-04-20T00:28:35.209Z,0.00
2019-04-20T00:29:36.715Z,0.00
2019-04-20T00:30:43.965Z,0.00
2019-04-20T00:31:30.658Z,0.00
2019-04-20T00:32:29.623Z,0.00
2019-04-20T00:33:31.145Z,0.00
2019-04-20T00:34:24.604Z,0.00
2019-04-20T00:35:17.196Z,0.00
2019-04-20T00:36:16.234Z,0.00
2019-04-20T00:37:17.065Z,0.00
2019-04-20T00:38:16.189Z,0.00
2019-04-20T00:39:17.187Z,0.00
2019-04-20T00:40:17.102Z,0.00
2019-04-20T00:41:18.629Z,0.00
2019-04-20T00:42:17.939Z,0.00
2019-04-20T00:43:21.225Z,0.00
2019-04-20T00:44:23.879Z,0.00
2019-04-20T00:45:23.482Z,0.00
2019-04-20T00:46:25.849Z,0.00
2019-04-20T00:47:30.417Z,0.00
2019-04-20T00:48:31.817Z,0.00
2019-04-20T00:49:30.493Z,0.00
2019-04-20T00:50:38.799Z,0.00
2019-04-20T00:51:40.491Z,0.00
2019-04-20T00:52:31.097Z,0.00
2019-04-20T00:53:25.786Z,0.00
2019-04-20T00:54:18.075Z,0.00
2019-04-20T00:55:17.009Z,0.00
2019-04-20T00:56:16.202Z,0.00
2019-04-20T00:57:24.470Z,0.00
2019-04-20T00:58:23.359Z,0.00
2019-04-20T00:59:30.184Z,0.00
2019-04-20T01:00:31.338Z,0.00
2019-04-20T01:01:37.484Z,0.00
2019-04-20T01:02:30.212Z,0.00
2019-04-20T01:03:35.145Z,0.00
2019-04-20T01:04:37.513Z,0.00
2019-04-20T01:05:35.325Z,0.00
2019-04-20T01:06:31.869Z,0.00
2019-04-20T01:07:26.309Z,0.00
2019-04-20T01:08:17.131Z,0.00
2019-04-20T01:09:16.094Z,0.00
2019-04-20T01:10:17.064Z,0.00
2019-04-20T01:11:23.147Z,0.00
2019-04-20T01:12:22.512Z,0.00
2019-04-20T01:13:19.886Z,0.00
2019-04-20T01:14:21.085Z,0.00
2019-04-20T01:15:24.555Z,0.00
2019-04-20T01:16:25.702Z,0.00
2019-04-20T01:17:16.720Z,0.00
2019-04-20T01:18:15.707Z,0.00
2019-04-20T01:19:18.838Z,0.00
2019-04-20T01:20:15.740Z,0.00
2019-04-20T01:21:20.206Z,0.00
2019-04-20T01:22:21.845Z,0.00
2019-04-20T01:23:20.753Z,0.00
2019-04-20T01:24:23.923Z,0.00
2019-04-20T01:25:22.133Z,0.00
2019-04-20T01:26:19.679Z,0.00
2019-04-20T01:27:28.323Z,0.00
2019-04-20T01:28:35.836Z,0.00
2019-04-20T01:29:26.152Z,0.00
2019-04-20T01:30:25.156Z,0.00
2019-04-20T01:31:28.441Z,0.00
2019-04-20T01:32:28.082Z,0.00
2019-04-20T01:33:34.395Z,0.00
2019-04-20T01:34:32.536Z,0.00
2019-04-20T01:35:38.244Z,0.00
2019-04-20T01:36:36.965Z,0.00
2019-04-20T01:37:29.775Z,0.00
2019-04-20T01:38:30.502Z,0.00
2019-04-20T01:39:26.274Z,0.00
2019-04-20T01:40:16.997Z,0.00
2019-04-20T01:41:16.099Z,0.00
2019-04-20T01:42:15.460Z,0.00
2019-04-20T01:43:16.337Z,0.00
2019-04-20T01:44:18.041Z,0.00
2019-04-20T01:45:24.737Z,0.00
2019-04-20T01:46:21.535Z,0.00
2019-04-20T01:47:17.084Z,0.00
2019-04-20T01:48:22.049Z,0.00
2019-04-20T01:49:21.007Z,0.00
2019-04-20T01:50:22.768Z,0.00
2019-04-20T01:51:21.202Z,0.00
2019-04-20T01:52:24.312Z,0.00
2019-04-20T01:53:29.300Z,0.00
2019-04-20T01:54:33.939Z,0.00
2019-04-20T01:55:32.926Z,0.00
2019-04-20T01:56:33.915Z,0.00
2019-04-20T01:57:22.692Z,0.00
2019-04-20T01:58:37.679Z,0.00
2019-04-20T01:59:28.905Z,0.00
2019-04-20T02:00:23.294Z,0.00
2019-04-20T02:01:21.043Z,0.00
2019-04-20T02:02:19.617Z,0.00
2019-04-20T02:03:17.063Z,0.00
2019-04-20T02:04:20.526Z,0.00
2019-04-20T02:05:23.998Z,0.00
2019-04-20T02:06:19.662Z,0.00
2019-04-20T02:07:18.323Z,0.00
2019-04-20T02:08:19.644Z,0.00
2019-04-20T02:09:21.045Z,0.00
2019-04-20T02:10:18.500Z,0.00
2019-04-20T02:11:21.875Z,0.00
2019-04-20T02:12:22.358Z,0.00
2019-04-20T02:13:17.359Z,0.00
2019-04-20T02:14:24.241Z,0.00
2019-04-20T02:15:24.496Z,0.00
2019-04-20T02:16:27.607Z,0.00
2019-04-20T02:17:26.361Z,0.00
2019-04-20T02:18:29.986Z,0.00
2019-04-20T02:19:33.413Z,0.00
2019-04-20T02:20:38.984Z,0.00
2019-04-20T02:21:34.145Z,0.00
2019-04-20T02:22:38.353Z,0.00
2019-04-20T02:23:28.366Z,0.00
2019-04-20T02:24:16.514Z,0.00
2019-04-20T02:25:16.225Z,0.00
2019-04-20T02:26:16.020Z,0.00
2019-04-20T02:27:14.962Z,0.00
2019-04-20T02:28:34.680Z,0.00
2019-04-20T02:29:39.961Z,0.00
2019-04-20T02:30:48.156Z,0.00
2019-04-20T02:31:55.165Z,0.00
2019-04-20T02:32:47.925Z,0.00
2019-04-20T02:33:47.267Z,0.00
2019-04-20T02:34:51.250Z,0.00
2019-04-20T02:35:54.420Z,0.00
2019-04-20T02:38:01.638Z,0.00
2019-04-20T02:39:13.409Z,0.00
2019-04-20T02:40:00.867Z,0.00
2019-04-20T02:40:54.592Z,0.00
2019-04-20T02:41:51.158Z,0.00
2019-04-20T02:42:59.862Z,0.00
2019-04-20T02:44:03.761Z,0.00
2019-04-20T02:44:48.119Z,0.00
2019-04-20T02:46:51.063Z,0.00
2019-04-20T02:47:47.371Z,0.00
2019-04-20T02:48:50.972Z,0.00
2019-04-20T02:50:59.514Z,0.00
2019-04-20T02:51:59.057Z,0.00
2019-04-20T02:54:12.894Z,0.00
2019-04-20T02:54:50.388Z,0.00
2019-04-20T02:55:47.737Z,0.00
2019-04-20T02:56:57.526Z,0.00
2019-04-20T02:57:58.447Z,0.00
2019-04-20T02:58:58.043Z,0.00
2019-04-20T03:00:38.576Z,0.00
2019-04-20T03:01:36.945Z,0.00
2019-04-20T03:02:33.388Z,0.00
2019-04-20T03:03:26.932Z,0.00
2019-04-20T03:04:25.767Z,0.00
2019-04-20T03:05:27.846Z,0.00
2019-04-20T03:06:26.467Z,0.00
2019-04-20T03:07:31.580Z,0.00
2019-04-20T03:08:31.715Z,0.00
2019-04-20T03:09:36.191Z,0.00
2019-04-20T03:10:43.331Z,0.00
2019-04-20T03:11:46.566Z,0.00
2019-04-20T03:12:38.776Z,0.00
2019-04-20T03:13:39.676Z,0.00
2019-04-20T03:14:30.303Z,0.00
2019-04-20T03:15:38.279Z,0.00
2019-04-20T03:16:32.138Z,0.00
2019-04-20T03:17:38.448Z,0.00
2019-04-20T03:18:37.326Z,0.00
2019-04-20T03:19:29.977Z,0.00
2019-04-20T03:20:36.265Z,0.00
2019-04-20T03:21:39.084Z,0.00
2019-04-20T03:23:02.401Z,0.00
2019-04-20T03:23:44.496Z,0.00
2019-04-20T03:24:37.615Z,0.00
2019-04-20T03:25:36.065Z,0.00
2019-04-20T03:26:33.021Z,0.00
2019-04-20T03:27:30.852Z,0.00
2019-04-20T03:28:37.313Z,0.00
2019-04-20T03:29:36.983Z,0.00
2019-04-20T03:31:16.519Z,0.00
2019-04-20T03:31:54.318Z,0.00
2019-04-20T03:35:43.125Z,0.00
2019-04-20T03:36:43.014Z,0.00
2019-04-20T03:37:36.650Z,0.00
2019-04-20T03:38:38.548Z,0.00
2019-04-20T03:39:33.408Z,0.00
2019-04-20T03:40:32.448Z,0.00
2019-04-20T03:41:24.492Z,0.00
2019-04-20T03:42:15.979Z,0.00
2019-04-20T03:43:14.130Z,0.00
2019-04-20T03:44:19.128Z,0.00
2019-04-20T03:45:19.330Z,0.00
2019-04-20T03:46:19.281Z,0.00
2019-04-20T03:47:26.683Z,4.00
2019-04-20T03:48:33.609Z,0.00
2019-04-20T03:49:42.045Z,0.00
2019-04-20T03:50:39.383Z,4.00
2019-04-20T03:51:45.561Z,0.00
2019-04-20T03:52:32.988Z,4.00
2019-04-20T03:53:35.410Z,4.00
2019-04-20T03:54:28.610Z,4.00
2019-04-20T03:55:31.180Z,4.00
2019-04-20T03:56:34.861Z,4.00
2019-04-20T03:57:34.404Z,4.00
2019-04-20T03:58:33.469Z,8.00
2019-04-20T03:59:29.864Z,12.00
2019-04-20T04:00:31.495Z,12.00
2019-04-20T04:01:47.772Z,12.00
2019-04-20T04:02:47.945Z,12.00
2019-04-20T04:03:41.049Z,16.00
2019-04-20T04:04:37.205Z,20.00
2019-04-20T04:05:31.287Z,24.00
2019-04-20T04:06:25.498Z,28.00
2019-04-20T04:07:25.175Z,32.00
2019-04-20T04:08:26.676Z,40.00
2019-04-20T04:09:25.906Z,40.00
2019-04-20T04:10:28.246Z,44.00
2019-04-20T04:11:31.185Z,52.00
2019-04-20T04:12:24.802Z,60.00
2019-04-20T04:13:15.032Z,64.00
2019-04-20T04:14:13.787Z,76.00
2019-04-20T04:15:14.705Z,80.00
2019-04-20T04:16:16.791Z,92.00
2019-04-20T04:17:21.251Z,100.00
2019-04-20T04:18:21.885Z,108.00
2019-04-20T04:19:21.656Z,116.00
2019-04-20T04:20:17.753Z,128.00
2019-04-20T04:21:21.811Z,140.00
2019-04-20T04:22:26.203Z,152.00
2019-04-20T04:23:33.706Z,168.00
2019-04-20T04:24:26.070Z,180.00
2019-04-20T04:25:25.049Z,192.00
2019-04-20T04:26:32.308Z,204.00
2019-04-20T04:27:32.358Z,220.00
2019-04-20T04:28:34.535Z,236.00
2019-04-20T04:29:39.697Z,252.00
2019-04-20T04:30:30.739Z,272.00
2019-04-20T04:31:33.817Z,288.00
2019-04-20T04:33:00.420Z,308.00
2019-04-20T04:34:33.771Z,352.00
2019-04-20T04:35:26.715Z,380.00
2019-04-20T04:36:30.694Z,404.00
2019-04-20T04:37:34.976Z,428.00
2019-04-20T04:38:37.431Z,460.00
2019-04-20T04:39:35.360Z,488.00
2019-04-20T04:40:42.822Z,524.00
2019-04-20T04:41:31.062Z,552.00
2019-04-20T04:42:35.157Z,580.00
2019-04-20T04:43:36.091Z,608.00
2019-04-20T04:44:26.571Z,640.00
2019-04-20T04:45:17.579Z,676.00
2019-04-20T04:46:14.479Z,708.00
2019-04-20T04:47:14.920Z,744.00
2019-04-20T04:48:21.323Z,784.00
2019-04-20T04:49:24.214Z,820.00
2019-04-20T04:50:19.270Z,856.00
2019-04-20T04:51:22.298Z,892.00
2019-04-20T04:52:18.224Z,936.00
2019-04-20T04:53:28.887Z,972.00
2019-04-20T04:54:25.861Z,1008.00
2019-04-20T04:55:27.368Z,1044.00
2019-04-20T04:56:18.079Z,1080.00
2019-04-20T04:57:15.645Z,1120.00
2019-04-20T04:58:13.302Z,1152.00
2019-04-20T04:59:13.315Z,1188.00
2019-04-20T05:00:17.911Z,1224.00
2019-04-20T05:01:20.717Z,1268.00
2019-04-20T05:02:14.264Z,1300.00
2019-04-20T05:03:28.575Z,1340.00
2019-04-20T05:04:33.258Z,1372.00
2019-04-20T05:05:36.066Z,1400.00
2019-04-20T05:06:31.829Z,1428.00
2019-04-20T05:07:32.211Z,1464.00
2019-04-20T05:08:22.273Z,1504.00
2019-04-20T05:09:16.762Z,1544.00
2019-04-20T05:10:14.048Z,1576.00
2019-04-20T05:11:13.262Z,1608.00
2019-04-20T05:12:18.651Z,1644.00
2019-04-20T05:13:14.148Z,1680.00
2019-04-20T05:14:19.299Z,1704.00
2019-04-20T05:15:28.230Z,1736.00
2019-04-20T05:16:37.420Z,1764.00
2019-04-20T05:17:33.990Z,1796.00
2019-04-20T05:18:42.102Z,1828.00
2019-04-20T05:19:36.806Z,1856.00
2019-04-20T05:20:35.344Z,1892.00
2019-04-20T05:21:30.038Z,1928.00
2019-04-20T05:22:40.135Z,1968.00
2019-04-20T05:23:29.517Z,2004.00
2019-04-20T05:24:30.461Z,2052.00
2019-04-20T05:25:30.947Z,2100.00
2019-04-20T05:26:38.561Z,2160.00
2019-04-20T05:27:36.342Z,2224.00
2019-04-20T05:28:27.920Z,2264.00
2019-04-20T05:29:19.548Z,2308.00
2019-04-20T05:30:14.044Z,2392.00
2019-04-20T05:31:13.918Z,2528.00
2019-04-20T05:32:17.043Z,2732.00
2019-04-20T05:33:26.827Z,2920.00
2019-04-20T05:34:30.512Z,3052.00
2019-04-20T05:35:31.185Z,3160.00
2019-04-20T05:36:40.047Z,3260.00
2019-04-20T05:37:54.608Z,3352.00
2019-04-20T05:38:41.487Z,3448.00
2019-04-20T05:39:55.868Z,3548.00
2019-04-20T05:40:32.573Z,3664.00
2019-04-20T05:41:31.060Z,3840.00
2019-04-20T05:42:35.902Z,4044.00
2019-04-20T05:43:33.524Z,4188.00
2019-04-20T05:44:39.011Z,4268.00
2019-04-20T05:45:28.618Z,4304.00
2019-04-20T05:46:35.353Z,4328.00
2019-04-20T05:47:33.365Z,4340.00
2019-04-20T05:48:31.686Z,4340.00
2019-04-20T05:49:29.771Z,4360.00
2019-04-20T05:50:33.265Z,4396.00
2019-04-20T05:51:36.393Z,4500.00
2019-04-20T05:53:37.068Z,4864.00
2019-04-20T05:54:39.095Z,5032.00
2019-04-20T05:55:35.792Z,5136.00
2019-04-20T05:56:35.515Z,5176.00
2019-04-20T05:57:36.230Z,5172.00
2019-04-20T05:58:32.775Z,5132.00
2019-04-20T05:59:34.926Z,5084.00
2019-04-20T06:00:40.445Z,5032.00
2019-04-20T06:01:37.970Z,5008.00
2019-04-20T06:02:33.268Z,5040.00
2019-04-20T06:03:35.356Z,5144.00
2019-04-20T06:04:50.522Z,5316.00
2019-04-20T06:05:38.568Z,5496.00
2019-04-20T06:06:32.817Z,5660.00
2019-04-20T06:07:40.353Z,5756.00
2019-04-20T06:08:49.405Z,5792.00
2019-04-20T06:09:33.925Z,5780.00
2019-04-20T06:10:41.839Z,5736.00
2019-04-20T06:11:34.404Z,5696.00
2019-04-20T06:12:38.570Z,5644.00
2019-04-20T06:13:27.722Z,5604.00
2019-04-20T06:14:25.667Z,5592.00
2019-04-20T06:15:36.682Z,5632.00
2019-04-20T06:16:30.982Z,5712.00
2019-04-20T06:17:31.988Z,5808.00
2019-04-20T06:18:32.707Z,5936.00
2019-04-20T06:19:38.389Z,6068.00
2019-04-20T06:20:38.055Z,6192.00
2019-04-20T06:21:37.766Z,6300.00
2019-04-20T06:22:37.851Z,6372.00
2019-04-20T06:23:40.362Z,6408.00
2019-04-20T06:24:39.976Z,6420.00
2019-04-20T06:26:44.288Z,6340.00
2019-04-20T06:27:34.197Z,6260.00
2019-04-20T06:28:32.248Z,6192.00
2019-04-20T06:29:31.085Z,6152.00
2019-04-20T06:30:27.965Z,6136.00
2019-04-20T06:31:35.555Z,6152.00
2019-04-20T06:32:33.670Z,6348.00
2019-04-20T06:33:52.181Z,6188.00
2019-04-20T06:34:40.091Z,6212.00
2019-04-20T06:35:51.614Z,6232.00
2019-04-20T06:36:43.083Z,6276.00
2019-04-20T06:37:41.746Z,6312.00
2019-04-20T06:38:48.248Z,6348.00
2019-04-20T06:39:42.647Z,6388.00
2019-04-20T06:41:53.861Z,6468.00
2019-04-20T06:42:31.971Z,6512.00
2019-04-20T06:43:43.352Z,6544.00
2019-04-20T06:45:35.006Z,6624.00
2019-04-20T06:46:36.282Z,6664.00
2019-04-20T06:47:42.512Z,6716.00
2019-04-20T06:48:44.535Z,6768.00
2019-04-20T06:49:33.333Z,6828.00
2019-04-20T06:50:30.234Z,6900.00
2019-04-20T06:51:34.887Z,6976.00
2019-04-20T06:52:35.328Z,7016.00
2019-04-20T06:53:36.955Z,7068.00
2019-04-20T06:54:35.966Z,7096.00
2019-04-20T06:55:38.443Z,7144.00
2019-04-20T06:56:36.850Z,7212.00
2019-04-20T06:57:37.277Z,7236.00
2019-04-20T06:59:42.281Z,11812.00
2019-04-20T07:00:30.810Z,24864.00
2019-04-20T07:01:44.974Z,16448.00
2019-04-20T07:02:37.304Z,7520.00
2019-04-20T07:03:58.088Z,8392.00
2019-04-20T07:04:41.848Z,7648.00
2019-04-20T07:05:34.694Z,7688.00
2019-04-20T07:07:29.394Z,7936.00
2019-04-20T07:08:56.656Z,8048.00
2019-04-20T07:10:40.699Z,8280.00
2019-04-20T07:11:39.099Z,8364.00
2019-04-20T07:12:33.101Z,8424.00
2019-04-20T07:13:27.981Z,8448.00
2019-04-20T07:14:31.432Z,8420.00
2019-04-20T07:15:29.167Z,8376.00
2019-04-20T07:16:34.912Z,8296.00
2019-04-20T07:17:53.633Z,8188.00
2019-04-20T07:18:35.319Z,8032.00
2019-04-20T07:19:31.277Z,7880.00
2019-04-20T07:20:41.197Z,7756.00
2019-04-20T07:21:44.606Z,7696.00
2019-04-20T07:22:34.678Z,7684.00
2019-04-20T07:23:31.212Z,7680.00
2019-04-20T07:24:43.235Z,7684.00
2019-04-20T07:25:39.011Z,7676.00
2019-04-20T07:26:37.476Z,7684.00
2019-04-20T07:27:35.403Z,7688.00
2019-04-20T07:28:43.577Z,7664.00
2019-04-20T07:29:54.588Z,7640.00
2019-04-20T07:30:35.685Z,7656.00
2019-04-20T07:31:30.853Z,7680.00
2019-04-20T07:32:32.613Z,7708.00
2019-04-20T07:33:32.202Z,7732.00
2019-04-20T07:34:34.817Z,7732.00
2019-04-20T07:35:30.571Z,7752.00
2019-04-20T07:36:37.815Z,7756.00
2019-04-20T07:38:04.604Z,7760.00
2019-04-20T07:39:33.166Z,7844.00
2019-04-20T07:40:29.205Z,9116.00
2019-04-20T07:41:43.016Z,21344.00
2019-04-20T07:42:35.071Z,33856.00
2019-04-20T07:43:30.074Z,41312.00
2019-04-20T07:44:41.393Z,51808.00
2019-04-20T07:46:46.865Z,45280.00
2019-04-20T07:47:40.585Z,35104.00
2019-04-20T07:48:33.867Z,30944.00
2019-04-20T07:49:32.472Z,14976.00
2019-04-20T07:50:25.200Z,8324.00
2019-04-20T07:51:19.572Z,8160.00
2019-04-20T07:52:12.392Z,8108.00
2019-04-20T07:53:28.404Z,8084.00
2019-04-20T07:54:58.415Z,8092.00
2019-04-20T07:55:40.525Z,8136.00
2019-04-20T07:56:39.299Z,8236.00
2019-04-20T07:57:30.703Z,8336.00
2019-04-20T07:58:25.151Z,8392.00
2019-04-20T07:59:25.330Z,8424.00
2019-04-20T08:00:44.939Z,8480.00
2019-04-20T08:01:40.204Z,8496.00
2019-04-20T08:02:38.075Z,8492.00
2019-04-20T08:04:28.763Z,8424.00
2019-04-20T08:05:25.465Z,8380.00
2019-04-20T08:06:20.062Z,8320.00
2019-04-20T08:07:14.103Z,8280.00
2019-04-20T08:08:28.183Z,8252.00
2019-04-20T08:09:24.353Z,8212.00
2019-04-20T08:10:30.660Z,8200.00
2019-04-20T08:11:31.711Z,8216.00
2019-04-20T08:12:48.975Z,8232.00
2019-04-20T08:13:41.982Z,8264.00
2019-04-20T08:14:39.952Z,8292.00
2019-04-20T08:15:46.206Z,8316.00
2019-04-20T08:16:41.110Z,8352.00
2019-04-20T08:17:37.385Z,8348.00
2019-04-20T08:19:28.674Z,8276.00
2019-04-20T08:20:34.147Z,8252.00
2019-04-20T08:21:38.789Z,8236.00
2019-04-20T08:22:35.400Z,8216.00
2019-04-20T08:23:33.594Z,8220.00
2019-04-20T08:24:27.902Z,8224.00
2019-04-20T08:25:26.923Z,8220.00
2019-04-20T08:26:20.913Z,8244.00
2019-04-20T08:27:13.149Z,8284.00
2019-04-20T08:28:17.827Z,8360.00
2019-04-20T08:29:21.730Z,8432.00
2019-04-20T08:30:29.386Z,8532.00
2019-04-20T08:31:26.901Z,8644.00
2019-04-20T08:32:28.122Z,8744.00
2019-04-20T08:33:30.908Z,8808.00
2019-04-20T08:34:35.362Z,8840.00
2019-04-20T08:35:31.881Z,8880.00
2019-04-20T08:36:33.625Z,8892.00
2019-04-20T08:37:31.038Z,8852.00
2019-04-20T08:39:01.287Z,8844.00
2019-04-20T08:39:45.057Z,8900.00
2019-04-20T08:40:36.085Z,8960.00
2019-04-20T08:41:26.029Z,9028.00
2019-04-20T08:42:40.418Z,9116.00
2019-04-20T08:43:43.748Z,9200.00
2019-04-20T08:45:35.007Z,11672.00
2019-04-20T08:46:38.330Z,28096.00
2019-04-20T08:47:37.828Z,44832.00
2019-04-20T08:48:33.238Z,31136.00
2019-04-20T08:49:37.862Z,31392.00
2019-04-20T08:50:34.043Z,53184.00
2019-04-20T08:51:38.634Z,71232.00
2019-04-20T08:52:55.467Z,88128.00
2019-04-20T08:53:46.565Z,92704.00
2019-04-20T08:54:26.642Z,87136.00
2019-04-20T08:55:29.494Z,81728.00
2019-04-20T08:56:24.619Z,83456.00
2019-04-20T08:57:11.736Z,79232.00
2019-04-20T08:58:11.387Z,72480.00
2019-04-20T08:59:11.642Z,75744.00
2019-04-20T09:00:11.061Z,84928.00
2019-04-20T09:01:14.461Z,85632.00
2019-04-20T09:02:14.255Z,86688.00
2019-04-20T09:03:17.999Z,87168.00
2019-04-20T09:04:19.701Z,91872.00
2019-04-20T09:05:26.172Z,79168.00
2019-04-20T09:06:26.398Z,52448.00
2019-04-20T09:07:19.642Z,56896.00
2019-04-20T09:08:18.910Z,56352.00
2019-04-20T09:09:37.905Z,53984.00
2019-04-20T09:10:36.433Z,62560.00
2019-04-20T09:11:31.100Z,77728.00
2019-04-20T09:12:26.803Z,92032.00
2019-04-20T09:13:21.404Z,84352.00
2019-04-20T09:14:12.212Z,79360.00
2019-04-20T09:15:10.604Z,75072.00
2019-04-20T09:16:10.980Z,82592.00
2019-04-20T09:17:14.086Z,81280.00
2019-04-20T09:18:22.752Z,70624.00
2019-04-20T09:19:14.837Z,59168.00
2019-04-20T09:20:16.391Z,42080.00
2019-04-20T09:21:24.318Z,20768.00
2019-04-20T09:22:26.667Z,9396.00
2019-04-20T09:23:26.762Z,7540.00
2019-04-20T09:24:36.195Z,7292.00
2019-04-20T09:25:53.359Z,7152.00
2019-04-20T09:26:32.080Z,7068.00
2019-04-20T09:27:24.202Z,7024.00
2019-04-20T09:28:23.845Z,6968.00
2019-04-20T09:29:28.386Z,6888.00
2019-04-20T09:30:25.925Z,6816.00
2019-04-20T09:31:25.859Z,6768.00
2019-04-20T09:32:28.700Z,6732.00
2019-04-20T09:33:28.911Z,6696.00
2019-04-20T09:34:27.782Z,6672.00
2019-04-20T09:35:30.156Z,6652.00
2019-04-20T09:36:24.237Z,6636.00
2019-04-20T09:37:29.660Z,6584.00
2019-04-20T09:38:28.814Z,6560.00
2019-04-20T09:39:22.489Z,6528.00
2019-04-20T09:40:32.169Z,6488.00
2019-04-20T09:41:35.307Z,6416.00
2019-04-20T09:42:11.268Z,6384.00
2019-04-20T09:43:10.988Z,6392.00
2019-04-20T09:44:11.021Z,6412.00
2019-04-20T09:45:21.362Z,6396.00
2019-04-20T09:46:11.808Z,6376.00
2019-04-20T09:47:11.006Z,6428.00
2019-04-20T09:48:15.783Z,6440.00
2019-04-20T09:49:20.095Z,6408.00
2019-04-20T09:50:27.880Z,6404.00
2019-04-20T09:51:34.268Z,6428.00
2019-04-20T09:52:27.016Z,6444.00
2019-04-20T09:53:24.723Z,6448.00
2019-04-20T09:54:34.493Z,6456.00
2019-04-20T09:55:26.829Z,6488.00
2019-04-20T09:56:26.971Z,6496.00
2019-04-20T09:57:29.480Z,6488.00
2019-04-20T09:58:24.020Z,6516.00
2019-04-20T09:59:28.993Z,6512.00
2019-04-20T10:00:23.584Z,6524.00
2019-04-20T10:01:22.784Z,6548.00
2019-04-20T10:02:20.153Z,6568.00
2019-04-20T10:03:11.038Z,6556.00
2019-04-20T10:04:11.064Z,6584.00
2019-04-20T10:05:11.293Z,6640.00
2019-04-20T10:06:09.958Z,6616.00
2019-04-20T10:07:14.514Z,6608.00
2019-04-20T10:08:11.801Z,6628.00
2019-04-20T10:09:09.969Z,6688.00
2019-04-20T10:10:22.764Z,6656.00
2019-04-20T10:11:11.778Z,6624.00
2019-04-20T10:12:11.166Z,6720.00
2019-04-20T10:13:11.128Z,6704.00
2019-04-20T10:14:10.421Z,6632.00
2019-04-20T10:15:15.948Z,6612.00
2019-04-20T10:16:11.320Z,6680.00
2019-04-20T10:17:09.841Z,6672.00
2019-04-20T10:18:10.073Z,6740.00
2019-04-20T10:19:11.730Z,6764.00
2019-04-20T10:20:19.149Z,6812.00
2019-04-20T10:21:11.795Z,6848.00
2019-04-20T10:22:10.870Z,6816.00
2019-04-20T10:23:09.773Z,6840.00
2019-04-20T10:24:10.633Z,6904.00
2019-04-20T10:25:10.817Z,6868.00
2019-04-20T10:26:09.731Z,6820.00
2019-04-20T10:27:10.504Z,6872.00
2019-04-20T10:28:09.721Z,6860.00
2019-04-20T10:29:09.992Z,6852.00
2019-04-20T10:30:10.440Z,6924.00
2019-04-20T10:31:10.687Z,6976.00
2019-04-20T10:32:12.488Z,6952.00
2019-04-20T10:33:10.663Z,6984.00
2019-04-20T10:34:09.652Z,7000.00
2019-04-20T10:35:13.185Z,7036.00
2019-04-20T10:36:11.838Z,7008.00
2019-04-20T10:37:09.621Z,7044.00
2019-04-20T10:38:09.735Z,7068.00
2019-04-20T10:39:10.848Z,7072.00
2019-04-20T10:40:09.604Z,7084.00
2019-04-20T10:41:16.622Z,7100.00
2019-04-20T10:42:10.926Z,7136.00
2019-04-20T10:43:10.219Z,7208.00
2019-04-20T10:44:09.569Z,7156.00
2019-04-20T10:45:10.789Z,7160.00
2019-04-20T10:46:10.963Z,7220.00
2019-04-20T10:47:09.514Z,7236.00
2019-04-20T10:48:10.867Z,7220.00
2019-04-20T10:49:09.812Z,7208.00
2019-04-20T10:50:09.497Z,7284.00
2019-04-20T10:51:10.595Z,6920.00
2019-04-20T10:52:09.818Z,7716.00
2019-04-20T10:53:09.958Z,7948.00
2019-04-20T10:54:09.447Z,7308.00
2019-04-20T10:55:10.463Z,37408.00
2019-04-20T10:56:09.697Z,76576.00
2019-04-20T10:57:09.819Z,48256.00
2019-04-20T10:58:09.451Z,13536.00
2019-04-20T10:59:09.769Z,8804.00
2019-04-20T11:00:09.958Z,8376.00
2019-04-20T11:01:09.613Z,8188.00
2019-04-20T11:02:09.897Z,8108.00
2019-04-20T11:03:10.027Z,8104.00
2019-04-20T11:04:10.546Z,8060.00
2019-04-20T11:05:10.695Z,8056.00
2019-04-20T11:06:09.322Z,8052.00
2019-04-20T11:07:10.450Z,7992.00
2019-04-20T11:08:10.556Z,8056.00
2019-04-20T11:09:09.298Z,7968.00
2019-04-20T11:10:16.729Z,7852.00
2019-04-20T11:11:16.443Z,7616.00
2019-04-20T11:12:10.510Z,7076.00
2019-04-20T11:13:09.650Z,6276.00
2019-04-20T11:14:19.063Z,5572.00
2019-04-20T11:15:10.460Z,5120.00
2019-04-20T11:16:10.620Z,4856.00
2019-04-20T11:17:09.191Z,4740.00
2019-04-20T11:18:09.309Z,4616.00
2019-04-20T11:19:09.473Z,4524.00
2019-04-20T11:20:09.662Z,4432.00
2019-04-20T11:21:09.273Z,4368.00
2019-04-20T11:22:10.304Z,4304.00
2019-04-20T11:23:10.642Z,4236.00
2019-04-20T11:24:10.057Z,4204.00
2019-04-20T11:25:10.307Z,4152.00
2019-04-20T11:26:10.420Z,4112.00
2019-04-20T11:27:09.985Z,4080.00
2019-04-20T11:28:10.214Z,4016.00
2019-04-20T11:29:10.441Z,3988.00
2019-04-20T11:30:10.050Z,3964.00
2019-04-20T11:31:10.234Z,3904.00
2019-04-20T11:32:09.384Z,3880.00
2019-04-20T11:33:09.935Z,3848.00
2019-04-20T11:34:10.227Z,3788.00
2019-04-20T11:35:19.953Z,3744.00
2019-04-20T11:36:10.042Z,3676.00
2019-04-20T11:37:09.004Z,3628.00
2019-04-20T11:38:12.012Z,3576.00
2019-04-20T11:39:09.175Z,3520.00
2019-04-20T11:40:08.962Z,3444.00
2019-04-20T11:41:16.297Z,3400.00
2019-04-20T11:42:10.085Z,3340.00
2019-04-20T11:43:08.917Z,3272.00
2019-04-20T11:44:09.585Z,3220.00
2019-04-20T11:45:08.911Z,3156.00
2019-04-20T11:46:09.059Z,3088.00
2019-04-20T11:47:08.878Z,3044.00
2019-04-20T11:48:09.606Z,2996.00
2019-04-20T11:49:09.806Z,2984.00
2019-04-20T11:50:09.470Z,2964.00
2019-04-20T11:51:09.525Z,2936.00
2019-04-20T11:52:09.762Z,2920.00
2019-04-20T11:53:09.130Z,2892.00
2019-04-20T11:54:08.836Z,2852.00
2019-04-20T11:55:08.825Z,2844.00
2019-04-20T11:56:14.456Z,2808.00
2019-04-20T11:57:11.236Z,2752.00
2019-04-20T11:58:09.995Z,2740.00
2019-04-20T11:59:09.441Z,2708.00
2019-04-20T12:00:08.879Z,2660.00
2019-04-20T12:01:14.220Z,2648.00
2019-04-20T12:02:15.840Z,2632.00
2019-04-20T12:03:21.186Z,2608.00
2019-04-20T12:04:24.873Z,2584.00
2019-04-20T12:05:21.300Z,2580.00
2019-04-20T12:06:10.586Z,2528.00
2019-04-20T12:07:08.920Z,2504.00
2019-04-20T12:08:09.245Z,2492.00
2019-04-20T12:09:08.647Z,2448.00
2019-04-20T12:10:14.871Z,2420.00
2019-04-20T12:11:22.742Z,2404.00
2019-04-20T12:12:23.437Z,2384.00
2019-04-20T12:13:10.177Z,2360.00
2019-04-20T12:14:08.612Z,2356.00
2019-04-20T12:15:08.744Z,2356.00
2019-04-20T12:16:09.773Z,2340.00
2019-04-20T12:17:08.554Z,2336.00
2019-04-20T12:18:09.526Z,2328.00
2019-04-20T12:19:08.706Z,2292.00
2019-04-20T12:20:08.525Z,2280.00
2019-04-20T12:21:08.620Z,2288.00
2019-04-20T12:22:09.630Z,2284.00
2019-04-20T12:23:08.638Z,2268.00
2019-04-20T12:24:08.473Z,2248.00
2019-04-20T12:25:08.463Z,2240.00
2019-04-20T12:26:08.948Z,2232.00
2019-04-20T12:27:08.838Z,2220.00
2019-04-20T12:28:09.554Z,2192.00
2019-04-20T12:29:09.819Z,2176.00
2019-04-20T12:30:08.424Z,2156.00
2019-04-20T12:31:11.872Z,2148.00
2019-04-20T12:32:10.653Z,2136.00
2019-04-20T12:33:09.477Z,2116.00
2019-04-20T12:34:08.642Z,2092.00
2019-04-20T12:35:08.612Z,2080.00
2019-04-20T12:36:08.360Z,2064.00
2019-04-20T12:37:09.088Z,2048.00
2019-04-20T12:38:10.259Z,2044.00
2019-04-20T12:39:08.889Z,2024.00
2019-04-20T12:40:09.068Z,2008.00
2019-04-20T12:41:11.014Z,1996.00
2019-04-20T12:42:09.625Z,1972.00
2019-04-20T12:43:08.979Z,1952.00
2019-04-20T12:44:08.305Z,1944.00
2019-04-20T12:45:08.315Z,1924.00
2019-04-20T12:46:09.469Z,1916.00
2019-04-20T12:47:08.221Z,1904.00
2019-04-20T12:48:08.226Z,1892.00