createdAt,value
2023-02-12T00:00:04.077Z,7.8
2023-02-12T00:03:01.121Z,7.8
2023-02-12T00:06:01.249Z,7.8
2023-02-12T00:09:01.252Z,7.8
2023-02-12T00:12:01.188Z,7.8
2023-02-12T00:15:01.105Z,7.8
2023-02-12T00:18:01.211Z,7.8
2023-02-12T00:21:01.183Z,7.8
2023-02-12T00:24:01.200Z,7.7
2023-02-12T00:27:01.267Z,7.7
2023-02-12T00:30:01.206Z,7.7
2023-02-12T00:33:01.187Z,7.7
2023-02-12T00:36:01.335Z,7.7
2023-02-12T00:39:01.158Z,7.7
2023-02-12T00:42:01.247Z,7.7
2023-02-12T00:45:01.200Z,7.7
2023-02-12T00:48:01.193Z,7.7
2023-02-12T00:51:01.226Z,7.7
2023-02-12T00:54:01.171Z,7.7
2023-02-12T00:57:01.265Z,7.7
2023-02-12T01:00:01.278Z,7.7
2023-02-12T01:03:01.203Z,7.7
2023-02-12T01:06:01.219Z,7.7
2023-02-12T01:09:01.288Z,7.7
2023-02-12T01:12:01.226Z,7.7
2023-02-12T01:15:01.199Z,7.7
2023-02-12T01:18:01.272Z,7.7
2023-02-12T01:21:01.243Z,7.7
2023-02-12T01:24:27.713Z,7.7
2023-02-12T01:27:01.226Z,7.7
2023-02-12T01:30:01.207Z,7.7
2023-02-12T01:33:01.248Z,7.7
2023-02-12T01:36:01.332Z,7.7
2023-02-12T01:39:01.452Z,7.7
2023-02-12T01:42:01.236Z,7.7
2023-02-12T01:45:01.194Z,7.7
2023-02-12T01:48:01.269Z,7.7
2023-02-12T01:51:01.215Z,7.7
2023-02-12T01:54:01.404Z,7.7
2023-02-12T01:57:01.194Z,7.7
2023-02-12T02:00:01.290Z,7.7
2023-02-12T02:03:01.545Z,7.7
2023-02-12T02:06:01.223Z,7.7
2023-02-12T02:09:01.731Z,7.7
2023-02-12T02:12:01.381Z,7.7
2023-02-12T02:15:01.465Z,7.7
2023-02-12T02:18:01.250Z,7.7
2023-02-12T02:21:01.304Z,7.7
2023-02-12T02:24:01.296Z,7.7
2023-02-12T02:27:01.353Z,7.7
2023-02-12T02:30:01.620Z,7.7
2023-02-12T02:33:01.241Z,7.7
2023-02-12T02:36:01.273Z,7.7
2023-02-12T02:39:01.364Z,7.7
2023-02-12T02:42:01.292Z,7.7
2023-02-12T02:45:01.276Z,7.7
2023-02-12T02:48:01.571Z,7.7
2023-02-12T02:51:01.245Z,7.7
2023-02-12T02:54:01.239Z,7.7
2023-02-12T02:57:01.275Z,7.7
2023-02-12T03:00:01.193Z,7.7
2023-02-12T03:03:01.339Z,7.7
2023-02-12T03:06:01.198Z,7.7
2023-02-12T03:09:01.602Z,7.7
2023-02-12T03:12:01.274Z,7.7
2023-02-12T03:15:01.251Z,7.7
2023-02-12T03:18:01.338Z,7.5
2023-02-12T03:21:01.633Z,7.5
2023-02-12T03:24:01.370Z,7.5
2023-02-12T03:27:01.354Z,7.5
2023-02-12T03:30:01.218Z,7.5
2023-02-12T03:33:01.281Z,7.5
2023-02-12T03:36:01.260Z,7.5
2023-02-12T03:39:01.356Z,7.5
2023-02-12T03:42:01.321Z,7.5
2023-02-12T03:45:01.336Z,7.5
2023-02-12T03:48:01.215Z,7.5
2023-02-12T03:51:01.317Z,7.5
2023-02-12T03:54:01.201Z,7.5
2023-02-12T03:57:01.233Z,7.5
2023-02-12T04:00:01.305Z,7.5
2023-02-12T04:03:01.203Z,7.5
2023-02-12T04:06:01.406Z,7.4
2023-02-12T04:09:01.731Z,7.4
2023-02-12T04:12:01.257Z,7.4
2023-02-12T04:15:01.284Z,7.4
2023-02-12T04:18:01.149Z,7.4
2023-02-12T04:21:01.199Z,7.4
2023-02-12T04:24:01.169Z,7.4
2023-02-12T04:27:01.237Z,7.4
2023-02-12T04:30:01.219Z,7.4
2023-02-12T04:33:01.404Z,7.4
2023-02-12T04:36:01.213Z,7.4
2023-02-12T04:39:01.274Z,7.4
2023-02-12T04:42:01.286Z,7.4
2023-02-12T04:45:01.535Z,7.4
2023-02-12T04:48:01.289Z,7.4
2023-02-12T04:51:01.429Z,7.4
2023-02-12T04:54:03.001Z,7.3
2023-02-12T04:57:01.621Z,7.3
2023-02-12T05:00:05.841Z,7.3
2023-02-12T05:03:02.035Z,7.3
2023-02-12T05:06:05.256Z,7.3
2023-02-12T05:09:05.330Z,7.3
2023-02-12T05:12:02.022Z,7.3
2023-02-12T05:15:02.118Z,7.3
2023-02-12T05:18:01.237Z,7.3
2023-02-12T05:21:01.262Z,7.3
2023-02-12T05:24:01.201Z,7.3
2023-02-12T05:27:01.154Z,7.3
2023-02-12T05:30:01.204Z,7.3
2023-02-12T05:33:01.179Z,7.3
2023-02-12T05:36:01.183Z,7.3
2023-02-12T05:39:01.213Z,7.3
2023-02-12T05:42:01.195Z,7.3
2023-02-12T05:45:01.203Z,7.3
2023-02-12T05:48:01.184Z,7.3
2023-02-12T05:51:01.222Z,7.3
2023-02-12T05:54:01.263Z,7.3
2023-02-12T05:57:01.235Z,7.3
2023-02-12T06:00:01.198Z,7.3
2023-02-12T06:03:01.128Z,7.3
2023-02-12T06:06:01.236Z,7.3
2023-02-12T06:09:01.188Z,7.3
2023-02-12T06:12:01.221Z,7.3
2023-02-12T06:15:01.193Z,7.3
2023-02-12T06:18:01.215Z,7.3
2023-02-12T06:21:01.174Z,7.3
2023-02-12T06:24:01.168Z,7.3
2023-02-12T06:27:01.265Z,7.3
2023-02-12T06:30:01.179Z,7.3
2023-02-12T06:33:01.187Z,7.3
2023-02-12T06:36:01.235Z,7.3
2023-02-12T06:39:02.072Z,7.2
2023-02-12T06:42:01.287Z,7.2
2023-02-12T06:45:01.286Z,7.2
2023-02-12T06:48:01.186Z,7.2
2023-02-12T06:51:01.284Z,7.2
2023-02-12T06:54:01.251Z,7.2
2023-02-12T06:57:01.343Z,7.2
2023-02-12T07:00:01.358Z,7.2
2023-02-12T07:03:01.324Z,7.2
2023-02-12T07:06:01.283Z,7.2
2023-02-12T07:09:01.290Z,7.2
2023-02-12T07:12:01.293Z,7.2
2023-02-12T07:15:01.224Z,7.2
2023-02-12T07:18:01.282Z,7.2
2023-02-12T07:21:01.171Z,7.2
2023-02-12T07:24:01.378Z,7.2
2023-02-12T07:27:01.334Z,7.2
2023-02-12T07:30:01.374Z,7.2
2023-02-12T07:33:01.175Z,7.2
2023-02-12T07:36:01.293Z,7.2
2023-02-12T07:39:01.294Z,7.2
2023-02-12T07:42:01.357Z,7.3
2023-02-12T07:45:01.393Z,7.3
2023-02-12T07:48:01.371Z,7.3
2023-02-12T07:51:01.308Z,7.3
2023-02-12T07:54:01.308Z,7.3
2023-02-12T07:57:01.437Z,7.3
2023-02-12T08:00:01.830Z,7.3
2023-02-12T08:03:01.391Z,7.3
2023-02-12T08:06:01.284Z,7.3
2023-02-12T08:09:01.343Z,7.3
2023-02-12T08:12:01.378Z,7.3
2023-02-12T08:15:01.254Z,7.3
2023-02-12T08:18:01.264Z,7.3
2023-02-12T08:21:01.376Z,7.3
2023-02-12T08:24:01.294Z,7.3
2023-02-12T08:27:01.315Z,7.3
2023-02-12T08:30:01.378Z,7.3
2023-02-12T08:33:01.269Z,7.3
2023-02-12T08:36:02.114Z,7.3
2023-02-12T08:39:01.322Z,7.3
2023-02-12T08:42:01.346Z,7.3
2023-02-12T08:45:01.339Z,7.3
2023-02-12T08:48:01.323Z,7.4
2023-02-12T08:51:01.347Z,7.4
2023-02-12T08:54:01.450Z,7.4
2023-02-12T08:57:01.382Z,7.4
2023-02-12T09:00:01.399Z,7.4
2023-02-12T09:03:01.344Z,7.4
2023-02-12T09:06:01.395Z,7.4
2023-02-12T09:09:01.274Z,7.4
2023-02-12T09:12:01.354Z,7.4
2023-02-12T09:15:01.399Z,7.4
2023-02-12T09:18:01.340Z,7.4
2023-02-12T09:21:01.292Z,7.4
2023-02-12T09:24:01.222Z,7.6
2023-02-12T09:27:01.196Z,7.6
2023-02-12T09:30:01.485Z,7.6
2023-02-12T09:33:01.366Z,7.6
2023-02-12T09:36:01.326Z,7.6
2023-02-12T09:39:01.446Z,7.6
2023-02-12T09:42:01.290Z,7.6
2023-02-12T09:45:01.282Z,7.6
2023-02-12T09:48:01.282Z,7.6
2023-02-12T09:51:01.276Z,7.6
2023-02-12T09:54:01.355Z,7.6
2023-02-12T09:57:01.217Z,7.8
2023-02-12T10:00:01.413Z,7.8
2023-02-12T10:03:05.579Z,7.8
2023-02-12T10:06:01.277Z,7.8
2023-02-12T10:09:01.573Z,7.8
2023-02-12T10:12:01.293Z,7.8
2023-02-12T10:15:01.317Z,7.8
2023-02-12T10:18:01.282Z,7.8
2023-02-12T10:21:01.268Z,7.8
2023-02-12T10:24:01.438Z,7.8
2023-02-12T10:27:01.321Z,7.8
2023-02-12T10:30:01.367Z,7.8
2023-02-12T10:33:01.211Z,7.8
2023-02-12T10:36:01.342Z,7.8
2023-02-12T10:39:01.323Z,7.8
2023-02-12T10:42:01.350Z,7.8
2023-02-12T10:45:01.218Z,7.8
2023-02-12T10:48:01.318Z,7.8
2023-02-12T10:51:01.290Z,7.8
2023-02-12T10:54:01.271Z,7.8
2023-02-12T10:57:01.221Z,7.8
2023-02-12T11:00:01.425Z,7.8
2023-02-12T11:03:01.231Z,7.8
2023-02-12T11:06:01.320Z,7.8
2023-02-12T11:09:01.417Z,7.8
2023-02-12T11:12:01.338Z,7.8
2023-02-12T11:15:01.418Z,7.8
2023-02-12T11:18:03.716Z,7.8
2023-02-12T11:21:01.259Z,7.8
2023-02-12T11:24:01.567Z,7.8
2023-02-12T11:27:01.290Z,7.8
2023-02-12T11:30:01.259Z,7.8
2023-02-12T11:33:01.304Z,8.3
2023-02-12T11:39:01.270Z,8.3
2023-02-12T11:42:01.277Z,8.3
2023-02-12T11:45:01.154Z,8.3
2023-02-12T11:48:01.402Z,8.3
2023-02-12T11:51:01.194Z,8.3
2023-02-12T11:54:01.178Z,8.3
2023-02-12T11:57:01.105Z,8.3
2023-02-12T12:00:01.462Z,8.3
2023-02-12T12:03:01.194Z,8.3
2023-02-12T12:06:01.133Z,8.3
2023-02-12T12:09:01.056Z,8.3
2023-02-12T12:12:01.121Z,8.3
2023-02-12T12:15:01.175Z,8.3
2023-02-12T12:18:01.127Z,8.3
2023-02-12T12:21:01.319Z,8.3
2023-02-12T12:24:01.202Z,8.3
2023-02-12T12:27:01.183Z,8.3
2023-02-12T12:30:01.494Z,8.3
2023-02-12T12:33:01.163Z,8.3
2023-02-12T12:36:00.984Z,8.3
2023-02-12T12:39:01.121Z,8.3
2023-02-12T12:42:01.291Z,8.3
2023-02-12T12:45:01.200Z,8.6
2023-02-12T12:48:01.112Z,8.6
2023-02-12T12:51:01.441Z,8.6
2023-02-12T12:54:01.292Z,8.6
2023-02-12T12:57:01.314Z,8.6
2023-02-12T13:00:01.351Z,8.6
2023-02-12T13:03:01.200Z,8.6
2023-02-12T13:06:01.192Z,8.6
2023-02-12T13:09:01.197Z,8.6
2023-02-12T13:12:01.109Z,8.6
2023-02-12T13:15:01.413Z,8.9
2023-02-12T13:18:01.127Z,8.9
2023-02-12T13:21:01.172Z,8.9
2023-02-12T13:24:01.198Z,8.9
2023-02-12T13:27:01.280Z,8.9
2023-02-12T13:30:01.318Z,8.9
2023-02-12T13:33:01.274Z,8.9
2023-02-12T13:36:01.029Z,8.9
2023-02-12T13:39:01.210Z,8.9
2023-02-12T13:42:01.276Z,8.9
2023-02-12T13:45:01.224Z,8.9
2023-02-12T13:48:01.343Z,8.9
2023-02-12T13:51:16.982Z,8.9
2023-02-12T13:54:01.225Z,9.4
2023-02-12T13:57:01.304Z,9.4
2023-02-12T14:00:01.430Z,9.4
2023-02-12T14:03:01.122Z,9.4
2023-02-12T14:06:01.154Z,9.4
2023-02-12T14:09:01.208Z,9.4
2023-02-12T14:12:01.136Z,9.4
2023-02-12T14:15:01.380Z,9.4
2023-02-12T14:18:01.217Z,9.4
2023-02-12T14:21:01.100Z,9.4
2023-02-12T14:24:01.314Z,9.4
2023-02-12T14:27:01.128Z,9.4
2023-02-12T14:30:01.288Z,9.4
2023-02-12T14:33:01.525Z,9.4
2023-02-12T14:36:01.103Z,9.4
2023-02-12T14:39:01.211Z,9.4
2023-02-12T14:42:01.156Z,9.4
2023-02-12T14:45:01.253Z,9.4
2023-02-12T14:48:01.147Z,9.4
2023-02-12T14:51:01.387Z,9.4
2023-02-12T14:54:01.182Z,9.4
2023-02-12T14:57:01.051Z,9.4
2023-02-12T15:00:01.297Z,9.4
2023-02-12T15:03:01.116Z,9.4
2023-02-12T15:06:01.171Z,9.4
2023-02-12T15:09:01.291Z,9.4
2023-02-12T15:12:01.060Z,9.4
2023-02-12T15:15:01.110Z,9.4
2023-02-12T15:18:01.218Z,9.4
2023-02-12T15:21:01.266Z,9.4
2023-02-12T15:24:01.172Z,9.4
2023-02-12T15:27:01.446Z,9.4
2023-02-12T15:30:01.414Z,9.4
2023-02-12T15:33:01.172Z,9.4
2023-02-12T15:36:01.057Z,9.4
2023-02-12T15:39:01.536Z,9.4
2023-02-12T15:42:01.188Z,9.4
2023-02-12T15:45:01.764Z,9.4
2023-02-12T15:48:01.143Z,9.4
2023-02-12T15:51:01.179Z,9.4
2023-02-12T15:54:01.225Z,9.4
2023-02-12T15:57:01.157Z,9.4
2023-02-12T16:00:01.470Z,9.4
2023-02-12T16:03:01.277Z,9.4
2023-02-12T16:06:01.204Z,9.4
2023-02-12T16:09:01.136Z,9.4
2023-02-12T16:12:01.514Z,9.4
2023-02-12T16:15:01.267Z,9.4
2023-02-12T16:18:01.105Z,9.4
2023-02-12T16:21:01.419Z,9.4
2023-02-12T16:24:01.234Z,9.4
2023-02-12T16:27:01.155Z,9.4
2023-02-12T16:30:01.017Z,9.4
2023-02-12T16:33:00.998Z,9.4
2023-02-12T16:36:00.972Z,9.4
2023-02-12T16:39:01.198Z,9.4
2023-02-12T16:42:01.014Z,9.1
2023-02-12T16:45:01.137Z,9.1
2023-02-12T16:48:00.954Z,9.1
2023-02-12T16:51:01.097Z,9.1
2023-02-12T16:54:01.035Z,9.1
2023-02-12T16:57:01.148Z,9.1
2023-02-12T17:00:00.976Z,9.1
2023-02-12T17:03:01.141Z,9.1
2023-02-12T17:06:01.077Z,9.1
2023-02-12T17:09:01.079Z,9.1
2023-02-12T17:12:00.957Z,9.1
2023-02-12T17:15:01.000Z,9.1
2023-02-12T17:18:01.006Z,9
2023-02-12T17:21:01.062Z,9
2023-02-12T17:24:01.046Z,9
2023-02-12T17:27:01.050Z,9
2023-02-12T17:30:00.988Z,9
2023-02-12T17:33:01.161Z,9
2023-02-12T17:36:00.994Z,9
2023-02-12T17:39:01.055Z,9
2023-02-12T17:42:00.992Z,9
2023-02-12T17:45:01.048Z,8.7
2023-02-12T17:48:00.926Z,8.7
2023-02-12T17:51:01.117Z,8.7
2023-02-12T17:54:01.056Z,8.7
2023-02-12T17:57:01.344Z,8.7
2023-02-12T18:00:01.029Z,8.7
2023-02-12T18:03:01.228Z,8.7
2023-02-12T18:06:00.968Z,8.7
2023-02-12T18:09:01.072Z,8.7
2023-02-12T18:12:01.014Z,8.7
2023-02-12T18:15:01.309Z,8.7
2023-02-12T18:18:01.038Z,8.7
2023-02-12T18:21:01.030Z,8.7
2023-02-12T18:24:01.058Z,8.7
2023-02-12T18:27:01.127Z,8.7
2023-02-12T18:30:01.028Z,8.7
2023-02-12T18:33:01.057Z,8.7
2023-02-12T18:36:01.033Z,8.7
2023-02-12T18:39:01.052Z,8.7
2023-02-12T18:42:01.034Z,8.7
2023-02-12T18:45:01.099Z,8.7
2023-02-12T18:48:00.994Z,8.7
2023-02-12T18:51:01.151Z,8.7
2023-02-12T18:54:01.006Z,8.2
2023-02-12T18:57:01.168Z,8.2
2023-02-12T19:00:01.107Z,8.2
2023-02-12T19:03:01.020Z,8.2
2023-02-12T19:06:00.966Z,8.2
2023-02-12T19:09:01.024Z,8.2
2023-02-12T19:12:01.037Z,8.2
2023-02-12T19:15:00.977Z,8.2
2023-02-12T19:18:00.990Z,8.2
2023-02-12T19:21:00.985Z,8.2
2023-02-12T19:24:00.969Z,8.2
2023-02-12T19:27:01.076Z,8.2
2023-02-12T19:30:01.052Z,8.2
2023-02-12T19:33:00.983Z,8.2
2023-02-12T19:36:00.952Z,8.2
2023-02-12T19:39:01.125Z,8.2
2023-02-12T19:42:01.071Z,8.2
2023-02-12T19:45:01.028Z,8.2
2023-02-12T19:48:00.961Z,8.2
2023-02-12T19:51:01.104Z,8.2
2023-02-12T19:54:00.950Z,8.2
2023-02-12T19:57:00.956Z,8.2
2023-02-12T20:00:00.945Z,8.2
2023-02-12T20:03:01.294Z,8.2
2023-02-12T20:06:00.984Z,8.2
2023-02-12T20:09:00.949Z,8.2
2023-02-12T20:12:00.983Z,8.2
2023-02-12T20:15:01.010Z,8.2
2023-02-12T20:18:01.009Z,8.2
2023-02-12T20:21:00.959Z,8.2
2023-02-12T20:24:01.020Z,8.2
2023-02-12T20:27:01.034Z,8.2
2023-02-12T20:30:00.990Z,8.2
2023-02-12T20:33:01.009Z,8.2
2023-02-12T20:36:01.025Z,8.2
2023-02-12T20:39:01.041Z,8.2
2023-02-12T20:42:00.966Z,8.2
2023-02-12T20:45:01.046Z,8
2023-02-12T20:48:00.971Z,8
2023-02-12T20:51:01.001Z,8
2023-02-12T20:54:00.986Z,8
2023-02-12T20:57:01.035Z,8
2023-02-12T21:00:01.074Z,8
2023-02-12T21:03:01.081Z,8
2023-02-12T21:06:01.017Z,8
2023-02-12T21:09:01.136Z,8
2023-02-12T21:12:00.965Z,8
2023-02-12T21:15:00.925Z,8
2023-02-12T21:18:00.945Z,8
2023-02-12T21:21:01.041Z,8
2023-02-12T21:24:01.020Z,8
2023-02-12T21:27:01.678Z,8
2023-02-12T21:30:01.091Z,8
2023-02-12T21:33:00.968Z,7.8
2023-02-12T21:36:00.972Z,7.8
2023-02-12T21:39:01.008Z,7.8
2023-02-12T21:42:01.146Z,7.8
2023-02-12T21:45:01.192Z,7.8
2023-02-12T21:48:01.011Z,7.8
2023-02-12T21:51:01.031Z,7.8
2023-02-12T21:54:01.007Z,7.8
2023-02-12T21:57:00.984Z,7.8
2023-02-12T22:00:01.096Z,7.8
2023-02-12T22:03:01.083Z,7.8
2023-02-12T22:06:01.028Z,7.8
2023-02-12T22:09:01.042Z,7.8
2023-02-12T22:12:01.038Z,7.8
2023-02-12T22:15:01.054Z,7.8
2023-02-12T22:18:00.953Z,7.8
2023-02-12T22:21:00.914Z,7.8
2023-02-12T22:24:00.959Z,7.8
2023-02-12T22:27:00.984Z,7.8
2023-02-12T22:30:01.038Z,7.8
2023-02-12T22:33:00.987Z,7.8
2023-02-12T22:36:01.393Z,7.8
2023-02-12T22:39:00.938Z,7.8
2023-02-12T22:42:00.979Z,7.8
2023-02-12T22:45:00.925Z,7.8
2023-02-12T22:48:01.014Z,7.8
2023-02-12T22:51:01.007Z,7.8
2023-02-12T22:54:00.923Z,7.8
2023-02-12T22:57:00.969Z,7.8
2023-02-12T23:00:01.956Z,7.8
2023-02-12T23:03:00.963Z,7.8
2023-02-12T23:06:00.893Z,7.8
2023-02-12T23:09:01.063Z,7.8
2023-02-12T23:12:00.917Z,7.8
2023-02-12T23:15:00.958Z,7.8
2023-02-12T23:18:00.922Z,7.8
2023-02-12T23:21:01.539Z,7.8
2023-02-12T23:24:00.898Z,7.8
2023-02-12T23:27:00.979Z,7.8
2023-02-12T23:30:01.036Z,7.8
2023-02-12T23:33:00.915Z,7.8
2023-02-12T23:36:00.993Z,7.6
2023-02-12T23:39:00.994Z,7.6
2023-02-12T23:42:00.976Z,7.6
2023-02-12T23:45:01.017Z,7.6
2023-02-12T23:48:00.989Z,7.6
2023-02-12T23:51:00.977Z,7.6
2023-02-12T23:54:01.014Z,7.6
2023-02-12T23:57:00.956Z,7.6
