createdAt,value
2024-05-09T00:00:47.114Z,15.90
2024-05-09T00:03:15.093Z,15.90
2024-05-09T00:05:44.325Z,15.90
2024-05-09T00:08:12.646Z,15.80
2024-05-09T00:10:41.331Z,15.80
2024-05-09T00:13:11.014Z,15.80
2024-05-09T00:15:39.261Z,15.70
2024-05-09T00:18:07.954Z,15.70
2024-05-09T00:20:39.705Z,15.60
2024-05-09T00:23:13.913Z,15.50
2024-05-09T00:25:44.140Z,15.50
2024-05-09T00:28:12.966Z,15.50
2024-05-09T00:30:41.227Z,15.50
2024-05-09T00:33:10.713Z,15.50
2024-05-09T00:35:39.995Z,15.40
2024-05-09T00:38:08.364Z,15.40
2024-05-09T00:40:40.553Z,15.40
2024-05-09T00:43:11.735Z,15.30
2024-05-09T00:45:40.333Z,15.30
2024-05-09T00:48:10.431Z,15.30
2024-05-09T00:50:41.625Z,15.30
2024-05-09T00:53:15.849Z,15.20
2024-05-09T00:55:44.917Z,15.30
2024-05-09T00:58:16.324Z,15.30
2024-05-09T01:00:44.343Z,15.20
2024-05-09T01:03:13.742Z,15.20
2024-05-09T01:05:44.389Z,15.20
2024-05-09T01:08:13.430Z,15.20
2024-05-09T01:10:44.819Z,15.20
2024-05-09T01:13:14.099Z,15.10
2024-05-09T01:15:42.276Z,15.10
2024-05-09T01:18:12.421Z,15.10
2024-05-09T01:20:44.108Z,15.10
2024-05-09T01:23:15.808Z,15.10
2024-05-09T01:25:46.230Z,15.00
2024-05-09T01:28:15.265Z,15.00
2024-05-09T01:30:43.108Z,14.90
2024-05-09T01:33:12.202Z,15.00
2024-05-09T01:35:42.294Z,14.90
2024-05-09T01:38:14.223Z,14.90
2024-05-09T01:40:43.425Z,14.90
2024-05-09T01:43:12.165Z,14.90
2024-05-09T01:45:43.262Z,14.90
2024-05-09T01:48:11.636Z,14.80
2024-05-09T01:50:42.245Z,14.80
2024-05-09T01:53:12.765Z,14.80
2024-05-09T01:55:41.198Z,14.80
2024-05-09T01:58:09.880Z,14.70
2024-05-09T02:00:42.417Z,14.70
2024-05-09T02:03:15.569Z,14.70
2024-05-09T02:05:47.262Z,14.70
2024-05-09T02:08:20.832Z,14.70
2024-05-09T02:10:50.223Z,14.70
2024-05-09T02:13:18.750Z,14.70
2024-05-09T02:15:46.872Z,14.70
2024-05-09T02:18:14.875Z,14.70
2024-05-09T02:20:43.453Z,14.70
2024-05-09T02:23:12.254Z,14.70
2024-05-09T02:25:41.719Z,14.70
2024-05-09T02:28:09.544Z,14.70
2024-05-09T02:30:40.718Z,14.70
2024-05-09T02:33:12.856Z,14.70
2024-05-09T02:35:43.847Z,14.70
2024-05-09T02:38:13.087Z,14.60
2024-05-09T02:40:41.385Z,14.60
2024-05-09T02:43:12.405Z,14.60
2024-05-09T02:45:40.907Z,14.60
2024-05-09T02:48:13.527Z,14.50
2024-05-09T02:50:44.395Z,14.50
2024-05-09T02:53:13.324Z,14.50
2024-05-09T02:55:42.639Z,14.50
2024-05-09T02:58:11.268Z,14.50
2024-05-09T03:00:41.800Z,14.50
2024-05-09T03:03:13.715Z,14.40
2024-05-09T03:05:44.769Z,14.40
2024-05-09T03:08:13.277Z,14.40
2024-05-09T03:10:41.164Z,14.30
2024-05-09T03:13:11.916Z,14.30
2024-05-09T03:15:40.269Z,14.30
2024-05-09T03:18:08.099Z,14.20
2024-05-09T03:20:37.004Z,14.20
2024-05-09T03:23:08.462Z,14.30
2024-05-09T03:25:37.481Z,14.20
2024-05-09T03:28:05.697Z,14.30
2024-05-09T03:30:40.835Z,14.20
2024-05-09T03:33:13.217Z,14.20
2024-05-09T03:35:43.002Z,14.20
2024-05-09T03:38:10.835Z,14.20
2024-05-09T03:40:48.627Z,14.20
2024-05-09T03:43:17.410Z,14.20
2024-05-09T03:45:45.921Z,14.20
2024-05-09T03:48:14.211Z,14.20
2024-05-09T03:50:42.600Z,14.20
2024-05-09T03:53:12.486Z,14.20
2024-05-09T03:55:40.533Z,14.20
2024-05-09T03:58:08.825Z,14.20
2024-05-09T04:00:39.326Z,14.30
2024-05-09T04:03:11.093Z,14.30
2024-05-09T04:05:42.518Z,14.20
2024-05-09T04:08:14.879Z,14.20
2024-05-09T04:10:43.081Z,14.20
2024-05-09T04:13:11.414Z,14.20
2024-05-09T04:15:39.610Z,14.20
2024-05-09T04:18:07.499Z,14.20
2024-05-09T04:20:39.195Z,14.20
2024-05-09T04:23:13.881Z,14.20
2024-05-09T04:25:45.010Z,14.20
2024-05-09T04:28:14.209Z,14.20
2024-05-09T04:30:42.692Z,14.20
2024-05-09T04:33:13.448Z,14.20
2024-05-09T04:35:43.303Z,14.20
2024-05-09T04:38:15.643Z,14.30
2024-05-09T04:40:44.303Z,14.30
2024-05-09T04:43:17.442Z,14.30
2024-05-09T04:45:45.789Z,14.30
2024-05-09T04:48:13.865Z,14.30
2024-05-09T04:50:42.198Z,14.30
2024-05-09T04:53:11.264Z,14.30
2024-05-09T04:55:40.633Z,14.30
2024-05-09T04:58:09.628Z,14.30
2024-05-09T05:00:39.613Z,14.40
2024-05-09T05:03:13.119Z,14.30
2024-05-09T05:05:45.153Z,14.30
2024-05-09T05:08:19.078Z,14.40
2024-05-09T05:10:48.912Z,14.30
2024-05-09T05:13:20.459Z,14.40
2024-05-09T05:15:51.029Z,14.40
2024-05-09T05:18:19.305Z,14.40
2024-05-09T05:20:47.581Z,14.40
2024-05-09T05:23:16.929Z,14.50
2024-05-09T05:25:47.993Z,14.50
2024-05-09T05:28:19.867Z,14.50
2024-05-09T05:30:47.872Z,14.60
2024-05-09T05:33:19.035Z,14.60
2024-05-09T05:35:47.714Z,14.60
2024-05-09T05:38:15.892Z,14.60
2024-05-09T05:40:43.803Z,14.70
2024-05-09T05:43:18.278Z,14.70
2024-05-09T05:45:46.732Z,14.70
2024-05-09T05:48:18.204Z,14.80
2024-05-09T05:50:46.582Z,14.80
2024-05-09T05:53:14.607Z,14.80
2024-05-09T05:55:42.766Z,14.70
2024-05-09T05:58:11.395Z,14.80
2024-05-09T06:00:41.200Z,14.80
2024-05-09T06:03:11.607Z,14.90
2024-05-09T06:05:40.755Z,15.00
2024-05-09T06:08:09.318Z,15.10
2024-05-09T06:10:39.931Z,15.10
2024-05-09T06:13:11.654Z,15.20
2024-05-09T06:15:43.483Z,15.30
2024-05-09T06:18:12.756Z,15.30
2024-05-09T06:20:43.395Z,15.40
2024-05-09T06:23:12.704Z,15.50
2024-05-09T06:25:42.290Z,15.50
2024-05-09T06:28:10.651Z,15.60
2024-05-09T06:30:42.313Z,15.60
2024-05-09T06:33:13.546Z,15.60
2024-05-09T06:35:44.468Z,15.70
2024-05-09T06:38:12.714Z,15.70
2024-05-09T06:40:43.265Z,15.70
2024-05-09T06:43:12.610Z,15.80
2024-05-09T06:45:40.383Z,15.90
2024-05-09T06:48:19.851Z,16.00
2024-05-09T06:50:49.956Z,16.10
2024-05-09T06:53:21.041Z,16.20
2024-05-09T06:55:49.006Z,16.30
2024-05-09T06:58:16.872Z,16.40
2024-05-09T07:00:44.730Z,16.40
2024-05-09T07:03:18.214Z,16.50
2024-05-09T07:05:48.735Z,16.60
2024-05-09T07:08:18.413Z,16.70
2024-05-09T07:10:46.581Z,16.70
2024-05-09T07:13:15.489Z,16.80
2024-05-09T07:15:43.897Z,16.80
2024-05-09T07:18:13.708Z,16.80
2024-05-09T07:20:42.381Z,16.90
2024-05-09T07:23:10.908Z,16.90
2024-05-09T07:25:39.986Z,17.00
2024-05-09T07:28:18.601Z,17.10
2024-05-09T07:30:46.859Z,17.20
2024-05-09T07:33:19.882Z,17.30
2024-05-09T07:35:49.484Z,17.30
2024-05-09T07:38:17.526Z,17.40
2024-05-09T07:40:45.574Z,17.40
2024-05-09T07:43:14.635Z,17.50
2024-05-09T07:45:51.419Z,17.60
2024-05-09T07:52:38.494Z,17.90
2024-05-09T07:53:47.268Z,18.00
2024-05-09T07:56:21.061Z,18.10
2024-05-09T07:58:51.453Z,18.20
2024-05-09T08:01:20.110Z,18.30
2024-05-09T08:03:50.000Z,18.30
2024-05-09T08:06:18.005Z,18.20
2024-05-09T08:08:47.531Z,18.20
2024-05-09T08:11:15.468Z,18.20
2024-05-09T08:13:43.333Z,18.20
2024-05-09T08:16:11.229Z,18.30
2024-05-09T08:18:39.717Z,18.40
2024-05-09T08:21:07.687Z,18.40
2024-05-09T08:23:36.506Z,18.50
2024-05-09T08:26:04.439Z,18.60
2024-05-09T08:28:32.199Z,18.60
2024-05-09T08:31:02.407Z,18.70
2024-05-09T08:33:32.884Z,18.80
2024-05-09T08:36:00.869Z,18.80
2024-05-09T08:38:28.644Z,18.90
2024-05-09T08:40:56.529Z,18.80
2024-05-09T08:43:26.852Z,18.80
2024-05-09T08:45:54.914Z,18.90
2024-05-09T08:48:24.184Z,18.90
2024-05-09T08:50:55.522Z,18.90
2024-05-09T08:53:23.405Z,18.90
2024-05-09T08:55:52.401Z,19.00
2024-05-09T08:58:20.548Z,19.00
2024-05-09T09:00:49.593Z,19.00
2024-05-09T09:03:19.910Z,19.00
2024-05-09T09:06:08.999Z,19.10
2024-05-09T09:08:39.396Z,19.10
2024-05-09T09:11:07.295Z,19.10
2024-05-09T09:13:35.112Z,19.10
2024-05-09T09:16:03.908Z,19.10
2024-05-09T09:18:33.232Z,19.10
2024-05-09T09:21:03.227Z,19.10
2024-05-09T09:23:31.262Z,19.20
2024-05-09T09:26:00.354Z,19.20
2024-05-09T09:28:28.388Z,19.20
2024-05-09T09:31:03.470Z,19.20
2024-05-09T09:33:32.210Z,19.30
2024-05-09T09:36:02.848Z,19.30
2024-05-09T09:38:32.634Z,19.30
2024-05-09T09:41:05.252Z,19.20
2024-05-09T09:43:33.937Z,19.20
2024-05-09T09:46:02.816Z,19.30
2024-05-09T09:48:32.385Z,19.30
2024-05-09T09:51:01.060Z,19.10
2024-05-09T09:53:29.517Z,18.90
2024-05-09T09:55:57.924Z,18.70
2024-05-09T09:58:27.624Z,18.70
2024-05-09T10:00:55.715Z,18.80
2024-05-09T10:03:23.705Z,18.70
2024-05-09T10:05:52.418Z,18.70
2024-05-09T10:08:23.250Z,18.80
2024-05-09T10:10:51.194Z,18.90
2024-05-09T10:13:20.185Z,18.90
2024-05-09T10:15:51.973Z,19.00
2024-05-09T10:18:27.300Z,19.10
2024-05-09T10:20:57.786Z,19.30
2024-05-09T10:23:26.942Z,19.50
2024-05-09T10:25:59.272Z,19.60
2024-05-09T10:28:28.107Z,19.70
2024-05-09T10:31:13.333Z,19.70
2024-05-09T10:33:52.389Z,19.70
2024-05-09T10:36:22.658Z,19.60
2024-05-09T10:38:51.366Z,19.60
2024-05-09T10:41:20.036Z,19.50
2024-05-09T10:43:48.149Z,19.50
2024-05-09T10:46:16.491Z,19.50
2024-05-09T10:48:45.281Z,19.60
2024-05-09T10:51:14.068Z,19.60
2024-05-09T10:53:46.424Z,19.60
2024-05-09T10:56:14.987Z,19.60
2024-05-09T10:58:42.845Z,19.60
2024-05-09T11:01:11.521Z,19.60
2024-05-09T11:03:40.345Z,19.60
2024-05-09T11:06:09.941Z,19.70
2024-05-09T11:08:38.529Z,19.70
2024-05-09T11:11:08.277Z,19.80
2024-05-09T11:13:40.804Z,19.80
2024-05-09T11:16:21.550Z,19.70
2024-05-09T11:18:59.013Z,19.60
2024-05-09T11:21:27.268Z,19.50
2024-05-09T11:23:55.253Z,19.60
2024-05-09T11:26:25.494Z,19.60
2024-05-09T11:28:53.339Z,19.60
2024-05-09T11:31:21.473Z,19.60
2024-05-09T11:33:49.574Z,19.50
2024-05-09T11:36:17.781Z,19.50
2024-05-09T11:38:45.614Z,19.50
2024-05-09T11:41:19.504Z,19.50
2024-05-09T11:43:47.348Z,19.40
2024-05-09T11:46:15.360Z,19.30
2024-05-09T11:48:43.507Z,19.10
2024-05-09T11:51:11.451Z,19.10
2024-05-09T11:53:39.247Z,19.10
2024-05-09T11:56:07.223Z,19.10
2024-05-09T11:58:37.064Z,19.10
2024-05-09T12:01:05.028Z,19.10
2024-05-09T12:03:35.376Z,19.10
2024-05-09T12:06:04.575Z,19.10
2024-05-09T12:08:32.580Z,18.90
2024-05-09T12:11:00.557Z,18.70
2024-05-09T12:13:28.732Z,18.60
2024-05-09T12:15:56.574Z,18.50
2024-05-09T12:18:24.401Z,18.50
2024-05-09T12:20:52.312Z,18.40
2024-05-09T12:23:20.086Z,18.40
2024-05-09T12:25:48.078Z,18.40
2024-05-09T12:28:16.514Z,18.40
2024-05-09T12:30:44.544Z,18.50
2024-05-09T12:33:13.600Z,18.50
2024-05-09T12:35:44.309Z,18.50
2024-05-09T12:38:15.371Z,18.60
2024-05-09T12:40:43.694Z,18.60
2024-05-09T12:43:12.047Z,18.60
2024-05-09T12:45:40.778Z,18.50
2024-05-09T12:48:12.476Z,18.40
2024-05-09T12:50:41.651Z,18.40
2024-05-09T12:53:10.001Z,18.30
2024-05-09T12:55:45.018Z,18.30
2024-05-09T12:58:24.643Z,18.30
2024-05-09T13:00:53.016Z,18.20
2024-05-09T13:03:21.560Z,18.10
2024-05-09T13:05:52.997Z,18.10
2024-05-09T13:08:21.294Z,18.00
2024-05-09T13:10:50.386Z,18.10
2024-05-09T13:13:18.439Z,18.10
2024-05-09T13:15:46.452Z,18.20
2024-05-09T13:18:14.454Z,18.20
2024-05-09T13:20:42.334Z,18.20
2024-05-09T13:23:10.324Z,18.20
2024-05-09T13:25:38.381Z,18.10
2024-05-09T13:28:07.334Z,18.00
2024-05-09T13:30:40.459Z,18.00
2024-05-09T13:33:11.992Z,17.90
2024-05-09T13:35:46.683Z,17.90
2024-05-09T13:38:19.078Z,17.90
2024-05-09T13:40:48.133Z,17.90
2024-05-09T13:43:16.384Z,17.90
2024-05-09T13:45:44.252Z,17.90
2024-05-09T13:48:12.431Z,17.80
2024-05-09T13:50:40.399Z,17.70
2024-05-09T13:53:08.996Z,17.70
2024-05-09T13:55:40.805Z,17.60
2024-05-09T13:58:09.546Z,17.60
2024-05-09T14:00:46.752Z,17.50
2024-05-09T14:03:19.198Z,17.40
2024-05-09T14:05:51.089Z,17.40
2024-05-09T14:08:22.239Z,17.30
2024-05-09T14:10:51.054Z,17.20
2024-05-09T14:13:19.731Z,17.20
2024-05-09T14:15:47.872Z,17.30
2024-05-09T14:18:15.828Z,17.40
2024-05-09T14:20:43.782Z,17.50
2024-05-09T14:23:11.587Z,17.50
2024-05-09T14:25:42.711Z,17.50
2024-05-09T14:28:13.063Z,17.60
2024-05-09T14:30:42.098Z,17.60
2024-05-09T14:33:10.569Z,17.50
2024-05-09T14:35:39.122Z,17.40
2024-05-09T14:38:08.693Z,17.30
2024-05-09T14:40:42.413Z,17.40
2024-05-09T14:43:13.547Z,17.40
2024-05-09T14:45:42.645Z,17.40
2024-05-09T14:48:15.119Z,17.40
2024-05-09T14:50:43.465Z,17.40
2024-05-09T14:53:13.186Z,17.40
2024-05-09T14:55:43.269Z,17.30
2024-05-09T14:58:13.133Z,17.40
2024-05-09T15:00:46.523Z,17.40
2024-05-09T15:03:19.239Z,17.40
2024-05-09T15:05:48.225Z,17.20
2024-05-09T15:08:17.835Z,17.20
2024-05-09T15:10:46.373Z,17.10
2024-05-09T15:13:16.599Z,17.10
2024-05-09T15:15:45.246Z,17.10
2024-05-09T15:18:16.967Z,17.10
2024-05-09T15:20:45.607Z,17.10
2024-05-09T15:23:13.715Z,17.00
2024-05-09T15:25:41.643Z,16.90
2024-05-09T15:28:09.599Z,16.90
2024-05-09T15:30:37.874Z,16.80
2024-05-09T15:33:07.365Z,16.90
2024-05-09T15:35:36.335Z,16.90
2024-05-09T15:38:04.788Z,17.00
2024-05-09T15:40:39.546Z,17.00
2024-05-09T15:43:10.850Z,17.00
2024-05-09T15:45:41.104Z,17.00
2024-05-09T15:48:10.821Z,17.00
2024-05-09T15:50:41.537Z,17.00
2024-05-09T15:53:11.901Z,17.00
2024-05-09T15:55:40.513Z,17.00
2024-05-09T15:58:08.682Z,17.00
2024-05-09T16:00:40.305Z,17.00
2024-05-09T16:03:11.990Z,17.00
2024-05-09T16:05:41.597Z,17.00
2024-05-09T16:08:10.218Z,17.00
2024-05-09T16:10:44.424Z,16.90
2024-05-09T16:13:13.554Z,16.90
2024-05-09T16:15:42.917Z,16.90
2024-05-09T16:18:11.112Z,16.90
2024-05-09T16:20:41.544Z,16.90
2024-05-09T16:23:11.307Z,16.90
2024-05-09T16:25:45.503Z,16.90
2024-05-09T16:28:13.790Z,16.90
2024-05-09T16:30:41.704Z,16.90
2024-05-09T16:33:11.069Z,16.90
2024-05-09T16:35:39.891Z,16.90
2024-05-09T16:38:07.916Z,16.80
2024-05-09T16:40:39.880Z,16.80
2024-05-09T16:43:10.325Z,16.70
2024-05-09T16:45:40.219Z,16.70
2024-05-09T16:48:08.681Z,16.60
2024-05-09T16:50:37.026Z,16.60
2024-05-09T16:53:06.170Z,16.60
2024-05-09T16:55:36.071Z,16.60
2024-05-09T16:58:05.133Z,16.60
2024-05-09T17:00:40.481Z,16.60
2024-05-09T17:03:14.130Z,16.60
2024-05-09T17:05:44.077Z,16.60
2024-05-09T17:08:12.357Z,16.50
2024-05-09T17:10:40.186Z,16.50
2024-05-09T17:13:08.487Z,16.50
2024-05-09T17:15:37.501Z,16.40
2024-05-09T17:18:08.901Z,16.40
2024-05-09T17:20:37.727Z,16.40
2024-05-09T17:23:15.445Z,16.50
2024-05-09T17:25:43.828Z,16.60
2024-05-09T17:28:12.291Z,16.60
2024-05-09T17:30:42.193Z,16.60
2024-05-09T17:33:11.968Z,16.60
2024-05-09T17:35:42.311Z,16.60
2024-05-09T17:38:10.223Z,16.60
2024-05-09T17:40:39.102Z,16.60
2024-05-09T17:43:09.751Z,16.60
2024-05-09T17:45:41.882Z,16.60
2024-05-09T17:48:11.959Z,16.70
2024-05-09T17:50:41.698Z,16.70
2024-05-09T17:53:10.935Z,16.70
2024-05-09T17:55:40.543Z,16.70
2024-05-09T17:58:09.078Z,16.70
2024-05-09T18:00:40.278Z,16.70
2024-05-09T18:03:14.484Z,16.70
2024-05-09T18:05:44.147Z,16.70
2024-05-09T18:08:13.364Z,16.70
2024-05-09T18:10:41.975Z,16.70
2024-05-09T18:13:11.434Z,16.80
2024-05-09T18:15:40.355Z,16.70
2024-05-09T18:18:09.331Z,16.70
2024-05-09T18:20:43.225Z,16.70
2024-05-09T18:23:16.120Z,16.70
2024-05-09T18:25:46.018Z,16.70
2024-05-09T18:28:14.465Z,16.70
2024-05-09T18:30:42.410Z,16.70
2024-05-09T18:33:11.544Z,16.70
2024-05-09T18:35:42.756Z,16.70
2024-05-09T18:38:11.030Z,16.70
2024-05-09T18:40:40.223Z,16.70
2024-05-09T18:43:09.662Z,16.70
2024-05-09T18:45:38.632Z,16.70
2024-05-09T18:48:09.021Z,16.70
2024-05-09T18:50:40.200Z,16.70
2024-05-09T18:53:11.663Z,16.70
2024-05-09T18:55:44.222Z,16.70
2024-05-09T18:58:12.206Z,16.70
2024-05-09T19:00:42.732Z,16.70
2024-05-09T19:03:14.508Z,16.80
2024-05-09T19:05:44.715Z,16.80
2024-05-09T19:08:15.156Z,16.80
2024-05-09T19:10:45.792Z,16.90
2024-05-09T19:13:14.763Z,16.90
2024-05-09T19:15:43.966Z,16.90
2024-05-09T19:18:14.039Z,16.90
2024-05-09T19:20:43.059Z,16.90
2024-05-09T19:23:11.931Z,16.90
2024-05-09T19:25:40.092Z,16.90
2024-05-09T19:28:08.067Z,17.00
2024-05-09T19:30:40.357Z,17.00
2024-05-09T19:33:13.181Z,17.00
2024-05-09T19:35:42.575Z,17.00
2024-05-09T19:38:11.046Z,17.00
2024-05-09T19:40:40.377Z,17.00
2024-05-09T19:43:08.329Z,17.00
2024-05-09T19:45:36.693Z,17.00
2024-05-09T19:48:06.322Z,17.00
2024-05-09T19:50:41.171Z,17.00
2024-05-09T19:53:15.219Z,17.00
2024-05-09T19:55:43.279Z,17.00
2024-05-09T19:58:12.463Z,17.00
2024-05-09T20:00:42.967Z,17.00
2024-05-09T20:03:13.408Z,17.00
2024-05-09T20:05:46.817Z,17.00
2024-05-09T20:08:15.124Z,17.00
2024-05-09T20:10:43.375Z,17.00
2024-05-09T20:13:11.355Z,17.00
2024-05-09T20:15:40.138Z,17.00
2024-05-09T20:18:08.326Z,17.00
2024-05-09T20:20:40.207Z,17.00
2024-05-09T20:23:13.923Z,17.00
2024-05-09T20:25:42.419Z,17.00
2024-05-09T20:28:10.997Z,17.00
2024-05-09T20:30:39.163Z,16.90
2024-05-09T20:33:08.661Z,16.90
2024-05-09T20:35:37.624Z,16.90
2024-05-09T20:38:05.956Z,16.90
2024-05-09T20:40:37.688Z,16.90
2024-05-09T20:43:09.902Z,16.80
2024-05-09T20:45:38.895Z,16.90
2024-05-09T20:48:08.341Z,16.80
2024-05-09T20:50:40.652Z,16.90
2024-05-09T20:53:12.727Z,16.80
2024-05-09T20:55:41.928Z,16.80
2024-05-09T20:58:10.564Z,16.90
2024-05-09T21:00:42.469Z,16.90
2024-05-09T21:03:14.976Z,16.80
2024-05-09T21:05:44.204Z,16.90
2024-05-09T21:08:12.058Z,16.90
2024-05-09T21:10:39.950Z,16.90
2024-05-09T21:13:08.160Z,16.90
2024-05-09T21:15:36.476Z,16.90
2024-05-09T21:18:05.193Z,16.90
2024-05-09T21:20:35.118Z,16.80
2024-05-09T21:23:03.828Z,16.80
2024-05-09T21:25:32.415Z,16.80
2024-05-09T21:28:01.197Z,16.80
2024-05-09T21:30:38.546Z,16.70
2024-05-09T21:33:12.252Z,16.70
2024-05-09T21:35:43.098Z,16.70
2024-05-09T21:38:11.209Z,16.70
2024-05-09T21:40:39.338Z,16.70
2024-05-09T21:43:07.998Z,16.70
2024-05-09T21:45:37.236Z,16.60
2024-05-09T21:48:06.306Z,16.60
2024-05-09T21:50:40.076Z,16.60
2024-05-09T21:53:13.651Z,16.60
2024-05-09T21:55:45.324Z,16.60
2024-05-09T21:58:14.859Z,16.60
2024-05-09T22:00:45.658Z,16.50
2024-05-09T22:03:14.615Z,16.50
2024-05-09T22:05:44.786Z,16.50
2024-05-09T22:08:13.196Z,16.40
2024-05-09T22:10:41.140Z,16.40
2024-05-09T22:13:09.196Z,16.40
2024-05-09T22:15:39.894Z,16.30
2024-05-09T22:18:10.331Z,16.30
2024-05-09T22:20:45.646Z,16.30
2024-05-09T22:23:15.864Z,16.30
2024-05-09T22:25:44.096Z,16.30
2024-05-09T22:28:14.544Z,16.20
2024-05-09T22:30:44.220Z,16.20
2024-05-09T22:33:12.853Z,16.20
2024-05-09T22:35:41.338Z,16.20
2024-05-09T22:38:09.356Z,16.10
2024-05-09T22:40:45.920Z,16.20
2024-05-09T22:43:22.321Z,16.20
2024-05-09T22:45:52.853Z,16.20
2024-05-09T22:48:21.370Z,16.20
2024-05-09T22:50:49.244Z,16.20
2024-05-09T22:53:18.661Z,16.10
2024-05-09T22:55:46.358Z,16.10
2024-05-09T22:58:14.142Z,16.10
2024-05-09T23:00:42.042Z,16.10
2024-05-09T23:03:09.942Z,16.10
2024-05-09T23:05:37.969Z,16.10
2024-05-09T23:08:05.844Z,16.10
2024-05-09T23:10:36.788Z,16.10
2024-05-09T23:13:09.346Z,16.10
2024-05-09T23:15:38.811Z,16.10
2024-05-09T23:18:07.369Z,16.00
2024-05-09T23:20:39.165Z,16.10
2024-05-09T23:23:10.416Z,16.10
2024-05-09T23:25:41.338Z,16.00
2024-05-09T23:28:10.007Z,16.10
2024-05-09T23:30:40.364Z,16.10
2024-05-09T23:33:10.744Z,16.00
2024-05-09T23:35:39.355Z,16.00
2024-05-09T23:38:07.199Z,16.10
2024-05-09T23:40:39.175Z,16.10
2024-05-09T23:43:12.903Z,16.10
2024-05-09T23:45:42.245Z,16.00
2024-05-09T23:48:10.849Z,16.10
2024-05-09T23:50:40.289Z,16.10
2024-05-09T23:53:09.810Z,16.10
2024-05-09T23:55:38.693Z,16.10
2024-05-09T23:58:07.702Z,16.10
