createdAt,value
2017-08-25T00:02:02.832Z,18.7
2017-08-25T00:07:03.193Z,18.7
2017-08-25T00:12:03.244Z,18.7
2017-08-25T00:17:03.372Z,18.7
2017-08-25T00:22:02.886Z,18.7
2017-08-25T00:27:03.545Z,18.6
2017-08-25T00:32:02.816Z,18.4
2017-08-25T00:37:03.003Z,18.3
2017-08-25T00:42:02.834Z,18.3
2017-08-25T00:47:02.775Z,18.3
2017-08-25T00:52:02.999Z,18.3
2017-08-25T00:57:02.823Z,18.3
2017-08-25T01:02:02.825Z,18.1
2017-08-25T01:07:03.175Z,18.1
2017-08-25T01:12:03.222Z,18.1
2017-08-25T01:17:03.313Z,18.2
2017-08-25T01:22:03.149Z,18.2
2017-08-25T01:27:02.803Z,18.2
2017-08-25T01:32:03.677Z,18.3
2017-08-25T01:37:03.531Z,18.2
2017-08-25T01:42:03.155Z,18.3
2017-08-25T01:47:03.114Z,18.3
2017-08-25T01:52:02.855Z,18.1
2017-08-25T01:57:03.460Z,18.1
2017-08-25T02:02:03.076Z,17.8
2017-08-25T02:07:03.593Z,17.8
2017-08-25T02:12:03.658Z,17.8
2017-08-25T02:17:03.413Z,17.8
2017-08-25T02:22:02.900Z,18.0
2017-08-25T02:27:02.774Z,17.9
2017-08-25T02:32:03.498Z,17.9
2017-08-25T02:37:03.504Z,17.8
2017-08-25T02:42:02.893Z,17.8
2017-08-25T02:47:03.562Z,17.7
2017-08-25T02:52:03.521Z,17.8
2017-08-25T02:57:02.918Z,17.7
2017-08-25T03:02:03.260Z,17.7
2017-08-25T03:07:03.659Z,17.6
2017-08-25T03:12:03.100Z,17.6
2017-08-25T03:17:03.375Z,17.4
2017-08-25T03:22:02.839Z,17.3
2017-08-25T03:27:03.114Z,17.4
2017-08-25T03:32:03.470Z,17.3
2017-08-25T03:37:02.786Z,17.3
2017-08-25T03:42:03.119Z,17.3
2017-08-25T03:47:03.895Z,17.3
2017-08-25T03:52:02.822Z,17.3
2017-08-25T03:57:03.130Z,17.2
2017-08-25T04:02:12.457Z,17.3
2017-08-25T04:07:03.106Z,17.3
2017-08-25T04:12:02.813Z,17.4
2017-08-25T04:17:13.502Z,17.1
2017-08-25T04:22:02.756Z,17.1
2017-08-25T04:27:03.117Z,17.1
2017-08-25T04:32:13.921Z,17.1
2017-08-25T04:37:03.377Z,17.1
2017-08-25T04:42:03.012Z,17.1
2017-08-25T04:47:13.964Z,17.1
2017-08-25T04:52:02.790Z,17.1
2017-08-25T04:57:03.306Z,17.1
2017-08-25T05:02:13.154Z,17.1
2017-08-25T05:07:03.353Z,17.2
2017-08-25T05:12:02.876Z,17.2
2017-08-25T05:17:14.061Z,17.3
2017-08-25T05:22:02.790Z,17.5
2017-08-25T05:27:03.232Z,17.5
2017-08-25T05:32:13.335Z,17.8
2017-08-25T05:37:03.319Z,17.7
2017-08-25T05:42:02.755Z,17.9
2017-08-25T05:47:13.566Z,18.1
2017-08-25T05:52:02.666Z,18.5
2017-08-25T05:57:03.182Z,18.5
2017-08-25T06:02:23.097Z,18.9
2017-08-25T06:07:02.938Z,18.9
2017-08-25T06:12:03.472Z,19.2
2017-08-25T06:17:13.238Z,19.6
2017-08-25T06:22:02.814Z,19.6
2017-08-25T06:27:03.345Z,19.9
2017-08-25T06:32:13.146Z,20.2
2017-08-25T06:37:03.209Z,20.9
2017-08-25T06:42:03.567Z,21.2
2017-08-25T06:47:16.873Z,21.2
2017-08-25T06:52:03.136Z,20.9
2017-08-25T06:57:03.485Z,20.9
2017-08-25T07:02:17.545Z,21.1
2017-08-25T07:07:03.484Z,21.2
2017-08-25T07:12:03.062Z,21.4
2017-08-25T07:17:17.949Z,22.1
2017-08-25T07:22:03.597Z,22.5
2017-08-25T07:27:02.984Z,22.9
2017-08-25T07:32:13.097Z,22.9
2017-08-25T07:37:03.482Z,23.4
2017-08-25T07:42:02.992Z,23.8
2017-08-25T07:47:17.319Z,24.1
2017-08-25T07:52:03.394Z,24.6
2017-08-25T07:57:02.711Z,24.6
2017-08-25T08:02:23.010Z,25.1
2017-08-25T08:07:03.420Z,25.1
2017-08-25T08:12:02.963Z,25.3
2017-08-25T08:17:17.994Z,25.7
2017-08-25T08:22:03.365Z,25.7
2017-08-25T08:27:02.915Z,26.5
2017-08-25T08:32:13.460Z,26.4
2017-08-25T08:37:02.953Z,26.8
2017-08-25T08:42:03.312Z,27.3
2017-08-25T08:47:13.421Z,27.3
2017-08-25T08:52:02.965Z,28.0
2017-08-25T08:57:03.368Z,27.9
2017-08-25T09:02:17.240Z,28.6
2017-08-25T09:07:02.845Z,28.6
2017-08-25T09:12:03.443Z,29.0
2017-08-25T09:17:16.751Z,29.3
2017-08-25T09:22:02.747Z,29.7
2017-08-25T09:27:03.202Z,30.0
2017-08-25T09:32:13.995Z,30.3
2017-08-25T09:37:03.326Z,30.6
2017-08-25T09:42:02.715Z,30.8
2017-08-25T09:47:17.801Z,31.0
2017-08-25T09:52:03.557Z,31.1
2017-08-25T09:57:03.044Z,31.1
2017-08-25T10:02:13.735Z,31.3
2017-08-25T10:07:02.774Z,31.6
2017-08-25T10:12:02.847Z,31.5
2017-08-25T10:17:13.835Z,31.8
2017-08-25T10:22:03.318Z,32.1
2017-08-25T10:27:02.821Z,32.3
2017-08-25T10:32:13.847Z,32.5
2017-08-25T10:37:03.430Z,32.5
2017-08-25T10:42:02.818Z,32.6
2017-08-25T10:47:17.435Z,33.0
2017-08-25T10:52:03.014Z,33.3
2017-08-25T10:57:03.404Z,33.3
2017-08-25T11:02:17.084Z,33.6
2017-08-25T11:07:02.891Z,33.6
2017-08-25T11:12:03.453Z,34.0
2017-08-25T11:17:13.520Z,33.9
2017-08-25T11:22:03.442Z,34.4
2017-08-25T11:27:02.970Z,34.5
2017-08-25T11:32:13.526Z,34.6
2017-08-25T11:37:02.811Z,34.7
2017-08-25T11:42:03.283Z,34.8
2017-08-25T11:47:16.874Z,34.8
2017-08-25T11:52:02.854Z,35.2
2017-08-25T11:57:03.530Z,35.7
2017-08-25T12:02:13.251Z,36.9
2017-08-25T12:07:03.364Z,36.8
2017-08-25T12:12:03.054Z,37.3
2017-08-25T12:17:13.973Z,37.8
2017-08-25T12:22:03.357Z,37.8
2017-08-25T12:27:02.898Z,37.7
2017-08-25T12:32:23.241Z,76.5
2017-08-25T12:37:03.492Z,38.6
2017-08-25T12:42:03.076Z,38.7
2017-08-25T12:47:17.993Z,38.8
2017-08-25T12:52:03.192Z,39.0
2017-08-25T12:57:03.185Z,38.4
2017-08-25T13:02:13.773Z,38.5
2017-08-25T13:07:03.358Z,38.8
2017-08-25T13:12:03.363Z,38.8
2017-08-25T13:17:13.376Z,39.4
2017-08-25T13:22:02.891Z,39.6
2017-08-25T13:27:03.448Z,39.3
2017-08-25T13:32:12.864Z,39.7
2017-08-25T13:37:03.430Z,39.7
2017-08-25T13:42:02.860Z,40.3
2017-08-25T13:47:13.931Z,40.3
2017-08-25T13:52:02.873Z,40.0
2017-08-25T13:57:03.341Z,39.7
2017-08-25T14:02:17.486Z,40.0
2017-08-25T14:07:02.835Z,40.2
2017-08-25T14:12:03.420Z,40.6
2017-08-25T14:17:13.271Z,41.1
2017-08-25T14:22:02.830Z,40.7
2017-08-25T14:27:03.064Z,40.7
2017-08-25T14:32:14.041Z,40.6
2017-08-25T14:37:03.159Z,40.6
2017-08-25T14:42:03.510Z,42.1
2017-08-25T14:47:13.348Z,42.3
2017-08-25T14:52:03.032Z,40.7
2017-08-25T14:57:03.319Z,42.7
2017-08-25T15:02:13.191Z,45.3
2017-08-25T15:07:03.547Z,46.1
2017-08-25T15:12:03.141Z,47.6
2017-08-25T15:17:13.795Z,47.3
2017-08-25T15:22:03.386Z,46.9
2017-08-25T15:27:02.782Z,46.9
2017-08-25T15:32:13.775Z,45.9
2017-08-25T15:37:02.756Z,39.9
2017-08-25T15:42:03.222Z,37.6
2017-08-25T15:47:24.194Z,36.4
2017-08-25T15:52:03.099Z,36.4
2017-08-25T15:57:03.393Z,36.4
2017-08-25T16:02:13.163Z,12.5
2017-08-25T16:07:03.312Z,40.5
2017-08-25T16:12:02.732Z,40.6
2017-08-25T16:17:17.001Z,43.9
2017-08-25T16:22:03.423Z,42.0
2017-08-25T16:27:02.743Z,38.6
2017-08-25T16:32:13.649Z,38.5
2017-08-25T16:37:03.037Z,36.6
2017-08-25T16:42:03.393Z,36.6
2017-08-25T16:47:13.248Z,37.7
2017-08-25T16:52:02.855Z,38.2
2017-08-25T16:57:03.291Z,37.2
2017-08-25T17:02:14.015Z,36.3
2017-08-25T17:07:03.549Z,36.9
2017-08-25T17:12:03.306Z,36.7
2017-08-25T17:17:09.231Z,36.7
2017-08-25T17:22:03.494Z,36.0
2017-08-25T17:27:02.959Z,37.1
2017-08-25T17:32:13.784Z,36.6
2017-08-25T17:37:03.306Z,36.9
2017-08-25T17:42:02.766Z,35.9
2017-08-25T17:47:13.585Z,35.9
2017-08-25T17:52:03.261Z,33.2
2017-08-25T17:57:02.731Z,33.1
2017-08-25T18:02:13.637Z,31.4
2017-08-25T18:07:03.535Z,31.3
2017-08-25T18:12:03.207Z,30.8
2017-08-25T18:17:13.483Z,30.4
2017-08-25T18:22:03.472Z,29.6
2017-08-25T18:27:03.368Z,29.6
2017-08-25T18:32:13.224Z,29.3
2017-08-25T18:37:02.998Z,29.1
2017-08-25T18:42:03.294Z,28.8
2017-08-25T18:47:18.585Z,28.4
2017-08-25T18:52:02.916Z,28.4
2017-08-25T18:57:03.252Z,27.9
2017-08-25T19:02:06.222Z,27.6
2017-08-25T19:07:03.162Z,27.5
2017-08-25T19:12:03.670Z,27.0
2017-08-25T19:17:03.037Z,26.9
2017-08-25T19:22:03.391Z,26.7
2017-08-25T19:27:02.779Z,26.5
2017-08-25T19:32:03.055Z,26.3
2017-08-25T19:37:03.427Z,26.3
2017-08-25T19:42:02.771Z,26.2
2017-08-25T19:47:03.138Z,26.0
2017-08-25T19:52:03.308Z,25.9
2017-08-25T19:57:02.761Z,25.7
2017-08-25T20:02:03.107Z,25.1
2017-08-25T20:07:02.857Z,25.1
2017-08-25T20:12:03.286Z,24.9
2017-08-25T20:17:03.977Z,24.7
2017-08-25T20:22:03.063Z,24.6
2017-08-25T20:27:03.396Z,24.6
2017-08-25T20:32:03.056Z,24.6
2017-08-25T20:37:03.112Z,24.6
2017-08-25T20:42:03.392Z,24.5
2017-08-25T20:47:02.750Z,24.4
2017-08-25T20:52:03.129Z,24.5
2017-08-25T20:57:03.350Z,24.1
2017-08-25T21:02:02.910Z,24.1
2017-08-25T21:07:03.208Z,24.0
2017-08-25T21:12:02.756Z,24.0
2017-08-25T21:17:03.087Z,23.7
2017-08-25T21:22:03.365Z,23.6
2017-08-25T21:27:02.861Z,23.5
2017-08-25T21:32:03.189Z,23.5
2017-08-25T21:37:03.528Z,23.5
2017-08-25T21:42:02.939Z,23.1
2017-08-25T21:47:03.302Z,23.1
2017-08-25T21:52:02.614Z,23.0
2017-08-25T21:57:03.027Z,22.9
2017-08-25T22:02:03.354Z,22.6
2017-08-25T22:07:03.242Z,22.6
2017-08-25T22:12:03.436Z,22.5
2017-08-25T22:22:03.321Z,22.1
2017-08-25T22:27:03.548Z,22.1
2017-08-25T22:32:03.048Z,22.1
2017-08-25T22:37:03.390Z,22.1
2017-08-25T22:42:02.804Z,22.1
2017-08-25T22:47:03.213Z,22.0
2017-08-25T22:52:03.110Z,21.9
2017-08-25T22:57:02.896Z,21.9
2017-08-25T23:02:03.584Z,21.7
2017-08-25T23:07:03.324Z,21.7
2017-08-25T23:12:03.559Z,21.6
2017-08-25T23:17:03.734Z,21.2
2017-08-25T23:22:02.994Z,21.2
2017-08-25T23:27:03.017Z,21.1
2017-08-25T23:32:02.999Z,21.0
2017-08-25T23:37:03.421Z,21.0
2017-08-25T23:42:02.672Z,20.8
2017-08-25T23:47:02.950Z,20.8
2017-08-25T23:52:03.520Z,20.8
2017-08-25T23:57:02.712Z,20.7
