createdAt,value
2022-11-05T00:03:40.360Z,80.2
2022-11-05T00:09:53.178Z,80.2
2022-11-05T00:16:02.330Z,80.1
2022-11-05T00:21:55.169Z,80.6
2022-11-05T00:28:00.060Z,80.3
2022-11-05T00:33:44.792Z,80.2
2022-11-05T00:39:53.644Z,80
2022-11-05T00:45:59.446Z,80
2022-11-05T00:51:46.990Z,79.9
2022-11-05T00:57:43.001Z,79.7
2022-11-05T01:03:59.039Z,79.6
2022-11-05T01:09:57.930Z,79.8
2022-11-05T01:18:36.336Z,80
2022-11-05T01:24:36.240Z,79.8
2022-11-05T01:30:41.575Z,79.9
2022-11-05T01:36:36.345Z,79.9
2022-11-05T01:42:36.460Z,79.6
2022-11-05T01:48:36.038Z,78.5
2022-11-05T01:54:36.699Z,79.1
2022-11-05T02:00:49.352Z,79.3
2022-11-05T02:06:36.315Z,79.2
2022-11-05T02:12:36.322Z,79
2022-11-05T02:18:36.059Z,78.9
2022-11-05T02:24:35.824Z,78.5
2022-11-05T02:30:35.811Z,78.5
2022-11-05T02:36:35.915Z,78.5
2022-11-05T02:42:36.233Z,78.5
2022-11-05T02:48:35.945Z,78.3
2022-11-05T02:54:36.117Z,78.3
2022-11-05T03:00:43.574Z,78.2
2022-11-05T03:06:36.091Z,78.3
2022-11-05T03:12:35.981Z,78.8
2022-11-05T03:18:36.013Z,78.8
2022-11-05T03:24:36.239Z,79
2022-11-05T03:30:55.284Z,78.9
2022-11-05T03:36:58.566Z,79.1
2022-11-05T03:42:55.565Z,79.3
2022-11-05T03:48:48.289Z,79.5
2022-11-05T03:54:39.870Z,79.5
2022-11-05T04:00:51.659Z,79.4
2022-11-05T04:06:37.729Z,79.3
2022-11-05T04:12:42.282Z,79.4
2022-11-05T04:18:52.538Z,79.3
2022-11-05T04:24:45.563Z,79.5
2022-11-05T04:31:05.475Z,79.6
2022-11-05T04:36:49.563Z,79.5
2022-11-05T04:42:41.803Z,79
2022-11-05T04:48:59.077Z,78.8
2022-11-05T04:54:52.644Z,78.9
2022-11-05T05:01:05.725Z,78.3
2022-11-05T05:07:01.433Z,78
2022-11-05T05:12:40.686Z,78.1
2022-11-05T05:18:47.522Z,77.8
2022-11-05T05:24:48.593Z,77.6
2022-11-05T05:30:58.775Z,77.7
2022-11-05T05:36:47.431Z,77.7
2022-11-05T05:42:53.859Z,77.6
2022-11-05T05:48:46.714Z,77.7
2022-11-05T05:54:44.729Z,77.8
2022-11-05T06:01:19.363Z,78.2
2022-11-05T06:06:57.659Z,78.2
2022-11-05T06:12:52.944Z,78.3
2022-11-05T06:18:47.907Z,78.1
2022-11-05T06:24:44.925Z,78.2
2022-11-05T06:30:54.331Z,78.9
2022-11-05T06:36:57.272Z,78.7
2022-11-05T06:42:40.169Z,77.9
2022-11-05T06:48:39.915Z,78.1
2022-11-05T06:54:39.326Z,77.9
2022-11-05T07:01:03.581Z,77.7
2022-11-05T07:07:10.660Z,77.4
2022-11-05T07:12:55.045Z,77.7
2022-11-05T07:18:56.272Z,78.2
2022-11-05T07:24:50.704Z,78.6
2022-11-05T07:31:04.393Z,78.6
2022-11-05T07:36:42.324Z,78.8
2022-11-05T07:42:49.981Z,79.1
2022-11-05T07:48:48.941Z,79.2
2022-11-05T07:54:54.551Z,79.3
2022-11-05T08:00:57.132Z,79.8
2022-11-05T08:06:50.674Z,79.8
2022-11-05T08:12:44.335Z,79.7
2022-11-05T08:18:41.835Z,79.8
2022-11-05T08:24:41.859Z,79.9
2022-11-05T08:30:55.200Z,79.9
2022-11-05T08:36:51.444Z,80
2022-11-05T08:42:42.566Z,79.9
2022-11-05T08:48:58.251Z,79.5
2022-11-05T08:54:48.082Z,79.2
2022-11-05T09:01:03.382Z,78.7
2022-11-05T09:07:03.658Z,78.5
2022-11-05T09:12:55.077Z,77.8
2022-11-05T09:18:56.521Z,78.2
2022-11-05T09:25:06.561Z,77.8
2022-11-05T09:30:57.971Z,77.2
2022-11-05T09:36:55.119Z,77.5
2022-11-05T09:42:52.775Z,77.1
2022-11-05T09:48:49.228Z,76.9
2022-11-05T09:54:53.979Z,76.6
2022-11-05T10:01:13.968Z,75.7
2022-11-05T10:06:54.020Z,76.2
2022-11-05T10:12:39.068Z,75.9
2022-11-05T10:18:40.412Z,75.9
2022-11-05T10:24:43.927Z,74.9
2022-11-05T10:30:58.045Z,74.7
2022-11-05T10:36:56.085Z,71.6
2022-11-05T10:42:49.153Z,71.3
2022-11-05T10:48:43.401Z,71.1
2022-11-05T10:54:43.602Z,67
2022-11-05T11:00:56.400Z,64.3
2022-11-05T11:06:41.979Z,64.3
2022-11-05T11:12:40.999Z,65.2
2022-11-05T11:18:42.420Z,64.9
2022-11-05T11:24:38.499Z,64.3
2022-11-05T11:31:00.230Z,63.8
2022-11-05T11:36:55.803Z,62.4
2022-11-05T11:42:40.653Z,58.9
2022-11-05T11:48:46.619Z,57.6
2022-11-05T11:54:46.471Z,58.5
2022-11-05T12:00:58.604Z,58.1
2022-11-05T12:06:36.589Z,57.7
2022-11-05T12:12:36.326Z,58.8
2022-11-05T12:18:37.135Z,56.2
2022-11-05T12:24:36.399Z,56.2
2022-11-05T12:30:43.733Z,55.7
2022-11-05T12:36:37.934Z,55.2
2022-11-05T12:42:39.409Z,55.2
2022-11-05T12:48:37.536Z,55.2
2022-11-05T12:54:36.288Z,56
2022-11-05T13:01:01.397Z,56.1
2022-11-05T13:06:38.622Z,58.3
2022-11-05T13:12:38.806Z,58.2
2022-11-05T13:18:41.900Z,57
2022-11-05T13:24:47.379Z,56.7
2022-11-05T13:30:57.210Z,57.5
2022-11-05T13:36:43.723Z,56.6
2022-11-05T13:42:41.946Z,57.2
2022-11-05T13:48:38.087Z,56.5
2022-11-05T14:00:36.289Z,56.5
2022-11-05T14:06:36.581Z,53.7
2022-11-05T14:12:36.851Z,54
2022-11-05T14:18:36.448Z,55.1
2022-11-05T14:24:36.133Z,55.1
2022-11-05T14:30:40.808Z,56.7
2022-11-05T14:36:36.240Z,57.2
2022-11-05T14:42:36.269Z,57.3
2022-11-05T14:48:36.801Z,57.3
2022-11-05T14:54:36.263Z,59.2
2022-11-05T15:00:37.813Z,59.8
2022-11-05T15:06:36.309Z,59
2022-11-05T15:12:36.304Z,60.2
2022-11-05T15:18:36.249Z,60.8
2022-11-05T15:24:36.629Z,61.5
2022-11-05T15:30:40.282Z,61.3
2022-11-05T15:36:36.879Z,61.7
2022-11-05T15:42:36.545Z,61.9
2022-11-05T15:48:36.468Z,62.4
2022-11-05T15:54:36.961Z,62.7
2022-11-05T16:00:38.873Z,62.7
2022-11-05T16:06:36.432Z,62.9
2022-11-05T16:12:36.713Z,63.2
2022-11-05T16:18:36.296Z,63.4
2022-11-05T16:24:36.755Z,63.3
2022-11-05T16:30:44.775Z,63.5
2022-11-05T16:36:37.729Z,63.4
2022-11-05T16:42:37.037Z,63.1
2022-11-05T16:48:36.551Z,63.3
2022-11-05T16:54:36.645Z,63.5
2022-11-05T17:00:55.613Z,63.4
2022-11-05T17:06:36.787Z,63.7
2022-11-05T17:12:36.468Z,64.1
2022-11-05T17:18:36.950Z,64.1
2022-11-05T17:24:36.462Z,64.2
2022-11-05T17:30:55.714Z,64.5
2022-11-05T17:36:36.554Z,64.2
2022-11-05T17:42:36.867Z,64.7
2022-11-05T17:48:36.725Z,64.6
2022-11-05T17:54:36.865Z,64.9
2022-11-05T18:00:45.361Z,65.1
2022-11-05T18:06:36.773Z,65.4
2022-11-05T18:12:36.859Z,65.7
2022-11-05T18:18:37.285Z,65.8
2022-11-05T18:24:36.932Z,65.7
2022-11-05T18:30:42.889Z,66.1
2022-11-05T18:36:36.698Z,66.2
2022-11-05T18:42:36.610Z,66.3
2022-11-05T18:48:37.050Z,66.8
2022-11-05T18:54:37.425Z,66.9
2022-11-05T19:00:52.690Z,67.2
2022-11-05T19:06:36.922Z,67.5
2022-11-05T19:12:36.531Z,67.7
2022-11-05T19:18:37.689Z,67.9
2022-11-05T19:24:36.652Z,68
2022-11-05T19:30:56.768Z,68
2022-11-05T19:36:36.688Z,68.4
2022-11-05T19:42:36.724Z,68.4
2022-11-05T19:48:37.294Z,68.5
2022-11-05T19:54:36.872Z,68.4
2022-11-05T20:00:52.655Z,68.7
2022-11-05T20:06:36.789Z,68.7
2022-11-05T20:12:37.555Z,68.7
2022-11-05T20:18:37.496Z,68.7
2022-11-05T20:24:36.623Z,69
2022-11-05T20:30:45.015Z,69.2
2022-11-05T20:36:36.838Z,69.3
2022-11-05T20:42:36.739Z,69.4
2022-11-05T20:48:37.121Z,69.5
2022-11-05T20:54:37.090Z,69.9
2022-11-05T21:00:55.009Z,69.9
2022-11-05T21:06:37.377Z,70
2022-11-05T21:12:36.873Z,70.2
2022-11-05T21:18:37.297Z,70.1
2022-11-05T21:24:36.764Z,70.3
2022-11-05T21:30:52.173Z,70.4
2022-11-05T21:36:36.929Z,70.4
2022-11-05T21:42:36.855Z,70.7
2022-11-05T21:48:37.752Z,70.9
2022-11-05T21:54:36.736Z,71.2
2022-11-05T22:00:46.468Z,71.3
2022-11-05T22:06:36.915Z,71.5
2022-11-05T22:12:36.747Z,71.6
2022-11-05T22:18:36.988Z,71.5
2022-11-05T22:24:36.753Z,71.5
2022-11-05T22:30:55.981Z,71.6
2022-11-05T22:36:36.645Z,71.6
2022-11-05T22:42:37.473Z,71.7
2022-11-05T22:48:37.685Z,71.8
2022-11-05T22:54:39.446Z,71.8
2022-11-05T23:00:51.755Z,71.8
2022-11-05T23:06:36.668Z,72
2022-11-05T23:12:36.360Z,72
2022-11-05T23:18:36.558Z,72
2022-11-05T23:24:36.584Z,72.5
2022-11-05T23:30:51.673Z,72.5
2022-11-05T23:36:37.094Z,72.5
2022-11-05T23:42:36.604Z,72.6
2022-11-05T23:48:36.580Z,72.6
2022-11-05T23:54:36.890Z,73.1
