createdAt,value
2019-03-08T00:02:14.041Z,59.00
2019-03-08T00:04:44.051Z,58.86
2019-03-08T00:07:14.090Z,58.54
2019-03-08T00:09:44.119Z,58.33
2019-03-08T00:12:14.272Z,58.66
2019-03-08T00:14:44.250Z,58.33
2019-03-08T00:17:14.244Z,58.57
2019-03-08T00:19:44.333Z,58.88
2019-03-08T00:22:14.486Z,58.76
2019-03-08T00:24:44.680Z,58.44
2019-03-08T00:27:14.711Z,58.10
2019-03-08T00:29:44.697Z,57.58
2019-03-08T00:32:14.763Z,57.01
2019-03-08T00:34:45.158Z,57.25
2019-03-08T00:37:16.971Z,57.16
2019-03-08T00:39:47.012Z,56.78
2019-03-08T00:42:17.127Z,56.44
2019-03-08T00:44:46.996Z,56.47
2019-03-08T00:47:18.423Z,56.57
2019-03-08T00:49:48.491Z,56.75
2019-03-08T00:52:18.550Z,56.14
2019-03-08T00:54:48.440Z,55.90
2019-03-08T00:57:19.040Z,55.28
2019-03-08T00:59:49.036Z,55.32
2019-03-08T01:02:20.192Z,55.19
2019-03-08T01:04:51.284Z,54.83
2019-03-08T01:07:21.290Z,54.64
2019-03-08T01:09:51.366Z,54.54
2019-03-08T01:12:21.463Z,54.80
2019-03-08T01:14:51.814Z,54.88
2019-03-08T01:17:22.217Z,54.63
2019-03-08T01:19:52.149Z,54.70
2019-03-08T01:22:22.105Z,55.06
2019-03-08T01:24:52.016Z,54.85
2019-03-08T01:27:22.020Z,55.00
2019-03-08T01:29:52.020Z,55.29
2019-03-08T01:32:22.008Z,55.39
2019-03-08T01:34:52.100Z,55.30
2019-03-08T01:37:22.771Z,55.15
2019-03-08T01:39:52.635Z,55.24
2019-03-08T01:42:22.704Z,55.69
2019-03-08T01:44:52.715Z,55.68
2019-03-08T01:47:22.771Z,55.16
2019-03-08T01:49:52.840Z,55.16
2019-03-08T01:52:23.027Z,55.35
2019-03-08T01:54:54.521Z,55.73
2019-03-08T01:57:24.479Z,55.78
2019-03-08T01:59:55.550Z,55.63
2019-03-08T02:02:25.862Z,55.90
2019-03-08T02:04:56.143Z,55.42
2019-03-08T02:07:26.462Z,55.39
2019-03-08T02:09:57.526Z,55.07
2019-03-08T02:12:27.856Z,55.10
2019-03-08T02:14:58.284Z,55.04
2019-03-08T02:17:28.391Z,55.35
2019-03-08T02:19:58.580Z,55.08
2019-03-08T02:22:28.561Z,55.47
2019-03-08T02:24:58.439Z,54.72
2019-03-08T02:27:28.422Z,54.56
2019-03-08T02:29:58.722Z,54.62
2019-03-08T02:32:28.986Z,54.60
2019-03-08T02:34:59.199Z,54.25
2019-03-08T02:37:30.470Z,54.30
2019-03-08T02:40:00.453Z,53.77
2019-03-08T02:42:30.473Z,53.38
2019-03-08T02:45:01.922Z,52.73
2019-03-08T02:47:33.154Z,52.92
2019-03-08T02:50:06.150Z,53.74
2019-03-08T02:52:36.619Z,53.10
2019-03-08T02:55:06.730Z,53.32
2019-03-08T02:57:37.711Z,53.53
2019-03-08T03:00:10.317Z,53.08
2019-03-08T03:02:41.052Z,53.17
2019-03-08T03:05:11.928Z,52.69
2019-03-08T03:07:42.244Z,52.73
2019-03-08T03:10:12.434Z,52.76
2019-03-08T03:12:42.552Z,52.76
2019-03-08T03:15:12.759Z,52.93
2019-03-08T03:17:42.814Z,52.66
2019-03-08T03:20:13.093Z,52.48
2019-03-08T03:22:43.092Z,52.56
2019-03-08T03:25:14.350Z,52.78
2019-03-08T03:27:44.236Z,52.71
2019-03-08T03:30:14.344Z,53.04
2019-03-08T03:32:44.470Z,53.16
2019-03-08T03:35:14.552Z,53.08
2019-03-08T03:37:44.716Z,52.96
2019-03-08T03:40:15.574Z,53.49
2019-03-08T03:42:45.593Z,53.02
2019-03-08T03:45:17.988Z,52.67
2019-03-08T03:47:48.246Z,52.21
2019-03-08T03:50:18.878Z,52.33
2019-03-08T03:52:49.320Z,52.09
2019-03-08T03:55:21.046Z,52.02
2019-03-08T03:57:50.970Z,51.38
2019-03-08T04:00:22.074Z,51.21
2019-03-08T04:02:52.454Z,51.62
2019-03-08T04:05:22.676Z,51.81
2019-03-08T04:07:53.330Z,51.82
2019-03-08T04:10:23.463Z,51.88
2019-03-08T04:12:53.486Z,51.75
2019-03-08T04:15:23.684Z,52.23
2019-03-08T04:17:53.550Z,52.71
2019-03-08T04:20:23.565Z,52.46
2019-03-08T04:22:53.566Z,52.49
2019-03-08T04:25:25.457Z,52.62
2019-03-08T04:27:55.468Z,52.89
2019-03-08T04:30:25.561Z,52.86
2019-03-08T04:32:55.680Z,53.07
2019-03-08T04:35:25.568Z,52.99
2019-03-08T04:37:55.523Z,52.86
2019-03-08T04:40:25.553Z,53.13
2019-03-08T04:42:55.791Z,53.32
2019-03-08T04:45:25.789Z,52.91
2019-03-08T04:47:55.986Z,52.78
2019-03-08T04:50:26.110Z,52.68
2019-03-08T04:52:56.232Z,52.66
2019-03-08T04:55:26.297Z,52.59
2019-03-08T04:57:56.407Z,53.50
2019-03-08T05:00:26.374Z,53.65
2019-03-08T05:02:58.007Z,53.74
2019-03-08T05:05:28.293Z,53.29
2019-03-08T05:07:58.208Z,53.43
2019-03-08T05:10:28.467Z,53.13
2019-03-08T05:12:58.518Z,52.69
2019-03-08T05:15:28.471Z,53.01
2019-03-08T05:17:58.605Z,52.50
2019-03-08T05:22:57.433Z,52.80
2019-03-08T05:25:27.462Z,53.01
2019-03-08T05:27:57.575Z,53.41
2019-03-08T05:30:27.516Z,53.65
2019-03-08T05:32:57.642Z,53.43
2019-03-08T05:35:27.752Z,53.65
2019-03-08T05:37:57.711Z,53.67
2019-03-08T05:40:27.951Z,54.10
2019-03-08T05:42:58.102Z,54.32
2019-03-08T05:45:28.227Z,54.32
2019-03-08T05:47:59.691Z,54.12
2019-03-08T05:50:29.727Z,54.00
2019-03-08T05:53:01.190Z,53.94
2019-03-08T05:55:31.054Z,54.04
2019-03-08T05:58:01.513Z,53.83
2019-03-08T06:00:34.866Z,53.92
2019-03-08T06:03:04.100Z,53.97
2019-03-08T06:05:34.334Z,53.88
2019-03-08T06:08:04.814Z,53.84
2019-03-08T06:10:36.160Z,53.48
2019-03-08T06:13:07.151Z,53.67
2019-03-08T06:15:37.242Z,53.33
2019-03-08T06:18:07.306Z,53.42
2019-03-08T06:20:37.254Z,53.40
2019-03-08T06:23:08.576Z,53.30
2019-03-08T06:25:39.452Z,53.25
2019-03-08T06:28:09.478Z,52.59
2019-03-08T06:30:39.492Z,52.37
2019-03-08T06:33:09.424Z,52.71
2019-03-08T06:35:39.573Z,52.63
2019-03-08T06:38:09.627Z,52.82
2019-03-08T06:40:39.518Z,52.81
2019-03-08T06:43:09.503Z,52.96
2019-03-08T06:45:39.917Z,52.63
2019-03-08T06:48:09.846Z,52.37
2019-03-08T06:50:40.077Z,52.52
2019-03-08T06:53:10.274Z,52.87
2019-03-08T06:55:40.227Z,52.88
2019-03-08T06:58:10.475Z,53.06
2019-03-08T07:01:00.365Z,53.32
2019-03-08T07:03:31.872Z,53.24
2019-03-08T07:06:02.039Z,53.74
2019-03-08T07:08:33.497Z,53.87
2019-03-08T07:11:03.807Z,53.84
2019-03-08T07:13:34.016Z,53.99
2019-03-08T07:16:12.705Z,53.60
2019-03-08T07:18:35.936Z,53.45
2019-03-08T07:21:18.152Z,53.45
2019-03-08T07:24:11.455Z,53.90
2019-03-08T07:26:58.968Z,54.05
2019-03-08T07:29:50.650Z,53.57
2019-03-08T07:32:38.936Z,53.53
2019-03-08T07:35:40.820Z,53.51
2019-03-08T07:38:27.891Z,53.29
2019-03-08T07:41:19.861Z,53.02
2019-03-08T07:44:12.209Z,53.07
2019-03-08T07:47:08.662Z,53.60
2019-03-08T07:49:57.805Z,53.71
2019-03-08T07:52:33.797Z,53.70
2019-03-08T07:55:16.831Z,54.32
2019-03-08T07:58:04.078Z,53.57
2019-03-08T08:00:56.596Z,52.93
2019-03-08T08:03:45.296Z,52.96
2019-03-08T08:06:33.075Z,53.23
2019-03-08T08:09:22.070Z,52.81
2019-03-08T08:12:22.147Z,52.80
2019-03-08T08:15:14.200Z,51.95
2019-03-08T08:18:03.194Z,52.13
2019-03-08T08:20:42.647Z,51.52
2019-03-08T08:23:33.829Z,51.92
2019-03-08T08:26:27.119Z,52.57
2019-03-08T08:29:34.498Z,53.18
2019-03-08T08:32:28.862Z,52.83
2019-03-08T08:35:21.697Z,52.82
2019-03-08T08:38:19.952Z,51.78
2019-03-08T08:41:06.719Z,50.98
2019-03-08T08:43:58.636Z,51.13
2019-03-08T08:46:50.460Z,51.36
2019-03-08T08:49:54.290Z,51.87
2019-03-08T08:52:34.174Z,52.31
2019-03-08T08:55:29.656Z,53.07
2019-03-08T08:58:25.609Z,53.53
2019-03-08T09:01:13.185Z,53.12
2019-03-08T09:04:17.186Z,54.80
2019-03-08T09:07:12.133Z,56.17
2019-03-08T09:09:59.298Z,59.29
2019-03-08T09:12:57.768Z,63.30
2019-03-08T09:15:56.121Z,66.32
2019-03-08T09:18:38.046Z,68.78
2019-03-08T09:21:30.314Z,70.41
2019-03-08T09:24:12.309Z,71.10
2019-03-08T09:27:15.416Z,72.83
2019-03-08T09:30:10.001Z,73.11
2019-03-08T09:32:59.383Z,72.81
2019-03-08T09:35:43.704Z,72.00
2019-03-08T09:38:51.251Z,70.99
2019-03-08T09:41:37.642Z,70.56
2019-03-08T09:44:32.275Z,69.19
2019-03-08T09:47:30.005Z,68.44
2019-03-08T09:50:32.319Z,67.37
2019-03-08T09:53:21.221Z,67.62
2019-03-08T09:55:59.997Z,67.10
2019-03-08T09:58:37.840Z,66.21
2019-03-08T10:01:17.853Z,65.49
2019-03-08T10:04:18.790Z,63.35
2019-03-08T10:07:00.301Z,62.43
2019-03-08T10:09:39.153Z,63.17
2019-03-08T10:12:43.592Z,63.31
2019-03-08T10:15:31.344Z,62.80
2019-03-08T10:18:21.459Z,61.23
2019-03-08T10:20:58.565Z,60.82
2019-03-08T10:23:42.772Z,60.15
2019-03-08T10:26:31.897Z,60.41
2019-03-08T10:29:32.831Z,60.72
2019-03-08T10:32:20.195Z,60.36
2019-03-08T10:35:24.129Z,59.38
2019-03-08T10:38:22.975Z,59.61
2019-03-08T10:41:12.444Z,58.90
2019-03-08T10:44:08.743Z,57.76
2019-03-08T10:46:48.365Z,57.95
2019-03-08T10:49:54.715Z,56.46
2019-03-08T10:52:39.768Z,57.73
2019-03-08T10:55:28.573Z,57.05
2019-03-08T10:58:10.606Z,56.86
2019-03-08T11:00:59.541Z,55.78
2019-03-08T11:03:48.518Z,54.39
2019-03-08T11:06:35.992Z,56.05
2019-03-08T11:09:40.145Z,55.81
2019-03-08T11:12:28.951Z,57.42
2019-03-08T11:15:26.258Z,56.90
2019-03-08T11:18:15.241Z,56.26
2019-03-08T11:21:04.577Z,57.66
2019-03-08T11:23:56.402Z,57.13
2019-03-08T11:26:34.285Z,56.47
2019-03-08T11:29:33.533Z,55.00
2019-03-08T11:32:43.086Z,54.73
2019-03-08T11:35:25.378Z,54.02
2019-03-08T11:38:29.761Z,54.15
2019-03-08T11:41:17.336Z,52.66
2019-03-08T11:44:01.112Z,54.52
2019-03-08T11:46:55.907Z,54.54
2019-03-08T11:49:44.310Z,54.84
2019-03-08T11:52:33.195Z,55.25
2019-03-08T11:55:31.250Z,54.98
2019-03-08T11:58:32.302Z,55.67
2019-03-08T12:01:35.036Z,56.38
2019-03-08T12:04:25.193Z,56.58
2019-03-08T12:07:13.965Z,55.50
2019-03-08T12:09:49.926Z,55.25
2019-03-08T12:12:42.215Z,55.19
2019-03-08T12:15:44.515Z,54.74
2019-03-08T12:18:36.721Z,54.51
2019-03-08T12:21:31.810Z,54.89
2019-03-08T12:24:27.218Z,54.43
2019-03-08T12:27:06.978Z,53.81
2019-03-08T12:29:51.234Z,54.27
2019-03-08T12:32:52.373Z,54.12
2019-03-08T12:35:30.383Z,52.78
2019-03-08T12:38:22.647Z,52.82
2019-03-08T12:41:14.215Z,52.62
2019-03-08T12:44:01.729Z,52.49
2019-03-08T12:46:46.080Z,51.55
2019-03-08T12:49:34.890Z,52.50
2019-03-08T12:52:13.062Z,52.58
2019-03-08T12:54:53.396Z,51.74
2019-03-08T12:57:48.203Z,51.11
2019-03-08T13:00:42.475Z,49.53
2019-03-08T13:03:34.181Z,48.66
2019-03-08T13:06:12.452Z,48.88
2019-03-08T13:09:02.713Z,48.52
2019-03-08T13:11:34.557Z,47.53
2019-03-08T13:14:08.943Z,48.00
2019-03-08T13:16:43.639Z,47.96
2019-03-08T13:19:17.946Z,48.91
2019-03-08T13:21:48.421Z,48.83
2019-03-08T13:24:19.753Z,48.87
2019-03-08T13:26:55.897Z,47.75
2019-03-08T13:29:30.588Z,47.39
2019-03-08T13:32:01.555Z,47.33
2019-03-08T13:34:32.052Z,47.27
2019-03-08T13:37:03.914Z,47.74
2019-03-08T13:39:35.695Z,49.79
2019-03-08T13:42:06.110Z,50.26
2019-03-08T13:44:36.552Z,50.69
2019-03-08T13:47:08.785Z,50.98
2019-03-08T13:49:39.003Z,51.43
2019-03-08T13:52:09.489Z,51.91
2019-03-08T13:54:40.007Z,52.02
2019-03-08T13:57:10.811Z,51.54
2019-03-08T13:59:44.230Z,50.13
2019-03-08T14:02:18.882Z,48.26
2019-03-08T14:04:49.964Z,48.11
2019-03-08T14:07:22.369Z,47.99
2019-03-08T14:09:55.571Z,46.28
2019-03-08T14:12:26.451Z,45.79
2019-03-08T14:14:57.063Z,45.66
2019-03-08T14:17:27.580Z,44.99
2019-03-08T14:19:57.736Z,44.82
2019-03-08T14:24:57.391Z,45.80
2019-03-08T14:27:27.755Z,46.15
2019-03-08T14:29:59.210Z,46.21
2019-03-08T14:32:31.889Z,46.35
2019-03-08T14:35:05.084Z,47.14
2019-03-08T14:37:39.072Z,46.73
2019-03-08T14:40:25.964Z,46.34
2019-03-08T14:43:27.283Z,44.73
2019-03-08T14:46:12.290Z,43.56
2019-03-08T14:48:46.281Z,42.38
2019-03-08T14:51:33.812Z,43.46
2019-03-08T14:54:09.466Z,43.96
2019-03-08T14:56:39.560Z,42.66
2019-03-08T14:59:15.345Z,42.34
2019-03-08T15:01:50.209Z,41.60
2019-03-08T15:04:21.091Z,39.06
2019-03-08T15:06:54.501Z,36.49
2019-03-08T15:09:29.085Z,36.95
2019-03-08T15:12:00.944Z,37.78
2019-03-08T15:14:33.821Z,37.90
2019-03-08T15:17:09.372Z,38.92
2019-03-08T15:19:40.358Z,40.52
2019-03-08T15:22:11.762Z,40.68
2019-03-08T15:24:42.123Z,42.09
2019-03-08T15:27:13.188Z,42.33
2019-03-08T15:29:43.661Z,42.92
2019-03-08T15:32:19.150Z,43.26
2019-03-08T15:34:51.341Z,43.78
2019-03-08T15:37:24.405Z,43.41
2019-03-08T15:39:55.595Z,42.37
2019-03-08T15:42:36.279Z,42.23
2019-03-08T15:45:09.154Z,41.53
2019-03-08T15:47:43.567Z,41.22
2019-03-08T15:50:16.406Z,40.98
2019-03-08T15:52:51.336Z,40.91
2019-03-08T15:55:23.429Z,39.80
2019-03-08T15:57:54.511Z,38.44
2019-03-08T16:00:37.510Z,37.87
2019-03-08T16:03:09.846Z,38.15
2019-03-08T16:05:40.990Z,39.31
2019-03-08T16:08:11.728Z,40.54
2019-03-08T16:10:46.830Z,41.04
2019-03-08T16:13:18.833Z,41.76
2019-03-08T16:15:49.045Z,41.66
2019-03-08T16:18:21.524Z,42.06
2019-03-08T16:20:53.297Z,42.14
2019-03-08T16:23:27.648Z,43.29
2019-03-08T16:25:59.828Z,43.94
2019-03-08T16:28:37.793Z,44.15
2019-03-08T16:31:34.430Z,43.51
2019-03-08T16:34:20.575Z,43.43
2019-03-08T16:37:01.265Z,43.08
2019-03-08T16:39:51.714Z,42.40
2019-03-08T16:42:39.832Z,42.49
2019-03-08T16:45:29.493Z,42.19
2019-03-08T16:48:17.578Z,41.88
2019-03-08T16:51:01.385Z,42.06
2019-03-08T16:53:48.587Z,42.56
2019-03-08T16:56:41.753Z,43.04
2019-03-08T16:59:36.036Z,43.14
2019-03-08T17:02:36.172Z,43.01
2019-03-08T17:05:35.327Z,43.32
2019-03-08T17:08:35.638Z,43.82
2019-03-08T17:11:28.103Z,44.02
2019-03-08T17:14:15.680Z,44.20
2019-03-08T17:16:55.412Z,44.60
2019-03-08T17:19:41.281Z,44.91
2019-03-08T17:22:35.642Z,45.39
2019-03-08T17:25:32.487Z,45.35
2019-03-08T17:28:25.661Z,45.43
2019-03-08T17:31:13.881Z,45.81
2019-03-08T17:40:42.878Z,46.55
2019-03-08T17:43:34.691Z,47.00
2019-03-08T17:46:30.590Z,47.46
2019-03-08T17:49:32.143Z,47.94
2019-03-08T17:52:30.285Z,48.44
2019-03-08T17:55:26.007Z,48.79
2019-03-08T17:58:14.303Z,49.19
2019-03-08T18:00:52.778Z,49.41
2019-03-08T18:03:40.013Z,49.41
2019-03-08T18:06:20.558Z,50.05
2019-03-08T18:09:07.750Z,49.94
2019-03-08T18:11:58.110Z,49.94
2019-03-08T18:15:05.717Z,50.29
2019-03-08T18:17:53.175Z,50.29
2019-03-08T18:20:41.449Z,50.59
2019-03-08T18:23:22.847Z,51.07
2019-03-08T18:26:01.042Z,51.07
2019-03-08T18:28:51.101Z,52.00
2019-03-08T18:31:39.111Z,51.75
2019-03-08T18:34:29.108Z,51.75
2019-03-08T18:37:16.278Z,51.61
2019-03-08T18:39:55.430Z,51.75
2019-03-08T18:42:43.620Z,51.75
2019-03-08T18:45:23.768Z,51.65
2019-03-08T18:50:52.200Z,52.41
2019-03-08T18:53:32.829Z,52.19
2019-03-08T18:56:22.444Z,52.19
2019-03-08T18:59:09.797Z,51.90
2019-03-08T19:02:03.856Z,52.52
2019-03-08T19:05:00.811Z,53.05
2019-03-08T19:07:51.495Z,53.05
2019-03-08T19:10:32.681Z,53.18
2019-03-08T19:13:12.202Z,53.96
2019-03-08T19:15:54.233Z,53.96
2019-03-08T19:18:44.309Z,53.97
2019-03-08T19:21:27.331Z,55.03
2019-03-08T19:24:19.457Z,55.35
2019-03-08T19:27:22.643Z,55.35
2019-03-08T19:30:22.964Z,55.56
2019-03-08T19:33:12.576Z,55.56
2019-03-08T19:35:49.959Z,55.41
2019-03-08T19:38:40.099Z,55.41
2019-03-08T19:41:31.538Z,56.23
2019-03-08T19:44:26.467Z,56.17
2019-03-08T19:47:21.811Z,56.45
2019-03-08T19:50:12.424Z,57.07
2019-03-08T19:53:04.047Z,57.07
2019-03-08T19:55:54.040Z,57.68
2019-03-08T19:58:33.508Z,57.68
2019-03-08T20:01:18.024Z,58.68
2019-03-08T20:04:18.395Z,58.53
2019-03-08T20:07:23.002Z,58.20
2019-03-08T20:10:18.720Z,58.20
2019-03-08T20:12:59.265Z,58.02
2019-03-08T20:15:43.050Z,57.86
2019-03-08T20:18:33.644Z,58.46
2019-03-08T20:21:35.366Z,58.42
2019-03-08T20:24:18.520Z,59.35
2019-03-08T20:27:20.801Z,59.41
2019-03-08T20:30:10.727Z,59.36
2019-03-08T20:32:58.646Z,59.18
2019-03-08T20:35:52.559Z,59.26
2019-03-08T20:38:52.629Z,58.84
2019-03-08T20:42:00.037Z,58.96
2019-03-08T20:44:56.538Z,58.75
2019-03-08T20:47:31.409Z,58.68
2019-03-08T20:50:01.882Z,58.92
2019-03-08T20:52:35.020Z,59.16
2019-03-08T20:55:10.078Z,58.96
2019-03-08T20:57:40.340Z,58.63
2019-03-08T21:00:12.342Z,58.54
2019-03-08T21:02:43.399Z,58.60
2019-03-08T21:05:14.326Z,58.31
2019-03-08T21:07:44.882Z,58.17
2019-03-08T21:10:15.867Z,58.14
2019-03-08T21:12:47.182Z,57.98
2019-03-08T21:15:25.461Z,58.62
2019-03-08T21:17:57.056Z,58.91
2019-03-08T21:20:28.252Z,58.66
2019-03-08T21:22:58.884Z,58.49
2019-03-08T21:25:29.002Z,58.52
2019-03-08T21:27:59.279Z,58.75
2019-03-08T21:30:29.529Z,58.58
2019-03-08T21:32:59.874Z,58.96
2019-03-08T21:35:34.067Z,58.83
2019-03-08T21:38:08.826Z,58.90
2019-03-08T21:40:41.896Z,59.73
2019-03-08T21:43:12.853Z,63.45
2019-03-08T21:45:46.441Z,65.19
2019-03-08T21:48:17.233Z,65.32
2019-03-08T21:50:50.653Z,65.49
2019-03-08T21:53:20.609Z,64.81
2019-03-08T21:55:50.611Z,65.18
2019-03-08T21:58:21.183Z,65.31
2019-03-08T22:00:51.884Z,65.40
2019-03-08T22:03:22.065Z,65.40
2019-03-08T22:05:52.470Z,65.59
2019-03-08T22:08:23.407Z,65.59
2019-03-08T22:11:12.019Z,65.11
2019-03-08T22:13:42.548Z,65.11
2019-03-08T22:16:13.251Z,65.76
2019-03-08T22:18:44.424Z,66.56
2019-03-08T22:21:15.830Z,66.54
2019-03-08T22:23:46.851Z,66.66
2019-03-08T22:26:17.140Z,65.92
2019-03-08T22:28:47.473Z,65.51
2019-03-08T22:31:17.569Z,66.03
2019-03-08T22:33:47.789Z,65.02
2019-03-08T22:36:17.820Z,65.06
2019-03-08T22:38:48.023Z,65.06
2019-03-08T22:41:18.994Z,64.18
2019-03-08T22:43:48.942Z,64.18
2019-03-08T22:46:19.231Z,65.41
2019-03-08T22:48:49.073Z,65.41
2019-03-08T22:51:19.226Z,65.11
2019-03-08T22:53:50.222Z,64.67
2019-03-08T22:56:20.188Z,64.67
2019-03-08T22:58:51.159Z,64.33
2019-03-08T23:01:25.995Z,65.25
2019-03-08T23:03:57.997Z,65.25
2019-03-08T23:06:28.136Z,65.44
2019-03-08T23:08:58.199Z,65.95
2019-03-08T23:11:28.461Z,65.22
2019-03-08T23:13:58.518Z,65.49
2019-03-08T23:16:29.020Z,65.49
2019-03-08T23:19:00.683Z,65.74
2019-03-08T23:21:31.317Z,64.96
2019-03-08T23:24:01.548Z,64.96
2019-03-08T23:26:37.719Z,65.81
2019-03-08T23:29:14.964Z,65.81
2019-03-08T23:31:51.351Z,65.81
2019-03-08T23:34:21.509Z,65.03
2019-03-08T23:36:51.985Z,65.03
2019-03-08T23:39:22.026Z,64.89
2019-03-08T23:41:51.965Z,64.71
2019-03-08T23:44:22.944Z,64.00
2019-03-08T23:46:57.379Z,64.00
2019-03-08T23:49:26.612Z,63.81
2019-03-08T23:51:56.970Z,63.38
2019-03-08T23:54:26.951Z,63.98
2019-03-08T23:56:57.107Z,63.98
2019-03-08T23:59:27.164Z,64.21
