createdAt,value
2023-02-15T00:00:33.578Z,4.20
2023-02-15T00:03:02.963Z,4.20
2023-02-15T00:05:33.980Z,4.10
2023-02-15T00:08:01.944Z,4.20
2023-02-15T00:10:37.082Z,4.20
2023-02-15T00:13:06.647Z,4.10
2023-02-15T00:15:36.963Z,4.20
2023-02-15T00:18:09.280Z,4.20
2023-02-15T00:20:38.668Z,4.10
2023-02-15T00:23:06.433Z,4.10
2023-02-15T00:25:37.276Z,4.20
2023-02-15T00:28:06.867Z,4.10
2023-02-15T00:30:37.873Z,4.20
2023-02-15T00:33:07.383Z,4.10
2023-02-15T00:35:41.786Z,4.10
2023-02-15T00:38:11.162Z,4.00
2023-02-15T00:40:41.801Z,4.10
2023-02-15T00:43:11.755Z,4.10
2023-02-15T00:45:43.896Z,4.00
2023-02-15T00:48:13.465Z,4.10
2023-02-15T00:50:44.254Z,4.10
2023-02-15T00:53:12.592Z,4.10
2023-02-15T00:55:41.807Z,4.10
2023-02-15T00:58:15.386Z,4.00
2023-02-15T01:00:45.699Z,4.00
2023-02-15T01:03:15.251Z,4.00
2023-02-15T01:05:44.107Z,4.10
2023-02-15T01:08:14.091Z,4.00
2023-02-15T01:10:44.593Z,4.00
2023-02-15T01:13:13.003Z,4.00
2023-02-15T01:15:43.971Z,4.00
2023-02-15T01:18:12.742Z,4.00
2023-02-15T01:20:42.547Z,3.90
2023-02-15T01:23:13.162Z,4.00
2023-02-15T01:25:42.272Z,4.00
2023-02-15T01:28:12.917Z,3.90
2023-02-15T01:30:42.244Z,3.90
2023-02-15T01:33:19.190Z,4.00
2023-02-15T01:35:47.869Z,3.90
2023-02-15T01:38:18.057Z,3.90
2023-02-15T01:40:46.039Z,3.90
2023-02-15T01:43:18.574Z,3.80
2023-02-15T01:45:48.852Z,3.80
2023-02-15T01:48:23.913Z,3.90
2023-02-15T01:51:02.774Z,3.70
2023-02-15T01:53:41.769Z,3.80
2023-02-15T01:56:27.854Z,3.80
2023-02-15T01:59:02.258Z,3.80
2023-02-15T02:01:29.613Z,3.80
2023-02-15T02:04:26.936Z,3.70
2023-02-15T02:06:57.686Z,3.80
2023-02-15T02:09:27.392Z,3.80
2023-02-15T02:11:56.452Z,3.60
2023-02-15T02:14:25.176Z,3.60
2023-02-15T02:20:53.407Z,3.60
2023-02-15T02:24:00.577Z,3.60
2023-02-15T02:26:42.439Z,3.60
2023-02-15T02:29:41.982Z,3.70
2023-02-15T02:32:46.876Z,3.60
2023-02-15T02:36:03.470Z,3.50
2023-02-15T02:39:08.514Z,3.50
2023-02-15T02:42:05.608Z,3.50
2023-02-15T02:44:54.034Z,3.50
2023-02-15T02:47:33.201Z,3.50
2023-02-15T02:50:07.977Z,3.50
2023-02-15T02:52:58.250Z,3.40
2023-02-15T02:55:40.028Z,3.30
2023-02-15T02:58:33.746Z,3.30
2023-02-15T03:01:08.089Z,3.40
2023-02-15T03:03:54.639Z,3.50
2023-02-15T03:06:42.545Z,3.50
2023-02-15T03:09:52.034Z,3.50
2023-02-15T03:12:36.900Z,3.50
2023-02-15T03:15:26.552Z,3.50
2023-02-15T03:18:06.134Z,3.50
2023-02-15T03:20:38.920Z,3.40
2023-02-15T03:23:21.618Z,3.40
2023-02-15T03:26:03.380Z,3.40
2023-02-15T03:28:54.568Z,3.50
2023-02-15T03:31:27.666Z,3.40
2023-02-15T03:34:12.503Z,3.40
2023-02-15T03:37:09.072Z,3.60
2023-02-15T03:40:26.304Z,3.50
2023-02-15T03:43:08.620Z,3.30
2023-02-15T03:45:39.289Z,3.40
2023-02-15T03:48:11.665Z,3.30
2023-02-15T03:51:03.697Z,3.30
2023-02-15T03:53:31.594Z,3.20
2023-02-15T03:56:01.223Z,3.30
2023-02-15T03:58:51.224Z,3.40
2023-02-15T04:02:11.955Z,3.30
2023-02-15T04:04:44.596Z,3.40
2023-02-15T04:07:15.588Z,3.50
2023-02-15T04:10:05.865Z,3.40
2023-02-15T04:12:35.232Z,3.30
2023-02-15T04:15:21.830Z,3.30
2023-02-15T04:17:52.908Z,3.30
2023-02-15T04:20:38.790Z,3.20
2023-02-15T04:23:27.738Z,3.10
2023-02-15T04:25:56.689Z,3.10
2023-02-15T04:28:23.653Z,3.00
2023-02-15T04:30:51.936Z,3.00
2023-02-15T04:33:19.080Z,2.90
2023-02-15T04:35:47.318Z,2.90
2023-02-15T04:38:14.507Z,2.80
2023-02-15T04:40:45.175Z,2.80
2023-02-15T04:43:13.232Z,2.90
2023-02-15T04:45:41.972Z,3.00
2023-02-15T04:48:10.558Z,3.10
2023-02-15T04:50:39.022Z,3.00
2023-02-15T04:53:06.820Z,2.90
2023-02-15T04:55:35.992Z,2.90
2023-02-15T04:58:04.719Z,3.00
2023-02-15T05:00:33.959Z,2.80
2023-02-15T05:03:02.310Z,2.80
2023-02-15T05:05:33.448Z,2.80
2023-02-15T05:08:02.599Z,3.00
2023-02-15T05:10:39.041Z,3.00
2023-02-15T05:13:06.408Z,3.10
2023-02-15T05:15:35.950Z,3.20
2023-02-15T05:18:07.284Z,3.00
2023-02-15T05:20:36.138Z,3.00
2023-02-15T05:23:06.795Z,3.10
2023-02-15T05:25:53.582Z,3.10
2023-02-15T05:28:22.685Z,3.00
2023-02-15T05:31:16.686Z,3.00
2023-02-15T05:33:44.534Z,3.00
2023-02-15T05:36:13.560Z,3.10
2023-02-15T05:38:45.275Z,3.10
2023-02-15T05:41:16.254Z,3.20
2023-02-15T05:43:43.424Z,3.10
2023-02-15T05:46:11.702Z,3.10
2023-02-15T05:48:39.339Z,3.00
2023-02-15T05:51:09.867Z,3.00
2023-02-15T05:53:39.942Z,3.00
2023-02-15T05:56:09.493Z,3.10
2023-02-15T05:58:45.471Z,3.20
2023-02-15T06:01:19.625Z,3.10
2023-02-15T06:03:47.557Z,3.20
2023-02-15T06:06:16.384Z,3.20
2023-02-15T06:08:44.649Z,3.30
2023-02-15T06:11:13.167Z,3.30
2023-02-15T06:13:43.476Z,3.30
2023-02-15T06:16:12.458Z,3.40
2023-02-15T06:18:43.168Z,3.30
2023-02-15T06:21:13.494Z,3.30
2023-02-15T06:23:41.919Z,3.40
2023-02-15T06:26:09.406Z,3.30
2023-02-15T06:28:38.866Z,3.30
2023-02-15T06:31:08.321Z,3.30
2023-02-15T06:33:35.465Z,3.20
2023-02-15T06:36:05.272Z,3.10
2023-02-15T06:38:33.696Z,3.10
2023-02-15T06:41:06.037Z,3.20
2023-02-15T06:43:35.234Z,3.20
2023-02-15T06:46:06.167Z,3.20
2023-02-15T06:48:34.641Z,3.10
2023-02-15T06:51:02.741Z,3.20
2023-02-15T06:53:33.014Z,3.20
2023-02-15T06:56:10.109Z,3.00
2023-02-15T06:58:42.673Z,2.80
2023-02-15T07:01:13.873Z,2.80
2023-02-15T07:03:43.778Z,2.90
2023-02-15T07:06:13.406Z,2.90
2023-02-15T07:08:43.627Z,3.00
2023-02-15T07:11:31.866Z,3.10
2023-02-15T07:14:03.670Z,3.20
2023-02-15T07:16:34.470Z,3.30
2023-02-15T07:19:02.827Z,3.30
2023-02-15T07:21:34.270Z,3.40
2023-02-15T07:24:06.663Z,3.40
2023-02-15T07:26:34.887Z,3.40
2023-02-15T07:29:08.071Z,3.40
2023-02-15T07:31:36.418Z,3.40
2023-02-15T07:34:06.791Z,3.50
2023-02-15T07:36:35.557Z,3.50
2023-02-15T07:39:04.604Z,3.60
2023-02-15T07:41:34.525Z,3.50
2023-02-15T07:44:05.729Z,3.50
2023-02-15T07:46:34.550Z,3.50
2023-02-15T07:49:05.339Z,3.60
2023-02-15T07:51:34.740Z,3.70
2023-02-15T07:54:01.975Z,3.60
2023-02-15T07:56:33.263Z,3.60
2023-02-15T07:59:06.376Z,3.60
2023-02-15T08:01:42.763Z,3.60
2023-02-15T08:04:12.059Z,3.60
2023-02-15T08:06:42.265Z,3.50
2023-02-15T08:09:10.553Z,3.60
2023-02-15T08:11:44.581Z,3.60
2023-02-15T08:14:23.233Z,3.40
2023-02-15T08:16:52.440Z,3.50
2023-02-15T08:19:41.458Z,3.40
2023-02-15T08:22:17.123Z,3.40
2023-02-15T08:24:44.636Z,3.50
2023-02-15T08:27:14.300Z,3.70
2023-02-15T08:29:43.612Z,3.70
2023-02-15T08:32:13.673Z,3.70
2023-02-15T08:34:42.613Z,3.60
2023-02-15T08:37:12.219Z,3.60
2023-02-15T08:39:40.468Z,3.70
2023-02-15T08:42:11.473Z,3.70
2023-02-15T08:44:42.216Z,3.60
2023-02-15T08:47:10.255Z,3.90
2023-02-15T08:49:46.656Z,3.90
2023-02-15T08:52:13.837Z,3.80
2023-02-15T08:54:44.940Z,3.90
2023-02-15T08:57:15.550Z,3.90
2023-02-15T08:59:42.872Z,3.90
2023-02-15T09:02:14.726Z,4.00
2023-02-15T09:04:42.317Z,4.10
2023-02-15T09:07:10.504Z,4.10
2023-02-15T09:09:41.705Z,4.00
2023-02-15T09:12:09.521Z,4.10
2023-02-15T09:14:40.167Z,4.10
2023-02-15T09:17:08.386Z,4.10
2023-02-15T09:19:35.403Z,3.80
2023-02-15T09:22:12.682Z,3.80
2023-02-15T09:24:43.605Z,3.70
2023-02-15T09:27:14.614Z,3.70
2023-02-15T09:29:44.951Z,3.70
2023-02-15T09:32:16.249Z,3.80
2023-02-15T09:34:46.950Z,3.70
2023-02-15T09:37:16.284Z,3.80
2023-02-15T09:39:49.126Z,4.00
2023-02-15T09:42:56.451Z,4.10
2023-02-15T09:45:49.664Z,4.20
2023-02-15T09:48:44.078Z,4.40
2023-02-15T09:51:40.827Z,4.40
2023-02-15T09:54:35.948Z,4.30
2023-02-15T09:57:44.889Z,4.30
2023-02-15T10:00:31.082Z,4.40
2023-02-15T10:03:38.982Z,4.10
2023-02-15T10:06:48.506Z,4.20
2023-02-15T10:09:28.625Z,4.50
2023-02-15T10:12:36.806Z,4.50
2023-02-15T10:15:41.111Z,4.50
2023-02-15T10:18:28.581Z,4.60
2023-02-15T10:21:27.212Z,4.50
2023-02-15T10:24:13.814Z,4.40
2023-02-15T10:26:48.866Z,4.60
2023-02-15T10:29:40.390Z,4.60
2023-02-15T10:32:27.754Z,4.80
2023-02-15T10:35:23.296Z,5.00
2023-02-15T10:38:25.224Z,4.90
2023-02-15T10:41:11.129Z,4.80
2023-02-15T10:44:18.289Z,4.80
2023-02-15T10:46:58.074Z,4.70
2023-02-15T10:49:54.331Z,4.80
2023-02-15T10:52:42.326Z,5.10
2023-02-15T10:55:40.930Z,5.30
2023-02-15T10:58:51.862Z,5.40
2023-02-15T11:01:54.880Z,5.20
2023-02-15T11:07:47.156Z,5.40
2023-02-15T11:10:40.744Z,5.50
2023-02-15T11:13:18.900Z,5.30
2023-02-15T11:16:02.164Z,5.30
2023-02-15T11:18:51.353Z,5.30
2023-02-15T11:21:32.339Z,5.00
2023-02-15T11:24:01.899Z,5.30
2023-02-15T11:26:45.535Z,5.40
2023-02-15T11:29:45.407Z,5.40
2023-02-15T11:32:36.407Z,5.50
2023-02-15T11:35:20.308Z,5.60
2023-02-15T11:38:13.175Z,5.70
2023-02-15T11:41:10.304Z,5.60
2023-02-15T11:43:49.084Z,5.40
2023-02-15T11:46:18.972Z,5.30
2023-02-15T11:48:46.087Z,5.30
2023-02-15T11:51:18.428Z,5.30
2023-02-15T11:53:47.550Z,5.40
2023-02-15T11:56:19.689Z,5.30
2023-02-15T11:59:27.802Z,5.50
2023-02-15T12:01:57.610Z,5.60
2023-02-15T12:04:47.389Z,6.40
2023-02-15T12:07:46.299Z,7.00
2023-02-15T12:10:37.356Z,7.70
2023-02-15T12:13:21.726Z,8.90
2023-02-15T12:15:54.739Z,9.80
2023-02-15T12:18:46.869Z,10.60
2023-02-15T12:21:28.191Z,11.20
2023-02-15T12:24:36.820Z,11.70
2023-02-15T12:27:22.468Z,10.70
2023-02-15T12:30:09.080Z,11.20
2023-02-15T12:33:08.909Z,12.10
2023-02-15T12:35:41.482Z,13.50
2023-02-15T12:38:16.812Z,14.80
2023-02-15T12:41:03.165Z,15.10
2023-02-15T12:43:43.260Z,15.60
2023-02-15T12:46:25.412Z,17.70
2023-02-15T12:49:29.713Z,18.50
2023-02-15T12:52:00.941Z,19.50
2023-02-15T12:54:47.550Z,19.50
2023-02-15T12:57:35.924Z,20.50
2023-02-15T13:00:29.413Z,19.90
2023-02-15T13:03:02.090Z,19.90
2023-02-15T13:05:45.648Z,19.50
2023-02-15T13:08:15.600Z,19.50
2023-02-15T13:11:16.191Z,19.80
2023-02-15T13:13:56.271Z,21.30
2023-02-15T13:16:42.902Z,21.60
2023-02-15T13:19:37.582Z,21.60
2023-02-15T13:22:35.831Z,20.40
2023-02-15T13:25:13.180Z,20.40
2023-02-15T13:27:46.339Z,19.10
2023-02-15T13:30:36.107Z,19.60
2023-02-15T13:33:12.936Z,19.70
2023-02-15T13:35:54.533Z,17.90
2023-02-15T13:38:57.872Z,15.20
2023-02-15T13:41:53.336Z,12.90
2023-02-15T13:45:06.493Z,12.60
2023-02-15T13:47:56.191Z,11.50
2023-02-15T13:50:45.502Z,13.30
2023-02-15T13:53:54.820Z,13.00
2023-02-15T13:57:08.830Z,12.60
2023-02-15T13:59:58.309Z,12.80
2023-02-15T14:03:21.203Z,12.30
2023-02-15T14:06:16.027Z,11.50
2023-02-15T14:09:39.586Z,10.00
2023-02-15T14:12:49.317Z,9.50
2023-02-15T14:15:36.894Z,9.20
2023-02-15T14:18:41.206Z,8.90
2023-02-15T14:21:46.615Z,8.50
2023-02-15T14:24:51.234Z,8.40
2023-02-15T14:27:59.408Z,8.40
2023-02-15T14:30:36.870Z,8.40
2023-02-15T14:33:37.329Z,8.70
2023-02-15T14:36:09.429Z,8.60
2023-02-15T14:39:08.235Z,8.80
2023-02-15T14:41:56.737Z,8.50
2023-02-15T14:44:46.536Z,8.90
2023-02-15T14:48:09.814Z,9.10
2023-02-15T14:50:59.503Z,9.00
2023-02-15T14:53:42.953Z,8.80
2023-02-15T14:56:28.866Z,9.10
2023-02-15T14:59:23.064Z,8.90
2023-02-15T15:02:13.979Z,8.90
2023-02-15T15:04:49.568Z,9.30
2023-02-15T15:07:32.478Z,9.80
2023-02-15T15:10:21.686Z,10.40
2023-02-15T15:13:29.641Z,10.40
2023-02-15T15:16:18.682Z,11.00
2023-02-15T15:18:53.393Z,10.90
2023-02-15T15:22:08.341Z,10.20
2023-02-15T15:24:55.455Z,9.00
2023-02-15T15:27:47.034Z,8.10
2023-02-15T15:30:14.669Z,7.60
2023-02-15T15:33:00.360Z,7.30
2023-02-15T15:36:14.802Z,7.10
2023-02-15T15:39:05.714Z,6.80
2023-02-15T15:41:58.055Z,6.80
2023-02-15T15:45:01.737Z,6.60
2023-02-15T15:48:05.233Z,6.30
2023-02-15T15:50:37.744Z,6.10
2023-02-15T15:53:10.331Z,6.10
2023-02-15T15:55:40.203Z,6.00
2023-02-15T15:58:10.321Z,5.80
2023-02-15T16:01:05.351Z,5.70
2023-02-15T16:03:38.428Z,5.50
2023-02-15T16:06:14.348Z,5.50
2023-02-15T16:08:47.604Z,5.40
2023-02-15T16:11:32.610Z,5.40
2023-02-15T16:14:04.494Z,5.20
2023-02-15T16:16:35.258Z,5.10
2023-02-15T16:19:12.824Z,5.10
2023-02-15T16:21:42.946Z,5.00
2023-02-15T16:24:16.982Z,5.00
2023-02-15T16:26:53.231Z,4.90
2023-02-15T16:29:32.285Z,4.80
2023-02-15T16:32:29.494Z,4.80
2023-02-15T16:35:05.852Z,4.70
2023-02-15T16:37:41.705Z,4.60
2023-02-15T16:40:43.145Z,4.60
2023-02-15T16:43:18.106Z,4.40
2023-02-15T16:45:48.438Z,4.30
2023-02-15T16:48:24.893Z,4.10
2023-02-15T16:51:02.705Z,4.00
2023-02-15T16:53:34.999Z,3.90
2023-02-15T16:56:10.333Z,3.80
2023-02-15T16:58:51.233Z,3.60
2023-02-15T17:01:36.364Z,3.60
2023-02-15T17:04:25.940Z,3.50
2023-02-15T17:07:23.269Z,3.50
2023-02-15T17:10:02.689Z,3.30
2023-02-15T17:13:02.660Z,3.20
2023-02-15T17:15:35.371Z,3.10
2023-02-15T17:18:24.556Z,3.10
2023-02-15T17:20:59.220Z,3.00
2023-02-15T17:23:49.276Z,3.00
2023-02-15T17:26:37.388Z,2.80
2023-02-15T17:29:29.793Z,2.80
2023-02-15T17:32:04.924Z,2.70
2023-02-15T17:35:13.669Z,2.60
2023-02-15T17:38:31.288Z,2.60
2023-02-15T17:41:02.655Z,2.50
2023-02-15T17:43:34.983Z,2.40
2023-02-15T17:46:17.815Z,2.50
2023-02-15T17:48:57.135Z,2.50
2023-02-15T17:54:34.760Z,2.30
2023-02-15T17:57:15.771Z,2.30
2023-02-15T18:00:08.172Z,2.20
2023-02-15T18:03:18.430Z,2.20
2023-02-15T18:09:13.442Z,2.20
2023-02-15T18:11:50.233Z,2.10
2023-02-15T18:14:22.410Z,2.00
2023-02-15T18:16:56.507Z,2.00
2023-02-15T18:19:29.811Z,2.00
2023-02-15T18:21:59.223Z,1.90
2023-02-15T18:24:33.538Z,1.90
2023-02-15T18:27:07.085Z,1.80
2023-02-15T18:29:37.950Z,1.70
2023-02-15T18:32:35.134Z,1.70
2023-02-15T18:35:11.684Z,1.70
2023-02-15T18:37:48.975Z,1.70
2023-02-15T18:40:33.800Z,1.70
2023-02-15T18:43:08.417Z,1.50
2023-02-15T18:45:37.829Z,1.50
2023-02-15T18:48:15.469Z,1.30
2023-02-15T18:50:54.155Z,1.30
2023-02-15T18:53:29.035Z,1.20
2023-02-15T18:56:03.797Z,1.10
2023-02-15T18:58:35.870Z,1.20
2023-02-15T19:01:06.689Z,1.10
2023-02-15T19:03:37.397Z,1.20
2023-02-15T19:06:09.922Z,1.20
2023-02-15T19:08:42.151Z,1.20
2023-02-15T19:11:21.464Z,1.20
2023-02-15T19:13:57.086Z,0.80
2023-02-15T19:16:46.955Z,0.60
2023-02-15T19:19:17.833Z,0.70
2023-02-15T19:21:47.869Z,0.70
2023-02-15T19:24:42.498Z,0.70
2023-02-15T19:27:38.682Z,0.70
2023-02-15T19:30:38.354Z,0.80
2023-02-15T19:33:22.980Z,0.70
2023-02-15T19:35:58.224Z,0.60
2023-02-15T19:38:39.259Z,0.60
2023-02-15T19:41:23.172Z,0.60
2023-02-15T19:43:59.888Z,0.80
2023-02-15T19:46:33.344Z,0.70
2023-02-15T19:49:07.854Z,0.60
2023-02-15T19:51:44.268Z,0.60
2023-02-15T19:54:43.649Z,0.60
2023-02-15T19:57:23.298Z,0.60
2023-02-15T20:02:42.935Z,0.40
2023-02-15T20:05:16.761Z,0.40
2023-02-15T20:07:52.165Z,0.30
2023-02-15T20:10:28.298Z,0.40
2023-02-15T20:13:04.078Z,0.40
2023-02-15T20:15:38.923Z,0.50
2023-02-15T20:18:22.299Z,0.40
2023-02-15T20:21:00.024Z,0.40
2023-02-15T20:23:35.726Z,0.40
2023-02-15T20:29:20.473Z,0.10
2023-02-15T20:31:59.086Z,0.20
2023-02-15T20:34:32.504Z,0.10
2023-02-15T20:37:03.171Z,0.20
2023-02-15T20:39:48.648Z,0.20
2023-02-15T20:42:23.058Z,0.20
2023-02-15T20:45:05.645Z,0.20
2023-02-15T20:47:46.022Z,0.10
2023-02-15T20:50:20.390Z,0.20
2023-02-15T20:52:56.182Z,0.10
2023-02-15T20:55:42.212Z,0.10
2023-02-15T20:58:33.480Z,0.10
2023-02-15T21:01:11.910Z,0.20
2023-02-15T21:03:50.323Z,0.10
2023-02-15T21:06:35.575Z,0.10
2023-02-15T21:09:09.061Z,0.10
2023-02-15T21:11:43.253Z,-0.10
2023-02-15T21:14:25.426Z,-0.10
2023-02-15T21:16:59.210Z,0.00
2023-02-15T21:19:39.057Z,-0.20
2023-02-15T21:22:19.241Z,-0.10
2023-02-15T21:24:58.651Z,-0.20
2023-02-15T21:27:26.970Z,-0.20
2023-02-15T21:30:01.477Z,-0.20
2023-02-15T21:32:34.218Z,-0.10
2023-02-15T21:35:02.102Z,-0.10
2023-02-15T21:37:53.364Z,-0.20
2023-02-15T21:40:44.598Z,-0.20
2023-02-15T21:43:43.993Z,-0.20
2023-02-15T21:46:43.902Z,-0.10
2023-02-15T21:49:12.750Z,-0.10
2023-02-15T21:52:05.000Z,-0.20
2023-02-15T21:54:37.496Z,-0.20
2023-02-15T21:57:09.590Z,-0.40
2023-02-15T21:59:40.967Z,-0.30
2023-02-15T22:02:31.280Z,-0.30
2023-02-15T22:05:08.861Z,-0.30
2023-02-15T22:07:37.049Z,-0.30
2023-02-15T22:10:05.714Z,-0.20
2023-02-15T22:12:34.067Z,-0.10
2023-02-15T22:15:02.350Z,0.00
2023-02-15T22:17:33.042Z,0.00
2023-02-15T22:20:04.982Z,-0.10
2023-02-15T22:22:33.537Z,0.00
2023-02-15T22:25:02.262Z,0.00
2023-02-15T22:27:41.489Z,0.00
2023-02-15T22:30:19.363Z,0.10
2023-02-15T22:32:46.741Z,0.20
2023-02-15T22:35:24.500Z,0.20
2023-02-15T22:37:53.641Z,0.20
2023-02-15T22:40:22.057Z,0.40
2023-02-15T22:42:54.862Z,0.40
2023-02-15T22:45:24.645Z,0.40
2023-02-15T22:47:58.376Z,0.50
2023-02-15T22:50:41.016Z,0.60
2023-02-15T22:53:09.768Z,0.60
2023-02-15T22:55:38.647Z,0.50
2023-02-15T22:58:07.354Z,0.50
2023-02-15T23:00:40.336Z,0.50
2023-02-15T23:03:28.934Z,0.60
2023-02-15T23:05:58.862Z,0.60
2023-02-15T23:08:29.385Z,0.50
2023-02-15T23:11:06.208Z,0.60
2023-02-15T23:13:35.998Z,0.70
2023-02-15T23:16:07.835Z,0.60
2023-02-15T23:18:38.764Z,0.60
2023-02-15T23:21:34.754Z,0.70
2023-02-15T23:24:25.434Z,0.70
2023-02-15T23:26:56.812Z,0.70
2023-02-15T23:29:24.422Z,0.50
2023-02-15T23:31:56.912Z,0.60
2023-02-15T23:34:29.428Z,0.60
2023-02-15T23:36:58.113Z,0.60
2023-02-15T23:39:46.650Z,0.60
2023-02-15T23:42:20.871Z,0.70
2023-02-15T23:44:50.093Z,0.70
2023-02-15T23:48:06.524Z,0.70
2023-02-15T23:50:37.506Z,0.70
2023-02-15T23:53:05.868Z,0.80
2023-02-15T23:55:43.708Z,0.80
2023-02-15T23:58:29.156Z,0.70
