createdAt,value
2018-04-22T00:00:42.910Z,21.00
2018-04-22T00:01:44.234Z,21.00
2018-04-22T00:02:45.956Z,21.00
2018-04-22T00:03:47.407Z,21.00
2018-04-22T00:04:49.117Z,21.00
2018-04-22T00:05:50.465Z,21.00
2018-04-22T00:06:52.186Z,21.00
2018-04-22T00:07:54.276Z,20.90
2018-04-22T00:08:55.994Z,20.90
2018-04-22T00:09:58.047Z,20.90
2018-04-22T00:10:59.394Z,20.80
2018-04-22T00:12:01.092Z,20.80
2018-04-22T00:13:02.450Z,20.80
2018-04-22T00:14:05.277Z,20.80
2018-04-22T00:15:07.347Z,20.80
2018-04-22T00:16:08.666Z,20.80
2018-04-22T00:17:09.982Z,20.80
2018-04-22T00:18:12.102Z,20.70
2018-04-22T00:19:13.431Z,20.60
2018-04-22T00:20:15.522Z,20.60
2018-04-22T00:21:17.233Z,20.60
2018-04-22T00:22:18.546Z,20.50
2018-04-22T00:23:20.255Z,20.50
2018-04-22T00:24:22.341Z,20.50
2018-04-22T00:26:27.434Z,20.50
2018-04-22T00:27:28.761Z,20.50
2018-04-22T00:28:30.434Z,20.40
2018-04-22T00:29:32.133Z,20.40
2018-04-22T00:30:33.458Z,20.40
2018-04-22T00:31:34.810Z,20.40
2018-04-22T00:32:36.139Z,20.40
2018-04-22T00:33:37.879Z,20.40
2018-04-22T00:34:40.303Z,20.30
2018-04-22T00:35:42.379Z,20.30
2018-04-22T00:36:44.074Z,20.40
2018-04-22T00:37:45.402Z,20.40
2018-04-22T00:38:47.514Z,20.40
2018-04-22T00:39:49.581Z,20.40
2018-04-22T00:40:51.287Z,20.40
2018-04-22T00:41:52.614Z,20.40
2018-04-22T00:42:54.325Z,20.40
2018-04-22T00:43:56.419Z,20.30
2018-04-22T00:44:57.746Z,20.40
2018-04-22T00:45:59.078Z,20.30
2018-04-22T00:47:00.795Z,20.30
2018-04-22T00:48:02.114Z,20.40
2018-04-22T00:49:04.465Z,20.40
2018-04-22T00:50:06.176Z,20.40
2018-04-22T00:51:07.896Z,20.40
2018-04-22T00:52:09.228Z,20.40
2018-04-22T00:53:11.345Z,20.40
2018-04-22T00:54:19.700Z,20.40
2018-04-22T00:55:21.393Z,20.40
2018-04-22T00:56:22.729Z,20.40
2018-04-22T00:57:24.056Z,20.40
2018-04-22T00:58:25.373Z,20.40
2018-04-22T00:59:27.458Z,20.40
2018-04-22T01:00:28.825Z,20.40
2018-04-22T01:01:30.887Z,20.40
2018-04-22T01:02:32.981Z,20.40
2018-04-22T01:03:34.308Z,20.40
2018-04-22T01:04:35.913Z,20.40
2018-04-22T01:05:38.015Z,20.30
2018-04-22T01:06:40.475Z,20.40
2018-04-22T01:08:53.091Z,20.40
2018-04-22T01:09:54.649Z,20.40
2018-04-22T01:10:55.972Z,20.40
2018-04-22T01:11:58.421Z,20.50
2018-04-22T01:13:00.503Z,20.50
2018-04-22T01:14:02.219Z,20.40
2018-04-22T01:15:04.002Z,20.50
2018-04-22T01:16:05.401Z,20.50
2018-04-22T01:17:07.100Z,20.40
2018-04-22T01:18:09.189Z,20.40
2018-04-22T01:19:11.253Z,20.40
2018-04-22T01:20:14.114Z,20.40
2018-04-22T01:21:16.184Z,20.40
2018-04-22T01:22:17.894Z,20.30
2018-04-22T01:23:19.993Z,20.30
2018-04-22T01:24:21.686Z,20.20
2018-04-22T01:25:23.479Z,20.20
2018-04-22T01:26:25.548Z,20.20
2018-04-22T01:27:27.621Z,20.20
2018-04-22T01:28:29.330Z,20.10
2018-04-22T01:29:31.061Z,20.20
2018-04-22T01:30:32.629Z,20.10
2018-04-22T01:31:34.705Z,20.10
2018-04-22T01:32:37.251Z,20.10
2018-04-22T01:33:38.937Z,20.10
2018-04-22T01:34:41.737Z,20.00
2018-04-22T01:35:43.312Z,20.00
2018-04-22T01:36:45.387Z,20.00
2018-04-22T01:37:47.108Z,20.00
2018-04-22T01:38:49.956Z,20.00
2018-04-22T01:39:52.012Z,19.90
2018-04-22T01:40:53.650Z,19.90
2018-04-22T01:41:54.988Z,19.90
2018-04-22T01:42:56.325Z,19.90
2018-04-22T01:43:57.650Z,19.90
2018-04-22T01:44:58.990Z,19.90
2018-04-22T01:46:00.587Z,19.80
2018-04-22T01:47:02.289Z,19.80
2018-04-22T01:48:03.999Z,19.90
2018-04-22T01:49:05.334Z,19.80
2018-04-22T01:51:10.709Z,19.70
2018-04-22T01:52:12.441Z,19.70
2018-04-22T01:53:14.869Z,19.70
2018-04-22T01:54:16.585Z,19.70
2018-04-22T01:55:18.280Z,19.70
2018-04-22T01:56:20.636Z,19.70
2018-04-22T01:57:22.324Z,19.70
2018-04-22T01:58:23.659Z,19.70
2018-04-22T01:59:24.988Z,19.80
2018-04-22T02:00:26.312Z,19.70
2018-04-22T02:01:27.932Z,19.80
2018-04-22T02:02:29.617Z,19.80
2018-04-22T02:03:31.320Z,19.70
2018-04-22T02:04:34.142Z,19.80
2018-04-22T02:05:36.011Z,19.80
2018-04-22T02:06:38.009Z,19.80
2018-04-22T02:07:40.066Z,19.80
2018-04-22T02:08:41.777Z,19.80
2018-04-22T02:09:43.113Z,19.80
2018-04-22T02:10:44.817Z,19.70
2018-04-22T02:11:46.538Z,19.80
2018-04-22T02:12:47.873Z,19.70
2018-04-22T02:13:49.181Z,19.70
2018-04-22T02:14:51.261Z,19.70
2018-04-22T02:15:53.331Z,19.70
2018-04-22T02:16:55.429Z,19.60
2018-04-22T02:17:57.141Z,19.70
2018-04-22T02:18:59.197Z,19.70
2018-04-22T02:20:01.277Z,19.60
2018-04-22T02:21:02.968Z,19.60
2018-04-22T02:22:05.057Z,19.60
2018-04-22T02:23:07.139Z,19.70
2018-04-22T02:24:08.459Z,19.70
2018-04-22T02:25:09.808Z,19.70
2018-04-22T02:26:11.869Z,19.70
2018-04-22T02:27:13.972Z,19.60
2018-04-22T02:28:15.304Z,19.70
2018-04-22T02:29:17.379Z,19.60
2018-04-22T02:30:19.079Z,19.60
2018-04-22T02:31:20.412Z,19.60
2018-04-22T02:32:22.420Z,19.60
2018-04-22T02:33:24.502Z,19.60
2018-04-22T02:34:26.590Z,19.60
2018-04-22T02:35:27.911Z,19.60
2018-04-22T02:36:29.229Z,19.60
2018-04-22T02:37:30.980Z,19.60
2018-04-22T02:38:32.294Z,19.50
2018-04-22T02:39:34.382Z,19.40
2018-04-22T02:40:36.101Z,19.40
2018-04-22T02:41:38.166Z,19.40
2018-04-22T02:42:40.301Z,19.40
2018-04-22T02:43:42.013Z,19.30
2018-04-22T02:44:43.344Z,19.30
2018-04-22T02:45:45.429Z,19.40
2018-04-22T02:46:47.488Z,19.30
2018-04-22T02:47:48.856Z,19.30
2018-04-22T02:48:50.919Z,19.30
2018-04-22T02:49:52.988Z,19.30
2018-04-22T02:50:55.056Z,19.30
2018-04-22T02:51:57.139Z,19.30
2018-04-22T02:52:58.485Z,19.30
2018-04-22T02:53:59.811Z,19.20
2018-04-22T02:55:01.522Z,19.20
2018-04-22T02:56:03.229Z,19.20
2018-04-22T02:57:04.922Z,19.30
2018-04-22T02:58:07.223Z,19.30
2018-04-22T02:59:08.549Z,19.30
2018-04-22T03:00:09.869Z,19.30
2018-04-22T03:01:11.942Z,19.30
2018-04-22T03:02:13.633Z,19.30
2018-04-22T03:03:15.356Z,19.30
2018-04-22T03:04:17.081Z,19.30
2018-04-22T03:05:19.161Z,19.30
2018-04-22T03:06:20.694Z,19.30
2018-04-22T03:07:22.023Z,19.30
2018-04-22T03:08:23.379Z,19.40
2018-04-22T03:09:25.842Z,19.40
2018-04-22T03:10:27.545Z,19.40
2018-04-22T03:11:29.249Z,19.40
2018-04-22T03:12:30.600Z,19.40
2018-04-22T03:13:32.657Z,19.30
2018-04-22T03:14:34.353Z,19.30
2018-04-22T03:15:35.680Z,19.30
2018-04-22T03:16:38.114Z,19.30
2018-04-22T03:17:39.848Z,19.30
2018-04-22T03:18:41.953Z,19.20
2018-04-22T03:19:44.397Z,19.20
2018-04-22T03:20:45.775Z,19.20
2018-04-22T03:21:47.217Z,19.20
2018-04-22T03:22:48.936Z,19.20
2018-04-22T03:23:50.648Z,19.20
2018-04-22T03:24:52.716Z,19.20
2018-04-22T03:25:54.054Z,19.20
2018-04-22T03:26:55.770Z,19.20
2018-04-22T03:27:57.458Z,19.20
2018-04-22T03:28:58.819Z,19.20
2018-04-22T03:30:00.907Z,19.20
2018-04-22T03:31:02.236Z,19.20
2018-04-22T03:32:03.565Z,19.20
2018-04-22T03:33:04.907Z,19.20
2018-04-22T03:34:07.308Z,19.20
2018-04-22T03:35:09.034Z,19.20
2018-04-22T03:36:10.378Z,19.20
2018-04-22T03:37:12.097Z,19.20
2018-04-22T03:38:13.456Z,19.20
2018-04-22T03:39:15.580Z,19.20
2018-04-22T03:40:17.660Z,19.20
2018-04-22T03:41:19.028Z,19.10
2018-04-22T03:42:21.117Z,19.20
2018-04-22T03:43:23.231Z,19.20
2018-04-22T03:44:25.633Z,19.20
2018-04-22T03:45:27.006Z,19.20
2018-04-22T03:46:29.141Z,19.20
2018-04-22T03:47:31.267Z,19.20
2018-04-22T03:48:33.379Z,19.20
2018-04-22T03:49:35.160Z,19.20
2018-04-22T03:50:37.298Z,19.20
2018-04-22T03:51:39.076Z,19.20
2018-04-22T03:52:41.215Z,19.10
2018-04-22T03:53:42.622Z,19.10
2018-04-22T03:54:44.262Z,19.10
2018-04-22T03:55:45.664Z,19.10
2018-04-22T03:56:47.071Z,19.10
2018-04-22T03:57:48.482Z,19.10
2018-04-22T03:58:50.281Z,19.10
2018-04-22T03:59:52.437Z,19.10
2018-04-22T04:00:54.586Z,19.10
2018-04-22T04:01:56.734Z,19.10
2018-04-22T04:02:58.891Z,19.10
2018-04-22T04:04:00.797Z,19.10
2018-04-22T04:05:02.346Z,19.10
2018-04-22T04:06:03.759Z,19.10
2018-04-22T04:07:05.508Z,19.10
2018-04-22T04:08:07.316Z,19.00
2018-04-22T04:09:08.744Z,19.10
2018-04-22T04:10:10.564Z,19.00
2018-04-22T04:11:12.706Z,19.00
2018-04-22T04:12:14.832Z,19.00
2018-04-22T04:13:17.734Z,19.00
2018-04-22T04:14:19.895Z,19.00
2018-04-22T04:15:22.245Z,19.00
2018-04-22T04:16:24.416Z,19.00
2018-04-22T04:17:26.217Z,19.00
2018-04-22T04:19:03.628Z,18.90
2018-04-22T04:20:24.082Z,18.90
2018-04-22T04:21:44.517Z,18.80
2018-04-22T04:22:46.733Z,18.80
2018-04-22T04:26:38.627Z,18.70
2018-04-22T04:27:43.737Z,18.70
2018-04-22T04:28:45.490Z,18.70
2018-04-22T04:29:47.269Z,18.70
2018-04-22T04:30:48.725Z,18.60
2018-04-22T04:31:50.138Z,18.60
2018-04-22T04:32:52.299Z,18.60
2018-04-22T04:33:54.874Z,18.60
2018-04-22T04:34:56.663Z,18.60
2018-04-22T04:35:58.147Z,18.60
2018-04-22T04:37:00.938Z,18.60
2018-04-22T04:38:02.849Z,18.60
2018-04-22T04:39:05.007Z,18.70
2018-04-22T04:40:07.172Z,18.70
2018-04-22T04:41:08.621Z,18.70
2018-04-22T04:42:10.789Z,18.70
2018-04-22T04:43:12.572Z,18.70
2018-04-22T04:44:14.006Z,18.80
2018-04-22T04:45:16.167Z,18.80
2018-04-22T04:46:17.597Z,18.80
2018-04-22T04:47:19.015Z,18.80
2018-04-22T04:48:20.501Z,18.80
2018-04-22T04:49:22.349Z,18.80
2018-04-22T04:50:24.601Z,18.80
2018-04-22T04:51:26.945Z,18.90
2018-04-22T04:52:28.880Z,18.80
2018-04-22T04:53:31.124Z,18.90
2018-04-22T04:54:33.785Z,18.90
2018-04-22T04:55:36.029Z,18.90
2018-04-22T04:56:37.909Z,18.90
2018-04-22T04:57:39.796Z,18.90
2018-04-22T04:58:41.293Z,18.90
2018-04-22T04:59:43.658Z,18.90
2018-04-22T05:00:45.508Z,18.90
2018-04-22T05:01:47.396Z,19.00
2018-04-22T05:02:48.932Z,19.00
2018-04-22T05:03:50.438Z,19.00
2018-04-22T05:04:53.043Z,19.00
2018-04-22T05:05:54.954Z,19.00
2018-04-22T05:06:57.261Z,19.10
2018-04-22T05:07:59.317Z,19.10
2018-04-22T05:09:00.831Z,19.10
2018-04-22T05:10:03.082Z,19.20
2018-04-22T05:11:05.384Z,19.20
2018-04-22T05:12:06.897Z,19.20
2018-04-22T05:13:08.400Z,19.30
2018-04-22T05:14:09.892Z,19.30
2018-04-22T05:15:11.396Z,19.30
2018-04-22T05:16:13.305Z,19.40
2018-04-22T05:17:15.543Z,19.40
2018-04-22T05:18:17.425Z,19.40
2018-04-22T05:19:19.299Z,19.40
2018-04-22T05:20:20.789Z,19.40
2018-04-22T05:21:22.323Z,19.40
2018-04-22T05:22:23.841Z,19.50
2018-04-22T05:23:25.760Z,19.50
2018-04-22T05:24:27.642Z,19.60
2018-04-22T05:25:29.532Z,19.60
2018-04-22T05:26:31.158Z,19.60
2018-04-22T05:27:33.452Z,19.60
2018-04-22T05:28:35.302Z,19.70
2018-04-22T05:29:37.551Z,19.70
2018-04-22T05:30:40.202Z,19.70
2018-04-22T05:31:42.081Z,19.80
2018-04-22T05:32:44.312Z,19.80
2018-04-22T05:33:46.410Z,19.80
2018-04-22T05:34:48.290Z,19.90
2018-04-22T05:35:51.260Z,19.90
2018-04-22T05:36:52.769Z,19.90
2018-04-22T05:37:54.260Z,19.90
2018-04-22T05:38:56.782Z,20.00
2018-04-22T05:39:59.404Z,20.00
2018-04-22T05:41:01.657Z,20.10
2018-04-22T05:42:03.519Z,20.10
2018-04-22T05:43:06.504Z,20.20
2018-04-22T05:44:08.016Z,20.20
2018-04-22T05:45:09.538Z,20.20
2018-04-22T05:46:11.398Z,20.30
2018-04-22T05:47:13.276Z,20.30
2018-04-22T05:48:15.524Z,20.30
2018-04-22T05:49:17.234Z,20.30
2018-04-22T05:50:19.478Z,20.30
2018-04-22T05:51:21.040Z,20.40
2018-04-22T05:52:22.575Z,20.40
2018-04-22T05:53:24.079Z,20.40
2018-04-22T05:54:26.597Z,20.40
2018-04-22T05:55:28.462Z,20.40
2018-04-22T05:56:30.706Z,20.40
2018-04-22T05:57:32.217Z,20.50
2018-04-22T05:58:33.744Z,20.50
2018-04-22T05:59:36.673Z,20.50
2018-04-22T06:00:38.536Z,20.60
2018-04-22T06:01:41.535Z,20.60
2018-04-22T06:02:44.136Z,20.60
2018-04-22T06:03:46.063Z,20.60
2018-04-22T06:04:48.486Z,20.70
2018-04-22T06:05:50.332Z,20.70
2018-04-22T06:06:52.277Z,20.80
2018-04-22T06:07:53.806Z,20.80
2018-04-22T06:08:56.092Z,20.80
2018-04-22T06:09:58.142Z,20.80
2018-04-22T06:11:00.085Z,20.80
2018-04-22T06:12:02.317Z,20.90
2018-04-22T06:13:03.886Z,20.90
2018-04-22T06:14:06.158Z,20.80
2018-04-22T06:15:08.302Z,20.80
2018-04-22T06:16:09.846Z,20.80
2018-04-22T06:17:12.092Z,20.90
2018-04-22T06:18:14.319Z,20.90
2018-04-22T06:19:16.198Z,20.90
2018-04-22T06:20:18.685Z,21.00
2018-04-22T06:21:20.176Z,21.00
2018-04-22T06:22:22.788Z,21.00
2018-04-22T06:23:25.394Z,21.00
2018-04-22T06:24:28.022Z,21.10
2018-04-22T06:25:30.320Z,21.10
2018-04-22T06:27:35.482Z,21.10
2018-04-22T06:28:37.712Z,21.10
2018-04-22T06:29:39.616Z,21.10
2018-04-22T06:30:42.226Z,21.10
2018-04-22T06:31:44.108Z,21.10
2018-04-22T06:32:46.052Z,21.20
2018-04-22T06:33:47.506Z,21.20
2018-04-22T06:34:50.106Z,21.20
2018-04-22T06:35:52.735Z,21.20
2018-04-22T06:36:54.730Z,21.20
2018-04-22T06:40:03.823Z,21.30
2018-04-22T06:52:47.851Z,21.40
2018-04-22T06:53:50.845Z,21.40
2018-04-22T07:00:08.504Z,21.50
2018-04-22T07:13:48.958Z,22.10
2018-04-22T07:25:22.766Z,22.30
2018-04-22T07:53:54.992Z,23.10
2018-04-22T08:00:12.053Z,23.20
2018-04-22T08:02:16.566Z,23.20
2018-04-22T08:10:39.971Z,23.60
2018-04-22T08:15:54.933Z,23.80
2018-04-22T08:22:12.513Z,23.90
2018-04-22T08:28:29.576Z,24.00
2018-04-22T08:30:34.077Z,24.10
2018-04-22T08:40:02.053Z,24.40
2018-04-22T08:42:08.222Z,24.40
2018-04-22T08:48:32.221Z,24.60
2018-04-22T09:02:13.163Z,25.00
2018-04-22T09:04:19.197Z,25.10
2018-04-22T09:05:20.666Z,25.10
2018-04-22T09:08:28.752Z,25.20
2018-04-22T09:16:52.604Z,25.40
2018-04-22T09:30:32.405Z,25.70
2018-04-22T09:34:43.449Z,25.80
2018-04-22T09:42:03.740Z,26.10
2018-04-22T09:43:05.208Z,26.10
2018-04-22T09:50:28.466Z,26.30
2018-04-22T09:54:40.230Z,26.40
2018-04-22T09:55:43.268Z,26.50
2018-04-22T10:06:14.341Z,26.80
2018-04-22T10:09:22.234Z,27.00
2018-04-22T10:10:25.216Z,27.00
2018-04-22T10:18:49.394Z,27.40
2018-04-22T10:23:00.410Z,27.50
2018-04-22T10:34:34.506Z,27.80
2018-04-22T10:39:49.514Z,28.00
2018-04-22T10:41:54.255Z,28.00
2018-04-22T10:45:02.154Z,28.00
2018-04-22T10:46:03.644Z,28.10
2018-04-22T10:48:08.360Z,28.00
2018-04-22T11:00:47.625Z,28.40
2018-04-22T11:06:03.797Z,28.50
2018-04-22T11:08:09.741Z,28.50
2018-04-22T11:19:44.647Z,28.60
2018-04-22T11:28:09.840Z,28.70
2018-04-22T11:35:30.505Z,28.80
2018-04-22T11:44:59.026Z,29.00
2018-04-22T11:46:01.066Z,29.10
2018-04-22T11:48:05.709Z,29.10
2018-04-22T11:50:10.398Z,29.10
2018-04-22T11:51:11.937Z,29.20
2018-04-22T11:54:20.926Z,29.20
2018-04-22T11:57:28.614Z,29.20
2018-04-22T12:07:58.982Z,29.50
2018-04-22T12:11:06.939Z,29.50
2018-04-22T12:12:09.916Z,29.50
2018-04-22T12:19:30.702Z,29.60
2018-04-22T12:40:34.977Z,29.90
2018-04-22T12:42:39.556Z,29.90
2018-04-22T12:44:44.847Z,29.90
2018-04-22T12:52:05.460Z,29.90
2018-04-22T12:53:06.978Z,29.90
2018-04-22T12:59:24.452Z,30.10
2018-04-22T13:00:27.085Z,30.00
2018-04-22T13:03:34.928Z,30.10
2018-04-22T13:09:52.367Z,30.10
2018-04-22T13:14:03.531Z,30.10
2018-04-22T13:19:17.844Z,30.20
2018-04-22T13:23:29.966Z,30.20
2018-04-22T13:24:32.932Z,30.30
2018-04-22T13:27:40.826Z,30.20
2018-04-22T13:35:08.006Z,30.30
2018-04-22T13:37:13.985Z,30.40
2018-04-22T13:51:57.211Z,30.40
2018-04-22T13:53:00.176Z,30.40
2018-04-22T13:55:04.877Z,30.40
2018-04-22T14:59:44.845Z,30.30
2018-04-22T15:06:02.459Z,30.30
2018-04-22T15:28:12.741Z,30.20
2018-04-22T15:29:16.468Z,30.20
2018-04-22T15:30:19.313Z,30.10
2018-04-22T15:31:23.699Z,30.20
2018-04-22T15:34:39.440Z,30.10
2018-04-22T15:35:42.349Z,30.10
2018-04-22T15:37:47.952Z,30.00
2018-04-22T15:38:51.011Z,30.00
2018-04-22T15:39:53.252Z,30.00
2018-04-22T15:40:55.789Z,30.10
2018-04-22T15:43:00.726Z,30.10
2018-04-22T15:44:03.819Z,30.00
2018-04-22T15:46:08.700Z,30.00
2018-04-22T15:47:10.107Z,30.00
2018-04-22T15:48:12.267Z,30.00
2018-04-22T15:49:14.099Z,30.00
2018-04-22T15:50:16.222Z,30.00
2018-04-22T15:51:18.045Z,30.00
2018-04-22T15:52:19.815Z,30.00
2018-04-22T15:53:22.840Z,29.90
2018-04-22T15:54:25.499Z,30.00
2018-04-22T15:55:29.132Z,30.00
2018-04-22T15:56:31.265Z,30.00
2018-04-22T15:57:33.163Z,30.00
2018-04-22T15:58:37.222Z,30.00
2018-04-22T16:03:53.863Z,29.80
2018-04-22T16:04:55.791Z,29.90
2018-04-22T16:05:58.370Z,30.00
2018-04-22T16:07:00.260Z,29.90
2018-04-22T16:08:02.506Z,29.90
2018-04-22T16:09:06.440Z,29.90
2018-04-22T16:10:08.370Z,29.90
2018-04-22T16:11:10.254Z,29.90
2018-04-22T16:12:12.161Z,29.90
2018-04-22T16:13:15.071Z,29.90
2018-04-22T16:14:16.856Z,29.80
2018-04-22T16:15:18.726Z,29.80
2018-04-22T16:27:59.270Z,29.70
2018-04-22T16:31:08.562Z,29.70
2018-04-22T16:38:30.312Z,29.50
2018-04-22T16:50:04.760Z,29.30
2018-04-22T16:58:35.630Z,29.10
2018-04-22T17:11:13.459Z,28.70
2018-04-22T17:21:44.406Z,28.50
2018-04-22T17:32:15.722Z,28.30
2018-04-22T17:39:36.910Z,28.00
2018-04-22T17:49:05.528Z,27.70
2018-04-22T18:10:08.637Z,27.10
2018-04-22T18:11:11.576Z,27.00
2018-04-22T18:23:48.565Z,26.70
2018-04-22T18:34:18.500Z,26.50
2018-04-22T18:39:32.136Z,26.40
2018-04-22T18:41:36.536Z,26.40
2018-04-22T18:43:42.483Z,26.30
2018-04-22T18:51:02.620Z,26.20
2018-04-22T19:00:29.626Z,25.80
2018-04-22T19:16:14.641Z,25.40
2018-04-22T19:20:26.761Z,25.20
2018-04-22T19:22:32.640Z,25.20
2018-04-22T19:29:52.967Z,25.00
2018-04-22T19:31:58.863Z,25.00
2018-04-22T19:34:04.743Z,24.90
2018-04-22T19:39:19.852Z,24.70
2018-04-22T19:40:22.933Z,24.70
2018-04-22T19:44:33.755Z,24.60
2018-04-22T19:45:35.327Z,24.60
2018-04-22T19:46:37.032Z,24.60
2018-04-22T19:47:38.388Z,24.50
2018-04-22T19:48:39.703Z,24.50
2018-04-22T19:49:41.461Z,24.40
2018-04-22T19:50:43.352Z,24.40
2018-04-22T19:51:45.457Z,24.30
2018-04-22T19:52:46.781Z,24.30
2018-04-22T19:53:48.925Z,24.30
2018-04-22T19:54:51.012Z,24.20
2018-04-22T19:55:52.376Z,24.20
2018-04-22T19:56:54.097Z,24.20
2018-04-22T19:57:55.465Z,24.20
2018-04-22T19:58:56.801Z,24.20
2018-04-22T19:59:58.511Z,24.10
2018-04-22T20:00:59.869Z,24.10
2018-04-22T20:02:01.579Z,24.10
2018-04-22T20:03:02.937Z,24.10
2018-04-22T20:04:04.281Z,24.10
2018-04-22T20:05:05.638Z,24.10
2018-04-22T20:06:06.993Z,24.00
2018-04-22T20:07:15.617Z,24.00
2018-04-22T20:08:18.070Z,24.00
2018-04-22T20:10:22.503Z,24.00
2018-04-22T20:11:24.618Z,24.00
2018-04-22T20:12:26.324Z,23.90
2018-04-22T20:13:27.668Z,23.90
2018-04-22T20:14:29.016Z,23.90
2018-04-22T20:15:31.123Z,23.90
2018-04-22T20:16:32.808Z,23.90
2018-04-22T20:17:34.204Z,23.90
2018-04-22T20:18:36.288Z,23.90
2018-04-22T20:19:39.124Z,23.80
2018-04-22T20:20:40.477Z,23.80
2018-04-22T20:21:42.216Z,23.80
2018-04-22T20:22:43.916Z,23.80
2018-04-22T20:23:45.241Z,23.80
2018-04-22T20:24:48.041Z,23.80
2018-04-22T20:25:49.477Z,23.80
2018-04-22T20:26:51.606Z,23.80
2018-04-22T20:27:53.693Z,23.80
2018-04-22T20:28:55.836Z,23.70
2018-04-22T20:29:57.893Z,23.70
2018-04-22T20:30:59.226Z,23.60
2018-04-22T20:32:00.860Z,23.60
2018-04-22T20:33:02.933Z,23.60
2018-04-22T20:34:05.099Z,23.60
2018-04-22T20:35:06.445Z,23.60
2018-04-22T20:36:07.765Z,23.60
2018-04-22T20:37:09.128Z,23.50
2018-04-22T20:38:10.836Z,23.50
2018-04-22T20:39:12.928Z,23.50
2018-04-22T20:40:14.998Z,23.50
2018-04-22T20:41:16.317Z,23.50
2018-04-22T20:42:18.421Z,23.50
2018-04-22T20:43:19.776Z,23.40
2018-04-22T20:44:21.509Z,23.40
2018-04-22T20:45:22.836Z,23.40
2018-04-22T20:46:24.959Z,23.30
2018-04-22T20:47:26.344Z,23.40
2018-04-22T20:48:27.672Z,23.30
2018-04-22T20:49:29.381Z,23.30
2018-04-22T20:50:31.500Z,23.20
2018-04-22T20:51:33.603Z,23.30
2018-04-22T20:52:35.713Z,23.20
2018-04-22T20:53:37.820Z,23.20
2018-04-22T20:54:39.154Z,23.20
2018-04-22T20:55:40.476Z,23.20
2018-04-22T20:56:42.955Z,23.20
2018-04-22T20:57:44.712Z,23.20
2018-04-22T20:58:46.450Z,23.20
2018-04-22T20:59:47.788Z,23.20
2018-04-22T21:00:49.111Z,26.60
2018-04-22T21:01:50.816Z,23.10
2018-04-22T21:02:53.096Z,23.10
2018-04-22T21:03:54.821Z,23.10
2018-04-22T21:04:56.148Z,23.10
2018-04-22T21:05:57.495Z,23.00
2018-04-22T21:06:58.850Z,23.00
2018-04-22T21:08:01.525Z,23.00
2018-04-22T21:09:05.328Z,23.00
2018-04-22T21:10:07.421Z,23.00
2018-04-22T21:11:09.147Z,23.00
2018-04-22T21:12:11.228Z,23.00
2018-04-22T21:13:12.820Z,23.00
2018-04-22T21:14:14.151Z,22.90
2018-04-22T21:15:15.477Z,22.90
2018-04-22T21:16:16.825Z,22.80
2018-04-22T21:17:18.525Z,22.80
2018-04-22T21:18:20.940Z,22.80
2018-04-22T21:19:23.025Z,22.80
2018-04-22T21:20:24.736Z,22.80
2018-04-22T21:21:26.438Z,22.80
2018-04-22T21:22:27.763Z,22.70
2018-04-22T21:24:33.845Z,22.70
2018-04-22T21:25:35.933Z,22.70
2018-04-22T21:26:37.633Z,22.60
2018-04-22T21:27:38.992Z,22.60
2018-04-22T21:28:40.583Z,22.60
2018-04-22T21:29:42.665Z,22.60
2018-04-22T21:30:44.381Z,22.50
2018-04-22T21:31:45.701Z,22.50
2018-04-22T21:32:47.398Z,22.50
2018-04-22T21:33:49.378Z,22.50
2018-04-22T21:34:51.434Z,22.50
2018-04-22T21:35:52.764Z,22.50
2018-04-22T21:36:54.089Z,22.50
2018-04-22T21:37:56.158Z,22.50
2018-04-22T21:38:58.478Z,22.50
2018-04-22T21:40:01.286Z,22.50
2018-04-22T21:41:04.105Z,22.30
2018-04-22T21:42:05.807Z,22.40
2018-04-22T21:43:08.262Z,22.40
2018-04-22T21:44:10.014Z,22.40
2018-04-22T21:45:12.100Z,22.40
2018-04-22T21:46:13.450Z,22.40
2018-04-22T21:47:15.171Z,22.30
2018-04-22T21:48:16.859Z,22.30
2018-04-22T21:49:18.803Z,22.30
2018-04-22T21:51:23.628Z,22.30
2018-04-22T21:52:24.958Z,22.30
2018-04-22T21:53:26.297Z,22.30
2018-04-22T21:54:27.650Z,22.30
2018-04-22T21:55:28.995Z,22.30
2018-04-22T21:56:30.326Z,22.30
2018-04-22T21:57:32.416Z,22.20
2018-04-22T21:58:33.760Z,22.20
2018-04-22T21:59:35.119Z,22.20
2018-04-22T22:00:36.842Z,22.20
2018-04-22T22:01:38.925Z,22.20
2018-04-22T22:02:40.689Z,22.20
2018-04-22T22:03:42.023Z,22.20
2018-04-22T22:04:43.373Z,22.10
2018-04-22T22:05:45.071Z,22.10
2018-04-22T22:06:47.147Z,22.10
2018-04-22T22:07:49.218Z,22.10
2018-04-22T22:08:50.928Z,22.10
2018-04-22T22:09:52.267Z,22.10
2018-04-22T22:10:53.619Z,22.10
2018-04-22T22:11:54.943Z,22.10
2018-04-22T22:12:56.279Z,22.10
2018-04-22T22:13:57.994Z,22.10
2018-04-22T22:15:00.084Z,22.00
2018-04-22T22:16:01.806Z,22.00
2018-04-22T22:17:03.516Z,22.00
2018-04-22T22:18:05.200Z,22.00
2018-04-22T22:19:06.760Z,22.00
2018-04-22T22:20:08.862Z,22.00
2018-04-22T22:21:10.182Z,22.00
2018-04-22T22:22:11.523Z,22.00
2018-04-22T22:23:12.840Z,22.00
2018-04-22T22:24:14.159Z,21.90
2018-04-22T22:25:16.255Z,21.90
2018-04-22T22:26:17.584Z,21.90
2018-04-22T22:27:19.294Z,21.90
2018-04-22T22:28:22.102Z,21.90
2018-04-22T22:29:23.441Z,21.90
2018-04-22T22:30:25.161Z,21.80
2018-04-22T22:31:27.596Z,21.90
2018-04-22T22:32:29.318Z,21.80
2018-04-22T22:33:32.116Z,21.90
2018-04-22T22:34:34.182Z,21.90
2018-04-22T22:35:35.529Z,21.90
2018-04-22T22:36:36.852Z,21.80
2018-04-22T22:37:38.180Z,21.80
2018-04-22T22:38:39.492Z,21.90
2018-04-22T22:39:41.206Z,21.80
2018-04-22T22:40:43.292Z,21.90
2018-04-22T22:41:45.359Z,21.90
2018-04-22T22:42:46.683Z,21.90
2018-04-22T22:43:48.013Z,21.90
2018-04-22T22:44:49.359Z,21.90
2018-04-22T22:45:52.207Z,21.90
2018-04-22T22:46:53.921Z,21.90
2018-04-22T22:47:55.261Z,21.90
2018-04-22T22:48:57.351Z,21.80
2018-04-22T22:49:59.413Z,21.90
2018-04-22T22:51:01.136Z,21.90
2018-04-22T22:52:02.537Z,21.80
2018-04-22T22:53:05.387Z,21.80
2018-04-22T22:54:07.437Z,21.90
2018-04-22T22:55:09.139Z,21.80
2018-04-22T22:56:10.476Z,21.80
2018-04-22T22:57:12.171Z,21.80
2018-04-22T22:58:13.501Z,21.80
2018-04-22T22:59:15.211Z,21.80
2018-04-22T23:00:16.939Z,21.70
2018-04-22T23:01:18.321Z,21.80
2018-04-22T23:02:20.022Z,21.70
2018-04-22T23:03:21.358Z,21.70
2018-04-22T23:04:22.678Z,21.70
2018-04-22T23:05:24.833Z,21.70
2018-04-22T23:06:26.192Z,21.60
2018-04-22T23:07:27.500Z,21.70
2018-04-22T23:08:30.305Z,21.60
2018-04-22T23:09:31.633Z,21.60
2018-04-22T23:10:33.684Z,21.60
2018-04-22T23:11:35.971Z,21.60
2018-04-22T23:12:37.798Z,21.60
2018-04-22T23:13:39.517Z,21.60
2018-04-22T23:14:41.212Z,21.60
2018-04-22T23:15:42.539Z,21.50
2018-04-22T23:16:43.951Z,21.60
2018-04-22T23:17:45.280Z,21.50
2018-04-22T23:18:47.349Z,21.50
2018-04-22T23:19:49.169Z,21.50
2018-04-22T23:20:51.254Z,21.50
2018-04-22T23:21:53.585Z,21.50
2018-04-22T23:22:55.653Z,21.50
2018-04-22T23:23:57.342Z,21.50
2018-04-22T23:24:59.396Z,21.50
2018-04-22T23:26:01.132Z,21.50
2018-04-22T23:27:02.483Z,21.40
2018-04-22T23:28:04.921Z,21.40
2018-04-22T23:29:06.990Z,21.40
2018-04-22T23:30:08.696Z,21.40
2018-04-22T23:31:10.025Z,21.30
2018-04-22T23:32:18.455Z,21.30
2018-04-22T23:33:20.509Z,21.30
2018-04-22T23:34:22.584Z,21.30
2018-04-22T23:35:24.661Z,21.30
2018-04-22T23:36:26.763Z,21.20
2018-04-22T23:37:28.463Z,21.20
2018-04-22T23:38:30.545Z,21.20
2018-04-22T23:39:32.618Z,21.20
2018-04-22T23:40:33.934Z,21.10
2018-04-22T23:41:35.619Z,21.10
2018-04-22T23:43:41.331Z,21.10
2018-04-22T23:44:42.651Z,21.10
2018-04-22T23:45:43.972Z,21.10
2018-04-22T23:46:46.399Z,21.10
2018-04-22T23:47:48.658Z,21.10
2018-04-22T23:48:50.745Z,21.10
2018-04-22T23:49:52.453Z,21.00
2018-04-22T23:50:53.777Z,21.00
2018-04-22T23:51:55.461Z,21.00
2018-04-22T23:52:57.801Z,21.00
2018-04-22T23:53:59.849Z,21.00
2018-04-22T23:55:01.554Z,21.00
2018-04-22T23:56:03.277Z,21.00
2018-04-22T23:57:04.605Z,21.00
2018-04-22T23:58:07.049Z,21.00
2018-04-22T23:59:08.369Z,21.00
