createdAt,value
2023-02-16T00:01:23.363Z,53.20
2023-02-16T00:03:55.713Z,60.20
2023-02-16T00:06:28.414Z,58.30
2023-02-16T00:08:59.417Z,56.60
2023-02-16T00:11:51.178Z,57.90
2023-02-16T00:14:26.554Z,58.17
2023-02-16T00:16:59.400Z,57.43
2023-02-16T00:19:32.178Z,61.60
2023-02-16T00:22:05.272Z,59.50
2023-02-16T00:24:37.980Z,58.27
2023-02-16T00:27:18.608Z,62.20
2023-02-16T00:29:51.919Z,55.50
2023-02-16T00:32:23.651Z,55.50
2023-02-16T00:34:55.643Z,54.30
2023-02-16T00:37:28.193Z,55.30
2023-02-16T00:40:02.000Z,56.17
2023-02-16T00:45:06.198Z,53.75
2023-02-16T00:47:39.317Z,62.45
2023-02-16T00:50:17.557Z,63.80
2023-02-16T00:52:51.502Z,65.80
2023-02-16T00:55:25.086Z,64.20
2023-02-16T00:57:58.014Z,60.60
2023-02-16T01:00:32.228Z,64.53
2023-02-16T01:03:06.383Z,67.63
2023-02-16T01:05:39.024Z,72.20
2023-02-16T01:08:30.843Z,62.53
2023-02-16T01:11:10.435Z,67.20
2023-02-16T01:13:46.643Z,64.80
2023-02-16T01:16:19.898Z,65.90
2023-02-16T01:18:52.465Z,69.85
2023-02-16T01:23:54.746Z,63.80
2023-02-16T01:26:26.647Z,64.17
2023-02-16T01:28:59.832Z,67.95
2023-02-16T01:31:32.254Z,62.30
2023-02-16T01:34:07.029Z,64.70
2023-02-16T01:36:38.991Z,71.12
2023-02-16T01:39:12.949Z,65.40
2023-02-16T01:41:52.542Z,62.15
2023-02-16T01:44:25.525Z,67.05
2023-02-16T01:47:00.728Z,65.55
2023-02-16T01:49:32.930Z,62.20
2023-02-16T01:52:08.285Z,64.12
2023-02-16T01:54:42.492Z,60.35
2023-02-16T01:57:19.260Z,61.40
2023-02-16T02:00:13.909Z,64.50
2023-02-16T02:02:48.681Z,70.63
2023-02-16T02:05:39.991Z,59.80
2023-02-16T02:08:18.051Z,67.65
2023-02-16T02:10:56.144Z,63.00
2023-02-16T02:13:30.524Z,66.13
2023-02-16T02:16:03.016Z,59.40
2023-02-16T02:21:48.893Z,67.05
2023-02-16T02:24:39.743Z,61.65
2023-02-16T02:27:17.745Z,65.55
2023-02-16T02:30:12.970Z,65.73
2023-02-16T02:32:53.792Z,66.10
2023-02-16T02:35:34.163Z,62.15
2023-02-16T02:38:09.109Z,56.67
2023-02-16T02:40:47.261Z,59.40
2023-02-16T02:43:22.066Z,64.85
2023-02-16T02:45:56.617Z,66.10
2023-02-16T02:48:33.408Z,65.80
2023-02-16T02:51:30.392Z,64.10
2023-02-16T02:54:25.537Z,63.25
2023-02-16T02:57:18.593Z,64.60
2023-02-16T03:00:10.415Z,60.77
2023-02-16T03:02:43.455Z,64.75
2023-02-16T03:05:17.204Z,61.93
2023-02-16T03:07:50.638Z,62.13
2023-02-16T03:10:43.040Z,64.35
2023-02-16T03:13:17.115Z,67.03
2023-02-16T03:15:49.699Z,66.50
2023-02-16T03:21:26.719Z,61.63
2023-02-16T03:24:17.315Z,62.90
2023-02-16T03:27:09.359Z,64.45
2023-02-16T03:29:42.534Z,58.15
2023-02-16T03:32:15.178Z,62.13
2023-02-16T03:34:47.070Z,59.33
2023-02-16T03:37:18.628Z,48.13
2023-02-16T03:40:07.800Z,61.58
2023-02-16T03:42:39.352Z,63.23
2023-02-16T03:45:12.320Z,68.40
2023-02-16T03:47:44.278Z,64.05
2023-02-16T03:50:18.104Z,63.28
2023-02-16T03:52:50.255Z,66.80
2023-02-16T03:55:22.422Z,64.42
2023-02-16T03:57:54.787Z,60.20
2023-02-16T04:00:27.203Z,65.87
2023-02-16T04:05:31.094Z,69.90
2023-02-16T04:08:03.456Z,65.75
2023-02-16T04:10:35.841Z,66.47
2023-02-16T04:13:08.203Z,65.25
2023-02-16T04:15:41.600Z,61.92
2023-02-16T04:18:13.972Z,71.23
2023-02-16T04:23:16.854Z,70.03
2023-02-16T04:25:49.025Z,66.83
2023-02-16T04:28:22.414Z,68.42
2023-02-16T04:30:55.009Z,64.10
2023-02-16T04:33:26.943Z,62.95
2023-02-16T04:35:59.523Z,66.82
2023-02-16T04:41:01.986Z,71.57
2023-02-16T04:43:35.811Z,74.07
2023-02-16T04:46:08.255Z,69.50
2023-02-16T04:48:40.966Z,71.15
2023-02-16T04:53:44.888Z,66.17
2023-02-16T04:56:16.847Z,71.10
2023-02-16T04:58:49.012Z,70.97
2023-02-16T05:03:51.495Z,72.43
2023-02-16T05:06:23.657Z,73.25
2023-02-16T05:08:57.053Z,69.95
2023-02-16T05:11:46.832Z,69.43
2023-02-16T05:14:39.678Z,70.07
2023-02-16T05:17:12.665Z,71.70
2023-02-16T05:19:46.057Z,72.47
2023-02-16T05:22:18.281Z,68.70
2023-02-16T05:24:49.985Z,66.30
2023-02-16T05:27:23.008Z,71.67
2023-02-16T05:29:55.397Z,70.53
2023-02-16T05:32:27.702Z,74.60
2023-02-16T05:37:29.791Z,71.53
2023-02-16T05:40:02.172Z,67.70
2023-02-16T05:42:34.731Z,75.05
2023-02-16T05:47:37.016Z,73.07
2023-02-16T05:50:11.035Z,66.37
2023-02-16T05:52:43.396Z,70.23
2023-02-16T05:57:46.495Z,75.75
2023-02-16T06:02:48.593Z,69.95
2023-02-16T06:05:22.787Z,80.22
2023-02-16T06:07:54.956Z,73.37
2023-02-16T06:10:27.830Z,71.82
2023-02-16T06:13:00.039Z,69.67
2023-02-16T06:15:34.731Z,73.10
2023-02-16T06:18:07.097Z,74.50
2023-02-16T06:20:39.262Z,78.62
2023-02-16T06:23:12.665Z,83.95
2023-02-16T06:25:45.027Z,76.33
2023-02-16T06:28:17.274Z,81.75
2023-02-16T06:30:49.157Z,76.22
2023-02-16T06:33:21.112Z,80.83
2023-02-16T06:35:53.484Z,71.72
2023-02-16T06:38:27.698Z,76.05
2023-02-16T06:41:00.086Z,71.20
2023-02-16T06:43:32.456Z,73.95
2023-02-16T06:48:34.723Z,68.97
2023-02-16T06:51:07.961Z,67.80
2023-02-16T06:53:40.072Z,67.33
2023-02-16T06:56:13.262Z,72.27
2023-02-16T06:58:45.839Z,72.27
2023-02-16T07:01:23.077Z,74.87
2023-02-16T07:03:56.113Z,65.67
2023-02-16T07:06:29.911Z,66.47
2023-02-16T07:09:03.930Z,68.75
2023-02-16T07:11:36.711Z,63.60
2023-02-16T07:14:08.867Z,66.00
2023-02-16T07:19:11.354Z,57.10
2023-02-16T07:21:44.131Z,58.17
2023-02-16T07:24:15.770Z,57.20
2023-02-16T07:26:49.691Z,58.35
2023-02-16T07:29:21.860Z,55.05
2023-02-16T07:31:54.925Z,58.05
2023-02-16T07:34:27.291Z,55.35
2023-02-16T07:36:59.172Z,56.23
2023-02-16T07:39:31.340Z,56.60
2023-02-16T07:42:03.530Z,57.75
2023-02-16T07:47:06.809Z,60.20
2023-02-16T07:52:09.343Z,51.63
2023-02-16T07:57:11.379Z,54.10
2023-02-16T07:59:43.540Z,59.30
2023-02-16T08:02:20.311Z,54.58
2023-02-16T08:04:53.689Z,57.50
2023-02-16T08:07:25.358Z,63.20
2023-02-16T08:09:56.706Z,63.60
2023-02-16T08:12:28.667Z,77.47
2023-02-16T08:15:01.243Z,77.08
2023-02-16T08:17:33.411Z,65.35
2023-02-16T08:20:06.812Z,67.60
2023-02-16T08:22:38.766Z,69.05
2023-02-16T08:25:11.787Z,74.15
2023-02-16T08:27:43.718Z,66.90
2023-02-16T08:30:18.642Z,71.55
2023-02-16T08:32:51.322Z,71.65
2023-02-16T08:35:23.282Z,69.80
2023-02-16T08:37:55.655Z,68.47
2023-02-16T08:40:27.829Z,68.25
2023-02-16T08:43:01.010Z,63.38
2023-02-16T08:45:33.414Z,59.07
2023-02-16T08:50:37.109Z,64.30
2023-02-16T08:53:09.074Z,69.10
2023-02-16T08:55:41.832Z,65.72
2023-02-16T08:58:15.848Z,62.85
2023-02-16T09:00:49.913Z,64.90
2023-02-16T09:03:23.095Z,64.10
2023-02-16T09:05:56.848Z,63.90
2023-02-16T09:08:29.010Z,66.40
2023-02-16T09:13:30.621Z,56.95
2023-02-16T09:16:05.601Z,62.95
2023-02-16T09:18:38.134Z,62.25
2023-02-16T09:21:11.892Z,63.15
2023-02-16T09:23:45.041Z,58.53
2023-02-16T09:26:17.242Z,60.65
2023-02-16T09:31:25.923Z,57.45
2023-02-16T09:33:59.532Z,57.15
2023-02-16T09:36:32.250Z,55.70
2023-02-16T09:39:06.071Z,55.60
2023-02-16T09:41:44.979Z,53.57
2023-02-16T09:44:28.614Z,54.65
2023-02-16T09:47:03.671Z,54.40
2023-02-16T09:49:37.452Z,51.70
2023-02-16T09:52:13.037Z,53.67
2023-02-16T09:54:47.806Z,51.00
2023-02-16T09:57:22.978Z,53.25
2023-02-16T09:59:57.825Z,53.93
2023-02-16T10:02:38.827Z,57.70
2023-02-16T10:05:21.467Z,50.30
2023-02-16T10:08:13.810Z,51.83
2023-02-16T10:10:49.051Z,56.25
2023-02-16T10:13:23.949Z,55.35
2023-02-16T10:15:58.260Z,50.17
2023-02-16T10:18:33.606Z,48.57
2023-02-16T10:21:08.429Z,51.23
2023-02-16T10:23:47.857Z,50.17
2023-02-16T10:26:24.659Z,50.03
2023-02-16T10:28:58.938Z,50.20
2023-02-16T10:31:35.982Z,51.65
2023-02-16T10:34:23.286Z,47.20
2023-02-16T10:37:05.937Z,48.60
2023-02-16T10:39:41.248Z,47.13
2023-02-16T10:42:18.474Z,47.45
2023-02-16T10:44:53.944Z,45.95
2023-02-16T10:47:31.874Z,52.20
2023-02-16T10:50:04.659Z,54.63
2023-02-16T10:52:40.113Z,48.95
2023-02-16T10:55:12.950Z,52.00
2023-02-16T10:57:45.044Z,47.57
2023-02-16T11:00:20.333Z,48.60
2023-02-16T11:02:53.278Z,48.08
2023-02-16T11:05:32.799Z,46.20
2023-02-16T11:08:05.797Z,48.27
2023-02-16T11:10:39.605Z,50.20
2023-02-16T11:13:19.343Z,46.10
2023-02-16T11:15:55.275Z,51.50
2023-02-16T11:18:33.582Z,51.48
2023-02-16T11:21:06.602Z,48.30
2023-02-16T11:23:39.397Z,48.50
2023-02-16T11:26:24.339Z,49.37
2023-02-16T11:29:08.386Z,49.53
2023-02-16T11:31:41.953Z,50.58
2023-02-16T11:34:17.107Z,47.93
2023-02-16T11:36:49.034Z,49.60
2023-02-16T11:39:22.805Z,45.88
2023-02-16T11:41:56.584Z,51.20
2023-02-16T11:44:30.755Z,45.87
2023-02-16T11:47:04.253Z,45.20
2023-02-16T11:49:36.764Z,43.05
2023-02-16T11:52:29.476Z,46.20
2023-02-16T11:55:02.216Z,43.63
2023-02-16T11:57:36.058Z,43.05
2023-02-16T12:00:18.606Z,45.67
2023-02-16T12:03:17.173Z,47.00
2023-02-16T12:05:58.385Z,41.75
2023-02-16T12:08:48.966Z,43.13
2023-02-16T12:11:32.395Z,44.20
2023-02-16T12:14:11.575Z,44.75
2023-02-16T12:16:45.744Z,45.45
2023-02-16T12:19:25.890Z,43.40
2023-02-16T12:22:02.088Z,44.40
2023-02-16T12:24:38.577Z,43.98
2023-02-16T12:27:17.335Z,40.50
2023-02-16T12:29:54.801Z,42.05
2023-02-16T12:32:44.683Z,44.30
2023-02-16T12:35:22.828Z,43.00
2023-02-16T12:37:57.609Z,43.42
2023-02-16T12:40:34.879Z,43.25
2023-02-16T12:43:11.068Z,40.35
2023-02-16T12:45:44.978Z,44.00
2023-02-16T12:48:26.678Z,44.33
2023-02-16T12:50:59.047Z,45.12
2023-02-16T12:56:03.054Z,39.65
2023-02-16T12:58:37.873Z,43.83
2023-02-16T13:01:14.760Z,42.57
2023-02-16T13:03:50.710Z,39.65
2023-02-16T13:06:25.573Z,40.65
2023-02-16T13:08:59.371Z,42.67
2023-02-16T13:11:35.210Z,40.58
2023-02-16T13:14:12.434Z,41.63
2023-02-16T13:16:45.958Z,46.37
2023-02-16T13:19:18.895Z,42.10
2023-02-16T13:22:02.896Z,40.52
2023-02-16T13:24:37.775Z,40.98
2023-02-16T13:27:18.343Z,43.95
2023-02-16T13:30:00.791Z,41.98
2023-02-16T13:32:57.191Z,38.05
2023-02-16T13:35:52.073Z,38.95
2023-02-16T13:38:31.707Z,37.93
2023-02-16T13:41:11.877Z,38.83
2023-02-16T13:43:45.463Z,40.45
2023-02-16T13:46:24.600Z,38.83
2023-02-16T13:48:56.958Z,40.28
2023-02-16T13:51:31.403Z,40.28
2023-02-16T13:54:04.575Z,39.53
2023-02-16T13:56:38.230Z,36.40
2023-02-16T13:59:36.342Z,36.95
2023-02-16T14:02:12.195Z,34.83
2023-02-16T14:05:00.553Z,35.35
2023-02-16T14:07:38.477Z,40.28
2023-02-16T14:10:14.913Z,38.28
2023-02-16T14:12:47.074Z,41.33
2023-02-16T14:17:48.747Z,40.52
2023-02-16T14:20:31.471Z,45.40
2023-02-16T14:23:03.316Z,43.33
2023-02-16T14:25:36.922Z,38.55
2023-02-16T14:28:36.749Z,39.18
2023-02-16T14:31:16.331Z,40.43
2023-02-16T14:33:51.696Z,40.17
2023-02-16T14:36:24.492Z,42.85
2023-02-16T14:38:58.704Z,40.23
2023-02-16T14:41:32.527Z,43.08
2023-02-16T14:44:30.048Z,43.30
2023-02-16T14:47:05.874Z,42.27
2023-02-16T14:49:45.256Z,45.52
2023-02-16T14:52:37.337Z,45.88
2023-02-16T14:55:28.706Z,45.15
2023-02-16T14:58:05.168Z,45.80
2023-02-16T15:00:44.413Z,45.05
2023-02-16T15:03:22.233Z,45.90
2023-02-16T15:05:58.020Z,52.65
2023-02-16T15:08:35.374Z,47.90
2023-02-16T15:11:15.848Z,45.95
2023-02-16T15:13:51.967Z,51.00
2023-02-16T15:16:25.172Z,45.90
2023-02-16T15:18:58.548Z,47.20
2023-02-16T15:21:31.124Z,48.25
2023-02-16T15:24:03.016Z,51.48
2023-02-16T15:26:36.269Z,51.02
2023-02-16T15:29:22.396Z,51.98
2023-02-16T15:31:55.246Z,49.18
2023-02-16T15:34:33.406Z,51.83
2023-02-16T15:37:23.230Z,49.58
2023-02-16T15:40:15.910Z,55.12
2023-02-16T15:42:47.428Z,55.48
2023-02-16T15:47:49.728Z,53.53
2023-02-16T15:50:27.229Z,54.95
2023-02-16T15:52:59.980Z,54.13
2023-02-16T15:55:32.018Z,58.30
2023-02-16T15:58:05.408Z,61.18
2023-02-16T16:00:37.501Z,58.60
2023-02-16T16:03:10.329Z,60.83
2023-02-16T16:05:43.676Z,58.95
2023-02-16T16:08:17.477Z,56.60
2023-02-16T16:10:49.517Z,62.10
2023-02-16T16:13:22.686Z,65.10
2023-02-16T16:15:58.103Z,64.58
2023-02-16T16:18:46.350Z,61.80
2023-02-16T16:21:22.708Z,65.52
2023-02-16T16:24:03.032Z,61.70
2023-02-16T16:26:36.429Z,57.73
2023-02-16T16:29:30.515Z,59.00
2023-02-16T16:32:02.908Z,61.25
2023-02-16T16:34:37.096Z,59.07
2023-02-16T16:37:18.890Z,53.97
2023-02-16T16:40:00.684Z,53.48
2023-02-16T16:42:33.876Z,54.33
2023-02-16T16:45:07.692Z,54.27
2023-02-16T16:47:40.874Z,50.33
2023-02-16T16:50:25.930Z,55.17
2023-02-16T16:52:58.311Z,52.83
2023-02-16T16:55:42.961Z,49.65
2023-02-16T16:58:15.330Z,52.43
2023-02-16T17:03:19.062Z,52.15
2023-02-16T17:05:51.417Z,60.43
2023-02-16T17:10:52.675Z,65.37
2023-02-16T17:13:24.840Z,65.20
2023-02-16T17:15:58.646Z,65.60
2023-02-16T17:18:31.015Z,64.73
2023-02-16T17:21:03.399Z,59.45
2023-02-16T17:23:36.369Z,60.60
2023-02-16T17:26:10.262Z,63.05
2023-02-16T17:28:44.182Z,76.25
2023-02-16T17:31:16.249Z,70.53
2023-02-16T17:33:48.546Z,76.95
2023-02-16T17:36:21.293Z,88.72
2023-02-16T17:38:53.672Z,92.80
2023-02-16T17:41:27.606Z,86.05
2023-02-16T17:43:59.428Z,83.60
2023-02-16T17:46:32.212Z,76.67
2023-02-16T17:49:04.373Z,76.95
2023-02-16T17:51:36.595Z,76.50
2023-02-16T17:56:41.752Z,70.45
2023-02-16T17:59:15.732Z,63.00
2023-02-16T18:01:47.863Z,68.35
2023-02-16T18:04:20.307Z,68.50
2023-02-16T18:09:24.797Z,70.10
2023-02-16T18:11:58.953Z,63.20
2023-02-16T18:14:31.016Z,65.70
2023-02-16T18:17:02.907Z,68.52
2023-02-16T18:19:35.287Z,68.67
2023-02-16T18:24:37.516Z,68.95
2023-02-16T18:27:09.932Z,70.97
2023-02-16T18:32:12.430Z,74.10
2023-02-16T18:34:44.798Z,74.20
2023-02-16T18:37:17.988Z,72.33
2023-02-16T18:39:50.389Z,73.60
2023-02-16T18:42:22.729Z,69.55
2023-02-16T18:44:55.107Z,70.45
2023-02-16T18:47:27.275Z,67.47
2023-02-16T18:49:59.021Z,65.50
2023-02-16T18:52:31.186Z,67.17
2023-02-16T18:55:05.364Z,66.77
2023-02-16T18:57:37.773Z,62.25
2023-02-16T19:00:12.315Z,62.60
2023-02-16T19:02:44.153Z,64.70
2023-02-16T19:05:17.339Z,62.83
2023-02-16T19:07:49.925Z,64.15
2023-02-16T19:10:21.168Z,62.05
2023-02-16T19:12:53.224Z,64.75
2023-02-16T19:15:25.260Z,61.68
2023-02-16T19:17:58.375Z,68.00
2023-02-16T19:20:31.772Z,64.05
2023-02-16T19:23:03.931Z,67.33
2023-02-16T19:28:07.865Z,68.10
2023-02-16T19:30:40.280Z,66.15
2023-02-16T19:35:44.147Z,66.15
2023-02-16T19:38:17.785Z,63.45
2023-02-16T19:40:49.297Z,69.47
2023-02-16T19:43:21.942Z,68.87
2023-02-16T19:45:54.487Z,69.95
2023-02-16T19:48:26.825Z,69.80
2023-02-16T19:50:59.591Z,65.92
2023-02-16T19:53:31.961Z,70.40
2023-02-16T19:56:05.224Z,64.90
2023-02-16T19:58:37.314Z,69.90
2023-02-16T20:01:10.265Z,65.27
2023-02-16T20:03:42.674Z,68.45
2023-02-16T20:06:16.678Z,63.50
2023-02-16T20:08:49.460Z,60.85
2023-02-16T20:11:22.444Z,60.30
2023-02-16T20:13:54.814Z,61.30
2023-02-16T20:18:56.904Z,61.60
2023-02-16T20:21:29.880Z,62.03
2023-02-16T20:24:02.529Z,59.80
2023-02-16T20:26:35.922Z,60.57
2023-02-16T20:29:09.054Z,63.25
2023-02-16T20:31:42.172Z,62.55
2023-02-16T20:34:14.192Z,70.20
2023-02-16T20:36:45.758Z,67.03
2023-02-16T20:39:18.111Z,68.17
2023-02-16T20:41:50.078Z,66.92
2023-02-16T20:44:22.873Z,65.85
2023-02-16T20:46:56.341Z,64.25
2023-02-16T20:49:28.616Z,68.00
2023-02-16T20:52:00.993Z,72.47
2023-02-16T20:54:33.149Z,72.50
2023-02-16T20:57:04.984Z,71.37
2023-02-16T20:59:38.713Z,71.25
2023-02-16T21:02:12.015Z,70.55
2023-02-16T21:04:43.244Z,75.75
2023-02-16T21:07:15.001Z,67.55
2023-02-16T21:09:46.668Z,71.85
2023-02-16T21:12:19.129Z,70.92
2023-02-16T21:17:22.841Z,73.35
2023-02-16T21:19:54.805Z,68.85
2023-02-16T21:22:26.976Z,74.42
2023-02-16T21:24:58.730Z,76.80
2023-02-16T21:27:30.928Z,76.22
2023-02-16T21:30:03.331Z,71.25
2023-02-16T21:35:07.191Z,71.05
2023-02-16T21:37:39.565Z,70.37
2023-02-16T21:40:28.309Z,73.63
2023-02-16T21:43:00.124Z,74.97
2023-02-16T21:45:32.298Z,72.17
2023-02-16T21:48:22.021Z,68.10
2023-02-16T21:50:54.029Z,69.85
2023-02-16T21:53:26.544Z,70.45
2023-02-16T21:58:45.621Z,102.45
2023-02-16T22:01:21.516Z,98.30
2023-02-16T22:03:56.367Z,95.60
2023-02-16T22:06:28.877Z,85.10
2023-02-16T22:09:01.314Z,82.35
2023-02-16T22:11:33.410Z,70.65
2023-02-16T22:14:06.003Z,67.27
2023-02-16T22:16:39.298Z,71.20
2023-02-16T22:19:13.472Z,68.40
2023-02-16T22:21:45.979Z,67.33
2023-02-16T22:24:18.748Z,66.37
2023-02-16T22:26:51.732Z,65.00
2023-02-16T22:29:23.485Z,65.45
2023-02-16T22:31:55.651Z,66.67
2023-02-16T22:34:28.230Z,70.65
2023-02-16T22:36:59.985Z,69.87
2023-02-16T22:39:32.356Z,71.33
2023-02-16T22:42:04.525Z,75.83
2023-02-16T22:44:36.691Z,72.53
2023-02-16T22:47:09.067Z,68.70
2023-02-16T22:49:40.615Z,74.05
2023-02-16T22:52:12.778Z,62.97
2023-02-16T22:57:14.649Z,71.77
2023-02-16T22:59:47.026Z,79.80
2023-02-16T23:04:49.305Z,82.25
2023-02-16T23:07:21.678Z,78.00
2023-02-16T23:09:54.112Z,87.60
2023-02-16T23:12:26.417Z,75.00
2023-02-16T23:14:58.579Z,78.45
2023-02-16T23:17:30.373Z,73.00
2023-02-16T23:20:02.984Z,72.10
2023-02-16T23:22:35.089Z,67.70
2023-02-16T23:25:25.878Z,72.15
2023-02-16T23:27:57.839Z,66.20
2023-02-16T23:30:30.308Z,69.10
2023-02-16T23:33:02.583Z,73.50
2023-02-16T23:35:34.955Z,69.67
2023-02-16T23:40:36.237Z,71.80
2023-02-16T23:43:08.991Z,67.25
2023-02-16T23:45:41.729Z,70.50
2023-02-16T23:48:13.317Z,70.80
2023-02-16T23:50:45.072Z,69.30
2023-02-16T23:53:17.448Z,68.33
2023-02-16T23:55:58.038Z,66.55
2023-02-16T23:58:31.417Z,70.13
