createdAt,value
2023-03-04T00:00:58.980Z,82.24
2023-03-04T00:03:27.422Z,82.34
2023-03-04T00:05:55.279Z,82.03
2023-03-04T00:08:24.337Z,82.52
2023-03-04T00:10:53.919Z,82.56
2023-03-04T00:13:22.271Z,82.24
2023-03-04T00:15:50.523Z,83.08
2023-03-04T00:18:18.610Z,82.03
2023-03-04T00:20:46.425Z,82.12
2023-03-04T00:23:14.453Z,82.51
2023-03-04T00:25:43.630Z,82.91
2023-03-04T00:28:15.163Z,82.89
2023-03-04T00:30:44.117Z,82.18
2023-03-04T00:33:12.026Z,82.80
2023-03-04T00:35:41.048Z,83.10
2023-03-04T00:38:11.028Z,83.08
2023-03-04T00:40:38.988Z,82.58
2023-03-04T00:43:08.146Z,82.60
2023-03-04T00:45:37.654Z,83.37
2023-03-04T00:48:05.891Z,81.86
2023-03-04T00:50:33.849Z,82.11
2023-03-04T00:53:03.861Z,81.94
2023-03-04T00:55:31.845Z,81.78
2023-03-04T00:57:59.857Z,81.55
2023-03-04T01:00:32.391Z,82.58
2023-03-04T01:03:03.105Z,82.57
2023-03-04T01:05:33.145Z,81.95
2023-03-04T01:08:05.383Z,81.95
2023-03-04T01:10:33.853Z,80.96
2023-03-04T01:13:03.199Z,81.33
2023-03-04T01:15:31.097Z,80.63
2023-03-04T01:17:59.330Z,79.74
2023-03-04T01:20:28.745Z,78.91
2023-03-04T01:22:58.342Z,79.68
2023-03-04T01:25:26.705Z,79.79
2023-03-04T01:27:56.331Z,79.99
2023-03-04T01:30:25.277Z,78.83
2023-03-04T01:32:53.063Z,79.45
2023-03-04T01:35:20.936Z,79.30
2023-03-04T01:37:50.204Z,78.70
2023-03-04T01:40:18.377Z,78.25
2023-03-04T01:42:47.152Z,78.54
2023-03-04T01:45:18.247Z,78.10
2023-03-04T01:47:49.119Z,77.99
2023-03-04T01:50:22.251Z,78.35
2023-03-04T01:52:51.627Z,79.20
2023-03-04T01:55:21.792Z,77.53
2023-03-04T01:57:52.473Z,77.31
2023-03-04T02:00:31.879Z,77.37
2023-03-04T02:03:02.867Z,77.20
2023-03-04T02:05:31.804Z,77.17
2023-03-04T02:08:02.586Z,77.82
2023-03-04T02:10:30.946Z,77.80
2023-03-04T02:13:01.310Z,77.47
2023-03-04T02:15:29.721Z,76.60
2023-03-04T02:17:58.679Z,76.86
2023-03-04T02:20:44.615Z,77.40
2023-03-04T02:23:19.438Z,77.98
2023-03-04T02:25:52.563Z,77.74
2023-03-04T02:28:22.951Z,77.47
2023-03-04T02:30:52.963Z,77.92
2023-03-04T02:33:21.581Z,77.32
2023-03-04T02:35:49.578Z,76.72
2023-03-04T02:38:17.456Z,77.94
2023-03-04T02:40:49.624Z,77.92
2023-03-04T02:43:17.614Z,78.09
2023-03-04T02:45:51.530Z,78.59
2023-03-04T02:48:23.949Z,78.59
2023-03-04T02:50:53.918Z,78.41
2023-03-04T02:53:25.590Z,78.38
2023-03-04T02:55:53.769Z,78.83
2023-03-04T02:58:21.638Z,79.55
2023-03-04T03:00:52.078Z,79.83
2023-03-04T03:03:20.316Z,79.71
2023-03-04T03:05:48.477Z,79.85
2023-03-04T03:08:16.428Z,79.91
2023-03-04T03:10:44.379Z,79.36
2023-03-04T03:13:12.353Z,79.55
2023-03-04T03:15:42.434Z,79.08
2023-03-04T03:18:12.011Z,78.18
2023-03-04T03:20:39.911Z,78.09
2023-03-04T03:23:07.837Z,77.37
2023-03-04T03:25:35.704Z,77.86
2023-03-04T03:28:04.071Z,76.33
2023-03-04T03:30:32.188Z,76.55
2023-03-04T03:33:00.058Z,76.60
2023-03-04T03:35:29.634Z,76.53
2023-03-04T03:37:57.678Z,76.85
2023-03-04T03:40:25.521Z,76.24
2023-03-04T03:42:53.368Z,76.45
2023-03-04T03:45:21.424Z,75.51
2023-03-04T03:47:49.196Z,75.56
2023-03-04T03:50:17.959Z,75.31
2023-03-04T03:52:47.164Z,75.02
2023-03-04T03:55:15.612Z,75.08
2023-03-04T03:57:43.531Z,74.87
2023-03-04T04:00:13.432Z,75.56
2023-03-04T04:02:41.721Z,75.33
2023-03-04T04:05:10.991Z,75.13
2023-03-04T04:07:39.196Z,75.95
2023-03-04T04:10:09.647Z,75.58
2023-03-04T04:12:39.187Z,75.58
2023-03-04T04:15:08.438Z,75.83
2023-03-04T04:17:36.284Z,75.99
2023-03-04T04:20:04.781Z,75.81
2023-03-04T04:22:32.697Z,75.56
2023-03-04T04:25:00.917Z,75.26
2023-03-04T04:27:30.659Z,76.09
2023-03-04T04:29:58.473Z,76.77
2023-03-04T04:32:26.390Z,76.49
2023-03-04T04:34:54.407Z,76.48
2023-03-04T04:37:22.290Z,76.02
2023-03-04T04:39:51.781Z,76.19
2023-03-04T04:42:19.992Z,75.35
2023-03-04T04:44:49.335Z,75.53
2023-03-04T04:47:17.388Z,75.61
2023-03-04T04:49:45.298Z,75.59
2023-03-04T04:52:13.272Z,75.91
2023-03-04T04:54:41.533Z,76.45
2023-03-04T04:57:11.123Z,76.58
2023-03-04T04:59:38.995Z,75.62
2023-03-04T05:02:08.408Z,75.69
2023-03-04T05:04:36.234Z,75.24
2023-03-04T05:07:04.744Z,75.84
2023-03-04T05:09:32.819Z,75.60
2023-03-04T05:12:00.646Z,75.30
2023-03-04T05:14:28.848Z,74.68
2023-03-04T05:16:56.715Z,75.08
2023-03-04T05:19:26.039Z,75.04
2023-03-04T05:21:55.459Z,75.33
2023-03-04T05:24:23.691Z,75.15
2023-03-04T05:26:52.596Z,74.71
2023-03-04T05:29:20.641Z,74.42
2023-03-04T05:31:48.557Z,74.84
2023-03-04T05:34:16.787Z,75.54
2023-03-04T05:36:46.001Z,74.73
2023-03-04T05:39:14.869Z,74.68
2023-03-04T05:41:42.796Z,74.45
2023-03-04T05:44:11.081Z,74.25
2023-03-04T05:46:38.978Z,73.74
2023-03-04T05:49:06.877Z,74.37
2023-03-04T05:51:34.840Z,74.55
2023-03-04T05:54:04.162Z,74.44
2023-03-04T05:56:33.488Z,74.35
2023-03-04T05:59:01.805Z,74.86
2023-03-04T06:01:31.482Z,75.03
2023-03-04T06:03:59.442Z,74.82
2023-03-04T06:06:27.403Z,75.11
2023-03-04T06:08:57.649Z,74.70
2023-03-04T06:11:27.976Z,74.05
2023-03-04T06:13:55.958Z,72.29
2023-03-04T06:16:24.115Z,71.30
2023-03-04T06:18:52.691Z,71.05
2023-03-04T06:21:20.508Z,70.96
2023-03-04T06:23:49.535Z,70.60
2023-03-04T06:26:17.585Z,70.49
2023-03-04T06:28:47.370Z,70.52
2023-03-04T06:31:15.306Z,70.25
2023-03-04T06:33:43.237Z,70.88
2023-03-04T06:36:11.063Z,70.74
2023-03-04T06:38:38.905Z,70.48
2023-03-04T06:41:12.452Z,69.43
2023-03-04T06:43:41.177Z,70.93
2023-03-04T06:46:10.818Z,70.60
2023-03-04T06:48:38.644Z,70.32
2023-03-04T06:51:08.116Z,69.97
2023-03-04T06:53:36.154Z,70.45
2023-03-04T06:56:04.438Z,69.84
2023-03-04T06:58:32.382Z,70.32
2023-03-04T07:01:12.542Z,70.62
2023-03-04T07:03:40.642Z,69.38
2023-03-04T07:06:10.606Z,69.37
2023-03-04T07:08:38.734Z,69.15
2023-03-04T07:11:07.163Z,68.20
2023-03-04T07:13:38.226Z,68.50
2023-03-04T07:16:07.979Z,68.78
2023-03-04T07:18:38.274Z,67.81
2023-03-04T07:21:07.616Z,68.50
2023-03-04T07:23:38.757Z,66.70
2023-03-04T07:26:07.492Z,66.72
2023-03-04T07:28:36.970Z,66.49
2023-03-04T07:31:21.460Z,66.73
2023-03-04T07:33:51.445Z,66.49
2023-03-04T07:36:21.079Z,66.48
2023-03-04T07:38:51.881Z,66.34
2023-03-04T07:41:19.905Z,65.48
2023-03-04T07:43:48.222Z,67.32
2023-03-04T07:46:17.800Z,67.20
2023-03-04T07:48:45.835Z,66.23
2023-03-04T07:51:17.223Z,66.19
2023-03-04T07:53:47.041Z,67.09
2023-03-04T07:56:16.795Z,67.29
2023-03-04T07:58:45.138Z,65.40
2023-03-04T08:01:15.505Z,66.31
2023-03-04T08:03:44.040Z,64.82
2023-03-04T08:06:16.144Z,66.23
2023-03-04T08:08:44.617Z,64.37
2023-03-04T08:11:15.621Z,63.83
2023-03-04T08:13:44.367Z,62.65
2023-03-04T08:16:15.536Z,63.14
2023-03-04T08:18:44.494Z,62.80
2023-03-04T08:21:13.427Z,62.97
2023-03-04T08:23:43.091Z,63.88
2023-03-04T08:26:13.540Z,63.46
2023-03-04T08:28:42.016Z,64.54
2023-03-04T08:31:10.095Z,64.24
2023-03-04T08:33:38.086Z,64.17
2023-03-04T08:36:06.821Z,63.87
2023-03-04T08:38:35.046Z,63.34
2023-03-04T08:41:06.171Z,64.25
2023-03-04T08:43:34.752Z,63.25
2023-03-04T08:46:03.190Z,62.00
2023-03-04T08:48:31.128Z,63.01
2023-03-04T08:50:59.416Z,62.53
2023-03-04T08:53:27.480Z,62.14
2023-03-04T08:55:55.794Z,63.19
2023-03-04T08:58:25.145Z,63.29
2023-03-04T09:00:52.964Z,62.51
2023-03-04T09:03:20.973Z,63.05
2023-03-04T09:05:50.213Z,61.42
2023-03-04T09:08:18.768Z,61.35
2023-03-04T09:10:49.401Z,62.05
2023-03-04T09:13:17.413Z,61.48
2023-03-04T09:15:48.728Z,62.08
2023-03-04T09:18:17.695Z,63.05
2023-03-04T09:20:47.480Z,62.59
2023-03-04T09:23:15.993Z,60.63
2023-03-04T09:25:46.370Z,59.57
2023-03-04T09:28:15.462Z,59.36
2023-03-04T09:30:43.944Z,59.32
2023-03-04T09:33:14.234Z,60.18
2023-03-04T09:35:42.321Z,58.91
2023-03-04T09:38:10.774Z,59.93
2023-03-04T09:40:42.833Z,60.60
2023-03-04T09:43:19.432Z,60.58
2023-03-04T09:45:50.866Z,59.84
2023-03-04T09:48:24.554Z,59.39
2023-03-04T09:51:07.749Z,59.07
2023-03-04T09:53:45.503Z,59.63
2023-03-04T09:56:14.889Z,59.12
2023-03-04T09:58:52.347Z,58.52
2023-03-04T10:01:26.507Z,58.50
2023-03-04T10:03:59.783Z,58.06
2023-03-04T10:06:30.128Z,57.92
2023-03-04T10:09:02.677Z,60.06
2023-03-04T10:11:37.027Z,58.60
2023-03-04T10:14:17.248Z,58.71
2023-03-04T10:16:50.188Z,58.97
2023-03-04T10:19:34.746Z,59.39
2023-03-04T10:22:04.206Z,59.47
2023-03-04T10:24:32.703Z,59.71
2023-03-04T10:27:04.825Z,58.88
2023-03-04T10:29:34.128Z,60.22
2023-03-04T10:32:02.528Z,59.13
2023-03-04T10:34:32.261Z,59.33
2023-03-04T10:37:05.588Z,59.47
2023-03-04T10:39:37.027Z,59.04
2023-03-04T10:42:14.025Z,56.74
2023-03-04T10:44:44.705Z,57.28
2023-03-04T10:47:14.308Z,57.48
2023-03-04T10:49:53.802Z,56.50
2023-03-04T10:52:29.879Z,55.88
2023-03-04T10:54:59.811Z,56.58
2023-03-04T10:57:35.201Z,57.03
2023-03-04T11:00:21.904Z,56.45
2023-03-04T11:02:50.613Z,56.78
2023-03-04T11:05:22.253Z,56.44
2023-03-04T11:07:57.369Z,56.37
2023-03-04T11:10:29.902Z,57.70
2023-03-04T11:13:02.283Z,56.38
2023-03-04T11:15:32.109Z,57.64
2023-03-04T11:18:03.693Z,56.98
2023-03-04T11:20:35.670Z,58.57
2023-03-04T11:23:07.122Z,57.51
2023-03-04T11:25:37.352Z,56.82
2023-03-04T11:28:12.249Z,56.41
2023-03-04T11:30:45.499Z,56.33
2023-03-04T11:33:23.674Z,56.44
2023-03-04T11:36:15.713Z,57.05
2023-03-04T11:38:48.154Z,56.70
2023-03-04T11:44:31.523Z,57.45
2023-03-04T11:47:12.942Z,57.58
2023-03-04T11:50:01.058Z,57.61
2023-03-04T11:52:44.168Z,56.23
2023-03-04T11:55:35.532Z,55.70
2023-03-04T11:58:16.516Z,56.07
2023-03-04T12:00:54.904Z,56.98
2023-03-04T12:03:45.444Z,57.14
2023-03-04T12:06:17.646Z,56.54
2023-03-04T12:09:04.536Z,55.21
2023-03-04T12:11:43.632Z,55.16
2023-03-04T12:14:23.122Z,56.22
2023-03-04T12:17:23.602Z,56.93
2023-03-04T12:20:04.985Z,55.66
2023-03-04T12:22:43.573Z,56.16
2023-03-04T12:25:30.562Z,57.08
2023-03-04T12:28:08.688Z,55.21
2023-03-04T12:30:54.562Z,55.80
2023-03-04T12:33:32.731Z,54.62
2023-03-04T12:36:11.332Z,53.47
2023-03-04T12:39:00.454Z,53.27
2023-03-04T12:41:40.544Z,53.17
2023-03-04T12:44:18.177Z,53.39
2023-03-04T12:47:06.929Z,52.39
2023-03-04T12:49:48.079Z,51.49
2023-03-04T12:52:23.417Z,52.53
2023-03-04T12:54:56.742Z,50.69
2023-03-04T12:57:28.056Z,51.09
2023-03-04T13:00:04.571Z,49.91
2023-03-04T13:02:56.924Z,50.51
2023-03-04T13:05:39.817Z,51.85
2023-03-04T13:08:19.634Z,49.86
2023-03-04T13:10:47.687Z,49.95
2023-03-04T13:13:38.735Z,49.20
2023-03-04T13:16:08.536Z,50.29
2023-03-04T13:18:39.408Z,49.60
2023-03-04T13:21:22.858Z,49.63
2023-03-04T13:23:51.619Z,51.42
2023-03-04T13:26:25.541Z,50.21
2023-03-04T13:29:10.232Z,51.33
2023-03-04T13:31:59.047Z,50.82
2023-03-04T13:34:48.576Z,50.16
2023-03-04T13:37:29.850Z,51.27
2023-03-04T13:40:33.459Z,52.00
2023-03-04T13:43:27.119Z,51.36
2023-03-04T13:45:56.866Z,51.66
2023-03-04T13:48:28.152Z,51.67
2023-03-04T13:50:56.888Z,52.44
2023-03-04T13:53:38.944Z,52.13
2023-03-04T13:56:23.428Z,53.12
2023-03-04T13:58:55.179Z,53.68
2023-03-04T14:01:27.807Z,52.28
2023-03-04T14:03:56.590Z,52.60
2023-03-04T14:06:26.457Z,52.77
2023-03-04T14:08:56.633Z,52.62
2023-03-04T14:11:36.422Z,51.95
2023-03-04T14:14:13.906Z,52.71
2023-03-04T14:16:50.224Z,52.82
2023-03-04T14:19:24.971Z,53.95
2023-03-04T14:21:52.936Z,53.11
2023-03-04T14:24:24.025Z,54.93
2023-03-04T14:26:52.318Z,54.76
2023-03-04T14:29:26.360Z,54.97
2023-03-04T14:31:58.594Z,55.85
2023-03-04T14:34:32.263Z,55.68
2023-03-04T14:37:00.808Z,55.52
2023-03-04T14:39:33.103Z,55.91
2023-03-04T14:42:06.458Z,56.32
2023-03-04T14:44:38.612Z,57.40
2023-03-04T14:47:19.548Z,57.26
2023-03-04T14:49:47.932Z,57.53
2023-03-04T14:52:38.174Z,57.71
2023-03-04T14:55:27.223Z,57.65
2023-03-04T14:58:07.500Z,57.39
2023-03-04T15:00:36.988Z,57.87
2023-03-04T15:03:10.588Z,57.56
2023-03-04T15:05:40.004Z,57.89
2023-03-04T15:08:22.052Z,58.13
2023-03-04T15:10:56.862Z,59.22
2023-03-04T15:13:39.226Z,58.99
2023-03-04T15:16:09.623Z,58.68
2023-03-04T15:18:39.503Z,58.58
2023-03-04T15:21:34.733Z,58.58
2023-03-04T15:24:03.781Z,58.27
2023-03-04T15:26:33.119Z,57.97
2023-03-04T15:29:01.028Z,58.22
2023-03-04T15:31:30.159Z,58.73
2023-03-04T15:33:59.576Z,58.48
2023-03-04T15:36:27.479Z,58.37
2023-03-04T15:38:55.401Z,58.94
2023-03-04T15:41:26.258Z,59.12
2023-03-04T15:43:56.119Z,59.08
2023-03-04T15:46:24.379Z,58.83
2023-03-04T15:48:54.861Z,58.62
2023-03-04T15:54:33.210Z,58.88
2023-03-04T15:57:01.283Z,59.58
2023-03-04T15:59:29.516Z,59.41
2023-03-04T16:01:59.994Z,59.05
2023-03-04T16:04:27.844Z,59.65
2023-03-04T16:06:59.462Z,59.73
2023-03-04T16:09:27.522Z,59.85
2023-03-04T16:11:56.843Z,59.37
2023-03-04T16:14:34.266Z,59.29
2023-03-04T16:17:05.758Z,59.89
2023-03-04T16:19:35.969Z,59.49
2023-03-04T16:22:08.834Z,59.67
2023-03-04T16:24:37.720Z,60.13
2023-03-04T16:27:11.954Z,59.29
2023-03-04T16:29:40.091Z,59.98
2023-03-04T16:32:10.039Z,60.47
2023-03-04T16:34:40.052Z,60.59
2023-03-04T16:37:18.354Z,60.42
2023-03-04T16:39:47.578Z,60.12
2023-03-04T16:42:19.288Z,60.39
2023-03-04T16:44:47.737Z,60.96
2023-03-04T16:47:15.688Z,61.36
2023-03-04T16:49:47.295Z,61.49
2023-03-04T16:52:25.479Z,62.25
2023-03-04T16:54:55.954Z,61.95
2023-03-04T16:57:28.368Z,62.76
2023-03-04T16:59:57.916Z,62.47
2023-03-04T17:02:29.768Z,63.21
2023-03-04T17:04:59.528Z,63.44
2023-03-04T17:07:29.013Z,63.43
2023-03-04T17:09:57.577Z,63.49
2023-03-04T17:12:33.319Z,63.73
2023-03-04T17:15:07.070Z,64.65
2023-03-04T17:17:37.520Z,64.94
2023-03-04T17:20:08.452Z,64.69
2023-03-04T17:22:47.206Z,64.54
2023-03-04T17:25:16.948Z,65.71
2023-03-04T17:27:46.630Z,65.35
2023-03-04T17:30:16.246Z,65.36
2023-03-04T17:32:52.519Z,65.90
2023-03-04T17:35:21.185Z,65.67
2023-03-04T17:37:51.922Z,66.18
2023-03-04T17:40:26.925Z,66.11
2023-03-04T17:42:55.714Z,66.73
2023-03-04T17:45:31.129Z,66.81
2023-03-04T17:47:59.538Z,66.93
2023-03-04T17:50:32.072Z,67.62
2023-03-04T17:53:03.337Z,67.34
2023-03-04T17:55:44.501Z,67.91
2023-03-04T17:58:13.177Z,68.20
2023-03-04T18:00:52.963Z,68.49
2023-03-04T18:03:25.162Z,68.46
2023-03-04T18:05:55.386Z,68.08
2023-03-04T18:08:36.324Z,68.62
2023-03-04T18:11:04.965Z,68.54
2023-03-04T18:13:33.429Z,67.91
2023-03-04T18:16:01.476Z,68.34
2023-03-04T18:18:30.382Z,68.69
2023-03-04T18:21:00.705Z,68.24
2023-03-04T18:23:32.875Z,68.94
2023-03-04T18:26:09.032Z,68.87
2023-03-04T18:28:40.346Z,68.65
2023-03-04T18:31:10.459Z,69.01
2023-03-04T18:33:39.886Z,69.17
2023-03-04T18:36:12.586Z,69.25
2023-03-04T18:38:44.011Z,68.74
2023-03-04T18:41:37.209Z,69.68
2023-03-04T18:44:15.810Z,68.95
2023-03-04T18:46:49.857Z,69.77
2023-03-04T18:49:22.492Z,69.72
2023-03-04T18:51:51.194Z,69.57
2023-03-04T18:54:23.726Z,69.66
2023-03-04T18:56:55.758Z,69.42
2023-03-04T18:59:27.838Z,69.51
2023-03-04T19:02:01.606Z,69.72
2023-03-04T19:04:31.197Z,69.59
2023-03-04T19:07:13.318Z,69.31
2023-03-04T19:09:43.148Z,68.72
2023-03-04T19:12:12.612Z,68.66
2023-03-04T19:14:44.961Z,69.73
2023-03-04T19:17:14.335Z,69.48
2023-03-04T19:19:43.904Z,69.62
2023-03-04T19:22:14.164Z,69.17
2023-03-04T19:24:45.029Z,69.21
2023-03-04T19:30:21.178Z,68.71
2023-03-04T19:32:50.542Z,69.34
2023-03-04T19:35:18.522Z,68.94
2023-03-04T19:37:46.436Z,68.96
2023-03-04T19:40:16.931Z,69.39
2023-03-04T19:42:45.679Z,69.11
2023-03-04T19:45:19.415Z,68.24
2023-03-04T19:47:47.200Z,69.17
2023-03-04T19:50:19.487Z,69.27
2023-03-04T19:52:48.008Z,69.62
2023-03-04T19:55:18.606Z,69.77
2023-03-04T19:57:46.430Z,70.85
2023-03-04T20:00:22.093Z,70.43
2023-03-04T20:02:53.558Z,71.04
2023-03-04T20:05:22.958Z,70.11
2023-03-04T20:07:53.094Z,70.37
2023-03-04T20:10:27.257Z,69.77
2023-03-04T20:12:58.231Z,70.69
2023-03-04T20:15:29.594Z,71.45
2023-03-04T20:17:58.528Z,70.54
2023-03-04T20:20:29.901Z,71.28
2023-03-04T20:23:03.289Z,70.54
2023-03-04T20:25:41.377Z,71.61
2023-03-04T20:28:11.897Z,71.35
2023-03-04T20:30:40.165Z,71.15
2023-03-04T20:33:08.616Z,71.21
2023-03-04T20:35:40.569Z,72.15
2023-03-04T20:38:14.246Z,72.57
2023-03-04T20:40:46.024Z,72.26
2023-03-04T20:43:17.244Z,72.42
2023-03-04T20:45:46.542Z,72.32
2023-03-04T20:48:14.536Z,72.58
2023-03-04T20:50:44.784Z,72.57
2023-03-04T20:53:13.640Z,72.04
2023-03-04T20:55:42.125Z,73.12
2023-03-04T20:58:11.909Z,73.08
2023-03-04T21:00:43.201Z,72.64
2023-03-04T21:03:12.199Z,72.23
2023-03-04T21:05:42.995Z,72.68
2023-03-04T21:08:15.313Z,72.81
2023-03-04T21:10:46.803Z,73.23
2023-03-04T21:13:31.052Z,74.12
2023-03-04T21:16:01.161Z,73.02
2023-03-04T21:18:32.411Z,72.91
2023-03-04T21:21:02.079Z,73.77
2023-03-04T21:23:35.059Z,73.68
2023-03-04T21:26:05.386Z,73.14
2023-03-04T21:28:34.816Z,73.25
2023-03-04T21:31:03.381Z,73.49
2023-03-04T21:33:36.902Z,73.24
2023-03-04T21:36:10.075Z,73.92
2023-03-04T21:38:40.788Z,72.38
2023-03-04T21:41:14.424Z,73.53
2023-03-04T21:43:47.239Z,73.32
2023-03-04T21:46:19.497Z,72.74
2023-03-04T21:48:49.013Z,72.99
2023-03-04T21:51:19.781Z,73.67
2023-03-04T21:53:48.295Z,73.70
2023-03-04T21:56:20.142Z,74.26
2023-03-04T21:58:52.262Z,74.38
2023-03-04T22:01:22.331Z,73.50
2023-03-04T22:03:52.701Z,73.33
2023-03-04T22:06:31.181Z,73.22
2023-03-04T22:08:59.747Z,73.09
2023-03-04T22:11:29.872Z,74.07
2023-03-04T22:14:01.510Z,73.11
2023-03-04T22:16:35.379Z,72.68
2023-03-04T22:19:07.044Z,72.87
2023-03-04T22:21:35.158Z,73.00
2023-03-04T22:24:06.131Z,72.76
2023-03-04T22:26:37.917Z,72.33
2023-03-04T22:29:07.934Z,72.23
2023-03-04T22:31:45.627Z,71.68
2023-03-04T22:34:19.003Z,72.05
2023-03-04T22:36:51.334Z,72.39
2023-03-04T22:39:20.615Z,72.69
2023-03-04T22:41:49.526Z,72.60
2023-03-04T22:44:19.260Z,72.62
2023-03-04T22:46:48.575Z,72.33
2023-03-04T22:49:19.415Z,71.77
2023-03-04T22:51:50.018Z,71.82
2023-03-04T22:54:19.679Z,71.76
2023-03-04T22:56:50.420Z,72.13
2023-03-04T22:59:29.862Z,71.39
2023-03-04T23:01:58.898Z,71.45
2023-03-04T23:04:26.793Z,70.91
2023-03-04T23:06:56.108Z,71.60
2023-03-04T23:09:36.973Z,71.70
2023-03-04T23:12:07.645Z,70.74
2023-03-04T23:14:38.139Z,72.23
2023-03-04T23:17:08.135Z,71.92
2023-03-04T23:19:39.605Z,71.11
2023-03-04T23:22:08.517Z,70.55
2023-03-04T23:24:38.287Z,71.50
2023-03-04T23:27:08.475Z,71.88
2023-03-04T23:29:36.388Z,71.77
2023-03-04T23:32:08.400Z,70.78
2023-03-04T23:34:37.470Z,71.84
2023-03-04T23:37:12.910Z,70.54
2023-03-04T23:39:42.570Z,70.51
2023-03-04T23:42:12.320Z,69.07
2023-03-04T23:44:40.726Z,69.49
2023-03-04T23:47:10.917Z,70.23
2023-03-04T23:49:44.608Z,70.02
2023-03-04T23:52:16.858Z,70.65
2023-03-04T23:54:46.155Z,68.68
2023-03-04T23:57:18.688Z,68.80
2023-03-04T23:59:49.164Z,69.62
