createdAt,value
2022-07-26T00:00:08.890Z,99858.34
2022-07-26T00:02:56.651Z,99860.03
2022-07-26T00:05:24.678Z,99855.72
2022-07-26T00:08:10.745Z,99852.34
2022-07-26T00:10:48.953Z,99852.75
2022-07-26T00:13:18.738Z,99849.16
2022-07-26T00:15:49.383Z,99844.63
2022-07-26T00:18:18.689Z,99846.63
2022-07-26T00:20:48.271Z,99831.41
2022-07-26T00:23:19.467Z,99813.94
2022-07-26T00:25:47.592Z,99823.78
2022-07-26T00:28:15.399Z,99813.22
2022-07-26T00:30:43.501Z,99827.38
2022-07-26T00:33:11.280Z,99813.00
2022-07-26T00:35:39.103Z,99814.91
2022-07-26T00:38:07.250Z,99800.84
2022-07-26T00:40:36.026Z,99810.66
2022-07-26T00:43:04.418Z,99798.53
2022-07-26T00:45:32.363Z,99785.41
2022-07-26T00:48:00.119Z,99782.56
2022-07-26T00:50:27.918Z,99787.84
2022-07-26T00:52:56.159Z,99789.41
2022-07-26T00:55:24.077Z,99788.69
2022-07-26T00:57:51.978Z,99786.03
2022-07-26T01:00:23.920Z,99782.44
2022-07-26T01:02:51.737Z,99787.00
2022-07-26T01:05:19.583Z,99787.72
2022-07-26T01:07:48.573Z,99789.31
2022-07-26T01:10:16.968Z,99786.16
2022-07-26T01:12:45.614Z,99793.53
2022-07-26T01:15:15.865Z,99795.66
2022-07-26T01:17:43.683Z,99788.69
2022-07-26T01:20:13.793Z,99773.06
2022-07-26T01:22:42.023Z,99776.66
2022-07-26T01:25:10.159Z,99774.75
2022-07-26T01:27:40.854Z,99765.25
2022-07-26T01:30:11.160Z,99765.34
2022-07-26T01:35:48.944Z,99766.41
2022-07-26T01:38:16.918Z,99756.16
2022-07-26T01:40:44.644Z,99762.06
2022-07-26T01:43:12.589Z,99764.81
2022-07-26T01:45:40.589Z,99761.53
2022-07-26T01:48:08.704Z,99769.03
2022-07-26T01:50:37.124Z,99764.38
2022-07-26T01:53:06.364Z,99770.72
2022-07-26T01:55:35.255Z,99774.09
2022-07-26T01:58:05.108Z,99775.16
2022-07-26T02:00:33.572Z,99782.81
2022-07-26T02:03:01.875Z,99783.78
2022-07-26T02:05:29.914Z,99775.09
2022-07-26T02:07:58.490Z,99779.00
2022-07-26T02:10:48.045Z,99780.59
2022-07-26T02:13:16.899Z,99781.75
2022-07-26T02:15:44.754Z,99776.47
2022-07-26T02:18:12.511Z,99774.88
2022-07-26T02:20:40.410Z,99765.41
2022-07-26T02:23:08.083Z,99764.75
2022-07-26T02:25:35.831Z,99755.88
2022-07-26T02:28:03.887Z,99753.34
2022-07-26T02:30:31.597Z,99753.22
2022-07-26T02:32:59.285Z,99755.66
2022-07-26T02:35:27.399Z,99756.28
2022-07-26T02:37:55.061Z,99758.19
2022-07-26T02:40:22.822Z,99759.03
2022-07-26T02:42:50.677Z,99757.03
2022-07-26T02:45:18.527Z,99755.66
2022-07-26T02:47:50.049Z,99744.03
2022-07-26T02:50:22.436Z,99744.69
2022-07-26T02:52:51.230Z,99736.84
2022-07-26T02:55:21.766Z,99730.72
2022-07-26T02:57:49.978Z,99722.81
2022-07-26T03:00:21.032Z,99718.69
2022-07-26T03:02:51.348Z,99715.28
2022-07-26T03:05:19.797Z,99704.09
2022-07-26T03:07:47.948Z,99718.69
2022-07-26T03:10:16.005Z,99706.84
2022-07-26T03:12:44.718Z,99696.94
2022-07-26T03:15:12.792Z,99699.69
2022-07-26T03:17:40.699Z,99689.97
2022-07-26T03:20:09.125Z,99696.94
2022-07-26T03:22:36.925Z,99706.31
2022-07-26T03:25:05.255Z,99707.59
2022-07-26T03:27:33.457Z,99704.53
2022-07-26T03:30:01.147Z,99703.94
2022-07-26T03:32:29.131Z,99696.31
2022-07-26T03:34:56.820Z,99700.75
2022-07-26T03:37:24.579Z,99696.47
2022-07-26T03:39:52.507Z,99699.53
2022-07-26T03:42:20.172Z,99696.38
2022-07-26T03:44:47.909Z,99699.09
2022-07-26T03:47:15.785Z,99692.50
2022-07-26T03:49:43.523Z,99697.34
2022-07-26T03:52:11.218Z,99709.38
2022-07-26T03:54:39.103Z,99714.81
2022-07-26T03:57:06.792Z,99713.88
2022-07-26T03:59:34.678Z,99704.25
2022-07-26T04:02:02.876Z,99699.97
2022-07-26T04:04:30.668Z,99701.19
2022-07-26T04:06:58.438Z,99695.44
2022-07-26T04:09:31.306Z,99684.63
2022-07-26T04:11:58.977Z,99685.16
2022-07-26T04:14:26.704Z,99690.00
2022-07-26T04:16:54.649Z,99693.41
2022-07-26T04:19:22.453Z,99692.31
2022-07-26T04:21:50.215Z,99677.50
2022-07-26T04:24:18.106Z,99672.88
2022-07-26T04:26:46.877Z,99670.22
2022-07-26T04:29:15.341Z,99656.34
2022-07-26T04:31:43.237Z,99662.84
2022-07-26T04:34:11.272Z,99651.34
2022-07-26T04:36:39.212Z,99653.72
2022-07-26T04:39:07.063Z,99659.75
2022-07-26T04:41:34.856Z,99658.22
2022-07-26T04:44:02.533Z,99653.53
2022-07-26T04:46:30.467Z,99651.09
2022-07-26T04:48:58.367Z,99650.06
2022-07-26T04:51:26.548Z,99652.00
2022-07-26T04:53:54.627Z,99654.47
2022-07-26T04:56:22.290Z,99660.34
2022-07-26T04:58:50.063Z,99660.09
2022-07-26T05:01:17.980Z,99653.56
2022-07-26T05:03:45.870Z,99658.09
2022-07-26T05:06:13.529Z,99651.97
2022-07-26T05:08:43.349Z,99658.19
2022-07-26T05:11:11.483Z,99661.84
2022-07-26T05:13:39.240Z,99666.41
2022-07-26T05:16:11.647Z,99666.75
2022-07-26T05:18:45.824Z,99661.44
2022-07-26T05:21:18.826Z,99659.50
2022-07-26T05:23:47.104Z,99663.03
2022-07-26T05:26:14.941Z,99665.78
2022-07-26T05:28:43.084Z,99660.78
2022-07-26T05:31:10.975Z,99662.88
2022-07-26T05:33:38.728Z,99659.13
2022-07-26T05:36:06.839Z,99660.69
2022-07-26T05:38:34.727Z,99656.06
2022-07-26T05:41:02.692Z,99655.09
2022-07-26T05:43:41.080Z,99654.06
2022-07-26T05:46:11.242Z,99651.88
2022-07-26T05:48:39.939Z,99650.13
2022-07-26T05:51:08.338Z,99652.81
2022-07-26T05:53:36.118Z,99653.72
2022-07-26T05:56:04.793Z,99650.41
2022-07-26T05:58:32.584Z,99650.84
2022-07-26T06:01:00.323Z,99646.06
2022-07-26T06:03:28.584Z,99645.63
2022-07-26T06:05:58.413Z,99637.50
2022-07-26T06:08:27.162Z,99652.97
2022-07-26T06:10:55.720Z,99639.97
2022-07-26T06:13:23.756Z,99639.31
2022-07-26T06:15:52.014Z,99633.63
2022-07-26T06:18:20.042Z,99638.56
2022-07-26T06:20:48.968Z,99636.47
2022-07-26T06:23:16.951Z,99646.31
2022-07-26T06:25:44.877Z,99643.31
2022-07-26T06:28:12.751Z,99639.44
2022-07-26T06:30:40.699Z,99634.94
2022-07-26T06:33:09.635Z,99631.78
2022-07-26T06:35:39.318Z,99629.44
2022-07-26T06:38:08.061Z,99620.13
2022-07-26T06:40:36.572Z,99629.38
2022-07-26T06:43:05.238Z,99621.53
2022-07-26T06:45:34.084Z,99619.84
2022-07-26T06:48:02.192Z,99616.84
2022-07-26T06:50:30.164Z,99621.22
2022-07-26T06:52:58.058Z,99617.84
2022-07-26T06:55:26.240Z,99615.13
2022-07-26T06:57:54.273Z,99606.09
2022-07-26T07:00:22.323Z,99605.94
2022-07-26T07:02:50.639Z,99603.41
2022-07-26T07:05:18.400Z,99592.09
2022-07-26T07:07:46.169Z,99589.56
2022-07-26T07:10:14.352Z,99596.25
2022-07-26T07:12:45.089Z,99583.25
2022-07-26T07:15:13.305Z,99589.47
2022-07-26T07:17:41.258Z,99580.53
2022-07-26T07:20:09.452Z,99584.00
2022-07-26T07:22:37.309Z,99584.00
2022-07-26T07:25:06.399Z,99592.91
2022-07-26T07:27:34.437Z,99588.31
2022-07-26T07:30:02.492Z,99592.78
2022-07-26T07:32:32.278Z,99603.19
2022-07-26T07:35:00.739Z,99604.25
2022-07-26T07:37:28.685Z,99616.03
2022-07-26T07:40:16.667Z,99613.38
2022-07-26T07:42:45.437Z,99612.59
2022-07-26T07:45:13.238Z,99609.56
2022-07-26T07:47:41.145Z,99606.84
2022-07-26T07:50:09.252Z,99610.94
2022-07-26T07:52:37.045Z,99614.28
2022-07-26T07:55:40.187Z,99616.66
2022-07-26T07:57:53.217Z,99625.88
2022-07-26T08:00:26.846Z,99609.00
2022-07-26T08:02:55.466Z,99604.66
2022-07-26T08:05:23.397Z,99593.59
2022-07-26T08:07:52.554Z,99589.28
2022-07-26T08:10:20.771Z,99605.41
2022-07-26T08:12:51.325Z,99602.19
2022-07-26T08:15:21.207Z,99597.28
2022-07-26T08:17:53.901Z,99596.13
2022-07-26T08:20:25.023Z,99604.22
2022-07-26T08:22:53.507Z,99599.69
2022-07-26T08:25:21.687Z,99602.63
2022-07-26T08:28:03.091Z,99600.22
2022-07-26T08:30:34.717Z,99587.03
2022-07-26T08:33:02.802Z,99585.84
2022-07-26T08:35:30.649Z,99580.38
2022-07-26T08:37:58.981Z,99580.53
2022-07-26T08:40:27.105Z,99578.69
2022-07-26T08:42:56.765Z,99576.50
2022-07-26T08:45:29.511Z,99574.63
2022-07-26T08:50:47.930Z,99581.31
2022-07-26T08:53:16.866Z,99583.03
2022-07-26T08:56:05.841Z,99578.97
2022-07-26T08:58:36.512Z,99573.63
2022-07-26T09:01:15.414Z,99581.03
2022-07-26T09:03:45.509Z,99574.81
2022-07-26T09:06:19.124Z,99570.31
2022-07-26T09:08:51.840Z,99575.97
2022-07-26T09:11:28.583Z,99577.75
2022-07-26T09:14:00.068Z,99577.41
2022-07-26T09:16:28.977Z,99573.22
2022-07-26T09:19:22.765Z,99572.16
2022-07-26T09:21:51.964Z,99573.94
2022-07-26T09:24:33.875Z,99574.88
2022-07-26T09:27:04.609Z,99573.50
2022-07-26T09:29:46.726Z,99584.00
2022-07-26T09:32:20.401Z,99582.31
2022-07-26T09:34:54.359Z,99579.91
2022-07-26T09:37:37.493Z,99586.88
2022-07-26T09:40:11.582Z,99583.41
2022-07-26T09:42:58.046Z,99588.59
2022-07-26T09:45:28.749Z,99588.25
2022-07-26T09:47:56.600Z,99596.47
2022-07-26T09:50:27.963Z,99602.09
2022-07-26T09:53:03.709Z,99604.47
2022-07-26T09:55:42.430Z,99603.81
2022-07-26T09:58:17.547Z,99600.66
2022-07-26T10:00:45.794Z,99605.78
2022-07-26T10:03:14.428Z,99602.41
2022-07-26T10:05:42.867Z,99598.28
2022-07-26T10:08:12.368Z,99592.31
2022-07-26T10:10:49.122Z,99598.31
2022-07-26T10:13:17.390Z,99599.97
2022-07-26T10:15:46.807Z,99598.19
2022-07-26T10:18:36.594Z,99605.72
2022-07-26T10:21:23.682Z,99600.00
2022-07-26T10:23:52.955Z,99602.41
2022-07-26T10:26:32.857Z,99604.13
2022-07-26T10:29:20.532Z,99602.81
2022-07-26T10:32:10.318Z,99606.34
2022-07-26T10:34:40.219Z,99610.75
2022-07-26T10:37:11.176Z,99601.59
2022-07-26T10:39:40.013Z,99615.38
2022-07-26T10:42:10.056Z,99606.22
2022-07-26T10:44:44.712Z,99612.97
2022-07-26T10:47:15.950Z,99611.44
2022-07-26T10:49:58.446Z,99606.06
2022-07-26T10:52:28.970Z,99615.16
2022-07-26T10:55:06.155Z,99598.38
2022-07-26T10:57:42.254Z,99601.16
2022-07-26T11:00:20.017Z,99598.84
2022-07-26T11:02:55.592Z,99600.78
2022-07-26T11:05:29.993Z,99600.69
2022-07-26T11:07:57.768Z,99603.75
2022-07-26T11:10:31.585Z,99603.31
2022-07-26T11:13:11.314Z,99605.63
2022-07-26T11:15:42.124Z,99609.50
2022-07-26T11:18:25.173Z,99611.56
2022-07-26T11:20:55.008Z,99615.16
2022-07-26T11:23:24.668Z,99617.34
2022-07-26T11:26:03.995Z,99626.00
2022-07-26T11:28:48.019Z,99628.31
2022-07-26T11:31:16.949Z,99625.25
2022-07-26T11:33:51.044Z,99632.56
2022-07-26T11:36:42.689Z,99629.38
2022-07-26T11:39:16.178Z,99630.72
2022-07-26T11:41:44.543Z,99640.25
2022-07-26T11:44:17.173Z,99642.34
2022-07-26T11:46:49.863Z,99652.00
2022-07-26T11:49:22.926Z,99654.31
2022-07-26T11:51:56.802Z,99656.34
2022-07-26T11:54:27.650Z,99665.72
2022-07-26T11:57:00.430Z,99672.78
2022-07-26T11:59:34.036Z,99671.88
2022-07-26T12:02:03.400Z,99672.25
2022-07-26T12:04:34.360Z,99665.19
2022-07-26T12:07:10.381Z,99681.44
2022-07-26T12:09:46.966Z,99672.47
2022-07-26T12:12:33.340Z,99670.22
2022-07-26T12:15:08.244Z,99673.63
2022-07-26T12:17:36.151Z,99687.50
2022-07-26T12:20:18.239Z,99675.34
2022-07-26T12:23:06.174Z,99675.94
2022-07-26T12:25:37.442Z,99687.47
2022-07-26T12:28:12.726Z,99686.16
2022-07-26T12:30:41.219Z,99689.63
2022-07-26T12:33:09.035Z,99699.00
2022-07-26T12:35:36.819Z,99698.31
2022-07-26T12:38:04.771Z,99690.63
2022-07-26T12:40:41.507Z,99698.59
2022-07-26T12:43:10.081Z,99690.59
2022-07-26T12:45:38.590Z,99690.56
2022-07-26T12:48:12.735Z,99697.09
2022-07-26T12:50:40.844Z,99700.97
2022-07-26T12:53:09.533Z,99699.59
2022-07-26T12:55:41.141Z,99711.34
2022-07-26T12:58:09.240Z,99699.78
2022-07-26T13:00:39.367Z,99712.19
2022-07-26T13:03:07.304Z,99713.56
2022-07-26T13:05:35.084Z,99725.19
2022-07-26T13:08:02.822Z,99740.53
2022-07-26T13:10:33.528Z,99733.84
2022-07-26T13:13:02.166Z,99742.13
2022-07-26T13:15:36.533Z,99749.88
2022-07-26T13:18:09.036Z,99748.13
2022-07-26T13:20:38.594Z,99747.44
2022-07-26T13:23:11.750Z,99751.97
2022-07-26T13:25:42.151Z,99749.28
2022-07-26T13:28:11.223Z,99756.00
2022-07-26T13:30:43.146Z,99763.03
2022-07-26T13:33:11.703Z,99755.78
2022-07-26T13:35:41.206Z,99771.44
2022-07-26T13:38:09.266Z,99781.06
2022-07-26T13:40:37.002Z,99774.94
2022-07-26T13:43:05.586Z,99771.53
2022-07-26T13:45:33.369Z,99782.88
2022-07-26T13:48:01.160Z,99784.94
2022-07-26T13:50:29.577Z,99795.22
2022-07-26T13:52:57.592Z,99787.66
2022-07-26T13:55:25.862Z,99789.97
2022-07-26T13:57:56.911Z,99788.03
2022-07-26T14:00:27.482Z,99778.81
2022-07-26T14:03:00.227Z,99791.41
2022-07-26T14:05:28.880Z,99796.47
2022-07-26T14:07:57.065Z,99798.59
2022-07-26T14:10:25.616Z,99791.00
2022-07-26T14:12:53.811Z,99796.56
2022-07-26T14:15:23.476Z,99804.88
2022-07-26T14:17:52.444Z,99805.00
2022-07-26T14:20:21.285Z,99804.28
2022-07-26T14:22:53.647Z,99812.94
2022-07-26T14:25:26.546Z,99820.19
2022-07-26T14:27:56.059Z,99817.34
2022-07-26T14:30:24.189Z,99817.78
2022-07-26T14:32:52.053Z,99827.03
2022-07-26T14:35:20.012Z,99825.38
2022-07-26T14:37:48.390Z,99822.81
2022-07-26T14:40:17.265Z,99820.53
2022-07-26T14:42:46.297Z,99824.91
2022-07-26T14:45:15.401Z,99822.38
2022-07-26T14:47:43.489Z,99824.50
2022-07-26T14:50:12.659Z,99824.75
2022-07-26T14:52:50.037Z,99816.56
2022-07-26T14:55:23.094Z,99824.63
2022-07-26T14:57:52.679Z,99828.63
2022-07-26T15:00:20.613Z,99836.91
2022-07-26T15:02:49.548Z,99836.34
2022-07-26T15:05:18.416Z,99838.59
2022-07-26T15:07:46.455Z,99845.34
2022-07-26T15:10:15.267Z,99846.84
2022-07-26T15:12:43.906Z,99849.91
2022-07-26T15:15:12.374Z,99853.28
2022-07-26T15:17:40.147Z,99858.59
2022-07-26T15:20:08.409Z,99854.97
2022-07-26T15:22:36.625Z,99864.81
2022-07-26T15:25:04.955Z,99864.69
2022-07-26T15:27:32.789Z,99859.38
2022-07-26T15:30:05.272Z,99863.00
2022-07-26T15:32:36.884Z,99865.78
2022-07-26T15:35:05.706Z,99864.88
2022-07-26T15:37:34.182Z,99861.13
2022-07-26T15:40:02.523Z,99865.22
2022-07-26T15:42:33.595Z,99867.41
2022-07-26T15:45:02.638Z,99865.97
2022-07-26T15:47:53.895Z,99866.44
2022-07-26T15:50:22.823Z,99861.78
2022-07-26T15:52:50.810Z,99868.59
2022-07-26T15:55:19.786Z,99883.13
2022-07-26T15:57:47.954Z,99890.63
2022-07-26T16:00:17.035Z,99899.66
2022-07-26T16:02:44.890Z,99890.63
2022-07-26T16:05:13.183Z,99896.72
2022-07-26T16:07:42.617Z,99897.44
2022-07-26T16:10:12.701Z,99899.97
2022-07-26T16:12:41.611Z,99900.22
2022-07-26T16:15:11.181Z,99904.00
2022-07-26T16:17:39.284Z,99900.53
2022-07-26T16:20:07.842Z,99909.97
2022-07-26T16:22:36.191Z,99909.13
2022-07-26T16:25:05.968Z,99917.94
2022-07-26T16:27:33.723Z,99922.75
2022-07-26T16:30:01.611Z,99925.19
2022-07-26T16:32:29.529Z,99931.25
2022-07-26T16:34:57.249Z,99937.41
2022-07-26T16:37:25.142Z,99935.34
2022-07-26T16:39:53.466Z,99937.53
2022-07-26T16:42:21.562Z,99944.03
2022-07-26T16:44:49.607Z,99941.41
2022-07-26T16:47:17.404Z,99945.88
2022-07-26T16:49:45.091Z,99945.28
2022-07-26T16:52:13.007Z,99953.38
2022-07-26T16:54:41.693Z,99952.28
2022-07-26T16:57:09.704Z,99956.50
2022-07-26T16:59:37.751Z,99944.06
2022-07-26T17:02:05.620Z,99953.22
2022-07-26T17:04:33.362Z,99956.72
2022-07-26T17:07:23.860Z,99968.19
2022-07-26T17:09:49.197Z,99963.56
2022-07-26T17:12:17.299Z,99969.59
2022-07-26T17:14:45.015Z,99965.59
2022-07-26T17:17:12.772Z,99969.53
2022-07-26T17:19:40.767Z,99968.28
2022-07-26T17:22:08.504Z,99970.28
2022-07-26T17:24:36.355Z,99956.75
2022-07-26T17:27:04.683Z,99955.13
2022-07-26T17:29:32.502Z,99953.56
2022-07-26T17:32:00.192Z,99947.00
2022-07-26T17:34:28.138Z,99947.47
2022-07-26T17:37:01.537Z,99943.47
2022-07-26T17:39:52.483Z,99934.38
2022-07-26T17:42:18.421Z,99937.25
2022-07-26T17:44:46.296Z,99933.41
2022-07-26T17:47:28.595Z,99941.81
2022-07-26T17:52:51.770Z,99936.31
2022-07-26T17:55:20.383Z,99930.00
2022-07-26T17:57:49.649Z,99927.38
2022-07-26T18:00:21.186Z,99925.56
2022-07-26T18:02:49.321Z,99920.44
2022-07-26T18:05:18.384Z,99924.72
2022-07-26T18:07:46.302Z,99923.97
2022-07-26T18:10:16.606Z,99921.75
2022-07-26T18:12:44.472Z,99920.06
2022-07-26T18:15:12.499Z,99918.59
2022-07-26T18:17:40.834Z,99925.78
2022-07-26T18:20:09.186Z,99923.88
2022-07-26T18:22:36.879Z,99918.97
2022-07-26T18:25:05.612Z,99917.28
2022-07-26T18:27:33.898Z,99912.00
2022-07-26T18:30:02.043Z,99917.72
2022-07-26T18:32:30.027Z,99918.59
2022-07-26T18:34:57.888Z,99916.66
2022-07-26T18:37:25.805Z,99935.00
2022-07-26T18:39:57.550Z,99921.97
2022-07-26T18:42:26.216Z,99926.19
2022-07-26T18:44:53.978Z,99920.38
2022-07-26T18:47:22.061Z,99931.72
2022-07-26T18:49:50.190Z,99920.28
2022-07-26T18:52:28.873Z,99932.06
2022-07-26T18:55:07.415Z,99927.72
2022-07-26T18:57:38.904Z,99927.50
2022-07-26T19:00:18.830Z,99936.00
2022-07-26T19:02:47.318Z,99942.34
2022-07-26T19:05:16.559Z,99940.88
2022-07-26T19:07:45.103Z,99935.59
2022-07-26T19:10:13.486Z,99939.41
2022-07-26T19:12:42.318Z,99935.06
2022-07-26T19:15:10.263Z,99931.69
2022-07-26T19:17:38.466Z,99935.75
2022-07-26T19:20:07.770Z,99936.72
2022-07-26T19:22:36.902Z,99930.47
2022-07-26T19:25:08.446Z,99934.78
2022-07-26T19:27:37.134Z,99927.13
2022-07-26T19:30:07.615Z,99930.94
2022-07-26T19:32:36.101Z,99927.81
2022-07-26T19:35:05.493Z,99928.03
2022-07-26T19:37:33.344Z,99931.41
2022-07-26T19:40:01.249Z,99933.22
2022-07-26T19:42:32.511Z,99924.44
2022-07-26T19:45:00.747Z,99929.84
2022-07-26T19:47:29.855Z,99924.75
2022-07-26T19:49:58.791Z,99927.97
2022-07-26T19:52:26.726Z,99929.75
2022-07-26T19:54:54.557Z,99929.34
2022-07-26T19:57:22.936Z,99937.41
2022-07-26T19:59:51.079Z,99931.69
2022-07-26T20:02:19.220Z,99924.69
2022-07-26T20:04:47.400Z,99921.09
2022-07-26T20:07:19.424Z,99920.47
2022-07-26T20:09:49.669Z,99928.50
2022-07-26T20:12:18.984Z,99930.22
2022-07-26T20:14:47.092Z,99923.22
2022-07-26T20:17:15.721Z,99934.03
2022-07-26T20:19:43.829Z,99940.72
2022-07-26T20:22:12.019Z,99944.53
2022-07-26T20:24:39.941Z,99937.88
2022-07-26T20:27:08.214Z,99938.91
2022-07-26T20:29:36.263Z,99946.41
2022-07-26T20:32:04.166Z,99937.09
2022-07-26T20:34:32.102Z,99940.16
2022-07-26T20:36:59.812Z,99942.25
2022-07-26T20:39:27.924Z,99942.91
2022-07-26T20:41:57.216Z,99948.63
2022-07-26T20:44:28.190Z,99947.34
2022-07-26T20:46:56.504Z,99948.50
2022-07-26T20:49:24.471Z,99948.16
2022-07-26T20:51:52.270Z,99949.31
2022-07-26T20:54:20.145Z,99949.72
2022-07-26T20:56:48.170Z,99955.19
2022-07-26T20:59:16.023Z,99959.78
2022-07-26T21:01:44.093Z,99961.44
2022-07-26T21:04:12.434Z,99957.31
2022-07-26T21:06:40.164Z,99968.00
2022-07-26T21:09:09.542Z,99964.72
2022-07-26T21:11:39.322Z,99967.84
2022-07-26T21:14:07.255Z,99975.13
2022-07-26T21:16:35.338Z,99970.03
2022-07-26T21:19:04.458Z,99969.53
2022-07-26T21:21:34.196Z,99971.75
2022-07-26T21:24:02.044Z,99975.31
2022-07-26T21:26:30.594Z,99968.91
2022-07-26T21:28:58.435Z,99964.97
2022-07-26T21:31:26.677Z,99970.03
2022-07-26T21:33:54.739Z,99970.03
2022-07-26T21:36:22.438Z,99963.75
2022-07-26T21:38:50.229Z,99980.88
2022-07-26T21:41:18.109Z,99973.25
2022-07-26T21:43:45.766Z,99977.38
2022-07-26T21:46:14.541Z,99977.69
2022-07-26T21:48:42.666Z,99979.00
2022-07-26T21:51:10.567Z,99975.00
2022-07-26T21:53:38.402Z,99981.53
2022-07-26T21:56:06.349Z,99970.97
2022-07-26T21:58:36.972Z,99981.06
2022-07-26T22:01:07.111Z,99981.16
2022-07-26T22:03:36.688Z,99989.72
2022-07-26T22:06:05.335Z,99989.47
2022-07-26T22:08:33.470Z,99989.00
2022-07-26T22:11:01.996Z,99987.09
2022-07-26T22:13:29.736Z,99995.97
2022-07-26T22:15:57.666Z,99992.56
2022-07-26T22:18:25.750Z,99992.94
2022-07-26T22:20:54.036Z,99999.19
2022-07-26T22:23:31.774Z,99996.53
2022-07-26T22:26:04.108Z,100002.19
2022-07-26T22:28:33.815Z,99994.59
2022-07-26T22:31:01.879Z,99995.63
2022-07-26T22:33:29.663Z,99995.53
2022-07-26T22:35:57.474Z,99995.63
2022-07-26T22:38:25.662Z,100000.63
2022-07-26T22:40:53.613Z,99995.44
2022-07-26T22:43:21.601Z,100000.91
2022-07-26T22:45:49.639Z,100002.88
2022-07-26T22:48:17.543Z,100004.94
2022-07-26T22:50:45.398Z,100002.03
2022-07-26T22:53:13.429Z,100003.91
2022-07-26T22:55:41.192Z,100000.50
2022-07-26T22:58:09.038Z,100000.69
2022-07-26T23:00:37.257Z,100002.38
2022-07-26T23:03:10.340Z,100000.78
2022-07-26T23:05:48.968Z,100004.91
2022-07-26T23:11:06.089Z,100000.94
2022-07-26T23:13:34.388Z,100000.09
2022-07-26T23:16:02.383Z,100002.63
2022-07-26T23:18:31.591Z,100000.69
2022-07-26T23:20:59.697Z,99994.16
2022-07-26T23:23:29.231Z,100001.13
2022-07-26T23:25:59.182Z,100004.88
2022-07-26T23:28:37.073Z,100000.44
2022-07-26T23:31:08.654Z,100011.38
2022-07-26T23:33:52.408Z,100025.66
2022-07-26T23:36:27.474Z,100027.75
2022-07-26T23:38:57.028Z,100023.34
2022-07-26T23:41:26.086Z,100016.28
2022-07-26T23:43:54.738Z,100013.91
2022-07-26T23:46:23.016Z,100019.66
2022-07-26T23:48:51.600Z,100021.91
2022-07-26T23:51:20.219Z,100014.44
2022-07-26T23:53:48.527Z,100021.50
2022-07-26T23:56:17.121Z,100019.22
2022-07-26T23:58:45.103Z,100021.09
