createdAt,value
2023-02-08T00:00:31.799Z,-0.93
2023-02-08T00:01:30.774Z,-0.96
2023-02-08T00:02:31.135Z,-0.96
2023-02-08T00:03:30.596Z,-0.98
2023-02-08T00:04:30.191Z,-1
2023-02-08T00:05:30.709Z,-1.00
2023-02-08T00:06:30.808Z,-1.01
2023-02-08T00:07:31.030Z,-1.03
2023-02-08T00:08:30.270Z,-1.03
2023-02-08T00:09:30.340Z,-1.05
2023-02-08T00:10:30.942Z,-1.07
2023-02-08T00:11:30.477Z,-1.08
2023-02-08T00:12:31.036Z,-1.06
2023-02-08T00:13:29.911Z,-1.05
2023-02-08T00:15:31.511Z,-1.08
2023-02-08T00:16:30.552Z,-1.10
2023-02-08T00:17:31.190Z,-1.09
2023-02-08T00:19:30.327Z,-1.09
2023-02-08T00:21:29.889Z,-1.11
2023-02-08T00:22:30.679Z,-1.12
2023-02-08T00:23:30.505Z,-1.14
2023-02-08T00:24:30.016Z,-1.16
2023-02-08T00:25:30.213Z,-1.19
2023-02-08T00:26:30.252Z,-1.17
2023-02-08T00:27:29.560Z,-1.19
2023-02-08T00:28:30.615Z,-1.20
2023-02-08T00:29:30.549Z,-1.21
2023-02-08T00:31:30.370Z,-1.24
2023-02-08T00:33:30.697Z,-1.27
2023-02-08T00:34:30.240Z,-1.27
2023-02-08T00:35:30.774Z,-1.28
2023-02-08T00:36:30.318Z,-1.28
2023-02-08T00:37:30.203Z,-1.29
2023-02-08T00:39:30.807Z,-1.29
2023-02-08T00:40:30.929Z,-1.32
2023-02-08T00:41:30.368Z,-1.34
2023-02-08T00:43:29.597Z,-1.37
2023-02-08T00:45:30.573Z,-1.39
2023-02-08T00:46:30.580Z,-1.38
2023-02-08T00:47:30.370Z,-1.40
2023-02-08T00:48:31.027Z,-1.40
2023-02-08T00:49:29.493Z,-1.40
2023-02-08T00:51:30.337Z,-1.43
2023-02-08T00:53:30.447Z,-1.44
2023-02-08T00:55:31.043Z,-1.47
2023-02-08T00:57:30.973Z,-1.46
2023-02-08T00:59:30.471Z,-1.51
2023-02-08T01:00:31.552Z,-1.50
2023-02-08T01:01:34.285Z,-1.52
2023-02-08T01:03:29.988Z,-1.52
2023-02-08T01:05:29.899Z,-1.54
2023-02-08T01:06:30.445Z,0
2023-02-08T01:07:29.838Z,0
2023-02-08T20:33:39.050Z,0
2023-02-08T20:35:32.238Z,0.159
2023-02-08T20:36:31.655Z,0.473
2023-02-08T20:37:31.980Z,0.478
2023-02-08T20:39:31.777Z,0.425
2023-02-08T20:40:32.641Z,0.423
2023-02-08T20:41:32.493Z,0.426
2023-02-08T20:42:32.310Z,0.401
2023-02-08T20:43:31.852Z,0.405
2023-02-08T20:44:32.516Z,0.373
2023-02-08T20:45:32.645Z,0.330
2023-02-08T20:46:32.508Z,0.354
2023-02-08T20:47:38.792Z,0.365
2023-02-08T20:48:31.953Z,0.383
2023-02-08T20:49:46.538Z,0.381
2023-02-08T20:50:32.626Z,0.346
2023-02-08T20:51:32.374Z,0.318
2023-02-08T20:52:31.844Z,0.303
2023-02-08T20:53:32.306Z,0.291
2023-02-08T20:54:31.845Z,0.278
2023-02-08T20:55:32.218Z,0.268
2023-02-08T20:56:31.894Z,0.286
2023-02-08T20:57:32.095Z,0.278
2023-02-08T20:58:31.588Z,0.266
2023-02-08T20:59:32.967Z,0.283
2023-02-08T21:00:42.703Z,0.263
2023-02-08T21:02:01.731Z,0.264
2023-02-08T21:02:33.166Z,0.273
2023-02-08T21:03:32.760Z,0.281
2023-02-08T21:04:33.565Z,0.308
2023-02-08T21:05:33.540Z,0.323
2023-02-08T21:06:33.222Z,0.316
2023-02-08T21:07:32.101Z,0.323
2023-02-08T21:08:31.865Z,0.358
2023-02-08T21:09:32.390Z,0.378
2023-02-08T21:10:32.200Z,0.363
2023-02-08T21:11:31.809Z,0.393
2023-02-08T21:12:33.282Z,0.401
2023-02-08T21:13:53.945Z,0.378
2023-02-08T21:14:32.383Z,0.383
2023-02-08T21:15:31.824Z,0.379
2023-02-08T21:16:32.090Z,0.365
2023-02-08T21:17:31.881Z,0.354
2023-02-08T21:18:32.049Z,0.331
2023-02-08T21:19:30.922Z,0.324
2023-02-08T21:20:32.277Z,0.337
2023-02-08T21:21:31.544Z,0.301
2023-02-08T21:22:31.684Z,0.330
2023-02-08T21:23:31.428Z,0.345
2023-02-08T21:24:31.482Z,0.344
2023-02-08T21:25:32.215Z,0.433
2023-02-08T21:26:33.886Z,0.442
2023-02-08T21:27:33.390Z,0.444
2023-02-08T21:28:31.628Z,0.455
2023-02-08T21:29:32.952Z,0.465
2023-02-08T21:30:32.803Z,0.5
2023-02-08T21:31:32.174Z,0.465
2023-02-08T21:33:31.447Z,0.547
2023-02-08T21:34:31.732Z,0.628
2023-02-08T21:35:32.187Z,0.718
2023-02-08T21:36:31.847Z,0.610
2023-02-08T21:40:31.658Z,0.601
2023-02-08T21:41:31.783Z,0.561
2023-02-08T21:43:31.119Z,0.569
2023-02-08T21:44:31.333Z,0.626
2023-02-08T21:45:31.659Z,0.658
2023-02-08T21:46:32.436Z,0.680
2023-02-08T21:47:31.428Z,0.718
2023-02-08T21:48:32.186Z,0.751
2023-02-08T21:49:32.152Z,0.753
2023-02-08T21:50:32.766Z,0.771
2023-02-08T21:51:31.984Z,0.665
2023-02-08T21:52:31.403Z,0.651
2023-02-08T21:53:31.673Z,0.681
2023-02-08T21:55:31.778Z,0.651
2023-02-08T21:56:31.811Z,0.663
2023-02-08T21:57:31.891Z,0.668
2023-02-08T21:58:32.321Z,0.649
2023-02-08T21:59:31.814Z,0.648
2023-02-08T22:00:33.350Z,0.654
2023-02-08T22:01:32.201Z,0.600
2023-02-08T22:02:31.685Z,0.593
2023-02-08T22:03:31.737Z,0.555
2023-02-08T22:04:31.805Z,0.538
2023-02-08T22:05:33.734Z,0.571
2023-02-08T22:06:31.041Z,0.586
2023-02-08T22:07:30.522Z,0.641
2023-02-08T22:08:30.231Z,0.209
2023-02-08T22:09:30.493Z,0.100
2023-02-08T22:11:31.170Z,0.634
2023-02-08T22:12:30.871Z,0.644
2023-02-08T22:13:31.181Z,0.629
2023-02-08T22:14:31.317Z,0.603
2023-02-08T22:15:31.422Z,0.583
2023-02-08T22:16:31.788Z,0.605
2023-02-08T22:17:31.942Z,0.564
2023-02-08T22:18:31.679Z,0.476
2023-02-08T22:19:31.822Z,0.435
2023-02-08T22:20:32.283Z,0.453
2023-02-08T22:21:31.206Z,0.478
2023-02-08T22:23:30.619Z,0.486
2023-02-08T22:24:31.367Z,0.468
2023-02-08T22:25:31.194Z,0.468
2023-02-08T22:27:31.114Z,0.401
2023-02-08T22:28:31.158Z,0.401
2023-02-08T22:29:30.823Z,0.401
2023-02-08T22:30:32.277Z,0.383
2023-02-08T22:31:31.401Z,0.371
2023-02-08T22:33:31.215Z,0.291
2023-02-08T22:34:31.029Z,0.306
2023-02-08T22:35:31.015Z,0.273
2023-02-08T22:37:30.955Z,0.203
2023-02-08T22:38:31.398Z,0.194
2023-02-08T22:39:31.354Z,0.208
2023-02-08T22:41:31.663Z,0.151
2023-02-08T22:43:30.808Z,0.133
2023-02-08T22:45:31.583Z,0.109
2023-02-08T22:47:30.984Z,0.091
2023-02-08T22:49:31.140Z,0.026
2023-02-08T22:51:31.107Z,-0.05
2023-02-08T22:52:31.202Z,-0.03
2023-02-08T22:53:31.981Z,-0.10
2023-02-08T22:54:31.758Z,-0.11
2023-02-08T22:55:31.655Z,-0.10
2023-02-08T22:56:36.595Z,-0.11
2023-02-08T22:57:31.420Z,-0.10
2023-02-08T22:59:31.028Z,-0.18
2023-02-08T23:00:50.640Z,-0.15
2023-02-08T23:01:30.908Z,-0.15
2023-02-08T23:03:30.376Z,-0.12
2023-02-08T23:05:30.879Z,-0.18
2023-02-08T23:06:31.252Z,-0.20
2023-02-08T23:07:30.412Z,-0.21
2023-02-08T23:09:30.833Z,-0.22
2023-02-08T23:11:29.838Z,-0.17
2023-02-08T23:12:31.000Z,-0.19
2023-02-08T23:13:30.374Z,-0.27
2023-02-08T23:15:30.575Z,-0.29
2023-02-08T23:16:30.776Z,-0.31
2023-02-08T23:17:31.149Z,-0.31
2023-02-08T23:19:30.468Z,-0.25
2023-02-08T23:21:30.925Z,-0.36
2023-02-08T23:23:31.150Z,-0.37
2023-02-08T23:25:31.350Z,-0.43
2023-02-08T23:26:30.593Z,-0.46
2023-02-08T23:27:31.637Z,-0.47
2023-02-08T23:29:31.011Z,-0.51
2023-02-08T23:30:31.070Z,-0.50
2023-02-08T23:31:30.555Z,-0.52
2023-02-08T23:32:31.318Z,-0.55
2023-02-08T23:33:30.384Z,-0.56
2023-02-08T23:34:30.817Z,-0.56
2023-02-08T23:35:31.615Z,-0.55
2023-02-08T23:36:31.052Z,-0.55
2023-02-08T23:37:30.330Z,-0.56
2023-02-08T23:39:30.648Z,-0.58
2023-02-08T23:41:30.164Z,-0.56
2023-02-08T23:43:30.446Z,-0.67
2023-02-08T23:44:30.554Z,-0.67
2023-02-08T23:45:31.689Z,-0.69
2023-02-08T23:46:31.362Z,-0.75
2023-02-08T23:47:30.961Z,-0.75
2023-02-08T23:49:31.100Z,-0.74
2023-02-08T23:51:30.874Z,-0.75
2023-02-08T23:52:31.275Z,-0.75
2023-02-08T23:53:30.536Z,-0.76
2023-02-08T23:54:31.377Z,-0.76
2023-02-08T23:55:30.986Z,-0.77
2023-02-08T23:57:30.858Z,-0.79
2023-02-08T23:58:31.109Z,-0.81
2023-02-08T23:59:30.680Z,-0.85
