createdAt,value
2018-11-27T00:01:01.408Z,4.55
2018-11-27T00:03:35.901Z,4.67
2018-11-27T00:06:06.224Z,5.10
2018-11-27T00:08:36.798Z,4.92
2018-11-27T00:11:06.463Z,4.72
2018-11-27T00:13:36.160Z,4.05
2018-11-27T00:16:06.018Z,4.53
2018-11-27T00:18:35.101Z,4.97
2018-11-27T00:21:05.480Z,4.78
2018-11-27T00:23:34.655Z,4.45
2018-11-27T00:26:03.781Z,4.22
2018-11-27T00:28:33.123Z,4.40
2018-11-27T00:31:03.665Z,4.78
2018-11-27T00:33:33.986Z,4.80
2018-11-27T00:36:03.652Z,4.22
2018-11-27T00:38:32.804Z,4.22
2018-11-27T00:41:02.375Z,4.55
2018-11-27T00:43:31.451Z,5.37
2018-11-27T00:46:00.539Z,4.45
2018-11-27T00:48:29.627Z,5.17
2018-11-27T00:51:00.085Z,4.45
2018-11-27T00:53:30.230Z,4.12
2018-11-27T00:55:59.918Z,4.50
2018-11-27T00:58:29.012Z,5.10
2018-11-27T01:00:59.020Z,4.80
2018-11-27T01:03:28.705Z,4.70
2018-11-27T01:05:59.076Z,4.50
2018-11-27T01:08:29.206Z,4.53
2018-11-27T01:10:58.288Z,4.05
2018-11-27T01:13:27.585Z,4.78
2018-11-27T01:15:57.511Z,4.75
2018-11-27T01:18:28.818Z,4.28
2018-11-27T01:20:58.779Z,4.28
2018-11-27T01:23:29.616Z,4.72
2018-11-27T01:25:59.280Z,4.72
2018-11-27T01:28:28.476Z,4.00
2018-11-27T01:30:58.221Z,4.30
2018-11-27T01:33:28.147Z,4.40
2018-11-27T01:35:57.238Z,4.40
2018-11-27T01:38:26.885Z,4.33
2018-11-27T01:40:56.862Z,4.53
2018-11-27T01:43:25.939Z,4.17
2018-11-27T01:45:55.073Z,4.08
2018-11-27T01:48:24.966Z,4.20
2018-11-27T01:50:54.901Z,4.53
2018-11-27T01:53:24.583Z,4.15
2018-11-27T01:55:54.712Z,4.45
2018-11-27T01:58:23.865Z,4.08
2018-11-27T02:00:53.652Z,4.40
2018-11-27T02:03:23.369Z,4.58
2018-11-27T02:05:53.919Z,4.42
2018-11-27T02:08:23.171Z,4.47
2018-11-27T02:10:52.270Z,4.10
2018-11-27T02:13:22.012Z,4.40
2018-11-27T02:15:51.860Z,4.40
2018-11-27T02:18:22.149Z,3.85
2018-11-27T02:20:52.945Z,4.58
2018-11-27T02:23:22.345Z,3.90
2018-11-27T02:25:52.243Z,4.55
2018-11-27T02:28:21.325Z,4.03
2018-11-27T02:30:51.164Z,4.05
2018-11-27T02:33:21.188Z,4.10
2018-11-27T02:35:50.265Z,3.92
2018-11-27T02:38:20.403Z,4.03
2018-11-27T02:40:50.121Z,3.72
2018-11-27T02:43:19.328Z,3.87
2018-11-27T02:45:48.404Z,4.17
2018-11-27T02:48:18.075Z,3.65
2018-11-27T02:50:48.498Z,3.90
2018-11-27T02:53:18.244Z,4.05
2018-11-27T02:55:47.319Z,3.90
2018-11-27T02:58:16.561Z,4.65
2018-11-27T03:00:47.300Z,3.72
2018-11-27T03:03:17.033Z,4.12
2018-11-27T03:05:46.161Z,4.17
2018-11-27T03:08:15.285Z,3.90
2018-11-27T03:10:45.488Z,3.65
2018-11-27T03:13:14.722Z,3.92
2018-11-27T03:15:44.830Z,4.53
2018-11-27T03:18:14.177Z,3.67
2018-11-27T03:20:44.128Z,4.25
2018-11-27T03:23:14.529Z,4.03
2018-11-27T03:25:43.848Z,3.58
2018-11-27T03:28:14.541Z,4.17
2018-11-27T03:30:43.653Z,4.20
2018-11-27T03:33:13.512Z,3.83
2018-11-27T03:35:42.611Z,4.03
2018-11-27T03:38:12.372Z,3.58
2018-11-27T03:40:43.159Z,4.30
2018-11-27T03:43:12.268Z,3.90
2018-11-27T03:45:41.484Z,4.10
2018-11-27T03:48:10.580Z,4.17
2018-11-27T03:50:39.884Z,3.92
2018-11-27T03:53:09.545Z,3.95
2018-11-27T03:55:38.617Z,4.33
2018-11-27T03:58:08.753Z,4.35
2018-11-27T04:00:39.067Z,3.72
2018-11-27T04:03:11.684Z,3.70
2018-11-27T04:05:41.615Z,4.53
2018-11-27T04:08:11.745Z,4.05
2018-11-27T04:10:42.067Z,4.28
2018-11-27T04:13:11.160Z,4.53
2018-11-27T04:15:41.271Z,3.98
2018-11-27T04:18:10.349Z,4.37
2018-11-27T04:20:40.755Z,3.77
2018-11-27T04:23:10.108Z,4.28
2018-11-27T04:25:39.934Z,3.92
2018-11-27T04:28:09.035Z,3.65
2018-11-27T04:30:39.279Z,4.33
2018-11-27T04:33:09.401Z,4.40
2018-11-27T04:35:38.486Z,3.92
2018-11-27T04:38:08.288Z,3.60
2018-11-27T04:40:40.805Z,4.17
2018-11-27T04:43:11.054Z,4.22
2018-11-27T04:45:40.350Z,3.87
2018-11-27T04:48:09.521Z,3.40
2018-11-27T04:50:38.656Z,4.62
2018-11-27T04:53:08.600Z,4.10
2018-11-27T04:55:38.228Z,3.95
2018-11-27T04:58:07.299Z,3.62
2018-11-27T05:00:37.364Z,3.67
2018-11-27T05:03:07.208Z,3.87
2018-11-27T05:05:37.376Z,4.25
2018-11-27T05:08:06.469Z,4.15
2018-11-27T05:10:35.669Z,3.95
2018-11-27T05:13:05.487Z,3.90
2018-11-27T05:15:35.708Z,4.15
2018-11-27T05:18:04.819Z,3.90
2018-11-27T05:20:34.916Z,4.33
2018-11-27T05:23:05.448Z,3.87
2018-11-27T05:25:34.936Z,4.50
2018-11-27T05:28:04.619Z,3.90
2018-11-27T05:30:35.169Z,4.33
2018-11-27T05:33:05.824Z,3.77
2018-11-27T05:35:35.042Z,3.80
2018-11-27T05:38:04.424Z,3.60
2018-11-27T05:40:34.628Z,3.60
2018-11-27T05:43:07.422Z,4.08
2018-11-27T05:45:36.788Z,3.98
2018-11-27T05:48:06.404Z,4.33
2018-11-27T05:50:35.667Z,4.08
2018-11-27T05:53:06.143Z,3.65
2018-11-27T05:55:35.248Z,3.50
2018-11-27T05:58:04.924Z,3.83
2018-11-27T06:00:34.994Z,3.85
2018-11-27T06:03:07.152Z,3.98
2018-11-27T06:05:36.341Z,3.62
2018-11-27T06:08:06.453Z,3.70
2018-11-27T06:10:35.643Z,4.17
2018-11-27T06:13:04.977Z,3.87
2018-11-27T06:15:34.892Z,4.08
2018-11-27T06:18:05.181Z,4.05
2018-11-27T06:20:35.724Z,4.00
2018-11-27T06:23:05.456Z,3.90
2018-11-27T06:25:34.552Z,3.62
2018-11-27T06:28:07.320Z,3.58
2018-11-27T06:30:37.853Z,4.28
2018-11-27T06:33:07.928Z,4.22
2018-11-27T06:35:39.349Z,4.30
2018-11-27T06:38:09.691Z,3.70
2018-11-27T06:40:39.869Z,3.67
2018-11-27T06:43:11.812Z,3.77
2018-11-27T06:45:42.122Z,4.03
2018-11-27T06:48:11.208Z,3.75
2018-11-27T06:50:41.559Z,3.45
2018-11-27T06:53:11.380Z,3.77
2018-11-27T06:55:40.677Z,3.42
2018-11-27T06:58:09.791Z,3.98
2018-11-27T07:00:39.907Z,3.98
2018-11-27T07:03:12.405Z,3.83
2018-11-27T07:05:41.543Z,4.03
2018-11-27T07:08:10.621Z,3.90
2018-11-27T07:10:41.504Z,3.55
2018-11-27T07:13:12.136Z,8.38
2018-11-27T07:15:43.233Z,15.28
2018-11-27T07:18:12.669Z,14.75
2018-11-27T07:20:42.455Z,15.65
2018-11-27T07:23:11.509Z,11.05
2018-11-27T07:25:40.987Z,8.43
2018-11-27T07:28:10.711Z,8.00
2018-11-27T07:30:41.404Z,8.33
2018-11-27T07:33:11.473Z,6.95
2018-11-27T07:35:40.673Z,7.85
2018-11-27T07:38:10.306Z,6.80
2018-11-27T07:40:39.379Z,6.53
2018-11-27T07:43:10.661Z,7.15
2018-11-27T07:45:40.191Z,7.17
2018-11-27T07:48:10.557Z,6.78
2018-11-27T07:50:39.647Z,6.97
2018-11-27T07:53:09.816Z,6.75
2018-11-27T07:55:38.900Z,6.92
2018-11-27T07:58:08.024Z,6.22
2018-11-27T08:00:38.672Z,6.60
2018-11-27T08:03:07.927Z,7.25
2018-11-27T08:05:40.363Z,6.58
2018-11-27T08:08:14.181Z,6.15
2018-11-27T08:10:44.277Z,6.37
2018-11-27T08:13:13.488Z,6.03
2018-11-27T08:15:43.462Z,6.25
2018-11-27T08:18:13.344Z,6.47
2018-11-27T08:20:43.164Z,5.92
2018-11-27T08:23:12.500Z,5.97
2018-11-27T08:25:41.601Z,5.62
2018-11-27T08:28:10.712Z,6.08
2018-11-27T08:30:40.507Z,5.90
2018-11-27T08:33:10.239Z,5.17
2018-11-27T08:35:39.416Z,5.95
2018-11-27T08:38:10.075Z,5.42
2018-11-27T08:40:39.695Z,6.08
2018-11-27T08:43:09.481Z,5.80
2018-11-27T08:45:39.300Z,6.35
2018-11-27T08:48:09.491Z,5.85
2018-11-27T08:50:39.240Z,5.17
2018-11-27T08:53:09.341Z,6.00
2018-11-27T08:55:40.793Z,5.60
2018-11-27T08:58:12.843Z,5.80
2018-11-27T09:00:43.074Z,5.53
2018-11-27T09:03:12.149Z,5.87
2018-11-27T09:05:41.287Z,5.47
2018-11-27T09:08:10.481Z,5.65
2018-11-27T09:10:39.664Z,5.30
2018-11-27T09:13:09.284Z,6.62
2018-11-27T09:15:39.692Z,5.40
2018-11-27T09:18:15.728Z,6.05
2018-11-27T09:20:45.740Z,5.80
2018-11-27T09:23:16.131Z,5.60
2018-11-27T09:25:45.209Z,6.05
2018-11-27T09:28:15.725Z,5.75
2018-11-27T09:30:45.884Z,6.00
2018-11-27T09:33:16.193Z,6.03
2018-11-27T09:35:46.372Z,5.25
2018-11-27T09:38:15.635Z,5.62
2018-11-27T09:40:45.348Z,6.20
2018-11-27T09:43:15.008Z,4.83
2018-11-27T09:45:45.348Z,5.17
2018-11-27T09:48:14.413Z,5.30
2018-11-27T09:50:43.518Z,5.62
2018-11-27T09:53:14.550Z,5.58
2018-11-27T09:55:44.136Z,5.90
2018-11-27T09:58:13.640Z,5.28
2018-11-27T10:00:43.559Z,5.37
2018-11-27T10:03:14.116Z,5.10
2018-11-27T10:05:43.222Z,6.20
2018-11-27T10:08:13.457Z,5.55
2018-11-27T10:10:43.249Z,5.12
2018-11-27T10:13:12.391Z,5.53
2018-11-27T10:15:41.986Z,5.53
2018-11-27T10:18:11.159Z,5.95
2018-11-27T10:20:42.437Z,5.40
2018-11-27T10:23:15.039Z,5.40
2018-11-27T10:25:44.993Z,5.50
2018-11-27T10:28:16.331Z,5.37
2018-11-27T10:30:47.125Z,5.70
2018-11-27T10:33:17.344Z,6.00
2018-11-27T10:35:48.936Z,6.28
2018-11-27T10:38:18.904Z,5.30
2018-11-27T10:40:49.179Z,6.28
2018-11-27T10:43:19.922Z,5.97
2018-11-27T10:45:47.628Z,4.72
2018-11-27T10:48:17.112Z,5.40
2018-11-27T10:50:47.078Z,5.92
2018-11-27T10:53:16.712Z,6.90
2018-11-27T10:55:46.450Z,11.35
2018-11-27T10:58:15.593Z,14.60
2018-11-27T11:00:52.186Z,12.03
2018-11-27T11:03:24.368Z,10.82
2018-11-27T11:05:54.822Z,10.80
2018-11-27T11:08:25.309Z,10.25
2018-11-27T11:10:55.825Z,11.35
2018-11-27T11:13:24.944Z,10.70
2018-11-27T11:15:54.827Z,9.55
2018-11-27T11:18:23.948Z,10.43
2018-11-27T11:20:53.539Z,9.68
2018-11-27T11:23:22.609Z,8.93
2018-11-27T11:25:52.488Z,64.70
2018-11-27T11:28:24.628Z,53.45
2018-11-27T11:30:54.771Z,41.88
2018-11-27T11:33:24.551Z,38.02
2018-11-27T11:35:54.608Z,34.65
2018-11-27T11:38:24.516Z,32.67
2018-11-27T11:40:53.968Z,31.70
2018-11-27T11:43:23.059Z,28.42
2018-11-27T11:45:52.386Z,26.90
2018-11-27T11:48:22.118Z,25.35
2018-11-27T11:50:51.309Z,24.95
2018-11-27T11:53:21.132Z,23.90
2018-11-27T11:55:51.095Z,24.53
2018-11-27T11:58:20.413Z,19.27
2018-11-27T12:00:52.691Z,18.65
2018-11-27T12:03:21.781Z,18.23
2018-11-27T12:05:51.272Z,16.97
2018-11-27T12:08:20.577Z,14.45
2018-11-27T12:10:49.631Z,14.35
2018-11-27T12:13:18.734Z,13.83
2018-11-27T12:15:49.631Z,13.58
2018-11-27T12:18:18.727Z,12.10
2018-11-27T12:20:48.220Z,11.75
2018-11-27T12:23:17.322Z,11.93
2018-11-27T12:25:47.166Z,11.38
2018-11-27T12:28:17.009Z,11.00
2018-11-27T12:30:47.584Z,11.73
2018-11-27T12:33:17.361Z,11.28
2018-11-27T12:35:47.312Z,9.80
2018-11-27T12:38:16.408Z,10.58
2018-11-27T12:40:45.486Z,10.08
2018-11-27T12:43:15.169Z,10.13
2018-11-27T12:45:44.244Z,9.00
2018-11-27T12:48:13.581Z,9.95
2018-11-27T12:50:48.115Z,9.53
2018-11-27T12:53:18.221Z,9.55
2018-11-27T12:55:49.706Z,9.08
2018-11-27T12:58:18.924Z,9.43
2018-11-27T13:00:48.496Z,9.40
2018-11-27T13:03:17.707Z,8.83
2018-11-27T13:05:47.542Z,8.45
2018-11-27T13:08:21.367Z,9.38
2018-11-27T13:10:50.636Z,8.38
2018-11-27T13:13:19.712Z,7.90
2018-11-27T13:15:49.176Z,9.25
2018-11-27T13:18:18.288Z,8.20
2018-11-27T13:20:49.064Z,8.38
2018-11-27T13:23:18.144Z,8.38
2018-11-27T13:25:48.535Z,8.38
2018-11-27T13:28:17.980Z,8.55
2018-11-27T13:31:04.892Z,7.87
2018-11-27T13:33:43.074Z,8.33
2018-11-27T13:36:12.144Z,7.95
2018-11-27T13:38:41.244Z,7.90
2018-11-27T13:41:11.567Z,7.75
2018-11-27T13:43:40.753Z,8.33
2018-11-27T13:46:10.168Z,8.55
2018-11-27T13:48:39.267Z,8.23
2018-11-27T13:51:08.325Z,7.87
2018-11-27T13:53:38.172Z,8.78
2018-11-27T13:56:07.932Z,8.00
2018-11-27T13:58:36.988Z,7.55
2018-11-27T14:01:06.834Z,7.92
2018-11-27T14:03:36.658Z,7.53
2018-11-27T14:06:05.720Z,7.78
2018-11-27T14:08:34.946Z,7.62
2018-11-27T14:11:04.586Z,8.87
2018-11-27T14:13:33.788Z,8.05
2018-11-27T14:16:04.083Z,7.78
2018-11-27T14:18:33.172Z,7.87
2018-11-27T14:21:02.852Z,7.75
2018-11-27T14:23:31.896Z,7.75
2018-11-27T14:26:01.876Z,6.85
2018-11-27T14:28:31.589Z,8.10
2018-11-27T14:31:01.729Z,7.47
2018-11-27T14:33:31.205Z,8.05
2018-11-27T14:36:00.284Z,8.08
2018-11-27T14:38:30.101Z,7.60
2018-11-27T14:40:59.177Z,7.45
2018-11-27T14:43:28.230Z,7.40
2018-11-27T14:45:57.325Z,7.87
2018-11-27T14:48:26.381Z,7.53
2018-11-27T14:50:55.766Z,7.08
2018-11-27T14:53:24.845Z,7.90
2018-11-27T14:55:55.014Z,7.08
2018-11-27T14:58:24.121Z,6.85
2018-11-27T15:00:54.432Z,7.47
2018-11-27T15:03:23.516Z,7.05
2018-11-27T15:05:52.656Z,7.20
2018-11-27T15:08:21.767Z,7.15
2018-11-27T15:10:50.834Z,7.00
2018-11-27T15:13:19.976Z,7.33
2018-11-27T15:15:50.439Z,8.65
2018-11-27T15:18:19.509Z,6.97
2018-11-27T15:20:49.853Z,7.50
2018-11-27T15:23:18.941Z,7.90
2018-11-27T15:25:48.033Z,7.17
2018-11-27T15:28:18.076Z,8.08
2018-11-27T15:30:47.785Z,7.08
2018-11-27T15:33:18.750Z,7.95
2018-11-27T15:35:47.413Z,8.38
2018-11-27T15:38:17.419Z,7.72
2018-11-27T15:40:46.493Z,6.80
2018-11-27T15:43:15.557Z,7.90
2018-11-27T15:45:44.716Z,7.60
2018-11-27T15:48:13.784Z,7.03
2018-11-27T15:50:43.026Z,7.65
2018-11-27T15:53:12.120Z,7.95
2018-11-27T15:55:41.293Z,7.35
2018-11-27T15:58:12.379Z,7.30
2018-11-27T16:00:43.052Z,7.03
2018-11-27T16:03:12.425Z,7.33
2018-11-27T16:05:45.771Z,7.08
2018-11-27T16:08:15.215Z,8.13
2018-11-27T16:10:44.556Z,7.50
2018-11-27T16:13:13.652Z,7.67
2018-11-27T16:15:43.885Z,8.05
2018-11-27T16:18:12.953Z,6.83
2018-11-27T16:20:43.002Z,7.17
2018-11-27T16:23:12.068Z,7.60
2018-11-27T16:25:42.115Z,7.60
2018-11-27T16:28:11.861Z,6.78
2018-11-27T16:30:42.247Z,7.37
2018-11-27T16:33:12.153Z,7.00
2018-11-27T16:35:42.185Z,6.83
2018-11-27T16:38:11.300Z,7.45
2018-11-27T16:40:41.065Z,7.35
2018-11-27T16:43:10.144Z,7.05
2018-11-27T16:45:39.420Z,7.22
2018-11-27T16:48:08.589Z,7.67
2018-11-27T16:50:38.308Z,6.70
2018-11-27T16:53:07.478Z,6.92
2018-11-27T16:55:36.520Z,6.70
2018-11-27T16:58:07.340Z,6.40
2018-11-27T17:00:37.126Z,6.65
2018-11-27T17:03:07.696Z,7.25
2018-11-27T17:05:42.316Z,6.90
2018-11-27T17:08:11.386Z,7.08
2018-11-27T17:10:42.662Z,7.20
2018-11-27T17:13:12.767Z,6.65
2018-11-27T17:15:42.756Z,7.22
2018-11-27T17:18:12.670Z,7.10
2018-11-27T17:20:44.056Z,6.87
2018-11-27T17:23:16.248Z,6.97
2018-11-27T17:25:45.551Z,7.05
2018-11-27T17:28:18.481Z,6.28
2018-11-27T17:30:51.325Z,6.37
2018-11-27T17:33:24.147Z,7.00
2018-11-27T17:35:53.213Z,6.60
2018-11-27T17:38:22.265Z,6.67
2018-11-27T17:40:51.312Z,6.28
2018-11-27T17:43:20.421Z,6.58
2018-11-27T17:45:49.709Z,6.97
2018-11-27T17:48:18.922Z,7.15
2018-11-27T17:50:48.547Z,7.08
2018-11-27T17:53:17.667Z,6.60
2018-11-27T17:55:47.947Z,6.72
2018-11-27T17:58:22.674Z,7.42
2018-11-27T18:00:47.065Z,7.15
2018-11-27T18:03:16.140Z,7.22
2018-11-27T18:05:45.217Z,6.58
2018-11-27T18:08:14.302Z,7.12
2018-11-27T18:10:43.375Z,7.45
2018-11-27T18:13:12.536Z,6.60
2018-11-27T18:15:42.143Z,7.55
2018-11-27T18:18:11.191Z,6.85
2018-11-27T18:20:41.158Z,7.12
2018-11-27T18:23:11.172Z,7.03
2018-11-27T18:25:40.274Z,7.20
2018-11-27T18:28:09.388Z,6.75
2018-11-27T18:30:39.895Z,6.72
2018-11-27T18:33:09.910Z,7.45
2018-11-27T18:35:39.033Z,6.97
2018-11-27T18:38:08.687Z,6.95
2018-11-27T18:40:39.601Z,6.42
2018-11-27T18:43:09.387Z,6.62
2018-11-27T18:45:38.674Z,6.45
2018-11-27T18:48:08.547Z,6.65
2018-11-27T18:50:37.820Z,6.75
2018-11-27T18:53:08.205Z,6.97
2018-11-27T18:55:37.521Z,6.58
2018-11-27T18:58:07.522Z,6.53
2018-11-27T19:00:37.346Z,7.15
2018-11-27T19:03:06.484Z,7.47
2018-11-27T19:05:35.704Z,7.17
2018-11-27T19:08:05.228Z,6.87
2018-11-27T19:10:34.464Z,6.58
2018-11-27T19:13:03.684Z,6.47
2018-11-27T19:15:36.546Z,6.92
2018-11-27T19:18:14.695Z,6.90
2018-11-27T19:20:44.978Z,6.62
2018-11-27T19:23:14.762Z,7.28
2018-11-27T19:25:45.552Z,6.75
2018-11-27T19:28:14.713Z,6.58
2018-11-27T19:30:44.691Z,7.12
2018-11-27T19:33:14.315Z,6.85
2018-11-27T19:35:43.740Z,6.58
2018-11-27T19:38:15.273Z,6.55
2018-11-27T19:40:45.111Z,7.00
2018-11-27T19:43:14.402Z,6.75
2018-11-27T19:45:44.501Z,7.40
2018-11-27T19:48:14.611Z,6.42
2018-11-27T19:50:44.480Z,6.72
2018-11-27T19:53:14.859Z,7.42
2018-11-27T19:55:43.938Z,6.22
2018-11-27T19:58:13.880Z,7.15
2018-11-27T20:00:44.137Z,6.47
2018-11-27T20:03:13.208Z,6.30
2018-11-27T20:05:42.568Z,6.90
2018-11-27T20:08:15.259Z,6.28
2018-11-27T20:10:44.542Z,6.92
2018-11-27T20:13:14.424Z,6.55
2018-11-27T20:15:44.832Z,6.03
2018-11-27T20:18:14.221Z,6.03
2018-11-27T20:20:45.091Z,6.80
2018-11-27T20:23:15.314Z,6.53
2018-11-27T20:25:44.670Z,6.75
2018-11-27T20:28:13.800Z,7.97
2018-11-27T20:30:43.996Z,6.10
2018-11-27T20:33:13.521Z,7.12
2018-11-27T20:35:42.644Z,6.37
2018-11-27T20:38:12.656Z,6.03
2018-11-27T20:40:43.112Z,6.78
2018-11-27T20:43:12.220Z,7.75
2018-11-27T20:45:41.313Z,6.97
2018-11-27T20:48:15.617Z,6.60
2018-11-27T20:50:47.062Z,7.40
2018-11-27T20:53:16.161Z,7.12
2018-11-27T20:55:45.425Z,6.15
2018-11-27T20:58:16.084Z,6.55
2018-11-27T21:00:47.302Z,7.10
2018-11-27T21:03:16.728Z,6.95
2018-11-27T21:05:46.598Z,6.90
2018-11-27T21:08:15.850Z,7.45
2018-11-27T21:10:44.925Z,6.60
2018-11-27T21:13:15.024Z,7.47
2018-11-27T21:15:45.542Z,6.28
2018-11-27T21:18:14.662Z,7.17
2018-11-27T21:20:45.002Z,7.05
2018-11-27T21:23:14.304Z,6.00
2018-11-27T21:25:43.408Z,6.75
2018-11-27T21:28:15.173Z,6.92
2018-11-27T21:30:46.103Z,6.58
2018-11-27T21:33:16.705Z,7.35
2018-11-27T21:35:45.802Z,6.95
2018-11-27T21:38:16.380Z,7.25
2018-11-27T21:40:46.520Z,7.22
2018-11-27T21:43:15.644Z,6.87
2018-11-27T21:45:44.792Z,7.15
2018-11-27T21:48:14.627Z,6.42
2018-11-27T21:50:45.080Z,6.30
2018-11-27T21:53:15.663Z,6.80
2018-11-27T21:55:45.363Z,6.08
2018-11-27T21:58:15.585Z,6.28
2018-11-27T22:00:46.235Z,6.87
2018-11-27T22:03:16.083Z,7.28
2018-11-27T22:05:45.429Z,6.37
2018-11-27T22:08:14.753Z,6.08
2018-11-27T22:10:44.496Z,6.65
2018-11-27T22:13:14.974Z,5.80
2018-11-27T22:15:45.857Z,6.35
2018-11-27T22:18:15.703Z,6.83
2018-11-27T22:20:45.617Z,6.47
2018-11-27T22:23:14.896Z,6.90
2018-11-27T22:25:44.078Z,6.78
2018-11-27T22:28:13.322Z,6.28
2018-11-27T22:30:42.949Z,7.55
2018-11-27T22:33:13.188Z,6.65
2018-11-27T22:35:42.864Z,6.17
2018-11-27T22:38:12.159Z,6.85
2018-11-27T22:40:42.204Z,6.50
2018-11-27T22:43:11.459Z,6.80
2018-11-27T22:45:41.106Z,6.60
2018-11-27T22:48:12.302Z,7.03
2018-11-27T22:50:41.877Z,7.17
2018-11-27T22:53:11.492Z,6.33
2018-11-27T22:55:40.720Z,7.40
2018-11-27T22:58:10.471Z,6.97
2018-11-27T23:00:46.478Z,6.50
2018-11-27T23:03:15.558Z,6.12
2018-11-27T23:05:45.518Z,6.72
2018-11-27T23:08:14.654Z,6.90
2018-11-27T23:10:45.587Z,6.72
2018-11-27T23:13:15.450Z,7.22
2018-11-27T23:15:46.248Z,7.15
2018-11-27T23:18:15.595Z,6.50
2018-11-27T23:20:46.244Z,6.87
2018-11-27T23:23:15.660Z,7.15
2018-11-27T23:25:45.036Z,6.67
2018-11-27T23:28:14.794Z,6.90
2018-11-27T23:30:45.291Z,6.65
2018-11-27T23:33:14.934Z,6.90
2018-11-27T23:35:44.205Z,6.25
2018-11-27T23:38:14.104Z,7.37
2018-11-27T23:40:43.944Z,7.08
2018-11-27T23:43:13.596Z,6.95
2018-11-27T23:45:42.716Z,6.97
2018-11-27T23:48:11.936Z,7.30
2018-11-27T23:50:41.618Z,6.25
2018-11-27T23:53:11.025Z,7.35
2018-11-27T23:55:40.096Z,6.87
2018-11-27T23:58:09.949Z,6.70
