createdAt,value
2022-10-25T00:02:06.001Z,3.40
2022-10-25T00:04:35.228Z,3.53
2022-10-25T00:07:04.304Z,2.53
2022-10-25T00:09:31.121Z,3.53
2022-10-25T00:11:57.997Z,2.67
2022-10-25T00:14:27.376Z,2.50
2022-10-25T00:16:58.823Z,3.17
2022-10-25T00:19:26.018Z,2.90
2022-10-25T00:21:52.884Z,2.87
2022-10-25T00:24:21.822Z,3.70
2022-10-25T00:26:48.597Z,3.17
2022-10-25T00:29:20.067Z,4.00
2022-10-25T00:31:49.468Z,3.40
2022-10-25T00:34:16.283Z,3.00
2022-10-25T00:36:43.103Z,2.80
2022-10-25T00:39:12.525Z,3.03
2022-10-25T00:41:39.330Z,3.70
2022-10-25T00:44:36.938Z,3.40
2022-10-25T00:47:32.541Z,3.70
2022-10-25T00:50:17.298Z,3.17
2022-10-25T00:52:47.724Z,3.40
2022-10-25T00:55:17.839Z,3.43
2022-10-25T00:58:06.144Z,3.20
2022-10-25T01:00:36.072Z,3.47
2022-10-25T01:03:04.094Z,3.10
2022-10-25T01:05:34.781Z,3.20
2022-10-25T01:08:04.708Z,3.60
2022-10-25T01:10:32.383Z,3.50
2022-10-25T01:13:04.416Z,3.33
2022-10-25T01:16:10.174Z,3.30
2022-10-25T01:19:09.312Z,2.83
2022-10-25T01:22:16.220Z,2.50
2022-10-25T01:25:08.977Z,2.80
2022-10-25T01:28:14.966Z,3.03
2022-10-25T01:30:52.765Z,3.00
2022-10-25T01:33:34.875Z,3.13
2022-10-25T01:36:18.524Z,3.40
2022-10-25T01:39:09.333Z,2.57
2022-10-25T01:41:49.775Z,2.73
2022-10-25T01:44:29.073Z,2.80
2022-10-25T01:47:06.985Z,3.00
2022-10-25T01:49:47.445Z,2.90
2022-10-25T01:52:19.702Z,2.87
2022-10-25T01:54:46.517Z,3.50
2022-10-25T01:57:28.359Z,3.60
2022-10-25T02:00:15.973Z,3.40
2022-10-25T02:03:06.536Z,3.37
2022-10-25T02:05:53.146Z,3.17
2022-10-25T02:08:37.007Z,3.30
2022-10-25T02:11:31.896Z,3.77
2022-10-25T02:14:34.499Z,3.57
2022-10-25T02:17:10.324Z,3.30
2022-10-25T02:19:46.056Z,3.60
2022-10-25T02:22:15.809Z,3.70
2022-10-25T02:24:47.358Z,3.67
2022-10-25T02:27:14.902Z,4.50
2022-10-25T02:29:42.953Z,3.90
2022-10-25T02:32:11.989Z,3.57
2022-10-25T02:34:43.947Z,5.47
2022-10-25T02:37:14.309Z,4.70
2022-10-25T02:39:41.279Z,4.97
2022-10-25T02:42:12.587Z,4.10
2022-10-25T02:44:41.859Z,4.83
2022-10-25T02:47:11.976Z,4.20
2022-10-25T02:49:41.508Z,4.53
2022-10-25T02:52:08.411Z,5.43
2022-10-25T02:54:37.554Z,4.87
2022-10-25T02:57:06.644Z,4.70
2022-10-25T02:59:38.173Z,4.17
2022-10-25T03:02:10.701Z,4.47
2022-10-25T03:04:37.552Z,5.10
2022-10-25T03:07:04.436Z,3.90
2022-10-25T03:09:31.280Z,4.80
2022-10-25T03:11:58.295Z,5.07
2022-10-25T03:14:25.652Z,4.90
2022-10-25T03:16:52.582Z,5.13
2022-10-25T03:19:24.254Z,5.67
2022-10-25T03:21:53.560Z,5.20
2022-10-25T03:24:20.371Z,4.93
2022-10-25T03:26:47.279Z,4.80
2022-10-25T03:29:16.711Z,5.67
2022-10-25T03:31:46.658Z,6.30
2022-10-25T03:34:13.493Z,5.63
2022-10-25T03:36:40.313Z,5.97
2022-10-25T03:39:09.810Z,5.53
2022-10-25T03:41:36.667Z,5.80
2022-10-25T03:44:03.809Z,5.27
2022-10-25T03:46:33.819Z,6.00
2022-10-25T03:49:00.866Z,6.53
2022-10-25T03:51:32.774Z,5.30
2022-10-25T03:54:02.686Z,6.40
2022-10-25T03:56:32.615Z,6.10
2022-10-25T03:58:59.528Z,4.93
2022-10-25T04:01:26.396Z,5.67
2022-10-25T04:03:57.957Z,7.23
2022-10-25T04:06:25.051Z,5.37
2022-10-25T04:08:51.916Z,5.13
2022-10-25T04:11:18.789Z,5.30
2022-10-25T04:13:45.644Z,5.87
2022-10-25T04:16:19.125Z,5.70
2022-10-25T04:18:46.338Z,5.90
2022-10-25T04:21:13.192Z,5.03
2022-10-25T04:23:42.241Z,5.73
2022-10-25T04:26:09.064Z,5.20
2022-10-25T04:28:35.977Z,5.60
2022-10-25T04:31:03.628Z,5.30
2022-10-25T04:33:31.767Z,4.97
2022-10-25T04:35:59.203Z,5.33
2022-10-25T04:38:26.183Z,5.37
2022-10-25T04:40:57.675Z,5.30
2022-10-25T04:43:28.482Z,5.10
2022-10-25T04:46:01.405Z,5.60
2022-10-25T04:48:28.624Z,5.40
2022-10-25T04:50:59.063Z,5.47
2022-10-25T04:53:28.520Z,5.80
2022-10-25T04:56:00.654Z,5.97
2022-10-25T04:58:31.274Z,6.90
2022-10-25T05:01:11.378Z,5.93
2022-10-25T05:03:38.690Z,5.70
2022-10-25T05:06:13.349Z,5.80
2022-10-25T05:08:42.516Z,7.03
2022-10-25T05:11:12.991Z,6.43
2022-10-25T05:13:43.775Z,6.00
2022-10-25T05:16:22.692Z,5.80
2022-10-25T05:18:55.262Z,5.77
2022-10-25T05:21:28.749Z,5.63
2022-10-25T05:24:01.410Z,6.17
2022-10-25T05:26:30.252Z,6.73
2022-10-25T05:28:59.831Z,5.93
2022-10-25T05:31:29.563Z,5.97
2022-10-25T05:33:59.714Z,6.73
2022-10-25T05:36:32.817Z,6.47
2022-10-25T05:39:03.431Z,6.30
2022-10-25T05:41:33.192Z,6.43
2022-10-25T05:44:06.033Z,6.30
2022-10-25T05:46:35.235Z,6.47
2022-10-25T05:49:02.280Z,6.13
2022-10-25T05:51:36.497Z,6.67
2022-10-25T05:54:17.460Z,5.73
2022-10-25T05:56:44.621Z,6.90
2022-10-25T05:59:14.502Z,6.90
2022-10-25T06:01:48.716Z,7.20
2022-10-25T06:04:20.606Z,8.07
2022-10-25T06:06:52.243Z,7.80
2022-10-25T06:09:19.182Z,7.60
2022-10-25T06:11:46.050Z,6.30
2022-10-25T06:14:12.977Z,7.10
2022-10-25T06:16:40.131Z,7.80
2022-10-25T06:19:12.253Z,6.87
2022-10-25T06:21:41.193Z,6.87
2022-10-25T06:24:09.600Z,7.67
2022-10-25T06:26:36.436Z,8.17
2022-10-25T06:29:07.347Z,8.50
2022-10-25T06:31:34.181Z,7.07
2022-10-25T06:34:02.318Z,6.80
2022-10-25T06:36:31.391Z,6.80
2022-10-25T06:39:03.581Z,7.17
2022-10-25T06:41:36.906Z,6.00
2022-10-25T06:44:06.481Z,6.50
2022-10-25T06:49:26.180Z,6.70
2022-10-25T06:51:53.236Z,7.10
2022-10-25T06:54:22.107Z,7.30
2022-10-25T06:56:50.086Z,7.47
2022-10-25T06:59:20.464Z,7.13
2022-10-25T07:01:48.143Z,7.03
2022-10-25T07:04:19.654Z,8.23
2022-10-25T07:06:51.539Z,7.53
2022-10-25T07:09:21.234Z,7.73
2022-10-25T07:11:50.606Z,8.57
2022-10-25T07:14:17.476Z,8.13
2022-10-25T07:16:48.912Z,9.13
2022-10-25T07:19:15.779Z,8.70
2022-10-25T07:21:42.828Z,8.90
2022-10-25T07:24:11.171Z,8.57
2022-10-25T07:26:38.042Z,8.17
2022-10-25T07:29:09.888Z,7.97
2022-10-25T07:31:43.155Z,8.80
2022-10-25T07:34:17.763Z,8.77
2022-10-25T07:36:45.016Z,9.43
2022-10-25T07:39:11.882Z,10.73
2022-10-25T07:41:41.707Z,9.13
2022-10-25T07:44:12.967Z,8.97
2022-10-25T07:46:43.147Z,9.63
2022-10-25T07:49:09.952Z,9.70
2022-10-25T07:51:36.746Z,9.13
2022-10-25T07:54:08.492Z,9.40
2022-10-25T07:56:35.309Z,8.83
2022-10-25T07:59:04.692Z,8.87
2022-10-25T08:01:31.605Z,9.73
2022-10-25T08:03:58.493Z,9.20
2022-10-25T08:06:27.866Z,9.27
2022-10-25T08:08:54.764Z,9.10
2022-10-25T08:11:21.683Z,9.40
2022-10-25T08:13:50.476Z,9.17
2022-10-25T08:16:18.234Z,9.20
2022-10-25T08:18:45.075Z,10.13
2022-10-25T08:21:14.300Z,9.53
2022-10-25T08:23:43.377Z,9.53
2022-10-25T08:26:12.413Z,9.23
2022-10-25T08:28:41.361Z,9.00
2022-10-25T08:31:08.526Z,9.30
2022-10-25T08:33:37.815Z,9.00
2022-10-25T08:36:04.823Z,8.57
2022-10-25T08:38:31.732Z,7.93
2022-10-25T08:41:22.273Z,8.90
2022-10-25T08:44:10.430Z,8.60
2022-10-25T08:46:54.502Z,7.97
2022-10-25T08:49:38.195Z,9.00
2022-10-25T08:52:36.146Z,8.40
2022-10-25T08:55:12.127Z,8.40
2022-10-25T08:57:47.069Z,7.53
2022-10-25T09:00:24.202Z,8.33
2022-10-25T09:03:02.210Z,7.57
2022-10-25T09:05:49.134Z,7.90
2022-10-25T09:08:21.879Z,6.73
2022-10-25T09:11:19.406Z,7.23
2022-10-25T09:14:08.087Z,7.63
2022-10-25T09:16:51.951Z,6.27
2022-10-25T09:19:39.293Z,5.70
2022-10-25T09:22:26.894Z,6.43
2022-10-25T09:25:04.350Z,6.60
2022-10-25T09:27:49.707Z,5.93
2022-10-25T09:30:19.385Z,6.70
2022-10-25T09:33:01.294Z,5.73
2022-10-25T09:35:48.880Z,4.53
2022-10-25T09:38:47.651Z,5.40
2022-10-25T09:41:37.064Z,4.83
2022-10-25T09:44:17.755Z,5.47
2022-10-25T09:47:36.382Z,5.80
2022-10-25T09:50:19.394Z,4.83
2022-10-25T09:55:40.910Z,5.83
2022-10-25T09:58:31.972Z,6.90
2022-10-25T10:01:13.758Z,5.83
2022-10-25T10:03:41.325Z,4.77
2022-10-25T10:06:19.981Z,4.90
2022-10-25T10:08:57.612Z,4.70
2022-10-25T10:11:27.767Z,5.70
2022-10-25T10:14:07.504Z,4.90
2022-10-25T10:16:50.394Z,4.83
2022-10-25T10:19:18.737Z,5.40
2022-10-25T10:21:50.895Z,5.03
2022-10-25T10:24:23.799Z,5.57
2022-10-25T10:27:06.388Z,4.73
2022-10-25T10:29:57.789Z,4.50
2022-10-25T10:35:27.570Z,5.10
2022-10-25T10:38:28.532Z,4.10
2022-10-25T10:41:30.969Z,5.50
2022-10-25T10:44:17.512Z,4.00
2022-10-25T10:46:46.351Z,4.77
2022-10-25T10:49:14.635Z,4.20
2022-10-25T10:51:45.315Z,3.90
2022-10-25T10:54:19.563Z,4.70
2022-10-25T10:57:01.729Z,3.90
2022-10-25T10:59:51.539Z,4.07
2022-10-25T11:02:39.479Z,3.20
2022-10-25T11:05:30.572Z,3.80
2022-10-25T11:08:09.259Z,4.30
2022-10-25T11:10:42.128Z,3.30
2022-10-25T11:13:28.157Z,3.47
2022-10-25T11:16:13.000Z,3.47
2022-10-25T11:19:18.912Z,4.00
2022-10-25T11:22:35.459Z,3.83
2022-10-25T11:25:19.696Z,4.20
2022-10-25T11:28:32.016Z,3.37
2022-10-25T11:31:13.763Z,2.73
2022-10-25T11:34:32.903Z,2.73
2022-10-25T11:37:34.840Z,3.00
2022-10-25T11:40:15.254Z,2.60
2022-10-25T11:43:17.731Z,2.40
2022-10-25T11:45:46.869Z,2.80
2022-10-25T11:48:28.815Z,2.60
2022-10-25T11:51:42.988Z,3.00
2022-10-25T11:54:42.101Z,3.00
2022-10-25T11:57:32.553Z,2.57
2022-10-25T12:00:13.536Z,2.77
2022-10-25T12:03:04.809Z,2.90
2022-10-25T12:06:12.178Z,3.40
2022-10-25T12:08:58.116Z,2.60
2022-10-25T12:11:31.178Z,2.70
2022-10-25T12:14:04.031Z,2.57
2022-10-25T12:16:32.269Z,2.67
2022-10-25T12:19:28.773Z,2.43
2022-10-25T12:22:03.151Z,2.90
2022-10-25T12:24:40.710Z,3.27
2022-10-25T12:27:11.937Z,3.07
2022-10-25T12:29:51.264Z,3.90
2022-10-25T12:32:25.468Z,4.67
2022-10-25T12:34:57.300Z,3.03
2022-10-25T12:37:31.068Z,2.80
2022-10-25T12:39:58.005Z,3.10
2022-10-25T12:42:49.167Z,2.10
2022-10-25T12:45:43.442Z,2.50
2022-10-25T12:48:39.832Z,2.50
2022-10-25T12:51:09.281Z,2.73
2022-10-25T12:54:04.771Z,1.97
2022-10-25T12:57:18.721Z,2.60
2022-10-25T13:00:13.392Z,2.50
2022-10-25T13:03:41.267Z,1.97
2022-10-25T13:06:38.949Z,1.87
2022-10-25T13:09:15.575Z,2.17
2022-10-25T13:12:03.508Z,2.30
2022-10-25T13:14:35.446Z,2.90
2022-10-25T13:17:20.199Z,3.10
2022-10-25T13:19:55.349Z,2.47
2022-10-25T13:22:39.850Z,2.70
2022-10-25T13:25:12.245Z,4.37
2022-10-25T13:28:00.788Z,2.60
2022-10-25T13:30:32.032Z,2.80
2022-10-25T13:33:27.697Z,2.90
2022-10-25T13:35:54.586Z,3.73
2022-10-25T13:38:23.832Z,2.57
2022-10-25T13:41:08.293Z,2.73
2022-10-25T13:43:36.751Z,2.90
2022-10-25T13:46:03.639Z,2.40
2022-10-25T13:48:34.057Z,2.13
2022-10-25T13:51:12.010Z,2.57
2022-10-25T13:53:43.508Z,2.63
2022-10-25T13:56:20.038Z,3.17
2022-10-25T13:58:55.451Z,3.37
2022-10-25T14:01:23.398Z,3.03
2022-10-25T14:04:05.934Z,3.40
2022-10-25T14:06:41.709Z,4.67
2022-10-25T14:09:39.912Z,3.23
2022-10-25T14:12:20.171Z,3.70
2022-10-25T14:14:59.056Z,3.87
2022-10-25T14:17:44.805Z,3.10
2022-10-25T14:20:32.488Z,3.50
2022-10-25T14:23:06.112Z,2.93
2022-10-25T14:25:42.150Z,2.93
2022-10-25T14:28:22.764Z,3.60
2022-10-25T14:30:57.523Z,2.67
2022-10-25T14:33:33.816Z,3.00
2022-10-25T14:36:07.372Z,3.50
2022-10-25T14:39:01.922Z,3.20
2022-10-25T14:41:33.339Z,2.87
2022-10-25T14:44:02.111Z,3.20
2022-10-25T14:46:34.687Z,2.80
2022-10-25T14:49:04.123Z,3.07
2022-10-25T14:51:41.515Z,2.50
2022-10-25T14:54:25.972Z,2.63
2022-10-25T14:57:06.342Z,3.27
2022-10-25T14:59:46.654Z,2.63
2022-10-25T15:02:27.379Z,3.00
2022-10-25T15:05:00.539Z,3.50
2022-10-25T15:07:55.880Z,3.60
2022-10-25T15:10:43.693Z,3.00
2022-10-25T15:13:42.197Z,3.10
2022-10-25T15:16:36.725Z,3.10
2022-10-25T15:19:04.829Z,3.00
2022-10-25T15:21:42.269Z,3.30
2022-10-25T15:24:13.718Z,2.80
2022-10-25T15:27:00.807Z,2.50
2022-10-25T15:29:43.111Z,2.77
2022-10-25T15:32:12.816Z,4.23
2022-10-25T15:34:47.492Z,3.73
2022-10-25T15:37:16.904Z,4.07
2022-10-25T15:39:45.849Z,4.20
2022-10-25T15:42:15.619Z,4.40
2022-10-25T15:44:42.907Z,4.40
2022-10-25T15:47:33.192Z,5.27
2022-10-25T15:50:03.432Z,4.93
2022-10-25T15:52:36.118Z,5.17
2022-10-25T15:55:05.709Z,4.47
2022-10-25T15:57:32.473Z,3.70
2022-10-25T15:59:59.261Z,6.40
2022-10-25T16:02:28.274Z,4.53
2022-10-25T16:04:55.206Z,4.50
2022-10-25T16:07:22.392Z,4.47
2022-10-25T16:09:49.247Z,5.27
2022-10-25T16:12:21.677Z,4.40
2022-10-25T16:14:52.006Z,4.93
2022-10-25T16:17:23.329Z,4.50
2022-10-25T16:19:52.609Z,5.17
2022-10-25T16:22:21.915Z,4.73
2022-10-25T16:24:50.949Z,5.47
2022-10-25T16:27:18.177Z,5.83
2022-10-25T16:29:46.979Z,5.43
2022-10-25T16:32:18.488Z,5.20
2022-10-25T16:34:46.099Z,6.70
2022-10-25T16:37:12.921Z,6.20
2022-10-25T16:39:39.819Z,6.33
2022-10-25T16:42:37.502Z,6.43
2022-10-25T16:45:20.887Z,6.70
2022-10-25T16:47:50.396Z,6.07
2022-10-25T16:50:23.632Z,5.97
2022-10-25T16:52:56.731Z,5.30
2022-10-25T16:55:23.892Z,6.80
2022-10-25T16:57:55.331Z,6.87
2022-10-25T17:00:22.414Z,6.17
2022-10-25T17:02:54.272Z,7.20
2022-10-25T17:05:25.352Z,7.03
2022-10-25T17:07:52.430Z,6.90
2022-10-25T17:10:20.809Z,6.40
2022-10-25T17:13:05.786Z,7.50
2022-10-25T17:15:32.965Z,6.43
2022-10-25T17:17:59.939Z,7.47
2022-10-25T17:20:27.135Z,6.90
2022-10-25T17:22:54.584Z,7.43
2022-10-25T17:25:21.444Z,10.20
2022-10-25T17:27:52.923Z,11.10
2022-10-25T17:30:20.747Z,10.10
2022-10-25T17:32:47.627Z,9.03
2022-10-25T17:35:17.094Z,7.83
2022-10-25T17:37:44.442Z,8.77
2022-10-25T17:40:13.731Z,8.33
2022-10-25T17:42:42.840Z,7.80
2022-10-25T17:45:10.326Z,8.37
2022-10-25T17:47:42.592Z,7.60
2022-10-25T17:50:11.227Z,8.10
2022-10-25T17:52:42.182Z,9.27
2022-10-25T17:55:11.214Z,8.43
2022-10-25T17:57:38.048Z,10.00
2022-10-25T18:00:06.116Z,8.93
2022-10-25T18:02:33.080Z,9.67
2022-10-25T18:05:21.188Z,9.53
2022-10-25T18:07:49.190Z,9.23
2022-10-25T18:10:18.917Z,9.70
2022-10-25T18:12:48.216Z,9.13
2022-10-25T18:15:15.740Z,8.30
2022-10-25T18:17:43.096Z,9.17
2022-10-25T18:20:10.377Z,9.33
2022-10-25T18:22:39.663Z,9.50
2022-10-25T18:25:07.772Z,10.07
2022-10-25T18:27:34.871Z,9.17
2022-10-25T18:30:02.384Z,8.93
2022-10-25T18:32:33.702Z,9.17
2022-10-25T18:35:03.336Z,9.50
2022-10-25T18:37:35.265Z,10.03
2022-10-25T18:40:04.783Z,10.70
2022-10-25T18:42:35.061Z,10.40
2022-10-25T18:45:05.496Z,11.03
2022-10-25T18:47:34.511Z,11.00
2022-10-25T18:50:01.559Z,9.27
2022-10-25T18:52:30.721Z,10.70
2022-10-25T18:54:57.654Z,10.50
2022-10-25T18:57:29.068Z,10.63
2022-10-25T18:59:58.931Z,11.10
2022-10-25T19:02:25.884Z,12.30
2022-10-25T19:04:53.002Z,13.43
2022-10-25T19:07:19.897Z,11.90
2022-10-25T19:09:46.737Z,12.67
2022-10-25T19:12:13.618Z,10.33
2022-10-25T19:14:42.715Z,11.13
2022-10-25T19:17:09.582Z,10.40
2022-10-25T19:19:38.952Z,10.40
2022-10-25T19:22:07.906Z,7.50
2022-10-25T19:24:35.594Z,7.40
2022-10-25T19:27:04.688Z,7.30
2022-10-25T19:29:33.600Z,8.07
2022-10-25T19:32:02.611Z,7.20
2022-10-25T19:34:29.408Z,7.00
2022-10-25T19:37:07.841Z,7.57
2022-10-25T19:39:38.638Z,7.37
2022-10-25T19:42:08.541Z,7.10
2022-10-25T19:44:35.401Z,8.00
2022-10-25T19:47:02.327Z,7.37
2022-10-25T19:49:31.881Z,6.73
2022-10-25T19:52:01.007Z,7.90
2022-10-25T19:54:32.677Z,8.27
2022-10-25T19:57:06.731Z,8.33
2022-10-25T19:59:35.360Z,8.07
2022-10-25T20:02:05.024Z,9.17
2022-10-25T20:04:31.989Z,10.07
2022-10-25T20:06:58.846Z,9.93
2022-10-25T20:09:31.862Z,9.47
2022-10-25T20:12:01.175Z,9.80
2022-10-25T20:14:30.748Z,9.13
2022-10-25T20:16:57.573Z,7.60
2022-10-25T20:19:24.503Z,7.73
2022-10-25T20:21:55.873Z,7.40
2022-10-25T20:24:22.713Z,8.00
2022-10-25T20:26:49.909Z,7.23
2022-10-25T20:29:23.324Z,8.60
2022-10-25T20:31:51.440Z,8.07
2022-10-25T20:34:19.943Z,8.07
2022-10-25T20:36:48.360Z,8.20
2022-10-25T20:39:15.494Z,8.37
2022-10-25T20:41:42.395Z,8.63
2022-10-25T20:44:14.817Z,8.67
2022-10-25T20:46:41.783Z,9.17
2022-10-25T20:49:08.622Z,9.80
2022-10-25T20:51:38.020Z,11.03
2022-10-25T20:54:09.506Z,10.13
2022-10-25T20:56:39.672Z,9.47
2022-10-25T20:59:09.839Z,9.33
2022-10-25T21:01:39.496Z,8.90
2022-10-25T21:04:06.398Z,8.73
2022-10-25T21:06:36.234Z,8.50
2022-10-25T21:09:03.222Z,7.80
2022-10-25T21:11:32.618Z,8.07
2022-10-25T21:14:04.286Z,8.80
2022-10-25T21:16:35.740Z,8.43
2022-10-25T21:19:04.085Z,7.33
2022-10-25T21:21:30.883Z,8.60
2022-10-25T21:23:57.883Z,7.60
2022-10-25T21:26:26.885Z,8.00
2022-10-25T21:28:55.964Z,7.20
2022-10-25T21:31:22.822Z,7.50
2022-10-25T21:33:51.372Z,7.70
2022-10-25T21:36:20.562Z,7.63
2022-10-25T21:38:47.676Z,7.80
2022-10-25T21:41:26.704Z,6.90
2022-10-25T21:43:57.398Z,7.13
2022-10-25T21:46:26.419Z,6.97
2022-10-25T21:48:55.918Z,7.43
2022-10-25T21:51:26.035Z,7.17
2022-10-25T21:53:56.106Z,8.50
2022-10-25T21:56:30.671Z,7.97
2022-10-25T21:59:01.988Z,8.30
2022-10-25T22:01:30.818Z,8.33
2022-10-25T22:03:58.174Z,7.97
2022-10-25T22:06:30.436Z,7.83
2022-10-25T22:09:02.476Z,7.27
2022-10-25T22:11:34.526Z,7.47
2022-10-25T22:14:05.207Z,7.60
2022-10-25T22:16:33.609Z,7.27
2022-10-25T22:19:10.547Z,7.87
2022-10-25T22:21:39.211Z,8.10
2022-10-25T22:24:08.421Z,7.03
2022-10-25T22:26:36.760Z,7.50
2022-10-25T22:29:04.743Z,7.60
2022-10-25T22:31:32.552Z,7.17
2022-10-25T22:34:05.664Z,7.50
2022-10-25T22:36:36.531Z,6.90
2022-10-25T22:39:06.678Z,7.27
2022-10-25T22:41:36.233Z,7.47
2022-10-25T22:44:03.342Z,7.43
2022-10-25T22:46:33.739Z,6.20
2022-10-25T22:49:06.570Z,7.57
2022-10-25T22:51:33.674Z,6.70
2022-10-25T22:54:05.316Z,7.97
2022-10-25T22:56:32.234Z,7.87
2022-10-25T22:59:02.452Z,6.97
2022-10-25T23:01:32.971Z,7.80
2022-10-25T23:04:04.091Z,7.33
2022-10-25T23:06:39.662Z,6.87
2022-10-25T23:09:10.223Z,7.33
2022-10-25T23:11:39.405Z,7.40
2022-10-25T23:14:07.429Z,7.90
2022-10-25T23:16:34.475Z,7.63
2022-10-25T23:19:02.400Z,7.27
2022-10-25T23:21:33.291Z,7.60
2022-10-25T23:24:00.705Z,8.30
2022-10-25T23:26:36.495Z,8.50
2022-10-25T23:29:03.847Z,7.13
2022-10-25T23:31:33.306Z,7.97
2022-10-25T23:34:03.152Z,7.77
2022-10-25T23:36:37.556Z,7.77
2022-10-25T23:39:08.196Z,7.40
2022-10-25T23:41:35.105Z,8.00
2022-10-25T23:44:02.057Z,7.20
2022-10-25T23:46:31.316Z,8.17
2022-10-25T23:49:00.753Z,8.20
2022-10-25T23:51:30.582Z,7.10
2022-10-25T23:54:00.373Z,8.13
2022-10-25T23:56:27.248Z,7.00
2022-10-25T23:58:58.590Z,7.60
