createdAt,value
2023-01-11T06:29:55.117Z,8.82
2023-01-11T06:32:21.974Z,8.84
2023-01-11T06:34:48.532Z,8.82
2023-01-11T06:37:15.731Z,8.84
2023-01-11T06:39:42.327Z,8.86
2023-01-11T06:42:09.440Z,8.86
2023-01-11T06:44:35.990Z,8.87
2023-01-11T06:47:03.213Z,8.89
2023-01-11T06:49:29.814Z,8.89
2023-01-11T06:51:57.020Z,8.89
2023-01-11T06:54:25.564Z,8.89
2023-01-11T06:56:52.771Z,8.90
2023-01-11T06:59:19.328Z,8.92
2023-01-11T07:01:46.736Z,8.92
2023-01-11T07:04:13.419Z,8.96
2023-01-11T07:06:40.597Z,8.95
2023-01-11T07:09:08.327Z,8.91
2023-01-11T07:11:39.280Z,8.92
2023-01-11T07:14:06.396Z,8.95
2023-01-11T07:16:33.565Z,8.96
2023-01-11T07:19:00.145Z,8.95
2023-01-11T07:21:27.409Z,8.98
2023-01-11T07:23:53.941Z,9.00
2023-01-11T07:26:21.970Z,9.02
2023-01-11T07:28:48.573Z,9.00
2023-01-11T07:31:15.801Z,9.02
2023-01-11T07:33:42.349Z,9.05
2023-01-11T07:36:09.749Z,9.04
2023-01-11T07:38:36.303Z,9.04
2023-01-11T07:41:23.503Z,9.07
2023-01-11T07:43:50.108Z,9.00
2023-01-11T07:46:17.348Z,9.05
2023-01-11T07:48:44.071Z,9.05
2023-01-11T07:51:11.490Z,9.03
2023-01-11T07:53:38.016Z,9.03
2023-01-11T07:56:05.312Z,9.01
2023-01-11T07:58:32.493Z,9.04
2023-01-11T08:01:00.250Z,9.06
2023-01-11T08:03:26.892Z,9.04
2023-01-11T08:05:54.518Z,9.06
2023-01-11T08:08:21.576Z,9.07
2023-01-11T08:11:08.783Z,9.08
2023-01-11T08:13:53.891Z,9.08
2023-01-11T08:16:21.254Z,9.09
2023-01-11T08:18:50.163Z,9.10
2023-01-11T08:21:17.701Z,9.11
2023-01-11T08:23:44.269Z,9.13
2023-01-11T08:26:12.504Z,9.15
2023-01-11T08:28:39.033Z,9.19
2023-01-11T08:31:09.849Z,9.16
2023-01-11T08:33:36.500Z,9.19
2023-01-11T08:36:08.521Z,9.19
2023-01-11T08:38:35.596Z,9.20
2023-01-11T08:41:10.954Z,9.22
2023-01-11T08:43:41.653Z,9.26
2023-01-11T08:46:10.162Z,9.25
2023-01-11T08:48:37.116Z,9.27
2023-01-11T08:51:04.371Z,9.26
2023-01-11T08:53:30.953Z,9.27
2023-01-11T08:55:58.198Z,9.21
2023-01-11T08:58:25.410Z,9.23
2023-01-11T09:00:52.679Z,9.29
2023-01-11T09:03:19.282Z,9.31
2023-01-11T09:05:46.593Z,9.31
2023-01-11T09:08:13.153Z,9.32
2023-01-11T09:10:40.300Z,9.35
2023-01-11T09:13:06.924Z,9.36
2023-01-11T09:15:34.100Z,9.34
2023-01-11T09:18:02.930Z,9.31
2023-01-11T09:20:30.087Z,9.33
2023-01-11T09:22:56.660Z,9.39
2023-01-11T09:25:23.852Z,9.41
2023-01-11T09:27:51.750Z,9.42
2023-01-11T09:30:21.625Z,9.44
2023-01-11T09:32:51.254Z,9.50
2023-01-11T09:35:19.536Z,9.51
2023-01-11T09:37:55.581Z,9.51
2023-01-11T09:40:55.448Z,9.46
2023-01-11T09:43:27.190Z,9.52
2023-01-11T09:45:58.906Z,9.48
2023-01-11T09:48:36.551Z,9.51
2023-01-11T09:51:05.412Z,9.50
2023-01-11T09:53:38.387Z,9.51
2023-01-11T09:56:13.384Z,9.54
2023-01-11T09:59:06.406Z,9.55
2023-01-11T10:02:11.832Z,9.59
2023-01-11T10:05:23.781Z,9.62
2023-01-11T10:18:23.221Z,9.65
2023-01-11T10:18:41.722Z,9.70
2023-01-11T10:20:17.418Z,9.70
2023-01-11T10:22:47.223Z,9.72
2023-01-11T10:25:22.100Z,9.72
2023-01-11T10:27:55.372Z,9.72
2023-01-11T10:30:46.946Z,9.75
2023-01-11T10:33:46.337Z,9.73
2023-01-11T10:36:52.040Z,9.69
2023-01-11T10:39:49.173Z,9.70
2023-01-11T10:42:30.287Z,9.74
2023-01-11T10:45:12.735Z,9.73
2023-01-11T10:47:48.609Z,9.72
2023-01-11T10:50:25.431Z,9.71
2023-01-11T10:53:06.706Z,9.70
2023-01-11T10:55:52.227Z,9.76
2023-01-11T10:58:46.067Z,9.74
2023-01-11T11:01:33.065Z,9.76
2023-01-11T11:04:34.690Z,9.76
2023-01-11T11:07:18.625Z,9.78
2023-01-11T11:09:54.243Z,9.77
2023-01-11T11:12:31.374Z,9.77
2023-01-11T11:15:27.523Z,9.77
2023-01-11T11:17:55.133Z,9.82
2023-01-11T11:20:25.776Z,9.81
2023-01-11T11:22:55.215Z,9.84
2023-01-11T11:25:29.876Z,9.84
2023-01-11T11:28:15.414Z,9.84
2023-01-11T11:30:44.440Z,9.81
2023-01-11T11:33:40.729Z,9.72
2023-01-11T11:36:10.633Z,9.65
2023-01-11T11:39:02.211Z,9.61
2023-01-11T11:41:29.356Z,9.61
2023-01-11T11:44:17.199Z,9.64
2023-01-11T11:47:00.909Z,9.64
2023-01-11T11:49:29.584Z,9.66
2023-01-11T11:51:59.582Z,9.64
2023-01-11T11:54:28.415Z,9.63
2023-01-11T11:56:58.034Z,9.67
2023-01-11T11:59:28.588Z,9.70
2023-01-11T12:02:05.316Z,9.71
2023-01-11T12:04:48.347Z,9.69
2023-01-11T12:07:18.855Z,9.64
2023-01-11T12:10:02.903Z,9.59
2023-01-11T12:12:32.443Z,9.61
2023-01-11T12:15:08.050Z,9.62
2023-01-11T12:17:35.162Z,9.58
2023-01-11T12:20:02.472Z,9.58
2023-01-11T12:22:29.465Z,9.58
2023-01-11T12:25:19.357Z,9.58
2023-01-11T12:28:08.659Z,9.60
2023-01-11T12:30:51.782Z,9.58
2023-01-11T12:33:24.494Z,9.59
2023-01-11T12:36:04.630Z,9.59
2023-01-11T12:38:39.768Z,9.62
2023-01-11T12:41:21.658Z,9.60
2023-01-11T12:44:04.413Z,9.61
2023-01-11T12:47:09.441Z,9.57
2023-01-11T12:49:39.224Z,9.50
2023-01-11T12:52:11.782Z,9.42
2023-01-11T12:55:03.316Z,9.42
2023-01-11T12:57:35.848Z,9.34
2023-01-11T13:00:22.558Z,9.30
2023-01-11T13:03:22.813Z,9.32
2023-01-11T13:06:11.160Z,9.34
2023-01-11T13:08:53.076Z,9.34
2023-01-11T13:11:35.527Z,9.30
2023-01-11T13:14:29.213Z,9.24
2023-01-11T13:17:07.592Z,9.22
2023-01-11T13:19:38.727Z,9.24
2023-01-11T13:22:15.052Z,9.20
2023-01-11T13:24:46.105Z,9.16
2023-01-11T13:27:17.790Z,9.18
2023-01-11T13:29:49.310Z,9.13
2023-01-11T13:32:20.271Z,9.13
2023-01-11T13:34:57.394Z,9.07
2023-01-11T13:38:13.582Z,8.99
2023-01-11T13:40:50.010Z,8.96
2023-01-11T13:43:28.026Z,8.97
2023-01-11T13:46:03.922Z,8.92
2023-01-11T13:49:23.279Z,8.90
2023-01-11T13:51:56.951Z,8.92
2023-01-11T13:54:41.829Z,8.92
2023-01-11T13:57:19.989Z,8.88
2023-01-11T13:59:53.193Z,8.90
2023-01-11T14:02:42.117Z,8.88
2023-01-11T14:05:17.105Z,8.91
2023-01-11T14:08:27.054Z,8.87
2023-01-11T14:11:00.172Z,8.84
2023-01-11T14:14:07.880Z,8.82
2023-01-11T14:16:55.877Z,8.80
2023-01-11T14:19:52.689Z,8.81
2023-01-11T14:22:35.781Z,8.75
2023-01-11T14:25:14.016Z,8.73
2023-01-11T14:28:08.189Z,8.76
2023-01-11T14:30:50.901Z,8.80
2023-01-11T14:33:55.268Z,8.83
2023-01-11T14:36:49.559Z,8.81
2023-01-11T14:39:54.910Z,8.85
2023-01-11T14:42:35.662Z,8.83
2023-01-11T14:45:18.289Z,8.86
2023-01-11T14:47:50.896Z,8.84
2023-01-11T14:50:18.123Z,8.83
2023-01-11T14:52:45.992Z,8.74
2023-01-11T14:55:21.204Z,8.67
2023-01-11T14:57:56.917Z,8.68
2023-01-11T15:00:24.150Z,8.59
2023-01-11T15:02:59.855Z,8.55
2023-01-11T15:05:29.792Z,8.53
2023-01-11T15:08:14.541Z,8.50
2023-01-11T15:11:20.027Z,8.41
2023-01-11T15:13:51.283Z,8.40
2023-01-11T15:16:41.481Z,8.33
2023-01-11T15:19:13.242Z,8.33
2023-01-11T15:21:46.603Z,8.30
2023-01-11T15:24:26.873Z,8.25
2023-01-11T15:26:54.359Z,8.18
2023-01-11T15:29:29.948Z,8.13
2023-01-11T15:31:56.454Z,8.08
2023-01-11T15:34:23.619Z,8.08
2023-01-11T15:36:54.475Z,8.04
2023-01-11T15:39:33.629Z,7.99
2023-01-11T15:42:15.220Z,7.95
2023-01-11T15:44:57.349Z,7.94
2023-01-11T15:47:42.616Z,7.86
2023-01-11T15:50:47.446Z,7.87
2023-01-11T15:53:41.125Z,7.77
2023-01-11T15:56:43.858Z,7.77
2023-01-11T15:59:28.870Z,7.68
2023-01-11T16:02:13.693Z,7.66
2023-01-11T16:04:48.573Z,7.62
2023-01-11T16:07:33.745Z,7.53
2023-01-11T16:10:52.625Z,7.45
2023-01-11T16:13:23.974Z,7.45
2023-01-11T16:16:10.793Z,7.41
2023-01-11T16:18:44.305Z,7.37
2023-01-11T16:21:34.768Z,7.38
2023-01-11T16:24:07.706Z,7.30
2023-01-11T16:26:39.963Z,7.31
2023-01-11T16:29:21.073Z,7.30
2023-01-11T16:32:01.158Z,7.23
2023-01-11T16:34:30.885Z,7.24
2023-01-11T16:36:57.831Z,7.24
2023-01-11T16:39:30.377Z,7.20
2023-01-11T16:42:05.608Z,7.21
2023-01-11T16:44:55.401Z,7.20
2023-01-11T16:47:22.583Z,7.14
2023-01-11T16:50:10.515Z,7.17
2023-01-11T16:52:42.619Z,7.12
2023-01-11T16:55:34.215Z,7.09
2023-01-11T16:58:07.652Z,7.08
2023-01-11T17:00:38.590Z,7.05
2023-01-11T17:03:19.644Z,6.98
2023-01-11T17:06:13.325Z,6.99
2023-01-11T17:08:50.008Z,6.94
2023-01-11T17:11:35.273Z,6.85
2023-01-11T17:14:24.011Z,6.86
2023-01-11T17:16:55.013Z,6.81
2023-01-11T17:19:26.468Z,6.81
2023-01-11T17:22:17.908Z,6.76
2023-01-11T17:24:53.997Z,6.76
2023-01-11T17:27:25.125Z,6.76
2023-01-11T17:29:55.207Z,6.76
2023-01-11T17:32:30.549Z,6.78
2023-01-11T17:34:57.940Z,6.77
2023-01-11T17:37:24.742Z,6.78
2023-01-11T17:39:53.961Z,6.76
2023-01-11T17:42:39.594Z,6.78
2023-01-11T17:45:33.598Z,6.73
2023-01-11T17:48:12.467Z,6.68
2023-01-11T17:51:05.703Z,6.63
2023-01-11T17:53:37.415Z,6.64
2023-01-11T17:56:27.802Z,6.63
2023-01-11T17:59:16.149Z,6.64
2023-01-11T18:01:48.908Z,6.66
2023-01-11T18:04:22.242Z,6.61
2023-01-11T18:06:53.398Z,6.57
2023-01-11T18:09:22.609Z,6.56
2023-01-11T18:11:51.282Z,6.53
2023-01-11T18:14:27.900Z,6.52
2023-01-11T18:17:24.429Z,6.53
2023-01-11T18:19:51.841Z,6.55
2023-01-11T18:22:37.389Z,6.54
2023-01-11T18:25:25.200Z,6.52
2023-01-11T18:27:52.242Z,6.53
2023-01-11T18:30:31.622Z,6.49
2023-01-11T18:33:01.921Z,6.42
2023-01-11T18:35:30.091Z,6.45
2023-01-11T18:37:56.690Z,6.45
2023-01-11T18:40:23.852Z,6.44
2023-01-11T18:42:52.519Z,6.38
2023-01-11T18:45:20.516Z,6.40
2023-01-11T18:47:47.084Z,6.36
2023-01-11T18:50:14.778Z,6.41
2023-01-11T18:52:41.434Z,6.35
2023-01-11T18:55:11.940Z,6.36
2023-01-11T18:57:38.659Z,6.32
2023-01-11T19:00:06.070Z,6.36
2023-01-11T19:02:42.483Z,6.34
2023-01-11T19:05:12.536Z,6.29
2023-01-11T19:07:39.198Z,6.31
2023-01-11T19:10:06.977Z,6.29
2023-01-11T19:12:33.602Z,6.32
2023-01-11T19:15:00.771Z,6.28
2023-01-11T19:17:28.478Z,6.30
2023-01-11T19:19:55.693Z,6.35
2023-01-11T19:22:26.064Z,6.40
2023-01-11T19:24:54.340Z,6.48
2023-01-11T19:27:21.553Z,6.49
2023-01-11T19:29:48.888Z,6.52
2023-01-11T19:32:17.242Z,6.52
2023-01-11T19:34:44.214Z,6.54
2023-01-11T19:37:10.795Z,6.59
2023-01-11T19:39:37.824Z,6.65
2023-01-11T19:42:04.608Z,6.66
2023-01-11T19:44:39.027Z,6.73
2023-01-11T19:47:12.969Z,6.75
2023-01-11T19:49:42.124Z,6.80
2023-01-11T19:52:14.475Z,6.77
2023-01-11T19:54:42.668Z,6.81
2023-01-11T19:57:14.723Z,6.83
2023-01-11T19:59:42.344Z,6.85
2023-01-11T20:02:14.636Z,6.82
2023-01-11T20:04:41.894Z,6.85
2023-01-11T20:07:10.539Z,6.86
2023-01-11T20:09:38.320Z,6.89
2023-01-11T20:12:10.482Z,6.94
2023-01-11T20:14:39.212Z,7.01
2023-01-11T20:17:06.341Z,7.05
2023-01-11T20:19:33.782Z,7.05
2023-01-11T20:22:00.458Z,7.10
2023-01-11T20:24:30.701Z,7.12
2023-01-11T20:27:00.356Z,7.12
2023-01-11T20:29:27.570Z,7.13
2023-01-11T20:31:54.258Z,7.17
2023-01-11T20:34:21.864Z,7.19
2023-01-11T20:36:48.939Z,7.20
2023-01-11T20:39:15.906Z,7.23
2023-01-11T20:41:48.543Z,7.25
2023-01-11T20:44:20.852Z,7.25
2023-01-11T20:46:48.390Z,7.26
2023-01-11T20:49:17.004Z,7.27
2023-01-11T20:51:45.013Z,7.29
2023-01-11T20:54:21.524Z,7.27
2023-01-11T20:56:48.188Z,7.30
2023-01-11T20:59:18.787Z,7.37
2023-01-11T21:01:49.450Z,7.38
2023-01-11T21:04:18.488Z,7.34
2023-01-11T21:06:48.034Z,7.38
2023-01-11T21:09:17.609Z,7.37
2023-01-11T21:11:44.351Z,7.37
2023-01-11T21:14:14.808Z,7.40
2023-01-11T21:16:42.910Z,7.39
2023-01-11T21:19:14.772Z,7.37
2023-01-11T21:21:42.152Z,7.33
2023-01-11T21:24:12.858Z,7.30
2023-01-11T21:26:41.761Z,7.29
2023-01-11T21:29:10.768Z,7.29
