createdAt,value
2018-06-29T00:00:29.883Z,0
2018-06-29T00:01:11.070Z,0
2018-06-29T00:01:52.378Z,0
2018-06-29T00:02:36.624Z,0
2018-06-29T00:03:18.719Z,0
2018-06-29T00:04:00.039Z,0
2018-06-29T00:04:42.108Z,0
2018-06-29T00:05:23.362Z,0
2018-06-29T00:06:04.677Z,0
2018-06-29T00:06:46.946Z,0
2018-06-29T00:07:29.839Z,0
2018-06-29T00:08:12.338Z,0
2018-06-29T00:08:54.430Z,0
2018-06-29T00:09:35.811Z,0
2018-06-29T00:10:17.100Z,0
2018-06-29T00:10:59.366Z,0
2018-06-29T00:11:40.689Z,0
2018-06-29T00:12:23.143Z,0
2018-06-29T00:13:05.382Z,0
2018-06-29T00:13:48.402Z,0
2018-06-29T00:14:29.590Z,0
2018-06-29T00:15:10.912Z,0
2018-06-29T00:15:52.789Z,0
2018-06-29T00:16:36.631Z,0
2018-06-29T00:17:18.703Z,0
2018-06-29T00:18:00.610Z,0
2018-06-29T00:18:41.915Z,0
2018-06-29T00:19:24.088Z,0
2018-06-29T00:20:06.024Z,0
2018-06-29T00:20:47.312Z,0
2018-06-29T00:21:29.135Z,0
2018-06-29T00:22:10.483Z,0
2018-06-29T00:22:51.731Z,0
2018-06-29T00:23:33.095Z,0
2018-06-29T00:24:14.240Z,0
2018-06-29T00:24:55.196Z,0
2018-06-29T00:25:36.288Z,0
2018-06-29T00:26:18.183Z,0
2018-06-29T00:26:59.385Z,0
2018-06-29T00:27:41.643Z,0
2018-06-29T00:28:23.634Z,0
2018-06-29T00:29:06.561Z,0
2018-06-29T00:29:47.570Z,0
2018-06-29T00:30:28.673Z,0
2018-06-29T00:31:09.711Z,0
2018-06-29T00:31:51.155Z,0
2018-06-29T00:32:32.179Z,0
2018-06-29T00:33:13.965Z,0
2018-06-29T00:33:55.191Z,0
2018-06-29T00:34:36.211Z,0
2018-06-29T00:35:17.299Z,0
2018-06-29T00:35:58.234Z,0
2018-06-29T00:36:39.224Z,0
2018-06-29T00:37:21.011Z,0
2018-06-29T00:38:02.081Z,0
2018-06-29T00:38:43.202Z,0
2018-06-29T00:39:24.293Z,0
2018-06-29T00:40:05.407Z,0
2018-06-29T00:40:46.544Z,0
2018-06-29T00:41:27.714Z,0
2018-06-29T00:42:08.788Z,0
2018-06-29T00:42:49.807Z,0
2018-06-29T00:43:31.043Z,0
2018-06-29T00:44:12.118Z,0
2018-06-29T00:44:53.223Z,0
2018-06-29T00:45:34.392Z,0
2018-06-29T00:46:15.602Z,0
2018-06-29T00:46:57.356Z,0
2018-06-29T00:47:38.611Z,0
2018-06-29T00:48:22.152Z,0
2018-06-29T00:49:06.120Z,0
2018-06-29T00:49:49.383Z,0
2018-06-29T00:50:31.784Z,0
2018-06-29T00:51:13.646Z,0
2018-06-29T00:51:55.647Z,0
2018-06-29T00:52:38.325Z,0
2018-06-29T00:53:19.718Z,0
2018-06-29T00:54:01.524Z,0
2018-06-29T00:54:42.930Z,0
2018-06-29T00:55:24.916Z,0
2018-06-29T00:56:07.516Z,0
2018-06-29T00:56:48.905Z,0
2018-06-29T00:57:30.145Z,0
2018-06-29T00:58:13.029Z,0
2018-06-29T00:58:58.833Z,0
2018-06-29T00:59:40.107Z,0
2018-06-29T01:00:22.883Z,0
2018-06-29T01:01:04.238Z,0
2018-06-29T01:01:47.939Z,0
2018-06-29T01:02:30.133Z,0
2018-06-29T01:03:13.096Z,0
2018-06-29T01:03:54.884Z,0
2018-06-29T01:04:36.653Z,0
2018-06-29T01:05:18.684Z,0
2018-06-29T01:05:59.853Z,0
2018-06-29T01:06:41.278Z,0
2018-06-29T01:07:23.095Z,0
2018-06-29T01:08:04.346Z,0
2018-06-29T01:08:47.303Z,0
2018-06-29T01:09:30.382Z,0
2018-06-29T01:10:12.436Z,0
2018-06-29T01:10:55.365Z,0
2018-06-29T01:11:35.923Z,0
2018-06-29T01:12:16.464Z,0
2018-06-29T01:12:57.025Z,0
2018-06-29T01:13:37.584Z,0
2018-06-29T01:14:18.152Z,0
2018-06-29T01:14:58.696Z,0
2018-06-29T01:15:39.236Z,0
2018-06-29T01:16:19.816Z,0
2018-06-29T01:17:00.392Z,0
2018-06-29T01:17:40.956Z,0
2018-06-29T01:18:21.505Z,0
2018-06-29T01:19:02.078Z,0
2018-06-29T01:19:42.658Z,0
2018-06-29T01:20:23.189Z,0
2018-06-29T01:21:03.772Z,0
2018-06-29T01:21:44.324Z,0
2018-06-29T01:22:24.843Z,0
2018-06-29T01:23:05.412Z,0
2018-06-29T01:23:45.949Z,0
2018-06-29T01:24:26.518Z,0
2018-06-29T01:25:07.142Z,0
2018-06-29T01:25:47.703Z,0
2018-06-29T01:26:28.257Z,0
2018-06-29T01:27:08.812Z,0
2018-06-29T01:27:49.381Z,0
2018-06-29T01:28:29.958Z,0
2018-06-29T01:29:10.530Z,0
2018-06-29T01:29:51.082Z,0
2018-06-29T01:30:31.645Z,0
2018-06-29T01:31:12.269Z,0
2018-06-29T01:31:52.800Z,0
2018-06-29T01:32:33.369Z,0
2018-06-29T01:33:13.939Z,0
2018-06-29T01:33:54.562Z,0
2018-06-29T01:34:35.120Z,0
2018-06-29T01:35:15.719Z,0
2018-06-29T01:35:56.268Z,0
2018-06-29T01:36:36.806Z,0
2018-06-29T01:37:17.364Z,0
2018-06-29T01:37:57.924Z,0
2018-06-29T01:38:38.525Z,0
2018-06-29T01:39:19.047Z,0
2018-06-29T01:39:59.626Z,0
2018-06-29T01:40:40.185Z,0
2018-06-29T01:41:20.814Z,0
2018-06-29T01:42:01.321Z,0
2018-06-29T01:42:41.891Z,0
2018-06-29T01:43:22.459Z,0
2018-06-29T01:44:03.006Z,0
2018-06-29T01:44:43.581Z,0
2018-06-29T01:45:24.117Z,0
2018-06-29T01:46:04.800Z,0
2018-06-29T01:46:45.353Z,0
2018-06-29T01:47:25.921Z,0
2018-06-29T01:48:06.471Z,0
2018-06-29T01:48:47.046Z,0
2018-06-29T01:49:27.595Z,0
2018-06-29T01:50:08.165Z,0
2018-06-29T01:50:48.732Z,0
2018-06-29T01:51:29.288Z,0
2018-06-29T01:52:09.876Z,0
2018-06-29T01:52:50.408Z,0
2018-06-29T01:53:30.972Z,0
2018-06-29T01:54:11.525Z,0
2018-06-29T01:54:52.074Z,0
2018-06-29T01:55:32.658Z,0
2018-06-29T01:56:13.200Z,0
2018-06-29T01:56:53.824Z,0
2018-06-29T01:57:34.372Z,0
2018-06-29T01:58:14.965Z,0
2018-06-29T01:58:55.548Z,0
2018-06-29T01:59:36.090Z,0
2018-06-29T02:00:16.639Z,0
2018-06-29T02:00:57.208Z,0
2018-06-29T02:01:37.777Z,0
2018-06-29T02:02:18.330Z,0
2018-06-29T02:02:58.996Z,0
2018-06-29T02:03:40.783Z,0
2018-06-29T02:04:22.659Z,0
2018-06-29T02:05:04.381Z,0
2018-06-29T02:05:45.656Z,0
2018-06-29T02:06:26.821Z,0
2018-06-29T02:07:09.650Z,0
2018-06-29T02:07:51.034Z,0
2018-06-29T02:08:32.228Z,0
2018-06-29T02:09:13.501Z,0
2018-06-29T02:09:54.734Z,0
2018-06-29T02:10:35.918Z,0
2018-06-29T02:11:17.139Z,0
2018-06-29T02:11:59.050Z,0
2018-06-29T02:12:40.246Z,0
2018-06-29T02:13:21.416Z,0
2018-06-29T02:14:02.778Z,0
2018-06-29T02:14:44.061Z,0
2018-06-29T02:15:26.887Z,0
2018-06-29T02:16:08.824Z,0
2018-06-29T02:16:50.100Z,0
2018-06-29T02:17:31.368Z,0
2018-06-29T02:18:13.142Z,0
2018-06-29T02:18:56.567Z,0
2018-06-29T02:19:38.375Z,0
2018-06-29T02:20:22.514Z,0
2018-06-29T02:21:03.659Z,0
2018-06-29T02:21:44.955Z,0
2018-06-29T02:22:27.628Z,0
2018-06-29T02:23:08.735Z,0
2018-06-29T02:23:50.120Z,0
2018-06-29T02:24:31.896Z,0
2018-06-29T02:25:14.144Z,0
2018-06-29T02:25:58.650Z,0
2018-06-29T02:26:41.399Z,0
2018-06-29T02:27:22.532Z,0
2018-06-29T02:28:05.201Z,0
2018-06-29T02:28:46.935Z,0
2018-06-29T02:29:28.151Z,0
2018-06-29T02:30:09.304Z,0
2018-06-29T02:30:51.200Z,0
2018-06-29T02:31:34.840Z,0
2018-06-29T02:32:17.676Z,0
2018-06-29T02:32:59.551Z,0
2018-06-29T02:33:41.561Z,0
2018-06-29T02:34:22.604Z,0
2018-06-29T02:35:03.882Z,0
2018-06-29T02:35:45.047Z,0
2018-06-29T02:36:26.255Z,0
2018-06-29T02:37:07.526Z,0
2018-06-29T02:37:49.887Z,0
2018-06-29T02:38:31.653Z,0
2018-06-29T02:39:14.673Z,0
2018-06-29T02:39:56.661Z,0
2018-06-29T02:40:37.845Z,0
2018-06-29T02:41:19.133Z,0
2018-06-29T02:42:00.405Z,0
2018-06-29T02:42:41.662Z,0
2018-06-29T02:43:22.873Z,0
2018-06-29T02:44:04.131Z,0
2018-06-29T02:44:45.429Z,0
2018-06-29T02:45:26.587Z,0
2018-06-29T02:46:07.800Z,0
2018-06-29T02:46:48.906Z,0
2018-06-29T02:47:30.035Z,0
2018-06-29T02:48:12.191Z,0
2018-06-29T02:48:53.434Z,0
2018-06-29T02:49:34.654Z,0
2018-06-29T02:50:16.012Z,0
2018-06-29T02:50:57.790Z,0
2018-06-29T02:51:40.163Z,0
2018-06-29T02:52:22.137Z,0
2018-06-29T02:53:03.582Z,0
2018-06-29T02:53:44.712Z,0
2018-06-29T02:54:27.005Z,0
2018-06-29T02:55:08.815Z,0
2018-06-29T02:55:50.013Z,5
2018-06-29T02:56:33.568Z,5
2018-06-29T02:57:14.783Z,5
2018-06-29T02:57:57.781Z,5
2018-06-29T02:58:39.027Z,5
2018-06-29T02:59:20.935Z,5
2018-06-29T03:00:02.174Z,5
2018-06-29T03:00:43.498Z,5
2018-06-29T03:01:25.642Z,5
2018-06-29T03:02:09.650Z,5
2018-06-29T03:02:51.875Z,5
2018-06-29T03:03:33.606Z,5
2018-06-29T03:04:14.785Z,5
2018-06-29T03:04:56.051Z,5
2018-06-29T03:05:37.144Z,5
2018-06-29T03:06:18.153Z,5
2018-06-29T03:06:59.300Z,5
2018-06-29T03:07:40.546Z,5
2018-06-29T03:08:21.810Z,5
2018-06-29T03:09:03.120Z,5
2018-06-29T03:09:44.240Z,10
2018-06-29T03:10:26.143Z,10
2018-06-29T03:11:07.247Z,10
2018-06-29T03:11:48.925Z,10
2018-06-29T03:12:30.120Z,10
2018-06-29T03:13:12.155Z,10
2018-06-29T03:13:54.166Z,10
2018-06-29T03:14:36.014Z,10
2018-06-29T03:15:19.079Z,10
2018-06-29T03:16:00.160Z,10
2018-06-29T03:16:42.051Z,10
2018-06-29T03:17:25.108Z,10
2018-06-29T03:18:07.886Z,10
2018-06-29T03:18:49.615Z,10
2018-06-29T03:19:32.012Z,10
2018-06-29T03:20:13.176Z,15
2018-06-29T03:20:54.459Z,15
2018-06-29T03:21:36.165Z,15
2018-06-29T03:22:18.187Z,15
2018-06-29T03:22:59.380Z,15
2018-06-29T03:23:41.265Z,15
2018-06-29T03:24:22.517Z,15
2018-06-29T03:25:03.654Z,15
2018-06-29T03:25:44.758Z,15
2018-06-29T03:26:26.895Z,15
2018-06-29T03:27:08.107Z,15
2018-06-29T03:27:49.313Z,15
2018-06-29T03:28:31.356Z,15
2018-06-29T03:29:13.362Z,20
2018-06-29T03:29:54.462Z,20
2018-06-29T03:30:35.560Z,20
2018-06-29T03:31:16.728Z,20
2018-06-29T03:31:58.016Z,20
2018-06-29T03:32:39.113Z,20
2018-06-29T03:33:20.188Z,20
2018-06-29T03:34:01.927Z,20
2018-06-29T03:34:43.152Z,20
2018-06-29T03:35:24.255Z,20
2018-06-29T03:36:08.125Z,20
2018-06-29T03:36:49.203Z,20
2018-06-29T03:37:31.134Z,20
2018-06-29T03:38:12.335Z,20
2018-06-29T03:38:53.406Z,25
2018-06-29T03:39:35.005Z,25
2018-06-29T03:40:16.266Z,25
2018-06-29T03:40:58.022Z,25
2018-06-29T03:41:39.789Z,25
2018-06-29T03:42:20.994Z,25
2018-06-29T03:43:02.110Z,25
2018-06-29T03:43:43.346Z,25
2018-06-29T03:44:24.333Z,25
2018-06-29T03:45:05.585Z,25
2018-06-29T03:45:46.671Z,25
2018-06-29T03:46:27.938Z,25
2018-06-29T03:47:09.088Z,30
2018-06-29T03:47:50.229Z,30
2018-06-29T03:48:32.056Z,30
2018-06-29T03:49:14.152Z,30
2018-06-29T03:49:55.367Z,30
2018-06-29T03:50:37.150Z,30
2018-06-29T03:51:18.347Z,30
2018-06-29T03:51:59.465Z,30
2018-06-29T03:52:41.461Z,30
2018-06-29T03:53:23.178Z,30
2018-06-29T03:54:04.281Z,30
2018-06-29T03:54:45.184Z,35
2018-06-29T03:55:26.826Z,35
2018-06-29T03:56:08.622Z,35
2018-06-29T03:56:50.423Z,35
2018-06-29T03:57:31.683Z,35
2018-06-29T03:58:12.835Z,35
2018-06-29T03:58:54.688Z,35
2018-06-29T03:59:35.803Z,35
2018-06-29T04:00:16.964Z,35
2018-06-29T04:00:58.132Z,35
2018-06-29T04:01:39.205Z,35
2018-06-29T04:02:20.326Z,35
2018-06-29T04:03:01.388Z,40
2018-06-29T04:03:42.632Z,40
2018-06-29T04:04:23.777Z,40
2018-06-29T04:05:04.859Z,40
2018-06-29T04:05:46.044Z,40
2018-06-29T04:06:27.188Z,40
2018-06-29T04:07:08.395Z,40
2018-06-29T04:07:49.551Z,40
2018-06-29T04:08:30.818Z,40
2018-06-29T04:09:12.674Z,40
2018-06-29T04:09:53.815Z,40
2018-06-29T04:10:34.879Z,40
2018-06-29T04:11:16.064Z,45
2018-06-29T04:11:57.263Z,45
2018-06-29T04:12:38.467Z,45
2018-06-29T04:13:19.659Z,45
2018-06-29T04:14:00.941Z,45
2018-06-29T04:14:43.050Z,45
2018-06-29T04:15:24.244Z,45
2018-06-29T04:16:05.389Z,45
2018-06-29T04:16:46.553Z,45
2018-06-29T04:17:27.755Z,45
2018-06-29T04:18:09.928Z,45
2018-06-29T04:18:50.989Z,45
2018-06-29T04:19:32.116Z,50
2018-06-29T04:20:13.212Z,50
2018-06-29T04:20:54.300Z,50
2018-06-29T04:21:36.151Z,50
2018-06-29T04:22:17.292Z,50
2018-06-29T04:22:59.354Z,50
2018-06-29T04:23:41.401Z,50
2018-06-29T04:24:22.556Z,50
2018-06-29T04:25:03.757Z,50
2018-06-29T04:25:44.906Z,50
2018-06-29T04:26:26.080Z,50
2018-06-29T04:27:07.215Z,50
2018-06-29T04:27:49.326Z,55
2018-06-29T04:28:30.535Z,55
2018-06-29T04:29:11.674Z,55
2018-06-29T04:29:52.818Z,55
2018-06-29T04:30:34.009Z,55
2018-06-29T04:31:15.096Z,55
2018-06-29T04:31:56.043Z,55
2018-06-29T04:32:37.222Z,55
2018-06-29T04:33:18.395Z,55
2018-06-29T04:33:59.658Z,55
2018-06-29T04:34:40.825Z,60
2018-06-29T04:35:22.672Z,60
2018-06-29T04:36:03.862Z,60
2018-06-29T04:36:45.695Z,60
2018-06-29T04:37:27.666Z,60
2018-06-29T04:38:09.375Z,60
2018-06-29T04:38:50.504Z,60
2018-06-29T04:39:31.713Z,60
2018-06-29T04:40:12.929Z,60
2018-06-29T04:40:54.052Z,65
2018-06-29T04:41:35.242Z,65
2018-06-29T04:42:16.513Z,65
2018-06-29T04:42:57.705Z,60
2018-06-29T04:43:39.661Z,60
2018-06-29T04:44:21.540Z,60
2018-06-29T04:45:03.334Z,60
2018-06-29T04:45:44.506Z,65
2018-06-29T04:46:27.643Z,65
2018-06-29T04:47:08.905Z,65
2018-06-29T04:47:49.989Z,70
2018-06-29T04:48:31.098Z,70
2018-06-29T04:49:12.190Z,70
2018-06-29T04:49:53.298Z,70
2018-06-29T04:50:34.594Z,70
2018-06-29T04:51:15.728Z,70
2018-06-29T04:51:56.952Z,75
2018-06-29T04:52:38.234Z,75
2018-06-29T04:53:19.479Z,75
2018-06-29T04:54:01.373Z,75
2018-06-29T04:54:42.656Z,75
2018-06-29T04:55:23.865Z,75
2018-06-29T04:56:06.385Z,75
2018-06-29T04:56:47.621Z,75
2018-06-29T04:57:29.366Z,75
2018-06-29T04:58:10.553Z,75
2018-06-29T04:58:52.650Z,80
2018-06-29T04:59:33.843Z,80
2018-06-29T05:00:15.036Z,80
2018-06-29T05:00:56.205Z,80
2018-06-29T05:01:37.323Z,80
2018-06-29T05:02:18.568Z,80
2018-06-29T05:03:00.638Z,85
2018-06-29T05:03:41.922Z,85
2018-06-29T05:04:23.985Z,85
2018-06-29T05:05:05.153Z,165
2018-06-29T05:05:46.228Z,370
2018-06-29T05:06:27.370Z,635
2018-06-29T05:07:09.367Z,960
2018-06-29T05:07:50.452Z,1245
2018-06-29T05:08:32.153Z,1415
2018-06-29T05:09:13.305Z,1405
2018-06-29T05:09:54.506Z,1415
2018-06-29T05:10:35.794Z,1405
2018-06-29T05:11:16.943Z,1190
2018-06-29T05:11:58.096Z,815
2018-06-29T05:12:39.364Z,400
2018-06-29T05:13:20.565Z,120
2018-06-29T05:14:01.956Z,95
2018-06-29T05:14:44.188Z,95
2018-06-29T05:15:27.153Z,95
2018-06-29T05:16:08.345Z,95
2018-06-29T05:16:50.181Z,160
2018-06-29T05:17:32.663Z,575
2018-06-29T05:18:14.375Z,1070
2018-06-29T05:18:55.512Z,1445
2018-06-29T05:19:36.570Z,1490
2018-06-29T05:20:17.921Z,1470
2018-06-29T05:20:59.673Z,1430
2018-06-29T05:21:40.935Z,1450
2018-06-29T05:22:22.689Z,1510
2018-06-29T05:23:03.846Z,1560
2018-06-29T05:23:45.668Z,1570
2018-06-29T05:24:26.773Z,1580
2018-06-29T05:25:07.959Z,1600
2018-06-29T05:25:49.515Z,1600
2018-06-29T05:26:31.197Z,1610
2018-06-29T05:27:12.238Z,1600
2018-06-29T05:27:53.428Z,1615
2018-06-29T05:28:36.044Z,1590
2018-06-29T05:29:17.271Z,1630
2018-06-29T05:29:58.511Z,1635
2018-06-29T05:30:39.615Z,1575
2018-06-29T05:31:21.548Z,1500
2018-06-29T05:32:02.626Z,1570
2018-06-29T05:32:44.600Z,1650
2018-06-29T05:33:25.792Z,1710
2018-06-29T05:34:07.047Z,1695
2018-06-29T05:34:48.316Z,1700
2018-06-29T05:35:29.446Z,1735
2018-06-29T05:36:11.396Z,1770
2018-06-29T05:36:52.611Z,1755
2018-06-29T05:37:35.627Z,1715
2018-06-29T05:38:16.929Z,1570
2018-06-29T05:38:58.069Z,1545
2018-06-29T05:39:40.198Z,1605
2018-06-29T05:40:21.372Z,1715
2018-06-29T05:41:03.182Z,1795
2018-06-29T05:41:44.448Z,1905
2018-06-29T05:42:26.220Z,1905
2018-06-29T05:43:07.493Z,1765
2018-06-29T05:43:48.692Z,1690
2018-06-29T05:44:30.742Z,1830
2018-06-29T05:45:11.938Z,1920
2018-06-29T05:45:53.168Z,1935
2018-06-29T05:46:34.272Z,1935
2018-06-29T05:47:15.518Z,1960
2018-06-29T05:47:56.738Z,1980
2018-06-29T05:48:38.007Z,1980
2018-06-29T05:49:19.988Z,1980
2018-06-29T05:50:01.061Z,1955
2018-06-29T05:50:42.305Z,1935
2018-06-29T05:51:24.169Z,1905
2018-06-29T05:52:06.250Z,1910
2018-06-29T05:52:47.542Z,1915
2018-06-29T05:53:29.449Z,1865
2018-06-29T05:54:10.733Z,1835
2018-06-29T05:54:53.194Z,1815
2018-06-29T05:55:34.435Z,1785
2018-06-29T05:56:15.693Z,1800
2018-06-29T05:56:56.787Z,1890
2018-06-29T05:57:37.971Z,1985
2018-06-29T05:58:19.529Z,1990
2018-06-29T05:59:00.691Z,1980
2018-06-29T05:59:41.854Z,1980
2018-06-29T06:00:22.961Z,1950
2018-06-29T06:01:04.944Z,1935
2018-06-29T06:01:46.291Z,1915
2018-06-29T06:02:27.543Z,1730
2018-06-29T06:03:08.817Z,1590
2018-06-29T06:03:50.716Z,1595
2018-06-29T06:04:32.035Z,1790
2018-06-29T06:05:13.289Z,1920
2018-06-29T06:05:54.384Z,1985
2018-06-29T06:06:35.663Z,2020
2018-06-29T06:07:17.721Z,2045
2018-06-29T06:07:58.966Z,2000
2018-06-29T06:08:40.129Z,2020
2018-06-29T06:09:21.501Z,2020
2018-06-29T06:10:04.302Z,1995
2018-06-29T06:10:45.411Z,1930
2018-06-29T06:11:27.251Z,1990
2018-06-29T06:12:08.319Z,2000
2018-06-29T06:12:49.617Z,2030
2018-06-29T06:13:30.731Z,1905
2018-06-29T06:14:11.941Z,2005
2018-06-29T06:14:54.960Z,2030
2018-06-29T06:15:36.120Z,1970
2018-06-29T06:16:17.330Z,1750
2018-06-29T06:16:59.471Z,1845
2018-06-29T06:17:41.490Z,1905
2018-06-29T06:18:22.666Z,1995
2018-06-29T06:19:03.803Z,2045
2018-06-29T06:19:45.030Z,2100
2018-06-29T06:20:26.205Z,2055
2018-06-29T06:21:07.564Z,2035
2018-06-29T06:21:49.642Z,2050
2018-06-29T06:22:31.725Z,2130
2018-06-29T06:23:12.955Z,2085
2018-06-29T06:23:54.178Z,1935
2018-06-29T06:24:35.436Z,1925
2018-06-29T06:25:16.539Z,2005
2018-06-29T06:25:57.758Z,2075
2018-06-29T06:26:39.718Z,2055
2018-06-29T06:27:21.752Z,2100
2018-06-29T06:28:03.979Z,2145
2018-06-29T06:28:45.121Z,2045
2018-06-29T06:29:28.313Z,1910
2018-06-29T06:30:11.107Z,1855
2018-06-29T06:30:52.441Z,1985
2018-06-29T06:31:34.192Z,2045
2018-06-29T06:32:15.434Z,2000
2018-06-29T06:32:56.859Z,2065
2018-06-29T06:33:38.624Z,2160
2018-06-29T06:34:21.111Z,2055
2018-06-29T06:35:02.333Z,1950
2018-06-29T06:35:44.191Z,1990
2018-06-29T06:36:25.514Z,2100
2018-06-29T06:37:07.921Z,2050
2018-06-29T06:37:49.243Z,2035
2018-06-29T06:38:30.343Z,1995
2018-06-29T06:39:12.461Z,1965
2018-06-29T06:39:53.681Z,1960
2018-06-29T06:40:35.537Z,2140
2018-06-29T06:41:16.900Z,2185
2018-06-29T06:41:58.732Z,2000
2018-06-29T06:42:40.080Z,1880
2018-06-29T06:43:21.390Z,1970
2018-06-29T06:44:02.476Z,2060
2018-06-29T06:44:43.673Z,2100
2018-06-29T06:45:25.760Z,2070
2018-06-29T06:46:06.977Z,2110
2018-06-29T06:46:48.243Z,2075
2018-06-29T06:47:30.261Z,2110
2018-06-29T06:48:11.487Z,2100
2018-06-29T06:48:53.437Z,2140
2018-06-29T06:49:34.578Z,2135
2018-06-29T06:50:15.842Z,2110
2018-06-29T06:50:56.954Z,2125
2018-06-29T06:51:38.982Z,2105
2018-06-29T06:52:20.252Z,2085
2018-06-29T06:53:01.517Z,2175
2018-06-29T06:53:42.696Z,2050
2018-06-29T06:54:24.012Z,1895
2018-06-29T06:55:05.115Z,1995
2018-06-29T06:55:46.285Z,2090
2018-06-29T06:56:27.636Z,2125
2018-06-29T06:57:09.443Z,2155
2018-06-29T06:57:50.645Z,2120
2018-06-29T06:58:32.104Z,2005
2018-06-29T06:59:14.943Z,2035
2018-06-29T06:59:56.138Z,2075
2018-06-29T07:00:37.452Z,2100
2018-06-29T07:01:18.680Z,2155
2018-06-29T07:01:59.840Z,2145
2018-06-29T07:02:41.069Z,2105
2018-06-29T07:03:22.445Z,2165
2018-06-29T07:04:03.732Z,2215
2018-06-29T07:04:45.017Z,2105
2018-06-29T07:05:26.179Z,1995
2018-06-29T07:06:07.023Z,1970
2018-06-29T07:06:47.627Z,1970
2018-06-29T07:07:28.214Z,1950
2018-06-29T07:08:08.829Z,1850
2018-06-29T07:08:49.501Z,1790
2018-06-29T07:09:30.047Z,1675
2018-06-29T07:10:10.685Z,1515
2018-06-29T07:10:51.237Z,1380
2018-06-29T07:11:31.883Z,1310
2018-06-29T07:12:12.428Z,1260
2018-06-29T07:12:52.979Z,1180
2018-06-29T07:13:33.526Z,1125
2018-06-29T07:14:14.098Z,1020
2018-06-29T07:14:54.647Z,940
2018-06-29T07:15:35.356Z,880
2018-06-29T07:16:15.857Z,840
2018-06-29T07:16:56.436Z,795
2018-06-29T07:17:37.326Z,740
2018-06-29T07:18:18.157Z,710
2018-06-29T07:18:58.920Z,680
2018-06-29T07:19:39.760Z,665
2018-06-29T07:20:20.606Z,655
2018-06-29T07:21:01.251Z,645
2018-06-29T07:21:41.884Z,635
2018-06-29T07:22:22.479Z,625
2018-06-29T07:23:03.101Z,600
2018-06-29T07:23:43.678Z,585
2018-06-29T07:24:24.340Z,575
2018-06-29T07:25:04.831Z,570
2018-06-29T07:25:45.463Z,575
2018-06-29T07:26:26.086Z,560
2018-06-29T07:27:06.711Z,550
2018-06-29T07:27:47.282Z,545
2018-06-29T07:28:27.869Z,540
2018-06-29T07:29:08.418Z,535
2018-06-29T07:29:48.979Z,540
2018-06-29T07:30:29.566Z,535
2018-06-29T07:31:10.142Z,525
2018-06-29T07:31:51.901Z,525
2018-06-29T07:32:32.471Z,520
2018-06-29T07:33:13.023Z,510
2018-06-29T07:33:53.608Z,500
2018-06-29T07:34:34.222Z,510
2018-06-29T07:35:14.796Z,515
2018-06-29T07:35:55.400Z,530
2018-06-29T07:36:35.953Z,520
2018-06-29T07:37:16.534Z,520
2018-06-29T07:37:57.084Z,520
2018-06-29T07:38:37.780Z,515
2018-06-29T07:39:18.262Z,515
2018-06-29T07:39:58.824Z,520
2018-06-29T07:40:39.389Z,520
2018-06-29T07:41:20.091Z,520
2018-06-29T07:42:00.838Z,525
2018-06-29T07:42:41.462Z,505
2018-06-29T07:43:22.152Z,525
2018-06-29T07:44:03.276Z,530
2018-06-29T07:44:44.557Z,525
2018-06-29T07:45:27.280Z,525
2018-06-29T07:46:08.515Z,530
2018-06-29T07:46:49.717Z,535
2018-06-29T07:47:30.925Z,540
2018-06-29T07:48:12.969Z,540
2018-06-29T07:48:54.139Z,550
2018-06-29T07:49:36.305Z,550
2018-06-29T07:50:17.473Z,550
2018-06-29T07:50:58.758Z,555
2018-06-29T07:51:40.027Z,560
2018-06-29T07:52:21.100Z,555
2018-06-29T07:53:02.276Z,550
2018-06-29T07:53:43.485Z,545
2018-06-29T07:54:24.725Z,545
2018-06-29T07:55:05.743Z,535
2018-06-29T07:55:47.774Z,535
2018-06-29T07:56:29.116Z,535
2018-06-29T07:57:10.205Z,530
2018-06-29T07:57:51.308Z,530
2018-06-29T07:58:32.470Z,525
2018-06-29T07:59:13.672Z,510
2018-06-29T07:59:54.812Z,510
2018-06-29T08:00:36.113Z,500
2018-06-29T08:01:17.349Z,480
2018-06-29T08:01:59.031Z,460
2018-06-29T08:02:40.393Z,415
2018-06-29T08:03:22.537Z,370
2018-06-29T08:04:03.886Z,340
2018-06-29T08:04:46.088Z,335
2018-06-29T08:05:28.837Z,330
2018-06-29T08:06:10.740Z,325
2018-06-29T08:06:52.020Z,325
2018-06-29T08:07:33.202Z,325
2018-06-29T08:08:14.395Z,325
2018-06-29T08:08:55.602Z,320
2018-06-29T08:09:37.550Z,320
2018-06-29T08:10:18.643Z,315
2018-06-29T08:10:59.901Z,315
2018-06-29T08:11:41.880Z,310
2018-06-29T08:12:23.012Z,310
2018-06-29T08:13:04.140Z,305
2018-06-29T08:13:45.348Z,305
2018-06-29T08:14:27.333Z,300
2018-06-29T08:15:10.215Z,295
2018-06-29T08:15:52.212Z,295
2018-06-29T08:16:33.446Z,295
2018-06-29T08:17:15.515Z,295
2018-06-29T08:17:57.248Z,295
2018-06-29T08:18:38.679Z,295
2018-06-29T08:19:20.025Z,290
2018-06-29T08:20:01.362Z,290
2018-06-29T08:20:45.076Z,285
2018-06-29T08:21:26.274Z,285
2018-06-29T08:22:07.588Z,275
2018-06-29T08:22:48.782Z,275
2018-06-29T08:23:29.907Z,275
2018-06-29T08:24:10.973Z,265
2018-06-29T08:24:52.216Z,260
2018-06-29T08:25:33.490Z,255
2018-06-29T08:26:14.705Z,250
2018-06-29T08:26:55.865Z,235
2018-06-29T08:27:37.624Z,240
2018-06-29T08:28:18.699Z,245
2018-06-29T08:29:00.699Z,240
2018-06-29T08:29:41.876Z,240
2018-06-29T08:30:23.113Z,225
2018-06-29T08:31:04.398Z,225
2018-06-29T08:31:46.338Z,220
2018-06-29T08:32:27.510Z,215
2018-06-29T08:33:08.801Z,205
2018-06-29T08:33:49.944Z,205
2018-06-29T08:34:31.222Z,210
2018-06-29T08:35:12.448Z,210
2018-06-29T08:35:54.363Z,215
2018-06-29T08:36:35.538Z,215
2018-06-29T08:37:17.267Z,215
2018-06-29T08:37:59.066Z,210
2018-06-29T08:38:41.425Z,210
2018-06-29T08:39:22.640Z,205
2018-06-29T08:40:03.948Z,205
2018-06-29T08:40:45.848Z,200
2018-06-29T08:41:27.112Z,200
2018-06-29T08:42:09.386Z,200
2018-06-29T08:42:50.616Z,200
2018-06-29T08:43:31.887Z,200
2018-06-29T08:44:13.887Z,190
2018-06-29T08:44:54.957Z,190
2018-06-29T08:45:36.109Z,190
2018-06-29T08:46:17.483Z,185
2018-06-29T08:46:58.758Z,185
2018-06-29T08:47:39.737Z,185
2018-06-29T08:48:20.946Z,185
2018-06-29T08:49:03.021Z,185
2018-06-29T08:49:44.203Z,180
2018-06-29T08:50:25.204Z,180
2018-06-29T08:51:07.164Z,180
2018-06-29T08:51:48.306Z,175
2018-06-29T08:52:29.644Z,175
2018-06-29T08:53:11.862Z,170
2018-06-29T08:53:53.934Z,175
2018-06-29T08:54:35.170Z,170
2018-06-29T08:55:16.326Z,170
2018-06-29T08:55:58.411Z,170
2018-06-29T08:56:39.565Z,170
2018-06-29T08:57:20.777Z,170
2018-06-29T08:58:01.982Z,170
2018-06-29T08:58:43.268Z,165
2018-06-29T08:59:25.424Z,165
2018-06-29T09:00:06.613Z,170
2018-06-29T09:00:47.929Z,170
2018-06-29T09:01:29.298Z,170
2018-06-29T09:02:10.537Z,165
2018-06-29T09:02:51.656Z,165
2018-06-29T09:03:33.864Z,165
2018-06-29T09:04:15.113Z,165
2018-06-29T09:04:56.394Z,155
2018-06-29T09:05:39.340Z,155
2018-06-29T09:06:21.653Z,160
2018-06-29T09:07:02.802Z,155
2018-06-29T09:07:44.766Z,155
2018-06-29T09:08:26.862Z,160
2018-06-29T09:09:08.101Z,160
2018-06-29T09:09:51.005Z,150
2018-06-29T09:10:32.121Z,130
2018-06-29T09:11:13.379Z,145
2018-06-29T09:11:54.550Z,150
2018-06-29T09:12:35.766Z,145
2018-06-29T09:13:16.964Z,145
2018-06-29T09:13:58.121Z,145
2018-06-29T09:14:39.296Z,145
2018-06-29T09:15:21.797Z,145
2018-06-29T09:16:03.807Z,140
2018-06-29T09:16:44.963Z,140
2018-06-29T09:17:26.173Z,140
2018-06-29T09:18:07.356Z,140
2018-06-29T09:18:48.346Z,140
2018-06-29T09:19:29.483Z,135
2018-06-29T09:20:10.780Z,135
2018-06-29T09:20:52.000Z,135
2018-06-29T09:21:33.212Z,140
2018-06-29T09:22:15.099Z,135
2018-06-29T09:22:57.140Z,135
2018-06-29T09:23:38.393Z,135
2018-06-29T09:24:19.457Z,135
2018-06-29T09:25:01.338Z,135
2018-06-29T09:25:42.640Z,135
2018-06-29T09:26:25.670Z,135
2018-06-29T09:27:07.534Z,130
2018-06-29T09:27:48.669Z,135
2018-06-29T09:28:29.781Z,135
2018-06-29T09:29:11.789Z,130
2018-06-29T09:29:53.109Z,130
2018-06-29T09:30:34.282Z,130
2018-06-29T09:31:16.121Z,130
2018-06-29T09:31:57.296Z,125
2018-06-29T09:32:38.501Z,115
2018-06-29T09:33:19.669Z,110
2018-06-29T09:34:00.730Z,110
2018-06-29T09:34:41.989Z,105
2018-06-29T09:35:23.087Z,115
2018-06-29T09:36:04.348Z,115
2018-06-29T09:36:46.352Z,120
2018-06-29T09:37:27.599Z,125
2018-06-29T09:38:08.901Z,125
2018-06-29T09:38:49.983Z,130
2018-06-29T09:39:31.206Z,135
2018-06-29T09:40:12.356Z,135
2018-06-29T09:40:53.587Z,135
2018-06-29T09:41:34.778Z,140
2018-06-29T09:42:17.883Z,145
2018-06-29T09:42:59.055Z,145