createdAt,value
2022-11-07T00:01:39.543Z,100745.25
2022-11-07T00:04:06.159Z,100748.13
2022-11-07T00:06:32.750Z,100739.25
2022-11-07T00:08:59.319Z,100743.84
2022-11-07T00:11:28.102Z,100746.56
2022-11-07T00:13:57.185Z,100747.06
2022-11-07T00:16:23.972Z,100745.47
2022-11-07T00:18:50.531Z,100751.78
2022-11-07T00:21:19.427Z,100756.53
2022-11-07T00:23:45.982Z,100750.09
2022-11-07T00:26:17.256Z,100749.63
2022-11-07T00:28:44.405Z,100742.44
2022-11-07T00:31:13.272Z,100755.09
2022-11-07T00:33:45.804Z,100753.25
2022-11-07T00:36:22.910Z,100759.81
2022-11-07T00:38:49.466Z,100758.81
2022-11-07T00:41:19.959Z,100759.81
2022-11-07T00:43:46.714Z,100749.34
2022-11-07T00:46:15.237Z,100764.28
2022-11-07T00:48:42.233Z,100771.75
2022-11-07T00:51:13.575Z,100769.19
2022-11-07T00:53:40.308Z,100768.94
2022-11-07T00:56:12.388Z,100775.25
2022-11-07T00:58:42.712Z,100765.19
2022-11-07T01:01:20.658Z,100772.81
2022-11-07T01:04:06.255Z,100773.81
2022-11-07T01:06:34.910Z,100770.53
2022-11-07T01:09:01.753Z,100760.06
2022-11-07T01:11:29.454Z,100773.41
2022-11-07T01:14:01.125Z,100778.47
2022-11-07T01:16:30.061Z,100782.03
2022-11-07T01:18:57.470Z,100790.22
2022-11-07T01:21:24.116Z,100790.38
2022-11-07T01:23:50.738Z,100803.03
2022-11-07T01:26:18.160Z,100797.72
2022-11-07T01:28:45.954Z,100801.44
2022-11-07T01:31:16.228Z,100813.94
2022-11-07T01:33:43.899Z,100805.28
2022-11-07T01:36:15.670Z,100811.00
2022-11-07T01:38:45.568Z,100813.13
2022-11-07T01:41:24.671Z,100803.38
2022-11-07T01:44:02.027Z,100786.19
2022-11-07T01:46:40.302Z,100789.09
2022-11-07T01:49:22.292Z,100809.44
2022-11-07T01:51:55.705Z,100807.44
2022-11-07T01:54:26.880Z,100796.22
2022-11-07T01:56:57.115Z,100787.75
2022-11-07T01:59:28.626Z,100790.81
2022-11-07T02:01:55.754Z,100801.88
2022-11-07T02:04:25.988Z,100806.84
2022-11-07T02:06:59.893Z,100794.53
2022-11-07T02:09:31.394Z,100819.03
2022-11-07T02:12:01.100Z,100823.16
2022-11-07T02:14:29.268Z,100829.34
2022-11-07T02:16:56.256Z,100823.00
2022-11-07T02:19:41.518Z,100818.53
2022-11-07T02:22:32.918Z,100817.59
2022-11-07T02:25:03.178Z,100797.81
2022-11-07T02:27:35.110Z,100820.91
2022-11-07T02:30:12.171Z,100816.44
2022-11-07T02:32:38.953Z,100820.19
2022-11-07T02:35:27.433Z,100820.50
2022-11-07T02:37:55.103Z,100805.91
2022-11-07T02:40:22.143Z,100825.78
2022-11-07T02:42:49.012Z,100803.56
2022-11-07T02:45:15.576Z,100812.72
2022-11-07T02:47:45.303Z,100811.28
2022-11-07T02:50:14.650Z,100809.41
2022-11-07T02:52:41.503Z,100811.84
2022-11-07T02:55:09.241Z,100803.34
2022-11-07T02:57:38.547Z,100802.91
2022-11-07T03:00:07.222Z,100792.13
2022-11-07T03:02:33.879Z,100797.44
2022-11-07T03:05:03.388Z,100786.28
2022-11-07T03:07:32.264Z,100805.94
2022-11-07T03:09:58.820Z,100803.19
2022-11-07T03:12:25.376Z,100807.81
2022-11-07T03:14:52.056Z,100800.63
2022-11-07T03:17:18.614Z,100820.31
2022-11-07T03:19:45.151Z,100794.78
2022-11-07T03:22:14.096Z,100803.19
2022-11-07T03:24:40.607Z,100804.94
2022-11-07T03:27:07.114Z,100814.56
2022-11-07T03:29:33.606Z,100815.84
2022-11-07T03:32:00.172Z,100815.84
2022-11-07T03:34:26.680Z,100814.84
2022-11-07T03:36:53.151Z,100819.56
2022-11-07T03:39:25.477Z,100821.00
2022-11-07T03:41:54.659Z,100826.47
2022-11-07T03:44:21.276Z,100826.75
2022-11-07T03:46:47.846Z,100821.84
2022-11-07T03:49:14.445Z,100828.72
2022-11-07T03:51:40.989Z,100832.16
2022-11-07T03:54:10.427Z,100818.50
2022-11-07T03:56:36.968Z,100826.41
2022-11-07T03:59:03.558Z,100833.41
2022-11-07T04:01:30.250Z,100823.22
2022-11-07T04:03:56.905Z,100812.91
2022-11-07T04:06:23.629Z,100819.44
2022-11-07T04:08:50.189Z,100826.03
2022-11-07T04:11:37.826Z,100807.75
2022-11-07T04:14:25.270Z,100812.59
2022-11-07T04:17:10.518Z,100811.59
2022-11-07T04:19:37.043Z,100805.25
2022-11-07T04:22:03.550Z,100809.88
2022-11-07T04:24:30.061Z,100809.19
2022-11-07T04:27:14.947Z,100819.94
2022-11-07T04:29:41.540Z,100822.53
2022-11-07T04:32:08.066Z,100829.53
2022-11-07T04:34:37.827Z,100815.03
2022-11-07T04:37:04.570Z,100823.69
2022-11-07T04:39:33.348Z,100820.94
2022-11-07T04:41:59.892Z,100830.31
2022-11-07T04:44:28.801Z,100829.59
2022-11-07T04:46:55.287Z,100832.34
2022-11-07T04:49:21.827Z,100833.19
2022-11-07T04:51:49.117Z,100835.06
2022-11-07T04:54:15.928Z,100830.59
2022-11-07T04:56:47.448Z,100824.44
2022-11-07T04:59:14.005Z,100834.69
2022-11-07T05:01:40.604Z,100832.94
2022-11-07T05:04:07.147Z,100837.25
2022-11-07T05:06:38.744Z,100839.53
2022-11-07T05:09:05.359Z,100840.06
2022-11-07T05:11:31.872Z,100840.63
2022-11-07T05:14:00.630Z,100845.78
2022-11-07T05:16:28.822Z,100836.25
2022-11-07T05:18:55.381Z,100832.81
2022-11-07T05:21:24.435Z,100835.97
2022-11-07T05:23:50.936Z,100840.38
2022-11-07T05:26:19.846Z,100841.66
2022-11-07T05:28:48.966Z,100836.72
2022-11-07T05:31:17.690Z,100832.56
2022-11-07T05:33:44.774Z,100835.69
2022-11-07T05:36:22.693Z,100842.41
2022-11-07T05:38:51.870Z,100849.63
2022-11-07T05:41:19.657Z,100844.31
2022-11-07T05:43:46.887Z,100837.97
2022-11-07T05:46:14.206Z,100841.72
2022-11-07T05:48:42.989Z,100828.22
2022-11-07T05:51:09.685Z,100841.72
2022-11-07T05:53:36.562Z,100842.56
2022-11-07T05:56:03.541Z,100837.97
2022-11-07T05:58:32.694Z,100843.56
2022-11-07T06:01:04.394Z,100828.53
2022-11-07T06:03:31.985Z,100847.19
2022-11-07T06:05:58.808Z,100830.72
2022-11-07T06:08:25.537Z,100837.03
2022-11-07T06:10:52.168Z,100833.91
2022-11-07T06:13:19.039Z,100824.78
2022-11-07T06:15:46.782Z,100838.13
2022-11-07T06:18:21.184Z,100835.38
2022-11-07T06:20:47.785Z,100838.56
2022-11-07T06:23:14.749Z,100826.66
2022-11-07T06:25:44.168Z,100837.13
2022-11-07T06:28:12.890Z,100830.22
2022-11-07T06:30:40.301Z,100838.69
2022-11-07T06:33:10.789Z,100850.38
2022-11-07T06:35:37.613Z,100838.63
2022-11-07T06:38:06.046Z,100841.41
2022-11-07T06:40:32.876Z,100850.16
2022-11-07T06:43:11.057Z,100851.53
2022-11-07T06:45:38.585Z,100852.25
2022-11-07T06:48:05.749Z,100853.97
2022-11-07T06:50:32.608Z,100858.72
2022-11-07T06:53:07.951Z,100862.16
2022-11-07T06:55:35.948Z,100862.00
2022-11-07T06:58:03.934Z,100869.44
2022-11-07T07:00:32.977Z,100868.41
2022-11-07T07:02:59.713Z,100870.28
2022-11-07T07:05:27.043Z,100877.63
2022-11-07T07:07:55.421Z,100880.28
2022-11-07T07:10:22.863Z,100891.75
2022-11-07T07:12:49.426Z,100888.72
2022-11-07T07:15:16.070Z,100877.94
2022-11-07T07:17:45.076Z,100888.94
2022-11-07T07:20:12.063Z,100889.47
2022-11-07T07:22:38.656Z,100896.38
2022-11-07T07:25:08.146Z,100900.38
2022-11-07T07:27:34.683Z,100898.84
2022-11-07T07:30:01.212Z,100899.53
2022-11-07T07:32:27.818Z,100896.50
2022-11-07T07:34:56.623Z,100891.03
2022-11-07T07:37:25.570Z,100901.69
2022-11-07T07:39:54.531Z,100894.91
2022-11-07T07:42:25.976Z,100893.88
2022-11-07T07:44:52.471Z,100892.91
2022-11-07T07:47:21.568Z,100899.06
2022-11-07T07:49:48.122Z,100898.16
2022-11-07T07:52:14.672Z,100913.16
2022-11-07T07:54:41.181Z,100925.16
2022-11-07T07:57:07.860Z,100892.63
2022-11-07T07:59:34.451Z,100920.63
2022-11-07T08:02:01.132Z,100917.44
2022-11-07T08:04:27.695Z,100927.94
2022-11-07T08:06:54.197Z,100924.19
2022-11-07T08:09:20.842Z,100931.00
2022-11-07T08:11:47.376Z,100925.84
2022-11-07T08:14:14.294Z,100918.84
2022-11-07T08:16:43.120Z,100917.47
2022-11-07T08:19:09.725Z,100917.81
2022-11-07T08:21:36.487Z,100926.88
2022-11-07T08:24:03.543Z,100928.41
2022-11-07T08:26:30.497Z,100935.66
2022-11-07T08:28:57.083Z,100939.81
2022-11-07T08:31:23.722Z,100919.25
2022-11-07T08:33:53.148Z,100943.00
2022-11-07T08:36:19.842Z,100944.44
2022-11-07T08:38:46.385Z,100951.47
2022-11-07T08:41:12.942Z,100963.34
2022-11-07T08:43:39.574Z,100961.28
2022-11-07T08:46:06.193Z,100966.28
2022-11-07T08:48:32.918Z,100966.63
2022-11-07T08:50:59.636Z,100962.50
2022-11-07T08:53:26.914Z,100972.44
2022-11-07T08:56:00.074Z,100986.69
2022-11-07T08:58:29.961Z,100987.72
2022-11-07T09:00:57.501Z,100993.38
2022-11-07T09:03:44.397Z,100997.81
2022-11-07T09:06:11.004Z,100987.34
2022-11-07T09:08:40.842Z,100994.19
2022-11-07T09:11:07.409Z,100993.69
2022-11-07T09:13:34.698Z,100980.81
2022-11-07T09:16:05.714Z,101000.50
2022-11-07T09:18:33.199Z,100991.09
2022-11-07T09:21:01.913Z,101009.97
2022-11-07T09:23:28.672Z,100996.75
2022-11-07T09:25:55.247Z,101000.19
2022-11-07T09:28:21.857Z,101008.41
2022-11-07T09:30:53.795Z,100999.50
2022-11-07T09:33:26.068Z,101010.31
2022-11-07T09:35:55.333Z,101012.03
2022-11-07T09:38:21.915Z,101006.00
2022-11-07T09:41:26.272Z,101016.28
2022-11-07T09:44:04.959Z,101016.97
2022-11-07T09:46:47.128Z,101018.69
2022-11-07T09:49:26.263Z,101019.22
2022-11-07T09:52:04.385Z,101015.13
2022-11-07T09:54:37.199Z,101011.34
2022-11-07T09:57:04.226Z,101021.97
2022-11-07T09:59:30.687Z,101022.72
2022-11-07T10:01:57.644Z,101019.28
2022-11-07T10:04:26.293Z,101020.88
2022-11-07T10:07:05.181Z,101000.75
2022-11-07T10:09:50.345Z,101016.50
2022-11-07T10:12:22.807Z,101014.09
2022-11-07T10:15:21.210Z,101006.34
2022-11-07T10:17:58.784Z,101020.22
2022-11-07T10:20:44.127Z,101028.78
2022-11-07T10:23:55.180Z,101022.28
2022-11-07T10:26:25.554Z,101020.91
2022-11-07T10:29:11.766Z,101040.47
2022-11-07T10:31:46.690Z,101044.97
2022-11-07T10:34:34.798Z,101051.53
2022-11-07T10:37:01.533Z,101051.69
2022-11-07T10:39:31.001Z,101056.34
2022-11-07T10:42:16.149Z,101049.28
2022-11-07T10:44:43.719Z,101046.56
2022-11-07T10:47:19.022Z,101058.59
2022-11-07T10:50:05.271Z,101052.06
2022-11-07T10:52:31.777Z,101046.72
2022-11-07T10:55:09.774Z,101058.75
2022-11-07T10:57:36.453Z,101056.84
2022-11-07T11:00:05.736Z,101055.50
2022-11-07T11:02:49.403Z,101051.03
2022-11-07T11:05:42.682Z,101054.47
2022-11-07T11:08:19.274Z,101062.84
2022-11-07T11:10:47.222Z,101047.59
2022-11-07T11:13:29.971Z,101046.38
2022-11-07T11:16:05.315Z,101015.34
2022-11-07T11:18:32.868Z,101023.72
2022-11-07T11:21:06.717Z,101044.47
2022-11-07T11:23:37.585Z,101029.63
2022-11-07T11:26:17.284Z,101037.69
2022-11-07T11:29:01.756Z,101034.06
2022-11-07T11:31:46.109Z,101037.16
2022-11-07T11:34:24.301Z,101025.78
2022-11-07T11:37:01.837Z,101014.56
2022-11-07T11:39:37.609Z,101022.09
2022-11-07T11:42:05.236Z,101031.72
2022-11-07T11:44:40.488Z,101031.03
2022-11-07T11:47:29.151Z,101024.00
2022-11-07T11:50:12.321Z,101021.94
2022-11-07T11:52:39.538Z,101026.47
2022-11-07T11:55:14.265Z,101021.81
2022-11-07T11:58:10.255Z,101026.59
2022-11-07T12:00:44.690Z,101025.03
2022-11-07T12:03:14.421Z,101040.16
2022-11-07T12:06:08.566Z,101022.09
2022-11-07T12:08:56.048Z,101031.59
2022-11-07T12:11:31.126Z,101026.41
2022-11-07T12:14:16.467Z,101034.78
2022-11-07T12:16:53.035Z,101027.16
2022-11-07T12:19:34.524Z,101025.53
2022-11-07T12:22:14.920Z,101026.19
2022-11-07T12:25:03.508Z,101025.34
2022-11-07T12:27:36.918Z,101025.00
2022-11-07T12:30:42.904Z,101018.72
2022-11-07T12:33:24.272Z,101024.19
2022-11-07T12:36:11.029Z,101020.31
2022-11-07T12:39:02.758Z,101014.31
2022-11-07T12:41:29.274Z,101022.81
2022-11-07T12:44:00.715Z,101023.19
2022-11-07T12:46:43.212Z,101023.28
2022-11-07T12:49:39.534Z,101011.41
2022-11-07T12:52:31.783Z,100999.03
2022-11-07T12:55:19.661Z,101019.94
2022-11-07T12:57:49.922Z,101025.03
2022-11-07T13:00:26.027Z,101027.19
2022-11-07T13:03:32.687Z,101015.44
2022-11-07T13:06:03.319Z,101032.19
2022-11-07T13:08:45.122Z,101014.69
2022-11-07T13:11:38.081Z,101021.78
2022-11-07T13:14:34.061Z,101014.75
2022-11-07T13:17:16.047Z,101018.72
2022-11-07T13:19:57.656Z,101023.56
2022-11-07T13:22:36.248Z,101012.72
2022-11-07T13:25:16.364Z,101010.50
2022-11-07T13:27:59.406Z,101010.88
2022-11-07T13:30:52.206Z,101020.19
2022-11-07T13:33:33.180Z,101002.50
2022-11-07T13:36:25.393Z,101011.53
2022-11-07T13:38:55.534Z,101012.25
2022-11-07T13:41:23.708Z,101013.75
2022-11-07T13:43:57.780Z,101006.25
2022-11-07T13:46:39.017Z,101013.94
2022-11-07T13:49:19.227Z,101010.50
2022-11-07T13:51:51.099Z,101013.56
2022-11-07T13:54:45.736Z,100995.69
2022-11-07T13:57:47.989Z,101012.44
2022-11-07T14:00:17.125Z,100999.84
2022-11-07T14:02:55.110Z,100988.34
2022-11-07T14:05:27.736Z,101009.56
2022-11-07T14:08:00.009Z,100999.09
2022-11-07T14:10:40.144Z,101002.19
2022-11-07T14:13:13.877Z,101002.00
2022-11-07T14:15:53.173Z,100993.41
2022-11-07T14:18:23.045Z,101008.22
2022-11-07T14:20:57.766Z,101000.53
2022-11-07T14:23:30.180Z,101004.47
2022-11-07T14:25:58.423Z,101003.47
2022-11-07T14:28:36.429Z,101008.28
2022-11-07T14:31:08.858Z,101010.41
2022-11-07T14:33:35.432Z,101008.91
2022-11-07T14:36:08.799Z,101014.41
2022-11-07T14:38:35.442Z,101017.50
2022-11-07T14:41:02.660Z,101015.47
2022-11-07T14:43:30.962Z,101007.28
2022-11-07T14:46:13.314Z,101017.44
2022-11-07T14:48:44.675Z,101013.13
2022-11-07T14:51:15.040Z,101007.47
2022-11-07T14:54:01.376Z,101012.13
2022-11-07T14:56:38.397Z,100999.44
2022-11-07T14:59:08.951Z,101009.72
2022-11-07T15:01:35.606Z,101012.84
2022-11-07T15:04:16.286Z,101014.72
2022-11-07T15:06:45.150Z,101014.03
2022-11-07T15:09:15.206Z,101022.28
2022-11-07T15:11:57.716Z,101008.22
2022-11-07T15:14:34.310Z,101012.00
2022-11-07T15:17:04.273Z,101006.00
2022-11-07T15:19:34.363Z,101007.03
2022-11-07T15:22:05.932Z,101008.97
2022-11-07T15:24:32.512Z,101014.13
2022-11-07T15:27:01.367Z,101004.50
2022-11-07T15:29:33.664Z,101013.13
2022-11-07T15:32:15.550Z,101009.00
2022-11-07T15:35:03.777Z,101010.22
2022-11-07T15:37:29.676Z,101018.84
2022-11-07T15:39:56.388Z,101014.53
2022-11-07T15:42:24.982Z,101021.94
2022-11-07T15:44:51.486Z,101020.41
2022-11-07T15:47:21.404Z,101016.81
2022-11-07T15:49:48.573Z,101018.00
2022-11-07T15:52:15.209Z,101008.03
2022-11-07T15:54:49.196Z,101015.41
2022-11-07T15:57:15.781Z,101013.72
2022-11-07T15:59:43.565Z,100996.03
2022-11-07T16:02:16.556Z,101004.97
2022-11-07T16:04:43.877Z,101015.28
2022-11-07T16:07:20.006Z,101016.13
2022-11-07T16:09:48.724Z,101017.00
2022-11-07T16:12:19.345Z,101006.88
2022-11-07T16:14:45.921Z,101016.47
2022-11-07T16:17:14.996Z,101005.88
2022-11-07T16:19:44.525Z,101008.78
2022-11-07T16:22:15.739Z,101019.22
2022-11-07T16:24:42.380Z,101028.34
2022-11-07T16:27:15.757Z,101021.47
2022-11-07T16:29:44.176Z,101030.41
2022-11-07T16:32:18.054Z,101011.53
2022-11-07T16:34:45.162Z,101030.41
2022-11-07T16:37:12.002Z,101027.84
2022-11-07T16:39:38.569Z,101022.34
2022-11-07T16:42:05.133Z,101021.66
2022-11-07T16:44:31.822Z,101026.47
2022-11-07T16:46:58.634Z,101023.91
2022-11-07T16:49:33.936Z,101015.31
2022-11-07T16:52:04.141Z,101031.28
2022-11-07T16:54:30.779Z,101028.38
2022-11-07T16:56:57.391Z,101041.06
2022-11-07T16:59:24.860Z,101034.03
2022-11-07T17:01:52.316Z,101040.03
2022-11-07T17:04:19.069Z,101025.09
2022-11-07T17:06:48.295Z,101037.94
2022-11-07T17:09:16.826Z,101033.50
2022-11-07T17:11:46.462Z,101034.34
2022-11-07T17:14:13.515Z,101027.84
2022-11-07T17:16:46.394Z,101037.94
2022-11-07T17:19:13.699Z,101028.19
2022-11-07T17:21:46.244Z,101030.75
2022-11-07T17:24:13.723Z,101033.50
2022-11-07T17:26:40.692Z,101034.53
2022-11-07T17:29:12.446Z,101024.25
2022-11-07T17:31:39.998Z,101041.22
2022-11-07T17:34:06.599Z,101033.84
2022-11-07T17:36:40.400Z,101039.34
2022-11-07T17:39:12.020Z,101035.38
2022-11-07T17:41:43.454Z,101033.69
2022-11-07T17:44:11.032Z,101025.09
2022-11-07T17:46:41.991Z,101031.47
2022-11-07T17:49:11.156Z,101013.78
2022-11-07T17:51:41.745Z,101024.44
2022-11-07T17:54:12.539Z,101033.19
2022-11-07T17:56:39.669Z,101030.97
2022-11-07T17:59:10.343Z,101020.53
2022-11-07T18:01:39.175Z,101034.59
2022-11-07T18:04:07.356Z,101036.28
2022-11-07T18:06:39.899Z,101037.16
2022-11-07T18:09:08.142Z,101032.53
2022-11-07T18:11:35.550Z,101019.47
2022-11-07T18:14:02.913Z,101030.81
2022-11-07T18:16:32.979Z,101041.78
2022-11-07T18:19:00.667Z,101028.41
2022-11-07T18:21:27.717Z,101033.72
2022-11-07T18:23:56.650Z,101043.34
2022-11-07T18:26:33.255Z,101034.41
2022-11-07T18:29:09.481Z,101030.97
2022-11-07T18:31:41.173Z,101043.00
2022-11-07T18:34:12.386Z,101045.34
2022-11-07T18:36:41.202Z,101047.59
2022-11-07T18:39:12.631Z,101048.09
2022-11-07T18:41:42.029Z,101046.22
2022-11-07T18:44:09.480Z,101044.34
2022-11-07T18:46:36.448Z,101035.94
2022-11-07T18:49:03.916Z,101033.88
2022-11-07T18:51:30.883Z,101032.31
2022-11-07T18:54:02.008Z,101036.09
2022-11-07T18:56:28.688Z,101046.75
2022-11-07T18:58:58.154Z,101042.44
2022-11-07T19:01:28.434Z,101053.09
2022-11-07T19:03:56.765Z,101042.44
2022-11-07T19:06:28.011Z,101027.38
2022-11-07T19:08:54.746Z,101039.22
2022-11-07T19:11:26.480Z,101043.34
2022-11-07T19:13:56.569Z,101049.34
2022-11-07T19:16:23.464Z,101036.81
2022-11-07T19:18:51.079Z,101044.72
2022-11-07T19:21:21.033Z,101040.94
2022-11-07T19:23:48.644Z,101040.41
2022-11-07T19:26:15.261Z,101042.59
2022-11-07T19:28:41.922Z,101048.63
2022-11-07T19:31:10.881Z,101048.97
2022-11-07T19:33:37.661Z,101051.19
2022-11-07T19:36:15.708Z,101042.78
2022-11-07T19:38:42.752Z,101042.94
2022-11-07T19:41:10.476Z,101053.75
2022-11-07T19:43:38.127Z,101045.34
2022-11-07T19:46:14.551Z,101041.59
2022-11-07T19:48:41.453Z,101037.44
2022-11-07T19:51:21.536Z,101038.50
2022-11-07T19:53:56.543Z,101039.69
2022-11-07T19:56:24.584Z,101030.59
2022-11-07T19:58:51.587Z,101037.94
2022-11-07T20:01:22.354Z,101042.91
2022-11-07T20:03:52.640Z,101034.00
2022-11-07T20:06:21.858Z,101043.25
2022-11-07T20:08:49.268Z,101045.31
2022-11-07T20:11:19.437Z,101043.41
2022-11-07T20:13:46.471Z,101055.06
2022-11-07T20:16:13.085Z,101048.72
2022-11-07T20:18:40.601Z,101054.75
2022-11-07T20:21:12.224Z,101046.34
2022-11-07T20:23:40.141Z,101053.56
2022-11-07T20:26:14.537Z,101058.03
2022-11-07T20:28:41.627Z,101054.94
2022-11-07T20:31:18.914Z,101046.88
2022-11-07T20:33:45.618Z,101058.03
2022-11-07T20:36:13.812Z,101055.97
2022-11-07T20:38:41.657Z,101054.41
2022-11-07T20:41:08.661Z,101066.44
2022-11-07T20:43:35.330Z,101075.53
2022-11-07T20:46:13.080Z,101072.63
2022-11-07T20:48:39.823Z,101059.22
2022-11-07T20:51:12.056Z,101062.31
2022-11-07T20:53:39.934Z,101062.31
2022-11-07T20:56:09.642Z,101062.31
2022-11-07T20:58:38.692Z,101053.56
2022-11-07T21:01:08.855Z,101072.78
2022-11-07T21:03:35.546Z,101059.25
2022-11-07T21:06:02.321Z,101063.53
2022-11-07T21:08:36.967Z,101063.38
2022-11-07T21:11:03.890Z,101051.50
2022-11-07T21:13:30.512Z,101060.81
2022-11-07T21:15:57.028Z,101051.88
2022-11-07T21:18:24.527Z,101060.63
2022-11-07T21:20:51.032Z,101056.16
2022-11-07T21:23:18.222Z,101060.63
2022-11-07T21:25:47.899Z,101049.31
2022-11-07T21:28:19.746Z,101058.06
2022-11-07T21:30:59.086Z,101050.84
2022-11-07T21:33:29.342Z,101058.91
2022-11-07T21:35:58.287Z,101051.72
2022-11-07T21:38:25.174Z,101057.22
2022-11-07T21:40:52.241Z,101054.47
2022-11-07T21:43:19.601Z,101050.66
2022-11-07T21:45:46.552Z,101060.47
2022-11-07T21:48:13.086Z,101046.91
2022-11-07T21:50:45.611Z,101051.34
2022-11-07T21:53:14.871Z,101056.16
2022-11-07T21:55:41.622Z,101042.44
2022-11-07T21:58:08.124Z,101056.31
2022-11-07T22:00:37.213Z,101042.59
2022-11-07T22:03:04.837Z,101038.50
2022-11-07T22:05:31.496Z,101049.47
2022-11-07T22:07:58.208Z,101044.31
2022-11-07T22:10:24.739Z,101027.63
2022-11-07T22:12:52.472Z,101048.41
2022-11-07T22:15:21.263Z,101036.91
2022-11-07T22:17:56.709Z,101048.06
2022-11-07T22:20:25.746Z,101038.63
2022-11-07T22:22:52.355Z,101032.09
2022-11-07T22:25:19.107Z,101024.03
2022-11-07T22:27:45.645Z,101039.47
2022-11-07T22:30:12.536Z,101034.63
2022-11-07T22:32:39.043Z,101035.97
2022-11-07T22:35:09.182Z,101033.72
2022-11-07T22:37:38.473Z,101026.72
2022-11-07T22:40:05.506Z,101037.00
2022-11-07T22:42:32.046Z,101030.13
2022-11-07T22:44:58.551Z,101036.97
2022-11-07T22:47:25.085Z,101030.09
2022-11-07T22:49:51.727Z,101019.78
2022-11-07T22:52:18.227Z,101028.00
2022-11-07T22:54:44.735Z,101027.13
2022-11-07T22:57:15.318Z,101023.72
2022-11-07T22:59:44.161Z,101022.00
2022-11-07T23:02:10.804Z,101022.31
2022-11-07T23:04:37.478Z,101009.75
2022-11-07T23:07:04.088Z,101008.53
2022-11-07T23:09:31.320Z,101018.47
2022-11-07T23:12:00.541Z,101010.75
2022-11-07T23:14:27.246Z,101006.75
2022-11-07T23:16:57.087Z,100999.56
2022-11-07T23:19:25.079Z,100992.84
2022-11-07T23:21:56.411Z,100979.97
2022-11-07T23:24:23.472Z,100980.28
2022-11-07T23:26:51.083Z,100990.06
2022-11-07T23:29:23.197Z,100988.34
2022-11-07T23:31:52.768Z,100991.09
2022-11-07T23:34:20.367Z,100974.28
2022-11-07T23:36:50.056Z,100982.34
2022-11-07T23:39:19.027Z,100982.66
2022-11-07T23:41:46.102Z,100970.66
2022-11-07T23:44:14.842Z,100979.56
2022-11-07T23:47:00.589Z,100978.16
2022-11-07T23:49:45.884Z,100969.56
2022-11-07T23:52:12.467Z,100969.22
2022-11-07T23:55:00.017Z,100977.72
2022-11-07T23:57:26.581Z,100977.22
