createdAt,value
2019-04-26T00:00:10.432Z,10.87
2019-04-26T00:02:46.402Z,12.03
2019-04-26T00:05:16.469Z,13.27
2019-04-26T00:07:46.320Z,15.87
2019-04-26T00:10:25.843Z,16.47
2019-04-26T00:13:08.561Z,14.70
2019-04-26T00:15:58.025Z,16.23
2019-04-26T00:18:27.347Z,13.60
2019-04-26T00:20:56.585Z,16.87
2019-04-26T00:23:25.938Z,22.90
2019-04-26T00:25:55.378Z,24.77
2019-04-26T00:28:24.685Z,20.67
2019-04-26T00:30:54.373Z,19.20
2019-04-26T00:33:23.680Z,20.00
2019-04-26T00:35:52.908Z,19.17
2019-04-26T00:38:22.437Z,25.87
2019-04-26T00:40:52.915Z,33.90
2019-04-26T00:43:22.949Z,30.70
2019-04-26T00:45:53.986Z,36.80
2019-04-26T00:48:25.820Z,50.60
2019-04-26T00:50:56.140Z,39.63
2019-04-26T00:53:27.587Z,32.00
2019-04-26T00:55:57.821Z,21.37
2019-04-26T00:58:29.361Z,13.57
2019-04-26T01:00:59.121Z,11.17
2019-04-26T01:03:28.285Z,13.20
2019-04-26T01:06:00.113Z,17.73
2019-04-26T01:08:29.766Z,19.47
2019-04-26T01:10:59.092Z,16.17
2019-04-26T01:13:28.557Z,11.63
2019-04-26T01:15:57.887Z,11.03
2019-04-26T01:18:27.172Z,11.83
2019-04-26T01:20:58.780Z,15.33
2019-04-26T01:23:30.668Z,23.93
2019-04-26T01:26:19.282Z,24.77
2019-04-26T01:29:03.135Z,25.60
2019-04-26T01:31:35.626Z,19.80
2019-04-26T01:34:04.905Z,19.63
2019-04-26T01:36:37.111Z,23.27
2019-04-26T01:39:19.672Z,28.67
2019-04-26T01:41:59.910Z,25.03
2019-04-26T01:44:57.318Z,23.33
2019-04-26T01:47:26.933Z,20.57
2019-04-26T01:49:56.369Z,21.67
2019-04-26T01:52:25.744Z,22.30
2019-04-26T01:54:55.336Z,24.57
2019-04-26T01:57:27.598Z,17.63
2019-04-26T02:00:02.748Z,13.07
2019-04-26T02:02:42.832Z,13.07
2019-04-26T02:05:37.274Z,11.23
2019-04-26T02:08:06.519Z,12.70
2019-04-26T02:10:35.763Z,10.60
2019-04-26T02:13:05.035Z,9.60
2019-04-26T02:15:34.853Z,9.53
2019-04-26T02:18:04.355Z,9.53
2019-04-26T02:20:55.358Z,9.10
2019-04-26T02:23:30.681Z,11.37
2019-04-26T02:26:19.094Z,20.27
2019-04-26T02:28:48.879Z,19.67
2019-04-26T02:31:18.135Z,14.80
2019-04-26T02:33:47.503Z,16.73
2019-04-26T02:36:16.939Z,12.20
2019-04-26T02:38:47.287Z,12.13
2019-04-26T02:41:16.561Z,12.43
2019-04-26T02:43:48.806Z,11.67
2019-04-26T02:46:29.281Z,10.90
2019-04-26T02:49:25.207Z,15.57
2019-04-26T02:52:03.918Z,15.33
2019-04-26T02:54:46.307Z,12.33
2019-04-26T02:57:36.645Z,10.43
2019-04-26T03:00:10.534Z,11.37
2019-04-26T03:02:40.416Z,9.50
2019-04-26T03:05:10.866Z,10.63
2019-04-26T03:08:11.001Z,9.37
2019-04-26T03:11:07.825Z,10.40
2019-04-26T03:13:49.381Z,9.37
2019-04-26T03:16:28.274Z,10.10
2019-04-26T03:19:13.371Z,10.50
2019-04-26T03:21:57.012Z,9.90
2019-04-26T03:24:35.035Z,11.33
2019-04-26T03:27:35.098Z,10.20
2019-04-26T03:30:22.887Z,10.83
2019-04-26T03:33:38.605Z,10.60
2019-04-26T03:36:33.891Z,10.03
2019-04-26T03:39:24.568Z,10.37
2019-04-26T03:42:21.292Z,9.77
2019-04-26T03:45:20.257Z,10.07
2019-04-26T03:47:58.500Z,9.93
2019-04-26T03:50:39.690Z,10.87
2019-04-26T03:53:35.456Z,10.97
2019-04-26T03:57:04.204Z,11.00
2019-04-26T03:59:57.982Z,10.83
2019-04-26T04:02:53.488Z,10.63
2019-04-26T04:05:43.553Z,10.67
2019-04-26T04:08:17.034Z,10.67
2019-04-26T04:10:57.180Z,10.03
2019-04-26T04:13:50.536Z,9.97
2019-04-26T04:16:39.212Z,10.53
2019-04-26T04:19:21.971Z,9.77
2019-04-26T04:21:59.885Z,9.67
2019-04-26T04:24:39.073Z,9.40
2019-04-26T04:27:23.985Z,10.00
2019-04-26T04:30:25.455Z,8.83
2019-04-26T04:33:35.368Z,8.47
2019-04-26T04:36:16.230Z,8.90
2019-04-26T04:39:13.111Z,9.47
2019-04-26T04:42:29.097Z,9.23
2019-04-26T04:45:50.068Z,9.10
2019-04-26T04:48:32.951Z,9.17
2019-04-26T04:51:17.061Z,8.03
2019-04-26T04:54:00.417Z,8.47
2019-04-26T04:57:23.026Z,8.70
2019-04-26T05:00:07.560Z,8.77
2019-04-26T05:03:31.902Z,9.27
2019-04-26T05:06:26.682Z,7.93
2019-04-26T05:09:08.311Z,8.07
2019-04-26T05:11:51.881Z,8.27
2019-04-26T05:15:07.272Z,8.00
2019-04-26T05:18:00.018Z,8.40
2019-04-26T05:20:35.193Z,9.60
2019-04-26T05:23:48.904Z,10.27
2019-04-26T05:27:28.465Z,9.73
2019-04-26T05:30:17.954Z,9.27
2019-04-26T05:33:26.683Z,9.10
2019-04-26T05:36:06.475Z,8.23
2019-04-26T05:39:08.625Z,8.50
2019-04-26T05:42:13.818Z,8.20
2019-04-26T05:45:23.183Z,8.43
2019-04-26T05:48:19.199Z,7.87
2019-04-26T05:51:28.560Z,7.53
2019-04-26T05:54:42.981Z,7.53
2019-04-26T05:57:37.389Z,7.70
2019-04-26T06:01:12.149Z,7.70
2019-04-26T06:04:40.642Z,7.47
2019-04-26T06:07:38.251Z,8.13
2019-04-26T06:10:24.923Z,7.70
2019-04-26T06:13:46.679Z,7.80
2019-04-26T06:16:35.878Z,7.97
2019-04-26T06:19:27.275Z,7.83
2019-04-26T06:22:20.335Z,7.20
2019-04-26T06:25:26.051Z,7.63
2019-04-26T06:28:29.057Z,7.47
2019-04-26T06:31:12.212Z,7.33
2019-04-26T06:34:09.077Z,7.03
2019-04-26T06:37:12.416Z,6.40
2019-04-26T06:40:11.649Z,6.77
2019-04-26T06:43:06.147Z,6.63
2019-04-26T06:46:06.964Z,6.07
2019-04-26T06:49:08.206Z,5.72
2019-04-26T06:51:44.080Z,5.40
2019-04-26T06:54:20.737Z,5.42
2019-04-26T06:57:28.363Z,5.15
2019-04-26T07:00:10.172Z,5.40
2019-04-26T07:02:57.524Z,5.67
2019-04-26T07:05:30.127Z,5.15
2019-04-26T07:08:42.392Z,5.45
2019-04-26T07:12:08.427Z,4.95
2019-04-26T07:15:27.540Z,5.60
2019-04-26T07:18:17.406Z,5.35
2019-04-26T07:21:16.559Z,5.22
2019-04-26T07:24:25.376Z,4.60
2019-04-26T07:27:26.363Z,4.45
2019-04-26T07:30:17.393Z,4.83
2019-04-26T07:33:26.347Z,4.58
2019-04-26T07:36:31.272Z,4.83
2019-04-26T07:39:47.690Z,12.85
2019-04-26T07:43:01.705Z,4.65
2019-04-26T07:45:55.350Z,4.70
2019-04-26T07:48:53.009Z,4.75
2019-04-26T07:51:59.359Z,4.55
2019-04-26T07:55:31.092Z,5.72
2019-04-26T07:58:26.831Z,3.95
2019-04-26T08:01:14.152Z,5.00
2019-04-26T08:03:55.541Z,4.20
2019-04-26T08:06:43.105Z,4.42
2019-04-26T08:09:26.226Z,4.40
2019-04-26T08:11:53.422Z,4.33
2019-04-26T08:14:29.016Z,5.00
2019-04-26T08:17:20.639Z,4.40
2019-04-26T08:20:02.265Z,4.78
2019-04-26T08:22:34.915Z,4.55
2019-04-26T08:25:06.906Z,5.17
2019-04-26T08:27:39.984Z,4.70
2019-04-26T08:30:17.090Z,4.83
2019-04-26T08:32:52.273Z,4.47
2019-04-26T08:35:29.423Z,4.85
2019-04-26T08:38:08.019Z,4.45
2019-04-26T08:40:36.722Z,3.90
2019-04-26T08:43:33.233Z,3.85
2019-04-26T08:46:43.622Z,3.75
2019-04-26T08:49:35.076Z,3.75
2019-04-26T08:52:14.174Z,4.15
2019-04-26T08:54:45.302Z,4.30
2019-04-26T08:57:16.771Z,4.00
2019-04-26T08:59:48.366Z,4.30
2019-04-26T09:02:52.325Z,4.55
2019-04-26T09:05:49.924Z,4.03
2019-04-26T09:08:25.157Z,4.60
2019-04-26T09:10:58.601Z,4.75
2019-04-26T09:13:31.947Z,4.67
2019-04-26T09:16:12.960Z,3.67
2019-04-26T09:18:43.814Z,3.58
2019-04-26T09:21:17.013Z,3.90
2019-04-26T09:24:03.301Z,3.17
2019-04-26T09:26:55.181Z,3.55
2019-04-26T09:29:30.561Z,3.87
2019-04-26T09:32:10.068Z,4.05
2019-04-26T09:34:41.230Z,4.22
2019-04-26T09:37:11.212Z,3.65
2019-04-26T09:39:42.102Z,3.90
2019-04-26T09:42:20.569Z,4.03
2019-04-26T09:45:05.446Z,3.72
2019-04-26T09:47:44.021Z,4.17
2019-04-26T09:50:21.723Z,4.65
2019-04-26T09:52:52.019Z,4.10
2019-04-26T09:55:21.307Z,4.03
2019-04-26T09:57:53.507Z,4.40
2019-04-26T10:00:28.182Z,4.35
2019-04-26T10:02:57.498Z,4.55
2019-04-26T10:05:27.064Z,4.55
2019-04-26T10:07:56.311Z,5.50
2019-04-26T10:10:30.930Z,4.95
2019-04-26T10:13:07.222Z,4.37
2019-04-26T10:15:58.110Z,4.22
2019-04-26T10:18:25.972Z,4.50
2019-04-26T10:20:55.383Z,5.00
2019-04-26T10:23:24.630Z,4.50
2019-04-26T10:25:53.978Z,5.55
2019-04-26T10:28:23.820Z,5.08
2019-04-26T10:30:53.137Z,4.12
2019-04-26T10:33:22.522Z,4.37
2019-04-26T10:35:52.573Z,3.98
2019-04-26T10:38:23.730Z,4.10
2019-04-26T10:40:53.867Z,4.20
2019-04-26T10:43:23.220Z,4.37
2019-04-26T10:45:54.151Z,4.40
2019-04-26T10:48:24.416Z,3.85
2019-04-26T10:50:53.655Z,3.95
2019-04-26T10:53:50.333Z,4.80
2019-04-26T10:56:36.704Z,3.85
2019-04-26T10:59:28.361Z,4.40
2019-04-26T11:01:57.658Z,3.98
2019-04-26T11:04:27.005Z,4.17
2019-04-26T11:06:58.082Z,4.15
2019-04-26T11:09:27.277Z,4.08
2019-04-26T11:11:56.503Z,4.40
2019-04-26T11:14:25.822Z,4.25
2019-04-26T11:16:55.159Z,4.53
2019-04-26T11:19:24.366Z,4.50
2019-04-26T11:21:54.776Z,4.22
2019-04-26T11:24:24.666Z,4.37
2019-04-26T11:26:54.040Z,4.25
2019-04-26T11:29:25.005Z,4.03
2019-04-26T11:31:54.314Z,3.62
2019-04-26T11:34:25.052Z,3.92
2019-04-26T11:36:54.409Z,4.17
2019-04-26T11:39:23.683Z,3.45
2019-04-26T11:41:53.181Z,3.35
2019-04-26T11:44:23.400Z,4.00
2019-04-26T11:46:53.678Z,3.52
2019-04-26T11:49:22.988Z,4.10
2019-04-26T11:51:52.363Z,3.85
2019-04-26T11:54:22.244Z,4.37
2019-04-26T11:56:51.494Z,3.52
2019-04-26T11:59:20.861Z,3.72
2019-04-26T12:01:50.203Z,3.98
2019-04-26T12:04:38.509Z,4.37
2019-04-26T12:07:20.573Z,3.77
2019-04-26T12:09:51.820Z,3.92
2019-04-26T12:12:21.089Z,4.55
2019-04-26T12:14:51.119Z,3.75
2019-04-26T12:17:20.407Z,3.50
2019-04-26T12:19:52.231Z,3.80
2019-04-26T12:22:20.877Z,4.12
2019-04-26T12:24:50.235Z,4.28
2019-04-26T12:27:20.008Z,4.05
2019-04-26T12:29:49.821Z,3.90
2019-04-26T12:32:19.358Z,5.62
2019-04-26T12:34:48.705Z,3.83
2019-04-26T12:37:19.957Z,3.50
2019-04-26T12:39:49.369Z,3.60
2019-04-26T12:42:18.734Z,4.60
2019-04-26T12:45:16.776Z,4.03
2019-04-26T12:47:48.783Z,3.55
2019-04-26T12:50:18.164Z,3.52
2019-04-26T12:52:47.517Z,3.85
2019-04-26T12:55:18.447Z,3.67
2019-04-26T12:57:47.868Z,3.47
2019-04-26T13:00:22.133Z,4.50
2019-04-26T13:02:54.233Z,3.87
2019-04-26T13:05:22.438Z,4.00
2019-04-26T13:07:53.589Z,3.72
2019-04-26T13:10:53.983Z,3.95
2019-04-26T13:13:42.887Z,3.72
2019-04-26T13:16:21.737Z,3.45
2019-04-26T13:18:51.822Z,3.98
2019-04-26T13:21:21.199Z,3.25
2019-04-26T13:23:50.463Z,3.95
2019-04-26T13:26:19.976Z,3.33
2019-04-26T13:28:52.447Z,3.40
2019-04-26T13:31:21.751Z,3.67
2019-04-26T13:33:51.049Z,3.27
2019-04-26T13:36:20.343Z,3.33
2019-04-26T13:38:49.670Z,3.83
2019-04-26T13:41:18.981Z,2.98
2019-04-26T13:43:48.170Z,3.40
2019-04-26T13:46:40.991Z,3.90
2019-04-26T13:49:18.041Z,3.75
2019-04-26T13:51:46.427Z,3.45
2019-04-26T13:54:16.564Z,2.95
2019-04-26T13:56:46.750Z,3.33
2019-04-26T13:59:16.033Z,3.67
2019-04-26T14:01:45.400Z,3.40
2019-04-26T14:04:15.060Z,3.80
2019-04-26T14:06:44.369Z,5.33
2019-04-26T14:09:14.926Z,4.10
2019-04-26T14:11:44.609Z,3.12
2019-04-26T14:14:13.786Z,4.83
2019-04-26T14:16:43.307Z,2.70
2019-04-26T14:19:15.420Z,3.30
2019-04-26T14:21:43.824Z,2.80
2019-04-26T14:24:23.994Z,3.52
2019-04-26T14:26:56.644Z,3.50
2019-04-26T14:29:28.381Z,3.35
2019-04-26T14:31:57.035Z,3.42
2019-04-26T14:34:26.287Z,3.17
2019-04-26T14:37:05.912Z,4.55
2019-04-26T14:39:38.304Z,3.10
2019-04-26T14:41:58.435Z,3.40
2019-04-26T14:44:31.256Z,2.60
2019-04-26T14:46:59.007Z,3.47
2019-04-26T14:49:38.442Z,3.45
2019-04-26T14:51:59.294Z,4.03
2019-04-26T14:54:28.531Z,3.55
2019-04-26T14:56:59.819Z,3.80
2019-04-26T15:00:04.874Z,3.20
2019-04-26T15:03:04.772Z,3.33
2019-04-26T15:05:51.867Z,3.58
2019-04-26T15:08:22.592Z,2.80
2019-04-26T15:11:00.159Z,3.35
2019-04-26T15:13:23.646Z,2.80
2019-04-26T15:15:53.117Z,6.33
2019-04-26T15:18:22.599Z,3.42
2019-04-26T15:20:53.074Z,4.72
2019-04-26T15:23:23.955Z,4.55
2019-04-26T15:25:53.831Z,4.00
2019-04-26T15:28:23.487Z,2.92
2019-04-26T15:30:52.870Z,2.90
2019-04-26T15:33:22.462Z,3.60
2019-04-26T15:35:52.217Z,3.08
2019-04-26T15:38:22.565Z,2.92
2019-04-26T15:41:17.094Z,2.95
2019-04-26T15:44:06.979Z,4.20
2019-04-26T15:46:58.285Z,3.65
2019-04-26T15:49:55.519Z,3.65
2019-04-26T15:52:24.871Z,3.08
2019-04-26T15:54:58.933Z,3.22
2019-04-26T15:57:31.281Z,3.33
2019-04-26T15:59:58.098Z,3.12
2019-04-26T16:02:26.953Z,2.95
2019-04-26T16:04:56.263Z,3.00
2019-04-26T16:07:28.772Z,2.87
2019-04-26T16:09:57.573Z,2.80
2019-04-26T16:12:27.318Z,3.08
2019-04-26T16:14:56.709Z,3.08
2019-04-26T16:17:26.050Z,3.10
2019-04-26T16:19:56.048Z,2.92
2019-04-26T16:22:30.101Z,3.05
2019-04-26T16:24:58.194Z,3.00
2019-04-26T16:27:30.910Z,3.02
2019-04-26T16:30:16.890Z,3.12
2019-04-26T16:33:04.470Z,3.20
2019-04-26T16:35:34.331Z,4.55
2019-04-26T16:38:22.481Z,4.53
2019-04-26T16:40:53.507Z,36.20
2019-04-26T16:43:36.482Z,142.32
2019-04-26T16:45:54.373Z,197.05
2019-04-26T16:48:25.829Z,96.65
2019-04-26T16:50:55.419Z,53.33
2019-04-26T16:53:43.823Z,37.65
2019-04-26T16:55:55.792Z,26.82
2019-04-26T16:58:30.937Z,16.75
2019-04-26T17:01:04.562Z,8.55
2019-04-26T17:03:38.228Z,6.60
2019-04-26T17:22:00.962Z,9.18
2019-04-26T17:29:06.599Z,4.67
2019-04-26T17:31:47.185Z,4.42
2019-04-26T17:43:27.741Z,4.28
2019-04-26T18:25:32.871Z,7.30
2019-04-26T18:28:04.494Z,5.17
2019-04-26T18:30:33.591Z,5.30
2019-04-26T18:33:03.079Z,4.87
2019-04-26T18:35:33.771Z,5.05
2019-04-26T18:38:03.721Z,4.40
2019-04-26T18:40:56.123Z,5.25
2019-04-26T18:43:04.235Z,5.22
2019-04-26T18:45:33.482Z,6.65
2019-04-26T18:48:04.689Z,7.55
2019-04-26T18:50:36.534Z,7.83
2019-04-26T18:53:36.963Z,8.88
2019-04-26T18:56:05.022Z,6.87
2019-04-26T18:58:37.970Z,8.48
2019-04-26T19:01:09.480Z,10.90
2019-04-26T19:03:41.011Z,11.45
2019-04-26T19:06:10.273Z,11.33
2019-04-26T19:08:47.716Z,10.53
2019-04-26T19:11:11.704Z,12.07
2019-04-26T19:13:59.316Z,12.58
2019-04-26T19:16:46.430Z,16.90
2019-04-26T19:19:26.039Z,15.28
2019-04-26T19:22:01.493Z,17.15
2019-04-26T19:24:30.502Z,19.50
2019-04-26T19:26:59.863Z,19.60
2019-04-26T19:29:33.720Z,18.37
2019-04-26T19:32:02.868Z,19.95
2019-04-26T19:34:31.365Z,18.10
2019-04-26T19:37:03.128Z,17.32
2019-04-26T19:39:35.163Z,22.48
2019-04-26T19:42:05.917Z,17.73
2019-04-26T19:44:34.101Z,12.05
2019-04-26T19:47:20.152Z,8.93
2019-04-26T19:50:09.752Z,10.80
2019-04-26T19:52:45.043Z,8.90
2019-04-26T19:55:36.354Z,8.98
2019-04-26T19:58:09.631Z,8.03
2019-04-26T20:00:43.407Z,8.00
2019-04-26T20:03:15.153Z,7.78
2019-04-26T20:05:44.204Z,7.35
2019-04-26T20:08:12.111Z,7.47
2019-04-26T20:10:45.369Z,6.92
2019-04-26T20:13:15.193Z,7.10
2019-04-26T20:15:43.886Z,7.87
2019-04-26T20:18:13.243Z,8.58
2019-04-26T20:20:42.508Z,8.08
2019-04-26T20:23:12.961Z,8.23
2019-04-26T20:25:42.206Z,9.25
2019-04-26T20:28:12.131Z,10.17
2019-04-26T20:31:05.959Z,10.10
2019-04-26T20:33:34.853Z,9.10
2019-04-26T20:36:04.785Z,8.63
2019-04-26T20:38:42.558Z,9.50
2019-04-26T20:41:05.762Z,8.40
2019-04-26T20:43:36.807Z,9.90
2019-04-26T20:46:14.472Z,9.23
2019-04-26T20:48:38.142Z,10.53
2019-04-26T20:51:10.906Z,10.88
2019-04-26T20:53:41.371Z,11.18
2019-04-26T20:56:16.207Z,9.28
2019-04-26T20:58:43.226Z,9.77
2019-04-26T21:01:14.083Z,8.83
2019-04-26T21:03:45.935Z,9.93
2019-04-26T21:06:14.854Z,9.83
2019-04-26T21:08:44.163Z,9.13
2019-04-26T21:11:13.934Z,9.85
2019-04-26T21:13:43.319Z,9.63
2019-04-26T21:16:15.393Z,9.53
2019-04-26T21:18:45.146Z,8.90
2019-04-26T21:21:16.167Z,8.97
2019-04-26T21:23:48.226Z,8.23
2019-04-26T21:26:39.590Z,8.83
2019-04-26T21:29:20.275Z,8.20
2019-04-26T21:32:06.850Z,8.27
2019-04-26T21:34:38.086Z,9.00
2019-04-26T21:37:20.469Z,7.40
2019-04-26T21:39:58.304Z,8.43
2019-04-26T21:42:27.625Z,6.93
2019-04-26T21:44:56.978Z,6.97
2019-04-26T21:47:27.635Z,6.80
2019-04-26T21:49:59.084Z,7.33
2019-04-26T21:52:29.389Z,7.13
2019-04-26T21:54:58.904Z,7.17
2019-04-26T21:57:28.401Z,6.27
2019-04-26T21:59:57.743Z,6.60
2019-04-26T22:02:29.750Z,6.50
2019-04-26T22:04:58.049Z,5.77
2019-04-26T22:07:27.354Z,5.93
2019-04-26T22:10:09.358Z,6.07
2019-04-26T22:12:36.421Z,6.20
2019-04-26T22:15:29.448Z,7.33
2019-04-26T22:18:00.648Z,6.57
2019-04-26T22:20:44.783Z,7.00
2019-04-26T22:23:43.660Z,7.10
2019-04-26T22:26:13.693Z,7.07
2019-04-26T22:28:44.245Z,7.40
2019-04-26T22:31:13.609Z,7.43
2019-04-26T22:33:44.532Z,7.70
2019-04-26T22:36:13.978Z,7.20
2019-04-26T22:38:43.307Z,7.75
2019-04-26T22:41:13.473Z,7.33
2019-04-26T22:44:03.772Z,7.90
2019-04-26T22:46:48.843Z,8.03
2019-04-26T22:49:16.214Z,7.90
2019-04-26T22:51:45.455Z,7.23
2019-04-26T22:54:14.708Z,7.60
2019-04-26T22:56:45.969Z,7.10
2019-04-26T22:59:14.942Z,6.90
2019-04-26T23:01:48.502Z,7.30
2019-04-26T23:04:16.370Z,7.30
2019-04-26T23:06:48.042Z,7.40
2019-04-26T23:09:20.532Z,7.30
2019-04-26T23:11:53.978Z,7.53
2019-04-26T23:14:43.762Z,7.30
2019-04-26T23:17:31.339Z,8.13
2019-04-26T23:20:29.233Z,7.57
2019-04-26T23:23:00.504Z,7.30
2019-04-26T23:25:31.141Z,7.37
2019-04-26T23:28:00.188Z,7.50
2019-04-26T23:30:31.731Z,6.97
2019-04-26T23:33:00.457Z,7.90
2019-04-26T23:35:29.808Z,7.63
2019-04-26T23:38:00.861Z,7.70
2019-04-26T23:40:30.175Z,7.50
2019-04-26T23:42:59.850Z,7.37
2019-04-26T23:45:29.171Z,8.20
2019-04-26T23:47:58.485Z,7.60
2019-04-26T23:50:29.486Z,7.67
2019-04-26T23:52:58.835Z,8.07
2019-04-26T23:55:27.989Z,9.00
2019-04-26T23:57:57.256Z,8.50
