createdAt,value
2018-08-16T00:00:13.570Z,99.90
2018-08-16T00:02:41.791Z,99.90
2018-08-16T00:05:10.473Z,99.90
2018-08-16T00:07:38.697Z,99.90
2018-08-16T00:10:10.426Z,99.90
2018-08-16T00:12:38.646Z,99.90
2018-08-16T00:15:07.676Z,99.90
2018-08-16T00:17:35.882Z,99.90
2018-08-16T00:20:04.650Z,99.90
2018-08-16T00:22:32.858Z,99.90
2018-08-16T00:25:01.163Z,99.90
2018-08-16T00:27:29.398Z,99.90
2018-08-16T00:29:57.621Z,99.90
2018-08-16T00:32:26.122Z,99.90
2018-08-16T00:34:55.090Z,99.90
2018-08-16T00:37:23.336Z,99.90
2018-08-16T00:39:51.646Z,99.90
2018-08-16T00:42:19.902Z,99.90
2018-08-16T00:44:48.204Z,99.90
2018-08-16T00:47:16.479Z,99.90
2018-08-16T00:49:44.737Z,99.90
2018-08-16T00:52:12.964Z,99.90
2018-08-16T00:54:41.180Z,99.90
2018-08-16T00:57:09.392Z,99.90
2018-08-16T00:59:37.625Z,99.90
2018-08-16T01:02:06.123Z,99.90
2018-08-16T01:04:34.331Z,99.90
2018-08-16T01:07:02.541Z,99.90
2018-08-16T01:09:30.764Z,99.90
2018-08-16T01:11:58.984Z,99.90
2018-08-16T01:14:27.235Z,99.90
2018-08-16T01:16:55.480Z,99.90
2018-08-16T01:19:23.715Z,99.90
2018-08-16T01:21:51.961Z,99.90
2018-08-16T01:24:20.188Z,99.90
2018-08-16T01:26:48.432Z,99.90
2018-08-16T01:29:16.677Z,99.90
2018-08-16T01:31:44.908Z,99.90
2018-08-16T01:34:13.167Z,99.90
2018-08-16T01:36:41.403Z,99.90
2018-08-16T01:39:09.943Z,99.90
2018-08-16T01:41:38.505Z,99.90
2018-08-16T01:44:06.717Z,99.90
2018-08-16T01:46:35.197Z,99.90
2018-08-16T01:49:03.435Z,99.90
2018-08-16T01:51:31.667Z,99.90
2018-08-16T01:53:59.865Z,99.90
2018-08-16T01:56:28.080Z,99.90
2018-08-16T01:58:56.300Z,99.90
2018-08-16T02:01:24.562Z,99.90
2018-08-16T02:03:52.781Z,99.90
2018-08-16T02:06:20.989Z,99.90
2018-08-16T02:08:49.214Z,99.90
2018-08-16T02:11:17.461Z,99.90
2018-08-16T02:13:45.684Z,99.90
2018-08-16T02:16:13.886Z,99.90
2018-08-16T02:18:42.108Z,99.90
2018-08-16T02:21:10.304Z,99.90
2018-08-16T02:23:38.529Z,99.90
2018-08-16T02:26:06.731Z,99.90
2018-08-16T02:28:34.993Z,99.90
2018-08-16T02:31:03.191Z,99.90
2018-08-16T02:33:31.409Z,99.90
2018-08-16T02:35:59.597Z,99.90
2018-08-16T02:38:27.815Z,99.90
2018-08-16T02:40:56.022Z,99.90
2018-08-16T02:43:24.241Z,99.90
2018-08-16T02:45:52.571Z,99.90
2018-08-16T02:48:20.774Z,99.90
2018-08-16T02:50:49.042Z,99.90
2018-08-16T02:53:17.219Z,99.90
2018-08-16T02:55:45.465Z,99.90
2018-08-16T02:58:13.668Z,99.90
2018-08-16T03:00:41.864Z,99.90
2018-08-16T03:03:10.081Z,99.90
2018-08-16T03:05:38.278Z,99.90
2018-08-16T03:08:06.780Z,99.90
2018-08-16T03:10:35.012Z,99.90
2018-08-16T03:13:03.203Z,99.90
2018-08-16T03:15:31.465Z,99.90
2018-08-16T03:17:59.695Z,99.90
2018-08-16T03:20:27.903Z,99.90
2018-08-16T03:22:56.101Z,99.90
2018-08-16T03:28:15.056Z,99.90
2018-08-16T03:30:43.276Z,99.90
2018-08-16T03:33:11.479Z,99.90
2018-08-16T03:35:39.706Z,99.90
2018-08-16T03:38:07.938Z,99.90
2018-08-16T03:40:36.138Z,99.90
2018-08-16T03:43:04.358Z,99.90
2018-08-16T03:45:32.611Z,99.90
2018-08-16T03:48:00.866Z,99.90
2018-08-16T03:50:29.053Z,99.90
2018-08-16T03:52:57.284Z,99.90
2018-08-16T03:55:25.556Z,99.90
2018-08-16T03:57:53.793Z,99.90
2018-08-16T04:00:22.083Z,99.90
2018-08-16T04:02:50.321Z,99.90
2018-08-16T04:05:18.560Z,99.90
2018-08-16T04:07:46.818Z,99.90
2018-08-16T04:10:15.045Z,99.90
2018-08-16T04:12:43.260Z,99.90
2018-08-16T04:15:11.480Z,99.90
2018-08-16T04:17:39.698Z,99.90
2018-08-16T04:20:07.922Z,99.90
2018-08-16T04:22:36.463Z,99.90
2018-08-16T04:25:05.129Z,99.90
2018-08-16T04:27:33.330Z,99.90
2018-08-16T04:30:01.568Z,99.90
2018-08-16T04:32:29.790Z,99.90
2018-08-16T04:34:58.063Z,99.90
2018-08-16T04:37:26.246Z,99.90
2018-08-16T04:39:54.458Z,99.90
2018-08-16T04:42:22.669Z,99.90
2018-08-16T04:44:50.931Z,99.90
2018-08-16T04:47:19.167Z,99.90
2018-08-16T04:49:47.425Z,99.90
2018-08-16T04:52:15.669Z,99.90
2018-08-16T04:54:43.951Z,99.90
2018-08-16T04:57:12.220Z,99.90
2018-08-16T04:59:40.805Z,99.90
2018-08-16T05:02:09.001Z,99.90
2018-08-16T05:04:37.238Z,99.90
2018-08-16T05:07:12.236Z,99.90
2018-08-16T05:09:40.458Z,99.90
2018-08-16T05:12:08.687Z,99.90
2018-08-16T05:14:36.895Z,99.90
2018-08-16T05:17:05.197Z,99.90
2018-08-16T05:19:33.439Z,99.90
2018-08-16T05:22:01.657Z,99.90
2018-08-16T05:24:29.858Z,99.90
2018-08-16T05:26:58.070Z,99.90
2018-08-16T05:29:26.304Z,99.90
2018-08-16T05:31:54.523Z,99.90
2018-08-16T05:34:22.780Z,99.90
2018-08-16T05:36:51.188Z,99.90
2018-08-16T05:39:19.704Z,99.90
2018-08-16T05:41:48.023Z,99.90
2018-08-16T05:44:16.362Z,99.90
2018-08-16T05:46:44.714Z,99.90
2018-08-16T05:49:12.924Z,99.90
2018-08-16T05:51:41.134Z,99.90
2018-08-16T05:54:09.366Z,99.90
2018-08-16T05:56:37.599Z,99.90
2018-08-16T05:59:05.902Z,99.90
2018-08-16T06:01:34.175Z,99.90
2018-08-16T06:04:02.389Z,99.90
2018-08-16T06:06:30.631Z,99.90
2018-08-16T06:08:58.984Z,99.90
2018-08-16T06:11:27.263Z,99.90
2018-08-16T06:13:55.487Z,99.90
2018-08-16T06:16:23.763Z,99.90
2018-08-16T06:18:52.013Z,99.90
2018-08-16T06:21:20.616Z,99.90
2018-08-16T06:23:48.856Z,99.90
2018-08-16T06:26:17.165Z,99.90
2018-08-16T06:28:45.496Z,99.90
2018-08-16T06:31:13.800Z,99.90
2018-08-16T06:33:42.016Z,99.90
2018-08-16T06:36:10.235Z,99.90
2018-08-16T06:38:38.470Z,99.90
2018-08-16T06:41:06.705Z,99.90
2018-08-16T06:43:34.936Z,99.90
2018-08-16T06:46:03.212Z,99.90
2018-08-16T06:48:31.427Z,99.90
2018-08-16T06:50:59.692Z,99.90
2018-08-16T06:53:28.144Z,99.90
2018-08-16T06:55:56.386Z,99.90
2018-08-16T06:58:24.688Z,99.90
2018-08-16T07:00:52.857Z,99.90
2018-08-16T07:03:21.303Z,99.90
2018-08-16T07:05:49.606Z,99.90
2018-08-16T07:08:17.971Z,99.90
2018-08-16T07:10:46.514Z,99.90
2018-08-16T07:13:14.755Z,99.90
2018-08-16T07:15:42.984Z,99.90
2018-08-16T07:18:11.235Z,99.90
2018-08-16T07:20:39.444Z,99.90
2018-08-16T07:23:07.673Z,99.90
2018-08-16T07:25:35.885Z,99.90
2018-08-16T07:28:04.117Z,99.90
2018-08-16T07:30:32.394Z,99.90
2018-08-16T07:33:00.630Z,99.90
2018-08-16T07:35:28.883Z,99.90
2018-08-16T07:37:57.161Z,99.90
2018-08-16T07:40:25.386Z,99.90
2018-08-16T07:42:53.626Z,99.90
2018-08-16T07:45:21.854Z,99.90
2018-08-16T07:47:50.095Z,99.90
2018-08-16T07:50:18.360Z,99.90
2018-08-16T07:52:46.615Z,99.90
2018-08-16T07:55:14.879Z,99.90
2018-08-16T07:57:43.096Z,99.90
2018-08-16T08:00:14.192Z,99.90
2018-08-16T08:02:42.554Z,99.90
2018-08-16T08:05:11.152Z,99.90
2018-08-16T08:07:39.539Z,99.90
2018-08-16T08:10:08.103Z,99.90
2018-08-16T08:12:36.349Z,99.90
2018-08-16T08:15:06.430Z,99.90
2018-08-16T08:17:34.666Z,99.90
2018-08-16T08:20:02.944Z,99.90
2018-08-16T08:22:31.194Z,99.90
2018-08-16T08:24:59.479Z,99.90
2018-08-16T08:27:27.718Z,99.90
2018-08-16T08:29:55.940Z,99.90
2018-08-16T08:32:24.207Z,99.90
2018-08-16T08:34:52.555Z,99.90
2018-08-16T08:37:32.265Z,99.90
2018-08-16T08:40:00.518Z,99.90
2018-08-16T08:42:28.720Z,99.90
2018-08-16T08:44:56.962Z,99.90
2018-08-16T08:47:29.416Z,99.90
2018-08-16T08:49:57.658Z,99.90
2018-08-16T08:52:25.967Z,99.90
2018-08-16T08:55:05.555Z,99.90
2018-08-16T08:57:45.293Z,99.90
2018-08-16T09:00:13.549Z,99.90
2018-08-16T09:02:41.782Z,99.90
2018-08-16T09:05:10.048Z,99.90
2018-08-16T09:07:38.352Z,99.90
2018-08-16T09:11:17.591Z,99.90
2018-08-16T09:13:58.500Z,99.90
2018-08-16T09:16:30.351Z,99.90
2018-08-16T09:18:58.752Z,99.90
2018-08-16T09:21:27.517Z,99.90
2018-08-16T09:23:55.790Z,99.90
2018-08-16T09:29:23.676Z,99.90
2018-08-16T09:32:04.146Z,99.90
2018-08-16T09:34:32.461Z,99.90
2018-08-16T09:37:00.766Z,99.90
2018-08-16T09:39:29.089Z,99.90
2018-08-16T09:41:57.254Z,99.90
2018-08-16T09:44:25.537Z,99.90
2018-08-16T09:47:06.392Z,99.90
2018-08-16T09:49:37.337Z,99.70
2018-08-16T09:52:06.427Z,99.20
2018-08-16T09:54:34.711Z,99.10
2018-08-16T09:57:04.124Z,98.90
2018-08-16T09:59:32.379Z,99.10
2018-08-16T10:02:00.674Z,98.50
2018-08-16T10:04:29.187Z,97.90
2018-08-16T10:06:57.657Z,98.20
2018-08-16T10:09:28.111Z,98.30
2018-08-16T10:11:57.190Z,97.20
2018-08-16T10:14:25.403Z,96.90
2018-08-16T10:16:53.872Z,95.80
2018-08-16T10:19:22.742Z,95.40
2018-08-16T10:21:51.011Z,96.00
2018-08-16T10:24:19.264Z,96.30
2018-08-16T10:26:47.503Z,95.90
2018-08-16T10:29:15.736Z,95.90
2018-08-16T10:31:44.004Z,94.90
2018-08-16T10:34:12.247Z,95.20
2018-08-16T10:36:40.555Z,94.90
2018-08-16T10:39:14.016Z,94.90
2018-08-16T10:41:42.311Z,95.00
2018-08-16T10:44:11.093Z,93.20
2018-08-16T10:46:39.432Z,93.80
2018-08-16T10:49:07.699Z,91.70
2018-08-16T10:51:35.971Z,92.40
2018-08-16T10:54:04.250Z,93.30
2018-08-16T10:56:32.509Z,93.00
2018-08-16T10:59:00.810Z,92.40
2018-08-16T11:01:29.162Z,92.20
2018-08-16T11:03:57.303Z,91.80
2018-08-16T11:06:25.636Z,90.80
2018-08-16T11:08:53.918Z,91.10
2018-08-16T11:11:22.278Z,90.00
2018-08-16T11:13:50.553Z,89.40
2018-08-16T11:16:18.834Z,88.20
2018-08-16T11:18:47.057Z,90.00
2018-08-16T11:21:15.393Z,87.80
2018-08-16T11:23:43.629Z,90.00
2018-08-16T11:26:11.878Z,86.70
2018-08-16T11:28:40.117Z,86.90
2018-08-16T11:31:08.370Z,87.30
2018-08-16T11:33:36.609Z,86.20
2018-08-16T11:36:04.833Z,85.80
2018-08-16T11:38:33.102Z,84.30
2018-08-16T11:41:01.366Z,86.80
2018-08-16T11:43:29.646Z,84.30
2018-08-16T11:45:57.907Z,83.50
2018-08-16T11:48:26.187Z,84.80
2018-08-16T11:50:54.548Z,84.10
2018-08-16T11:53:22.802Z,83.40
2018-08-16T11:55:51.050Z,83.70
2018-08-16T11:58:19.295Z,82.50
2018-08-16T12:00:47.535Z,82.60
2018-08-16T12:03:15.774Z,83.90
2018-08-16T12:05:44.098Z,84.30
2018-08-16T12:08:12.395Z,84.80
2018-08-16T12:10:40.768Z,83.30
2018-08-16T12:13:08.994Z,81.70
2018-08-16T12:15:37.225Z,83.10
2018-08-16T12:18:05.659Z,83.20
2018-08-16T12:20:33.893Z,81.00
2018-08-16T12:23:02.176Z,81.20
2018-08-16T12:25:30.391Z,80.50
2018-08-16T12:27:58.632Z,79.30
2018-08-16T12:30:26.881Z,78.10
2018-08-16T12:32:55.132Z,79.20
2018-08-16T12:35:23.379Z,76.60
2018-08-16T12:37:51.641Z,77.30
2018-08-16T12:40:19.934Z,78.30
2018-08-16T12:42:48.202Z,78.90
2018-08-16T12:45:16.446Z,79.20
2018-08-16T12:47:44.818Z,76.10
2018-08-16T12:50:12.956Z,73.60
2018-08-16T12:52:41.208Z,76.80
2018-08-16T12:55:09.448Z,76.10
2018-08-16T12:57:37.674Z,76.70
2018-08-16T13:00:20.829Z,74.20
2018-08-16T13:02:49.232Z,73.90
2018-08-16T13:05:17.561Z,72.30
2018-08-16T13:07:45.803Z,71.20
2018-08-16T13:10:14.393Z,73.60
2018-08-16T13:12:42.611Z,72.70
2018-08-16T13:15:11.384Z,74.90
2018-08-16T13:17:40.185Z,76.00
2018-08-16T13:20:09.187Z,75.50
2018-08-16T13:22:37.415Z,74.20
2018-08-16T13:25:05.847Z,72.40
2018-08-16T13:27:34.157Z,71.70
2018-08-16T13:30:02.374Z,71.30
2018-08-16T13:32:30.689Z,72.10
2018-08-16T13:34:58.933Z,71.10
2018-08-16T13:37:27.183Z,71.70
2018-08-16T13:39:55.440Z,71.60
2018-08-16T13:42:23.740Z,70.70
2018-08-16T13:44:51.999Z,69.60
2018-08-16T13:47:20.274Z,69.00
2018-08-16T13:49:49.904Z,69.10
2018-08-16T13:52:19.419Z,67.60
2018-08-16T13:54:47.691Z,69.00
2018-08-16T13:57:15.953Z,71.50
2018-08-16T13:59:44.196Z,68.70
2018-08-16T14:02:12.419Z,68.60
2018-08-16T14:04:40.672Z,69.80
2018-08-16T14:07:08.976Z,68.20
2018-08-16T14:09:37.212Z,70.20
2018-08-16T14:12:05.460Z,67.10
2018-08-16T14:14:33.767Z,65.80
2018-08-16T14:17:02.027Z,64.20
2018-08-16T14:19:30.235Z,66.60
2018-08-16T14:21:58.500Z,64.20
2018-08-16T14:24:26.746Z,64.30
2018-08-16T14:26:54.978Z,62.10
2018-08-16T14:29:23.206Z,61.40
2018-08-16T14:31:51.488Z,65.80
2018-08-16T14:34:19.731Z,64.00
2018-08-16T14:36:47.992Z,60.40
2018-08-16T14:39:16.323Z,61.70
2018-08-16T14:41:44.609Z,63.00
2018-08-16T14:44:12.829Z,62.80
2018-08-16T14:46:41.072Z,63.50
2018-08-16T14:49:09.304Z,64.80
2018-08-16T14:51:37.528Z,62.20
2018-08-16T14:54:05.807Z,59.90
2018-08-16T14:56:34.029Z,59.40
2018-08-16T14:59:02.298Z,59.50
2018-08-16T15:01:30.511Z,59.80
2018-08-16T15:03:58.798Z,60.70
2018-08-16T15:06:27.140Z,63.70
2018-08-16T15:08:55.402Z,60.20
2018-08-16T15:11:23.973Z,58.90
2018-08-16T15:13:52.183Z,61.00
2018-08-16T15:16:20.424Z,60.50
2018-08-16T15:18:48.622Z,61.30
2018-08-16T15:21:16.835Z,61.60
2018-08-16T15:23:45.061Z,59.70
2018-08-16T15:26:13.266Z,60.10
2018-08-16T15:28:41.490Z,60.60
2018-08-16T15:31:09.823Z,59.60
2018-08-16T15:33:38.039Z,61.90
2018-08-16T15:36:06.405Z,62.60
2018-08-16T15:38:34.642Z,59.50
2018-08-16T15:41:02.940Z,61.70
2018-08-16T15:43:31.134Z,60.20
2018-08-16T15:45:59.331Z,61.40
2018-08-16T15:48:27.563Z,60.90
2018-08-16T15:50:56.659Z,62.70
2018-08-16T15:53:24.916Z,61.80
2018-08-16T15:55:53.144Z,62.10
2018-08-16T15:58:21.390Z,63.40
2018-08-16T16:00:49.621Z,61.00
2018-08-16T16:03:17.857Z,62.40
2018-08-16T16:05:46.198Z,61.90
2018-08-16T16:08:14.309Z,63.90
2018-08-16T16:10:42.554Z,61.70
2018-08-16T16:13:10.810Z,61.80
2018-08-16T16:15:39.183Z,62.00
2018-08-16T16:18:07.478Z,62.80
2018-08-16T16:20:35.703Z,63.00
2018-08-16T16:23:03.997Z,62.10
2018-08-16T16:25:32.215Z,63.90
2018-08-16T16:28:00.454Z,62.80
2018-08-16T16:30:28.747Z,63.90
2018-08-16T16:32:56.980Z,62.40
2018-08-16T16:35:25.677Z,62.60
2018-08-16T16:37:53.938Z,63.00
2018-08-16T16:40:22.177Z,64.80
2018-08-16T16:42:50.434Z,63.40
2018-08-16T16:45:18.977Z,64.10
2018-08-16T16:47:47.210Z,63.40
2018-08-16T16:50:15.449Z,63.20
2018-08-16T16:52:43.672Z,62.50
2018-08-16T16:55:11.914Z,64.30
2018-08-16T16:57:40.147Z,63.90
2018-08-16T17:00:08.985Z,64.00
2018-08-16T17:02:37.289Z,63.70
2018-08-16T17:05:05.631Z,64.10
2018-08-16T17:07:33.859Z,63.40
2018-08-16T17:10:02.074Z,62.40
2018-08-16T17:12:30.369Z,63.20
2018-08-16T17:14:58.600Z,61.40
2018-08-16T17:17:26.880Z,64.40
2018-08-16T17:19:55.111Z,64.70
2018-08-16T17:22:23.512Z,62.30
2018-08-16T17:24:51.896Z,63.10
2018-08-16T17:27:20.161Z,65.30
2018-08-16T17:29:48.848Z,64.30
2018-08-16T17:32:17.207Z,64.40
2018-08-16T17:34:45.447Z,64.50
2018-08-16T17:37:13.737Z,64.80
2018-08-16T17:39:41.943Z,65.40
2018-08-16T17:42:10.219Z,65.20
2018-08-16T17:44:38.499Z,65.90
2018-08-16T17:47:06.784Z,66.20
2018-08-16T17:49:34.997Z,67.00
2018-08-16T17:52:03.382Z,66.50
2018-08-16T17:54:31.635Z,68.00
2018-08-16T17:56:59.888Z,68.20
2018-08-16T17:59:28.402Z,69.10
2018-08-16T18:01:56.684Z,68.50
2018-08-16T18:04:25.675Z,68.50
2018-08-16T18:06:54.079Z,69.10
2018-08-16T18:09:22.441Z,70.00
2018-08-16T18:11:51.044Z,71.00
2018-08-16T18:14:19.497Z,70.60
2018-08-16T18:16:47.878Z,71.50
2018-08-16T18:19:16.111Z,71.50
2018-08-16T18:21:44.342Z,72.10
2018-08-16T18:24:13.012Z,73.80
2018-08-16T18:26:41.266Z,73.60
2018-08-16T18:29:09.606Z,73.90
2018-08-16T18:31:38.212Z,73.90
2018-08-16T18:34:06.603Z,74.10
2018-08-16T18:36:34.865Z,75.30
2018-08-16T18:39:03.388Z,76.70
2018-08-16T18:41:31.684Z,77.90
2018-08-16T18:43:59.926Z,79.50
2018-08-16T18:46:32.372Z,78.90
2018-08-16T18:49:00.763Z,79.70
2018-08-16T18:51:28.999Z,82.10
2018-08-16T18:53:57.262Z,83.00
2018-08-16T18:56:25.695Z,84.60
2018-08-16T18:58:53.948Z,83.50
2018-08-16T19:01:22.204Z,85.40
2018-08-16T19:03:50.447Z,85.70
2018-08-16T19:06:18.735Z,85.30
2018-08-16T19:08:47.027Z,85.00
2018-08-16T19:11:15.288Z,85.70
2018-08-16T19:13:43.539Z,86.90
2018-08-16T19:16:11.773Z,87.10
2018-08-16T19:18:40.138Z,86.80
2018-08-16T19:21:08.293Z,87.60
2018-08-16T19:23:36.578Z,87.60
2018-08-16T19:26:04.843Z,86.70
2018-08-16T19:28:33.111Z,86.30
2018-08-16T19:31:01.878Z,87.60
2018-08-16T19:33:30.487Z,88.80
2018-08-16T19:35:58.815Z,88.90
2018-08-16T19:38:27.057Z,89.30
2018-08-16T19:40:55.295Z,90.90
2018-08-16T19:43:23.579Z,91.00
2018-08-16T19:45:51.818Z,90.40
2018-08-16T19:48:20.212Z,90.10
2018-08-16T19:50:48.387Z,90.60
2018-08-16T19:53:16.621Z,90.80
2018-08-16T19:55:44.875Z,91.50
2018-08-16T19:58:13.353Z,92.60
2018-08-16T20:00:41.640Z,93.30
2018-08-16T20:03:09.914Z,93.10
2018-08-16T20:05:38.177Z,93.00
2018-08-16T20:08:06.946Z,93.00
2018-08-16T20:10:35.200Z,92.90
2018-08-16T20:13:03.446Z,92.80
2018-08-16T20:15:31.667Z,93.00
2018-08-16T20:17:59.926Z,93.10
2018-08-16T20:20:28.230Z,93.70
2018-08-16T20:22:56.821Z,93.60
2018-08-16T20:25:25.084Z,93.40
2018-08-16T20:27:53.538Z,94.00
2018-08-16T20:30:21.847Z,92.90
2018-08-16T20:32:50.143Z,93.60
2018-08-16T20:35:18.646Z,94.30
2018-08-16T20:40:37.369Z,94.00
2018-08-16T20:43:05.559Z,94.40
2018-08-16T20:45:33.754Z,94.60
2018-08-16T20:48:01.983Z,94.20
2018-08-16T20:50:30.250Z,94.80
2018-08-16T20:52:58.857Z,95.10
2018-08-16T20:55:27.118Z,94.90
2018-08-16T20:57:56.775Z,94.90
2018-08-16T21:00:25.087Z,95.90
2018-08-16T21:02:53.316Z,96.30
2018-08-16T21:05:21.557Z,96.60
2018-08-16T21:07:49.807Z,97.40
2018-08-16T21:10:18.308Z,96.90
2018-08-16T21:12:46.460Z,96.40
2018-08-16T21:15:14.686Z,95.60
2018-08-16T21:17:42.933Z,95.80
2018-08-16T21:20:11.188Z,95.30
2018-08-16T21:22:39.898Z,95.20
2018-08-16T21:25:08.393Z,95.20
2018-08-16T21:27:36.668Z,95.20
2018-08-16T21:30:06.470Z,95.60
2018-08-16T21:32:34.727Z,96.30
2018-08-16T21:35:02.941Z,96.60
2018-08-16T21:37:31.167Z,96.60
2018-08-16T21:39:59.375Z,96.20
2018-08-16T21:42:27.620Z,96.60
2018-08-16T21:44:55.817Z,97.00
2018-08-16T21:47:24.044Z,97.10
2018-08-16T21:49:52.251Z,97.00
2018-08-16T21:52:20.466Z,97.00
2018-08-16T21:54:48.705Z,96.80
2018-08-16T21:57:16.954Z,96.80
2018-08-16T21:59:45.179Z,96.90
2018-08-16T22:02:13.923Z,96.80
2018-08-16T22:04:42.625Z,96.60
2018-08-16T22:07:17.340Z,96.20
2018-08-16T22:09:45.596Z,96.50
2018-08-16T22:12:13.804Z,96.60
2018-08-16T22:14:42.015Z,96.40
2018-08-16T22:17:10.242Z,96.10
2018-08-16T22:19:38.456Z,95.90
2018-08-16T22:22:06.639Z,95.70
2018-08-16T22:24:34.881Z,96.20
2018-08-16T22:27:03.105Z,96.60
2018-08-16T22:29:31.309Z,96.50
2018-08-16T22:31:59.525Z,96.40
2018-08-16T22:34:27.751Z,97.60
2018-08-16T22:36:56.003Z,98.40
2018-08-16T22:39:24.222Z,98.00
2018-08-16T22:41:52.458Z,98.90
2018-08-16T22:44:20.682Z,98.20
2018-08-16T22:46:48.907Z,98.10
2018-08-16T22:49:17.157Z,98.50
2018-08-16T22:51:45.398Z,98.30
2018-08-16T22:54:13.591Z,98.40
2018-08-16T22:56:41.807Z,98.30
2018-08-16T22:59:10.018Z,98.90
2018-08-16T23:01:38.227Z,99.10
2018-08-16T23:04:06.463Z,98.80
2018-08-16T23:06:35.016Z,98.90
2018-08-16T23:09:04.468Z,98.90
2018-08-16T23:11:32.702Z,99.40
2018-08-16T23:14:00.935Z,99.90
2018-08-16T23:16:29.141Z,99.90
2018-08-16T23:18:57.435Z,99.90
2018-08-16T23:21:25.673Z,99.90
2018-08-16T23:23:54.459Z,99.90
2018-08-16T23:26:22.707Z,99.90
2018-08-16T23:28:50.931Z,99.90
2018-08-16T23:31:19.231Z,99.90
2018-08-16T23:33:47.514Z,99.90
2018-08-16T23:36:15.759Z,99.90
2018-08-16T23:38:44.049Z,99.60
2018-08-16T23:41:12.270Z,99.70
2018-08-16T23:43:40.496Z,99.90
2018-08-16T23:46:08.773Z,99.90
2018-08-16T23:48:36.970Z,99.80
2018-08-16T23:51:05.601Z,99.90
2018-08-16T23:53:33.798Z,99.90
2018-08-16T23:56:02.030Z,99.90
2018-08-16T23:58:30.247Z,99.90
