createdAt,value
2022-09-01T00:02:08.688Z,64.10
2022-09-01T00:07:14.729Z,64.40
2022-09-01T00:12:18.967Z,64.80
2022-09-01T00:17:27.253Z,65.00
2022-09-01T00:22:31.118Z,65.40
2022-09-01T00:27:35.023Z,65.70
2022-09-01T00:32:40.114Z,66.30
2022-09-01T00:37:48.398Z,66.50
2022-09-01T00:42:53.817Z,66.70
2022-09-01T00:47:58.890Z,67.10
2022-09-01T00:53:02.828Z,67.50
2022-09-01T00:58:19.470Z,67.60
2022-09-01T01:03:25.421Z,68.10
2022-09-01T01:08:34.177Z,68.50
2022-09-01T01:13:51.157Z,68.70
2022-09-01T01:18:56.946Z,68.90
2022-09-01T01:24:09.403Z,69.40
2022-09-01T01:29:14.979Z,69.60
2022-09-01T01:34:19.621Z,69.80
2022-09-01T01:39:26.866Z,70.10
2022-09-01T01:44:32.116Z,71.00
2022-09-01T01:49:37.932Z,71.60
2022-09-01T01:54:42.538Z,70.90
2022-09-01T01:59:48.351Z,71.20
2022-09-01T02:04:53.602Z,71.30
2022-09-01T02:09:57.780Z,71.50
2022-09-01T02:15:02.957Z,71.60
2022-09-01T02:20:09.496Z,71.70
2022-09-01T02:25:16.802Z,71.80
2022-09-01T02:30:24.961Z,72.20
2022-09-01T02:35:38.055Z,72.30
2022-09-01T02:40:43.884Z,72.40
2022-09-01T02:45:57.831Z,72.70
2022-09-01T02:51:03.070Z,72.90
2022-09-01T02:56:12.069Z,73.20
2022-09-01T03:01:21.909Z,73.20
2022-09-01T03:06:28.655Z,73.40
2022-09-01T03:11:36.727Z,73.50
2022-09-01T03:16:42.249Z,73.80
2022-09-01T03:21:48.014Z,73.80
2022-09-01T03:26:56.101Z,73.80
2022-09-01T03:32:01.789Z,73.80
2022-09-01T03:37:09.860Z,74.00
2022-09-01T03:42:19.511Z,74.20
2022-09-01T03:47:25.307Z,74.40
2022-09-01T03:52:30.039Z,74.50
2022-09-01T03:57:37.570Z,74.50
2022-09-01T04:02:43.497Z,74.90
2022-09-01T04:07:57.199Z,74.90
2022-09-01T04:13:01.548Z,75.00
2022-09-01T04:18:10.652Z,74.90
2022-09-01T04:23:17.057Z,74.90
2022-09-01T04:28:26.312Z,75.00
2022-09-01T04:33:39.424Z,75.00
2022-09-01T04:38:44.619Z,75.20
2022-09-01T04:43:52.133Z,75.50
2022-09-01T04:48:59.693Z,75.30
2022-09-01T04:54:03.885Z,75.50
2022-09-01T04:59:08.280Z,75.30
2022-09-01T05:04:17.919Z,75.40
2022-09-01T05:09:22.471Z,75.20
2022-09-01T05:14:43.656Z,76.20
2022-09-01T05:19:51.148Z,75.50
2022-09-01T05:24:56.320Z,75.70
2022-09-01T05:30:11.737Z,75.40
2022-09-01T05:35:19.018Z,75.70
2022-09-01T05:40:23.458Z,75.50
2022-09-01T05:45:36.350Z,75.60
2022-09-01T05:50:51.023Z,75.90
2022-09-01T05:55:57.432Z,75.80
2022-09-01T06:01:02.930Z,75.60
2022-09-01T06:06:12.331Z,76.10
2022-09-01T06:11:17.882Z,76.00
2022-09-01T06:16:22.190Z,75.90
2022-09-01T06:21:29.115Z,76.70
2022-09-01T06:26:35.049Z,76.10
2022-09-01T06:31:40.520Z,76.20
2022-09-01T06:36:47.816Z,76.10
2022-09-01T06:41:53.521Z,76.20
2022-09-01T06:47:01.746Z,76.10
2022-09-01T06:52:12.618Z,76.20
2022-09-01T07:02:47.118Z,76.40
2022-09-01T07:08:19.786Z,76.30
2022-09-01T07:19:16.089Z,76.70
2022-09-01T07:24:31.785Z,76.70
2022-09-01T07:30:09.553Z,76.70
2022-09-01T07:35:14.872Z,76.50
2022-09-01T07:42:32.051Z,76.70
2022-09-01T07:51:37.129Z,76.40
2022-09-01T07:56:45.558Z,76.50
2022-09-01T08:01:49.869Z,76.50
2022-09-01T08:06:55.862Z,76.50
2022-09-01T08:12:02.654Z,76.50
2022-09-01T08:17:18.055Z,76.50
2022-09-01T08:22:37.329Z,76.50
2022-09-01T08:27:59.838Z,76.60
2022-09-01T08:33:11.423Z,77.30
2022-09-01T08:38:21.045Z,76.40
2022-09-01T08:43:43.083Z,76.40
2022-09-01T08:54:46.849Z,76.20
2022-09-01T08:59:53.849Z,76.10
2022-09-01T09:05:17.013Z,76.10
2022-09-01T09:10:27.482Z,76.00
2022-09-01T09:15:41.364Z,76.00
2022-09-01T09:20:46.459Z,75.80
2022-09-01T09:25:52.271Z,75.60
2022-09-01T09:31:32.345Z,75.80
2022-09-01T09:36:41.959Z,75.20
2022-09-01T09:42:09.482Z,75.80
2022-09-01T09:47:45.085Z,75.00
2022-09-01T09:52:51.997Z,75.00
2022-09-01T09:58:12.980Z,74.10
2022-09-01T10:03:16.877Z,74.10
2022-09-01T10:08:48.354Z,73.70
2022-09-01T10:13:54.024Z,74.00
2022-09-01T10:19:16.333Z,73.20
2022-09-01T10:24:30.981Z,72.30
2022-09-01T10:29:48.602Z,72.10
2022-09-01T10:34:53.820Z,71.30
2022-09-01T10:40:20.648Z,69.50
2022-09-01T10:45:38.160Z,68.30
2022-09-01T10:50:43.069Z,68.30
2022-09-01T10:56:01.985Z,67.60
2022-09-01T11:01:11.890Z,67.10
2022-09-01T11:07:11.607Z,66.20
2022-09-01T11:12:34.217Z,65.40
2022-09-01T11:17:41.525Z,65.60
2022-09-01T11:22:47.774Z,64.10
2022-09-01T11:28:36.321Z,63.70
2022-09-01T11:33:55.116Z,62.30
2022-09-01T11:39:07.029Z,62.30
2022-09-01T11:44:18.469Z,61.70
2022-09-01T11:49:30.638Z,61.40
2022-09-01T11:54:41.249Z,60.40
2022-09-01T11:59:46.834Z,60.50
2022-09-01T12:04:56.225Z,60.90
2022-09-01T12:10:00.175Z,60.10
2022-09-01T12:15:10.596Z,58.70
2022-09-01T12:20:28.134Z,59.30
2022-09-01T12:25:34.861Z,58.70
2022-09-01T12:30:41.827Z,57.40
2022-09-01T12:35:46.542Z,57.10
2022-09-01T12:40:52.393Z,56.60
2022-09-01T12:46:00.145Z,54.80
2022-09-01T12:51:09.532Z,56.30
2022-09-01T12:56:24.570Z,55.50
2022-09-01T13:01:33.011Z,54.50
2022-09-01T13:06:37.007Z,54.30
2022-09-01T13:17:13.912Z,54.30
2022-09-01T13:22:18.160Z,53.80
2022-09-01T13:27:23.279Z,53.50
2022-09-01T13:32:29.686Z,53.30
2022-09-01T13:37:34.431Z,52.20
2022-09-01T13:42:38.229Z,52.60
2022-09-01T13:53:08.260Z,51.10
2022-09-01T13:58:12.262Z,51.30
2022-09-01T14:03:19.448Z,49.90
2022-09-01T14:08:23.849Z,50.50
2022-09-01T14:13:28.435Z,50.30
2022-09-01T14:18:37.267Z,50.70
2022-09-01T14:23:41.334Z,49.70
2022-09-01T14:28:48.735Z,50.30
2022-09-01T14:33:54.469Z,49.40
2022-09-01T14:38:58.867Z,47.90
2022-09-01T14:44:11.463Z,49.10
2022-09-01T14:49:28.642Z,49.00
2022-09-01T14:54:33.030Z,48.60
2022-09-01T14:59:37.409Z,48.40
2022-09-01T15:04:43.496Z,48.90
2022-09-01T15:09:47.453Z,48.90
2022-09-01T15:14:51.459Z,48.40
2022-09-01T15:20:16.776Z,48.70
2022-09-01T15:25:21.967Z,48.50
2022-09-01T15:30:28.701Z,48.30
2022-09-01T15:35:34.421Z,48.40
2022-09-01T15:40:41.875Z,48.30
2022-09-01T15:45:47.606Z,48.30
2022-09-01T15:50:54.225Z,48.50
2022-09-01T15:55:59.763Z,48.00
2022-09-01T16:01:03.624Z,48.40
2022-09-01T16:06:10.049Z,48.20
2022-09-01T16:11:14.365Z,48.20
2022-09-01T16:16:35.327Z,48.20
2022-09-01T16:21:51.053Z,48.00
2022-09-01T16:26:57.077Z,47.10
2022-09-01T16:32:00.927Z,47.30
2022-09-01T16:37:26.047Z,47.80
2022-09-01T16:42:43.444Z,47.40
2022-09-01T16:48:00.096Z,47.60
2022-09-01T16:53:23.712Z,47.70
2022-09-01T16:58:34.518Z,48.00
2022-09-01T17:03:50.844Z,48.10
2022-09-01T17:09:08.371Z,48.10
2022-09-01T17:14:27.054Z,48.30
2022-09-01T17:19:38.919Z,48.40
2022-09-01T17:24:48.791Z,48.30
2022-09-01T17:29:56.137Z,48.40
2022-09-01T17:35:23.080Z,48.50
2022-09-01T17:40:56.834Z,48.80
2022-09-01T17:46:25.549Z,48.90
2022-09-01T17:51:40.014Z,48.80
2022-09-01T17:56:53.739Z,49.00
2022-09-01T18:02:13.690Z,49.20
2022-09-01T18:07:36.942Z,49.50
2022-09-01T18:12:47.734Z,49.60
2022-09-01T18:18:02.238Z,50.00
2022-09-01T18:23:13.718Z,50.10
2022-09-01T18:28:31.797Z,51.00
2022-09-01T18:33:46.288Z,50.50
2022-09-01T18:38:58.616Z,50.70
2022-09-01T18:44:20.702Z,51.00
2022-09-01T18:49:34.988Z,51.20
2022-09-01T18:54:55.300Z,51.60
2022-09-01T19:00:18.709Z,51.80
2022-09-01T19:05:36.469Z,51.90
2022-09-01T19:10:49.252Z,52.10
2022-09-01T19:16:09.672Z,52.30
2022-09-01T19:21:25.517Z,52.40
2022-09-01T19:27:00.401Z,52.60
2022-09-01T19:32:32.344Z,52.70
2022-09-01T19:37:52.143Z,52.90
2022-09-01T19:43:11.025Z,53.20
2022-09-01T19:48:28.788Z,53.40
2022-09-01T19:53:52.893Z,53.50
2022-09-01T19:59:10.768Z,53.50
2022-09-01T20:04:35.203Z,53.60
2022-09-01T20:09:57.219Z,53.80
2022-09-01T20:15:17.826Z,53.90
2022-09-01T20:20:36.049Z,53.90
2022-09-01T20:25:54.166Z,54.10
2022-09-01T20:31:05.588Z,54.20
2022-09-01T20:36:17.820Z,54.20
2022-09-01T20:41:30.615Z,54.30
2022-09-01T20:46:41.129Z,54.30
2022-09-01T20:52:07.569Z,54.20
2022-09-01T20:57:31.213Z,54.10
2022-09-01T21:02:54.979Z,54.30
2022-09-01T21:08:31.304Z,54.20
2022-09-01T21:13:55.140Z,54.30
2022-09-01T21:19:15.777Z,54.30
2022-09-01T21:24:29.531Z,54.70
2022-09-01T21:29:55.312Z,54.30
2022-09-01T21:35:00.903Z,54.50
2022-09-01T21:40:08.516Z,54.40
2022-09-01T21:45:15.458Z,54.50
2022-09-01T21:50:23.379Z,54.50
2022-09-01T21:55:30.889Z,54.60
2022-09-01T22:00:41.028Z,54.70
2022-09-01T22:05:47.453Z,54.90
2022-09-01T22:10:57.275Z,55.00
2022-09-01T22:16:08.320Z,55.00
2022-09-01T22:21:20.377Z,55.20
2022-09-01T22:26:34.170Z,55.00
2022-09-01T22:32:00.825Z,55.30
2022-09-01T22:37:05.369Z,55.20
2022-09-01T22:42:10.507Z,55.50
2022-09-01T22:47:16.845Z,55.60
2022-09-01T22:52:20.701Z,55.60
2022-09-01T22:57:25.996Z,55.80
2022-09-01T23:02:30.275Z,55.90
2022-09-01T23:07:35.771Z,56.00
2022-09-01T23:12:42.815Z,56.20
2022-09-01T23:17:46.574Z,56.20
2022-09-01T23:22:50.291Z,56.30
2022-09-01T23:27:55.454Z,56.30
2022-09-01T23:32:59.124Z,56.40
2022-09-01T23:38:02.900Z,56.60
2022-09-01T23:43:07.960Z,56.70
2022-09-01T23:48:13.141Z,56.80
2022-09-01T23:53:17.199Z,57.00
2022-09-01T23:58:23.982Z,57.00
