createdAt,value
2019-04-29T00:02:17.659Z,4.30
2019-04-29T00:04:46.683Z,4.30
2019-04-29T00:07:15.334Z,4.30
2019-04-29T00:09:44.359Z,4.40
2019-04-29T00:12:13.474Z,4.30
2019-04-29T00:14:43.802Z,4.40
2019-04-29T00:17:14.410Z,4.30
2019-04-29T00:19:47.855Z,4.30
2019-04-29T00:22:16.799Z,4.30
2019-04-29T00:24:46.309Z,4.30
2019-04-29T00:27:15.028Z,4.20
2019-04-29T00:29:43.591Z,4.20
2019-04-29T00:32:12.783Z,4.20
2019-04-29T00:34:41.333Z,4.20
2019-04-29T00:37:14.678Z,4.20
2019-04-29T00:40:01.663Z,4.20
2019-04-29T00:42:51.638Z,4.20
2019-04-29T00:45:20.291Z,4.20
2019-04-29T00:47:48.991Z,4.20
2019-04-29T00:50:18.018Z,4.30
2019-04-29T00:52:46.999Z,4.30
2019-04-29T00:57:56.640Z,4.20
2019-04-29T01:00:27.095Z,4.20
2019-04-29T01:02:56.072Z,4.20
2019-04-29T01:05:24.995Z,4.20
2019-04-29T01:07:53.871Z,4.20
2019-04-29T01:10:22.932Z,4.10
2019-04-29T01:12:51.865Z,4.20
2019-04-29T01:15:20.589Z,4.20
2019-04-29T01:17:49.242Z,4.10
2019-04-29T01:20:18.200Z,4.10
2019-04-29T01:22:47.195Z,4.10
2019-04-29T01:25:16.603Z,4.10
2019-04-29T01:27:46.896Z,4.10
2019-04-29T01:30:36.651Z,4.10
2019-04-29T01:33:05.591Z,4.10
2019-04-29T01:35:34.354Z,4.00
2019-04-29T01:38:03.273Z,4.00
2019-04-29T01:40:45.368Z,4.00
2019-04-29T01:43:13.947Z,4.00
2019-04-29T01:45:42.515Z,3.90
2019-04-29T01:48:11.062Z,3.90
2019-04-29T01:50:39.918Z,3.90
2019-04-29T01:53:08.898Z,3.90
2019-04-29T01:55:37.516Z,3.90
2019-04-29T01:58:06.478Z,3.90
2019-04-29T02:00:35.100Z,3.80
2019-04-29T02:03:04.050Z,3.70
2019-04-29T02:05:32.606Z,3.70
2019-04-29T02:08:01.519Z,3.70
2019-04-29T02:10:35.023Z,3.70
2019-04-29T02:13:04.223Z,3.70
2019-04-29T02:15:32.939Z,3.70
2019-04-29T02:18:01.892Z,3.70
2019-04-29T02:20:30.890Z,3.60
2019-04-29T02:23:01.434Z,3.60
2019-04-29T02:25:46.835Z,3.60
2019-04-29T02:28:15.531Z,3.50
2019-04-29T02:30:47.542Z,3.50
2019-04-29T02:33:16.364Z,3.50
2019-04-29T02:35:45.020Z,3.50
2019-04-29T02:38:15.349Z,3.50
2019-04-29T02:41:02.066Z,3.50
2019-04-29T02:43:32.425Z,3.50
2019-04-29T02:46:00.968Z,3.50
2019-04-29T02:48:34.270Z,3.40
2019-04-29T02:50:59.830Z,3.40
2019-04-29T02:53:28.484Z,3.50
2019-04-29T02:55:58.864Z,3.60
2019-04-29T02:58:29.049Z,3.60
2019-04-29T03:01:17.456Z,3.60
2019-04-29T03:03:47.751Z,3.60
2019-04-29T03:06:16.480Z,3.60
2019-04-29T03:08:45.197Z,3.70
2019-04-29T03:11:13.888Z,3.70
2019-04-29T03:13:42.617Z,3.70
2019-04-29T03:16:11.655Z,3.60
2019-04-29T03:18:42.223Z,3.60
2019-04-29T03:21:13.472Z,3.70
2019-04-29T03:23:42.568Z,3.70
2019-04-29T03:26:11.562Z,3.70
2019-04-29T03:28:40.552Z,3.70
2019-04-29T03:31:09.190Z,3.70
2019-04-29T03:33:38.158Z,3.60
2019-04-29T03:36:06.853Z,3.60
2019-04-29T03:38:35.500Z,3.60
2019-04-29T03:41:04.496Z,3.70
2019-04-29T03:43:33.201Z,3.70
2019-04-29T03:46:01.850Z,3.70
2019-04-29T03:48:30.545Z,3.70
2019-04-29T03:50:59.196Z,3.70
2019-04-29T03:53:28.605Z,3.70
2019-04-29T03:55:57.403Z,3.80
2019-04-29T03:58:25.978Z,3.80
2019-04-29T04:00:59.727Z,3.90
2019-04-29T04:03:30.025Z,4.00
2019-04-29T04:06:00.284Z,4.00
2019-04-29T04:08:36.631Z,4.00
2019-04-29T04:11:05.358Z,4.00
2019-04-29T04:13:34.080Z,4.00
2019-04-29T04:16:03.370Z,4.00
2019-04-29T04:18:33.859Z,4.10
2019-04-29T04:21:02.415Z,4.00
2019-04-29T04:23:31.095Z,4.00
2019-04-29T04:25:59.646Z,4.00
2019-04-29T04:28:28.671Z,4.10
2019-04-29T04:30:57.260Z,4.10
2019-04-29T04:33:25.878Z,4.20
2019-04-29T04:35:54.468Z,4.30
2019-04-29T04:38:23.047Z,4.40
2019-04-29T04:40:53.231Z,4.50
2019-04-29T04:43:22.153Z,4.60
2019-04-29T04:45:51.015Z,4.70
2019-04-29T04:48:19.626Z,4.90
2019-04-29T04:51:09.047Z,5.00
2019-04-29T04:53:37.964Z,5.10
2019-04-29T04:56:06.686Z,5.20
2019-04-29T04:58:35.355Z,5.30
2019-04-29T05:01:04.046Z,5.40
2019-04-29T05:03:32.630Z,5.50
2019-04-29T05:06:01.704Z,5.60
2019-04-29T05:08:30.658Z,5.70
2019-04-29T05:10:59.271Z,5.80
2019-04-29T05:13:28.784Z,5.90
2019-04-29T05:15:57.740Z,6.00
2019-04-29T05:18:26.639Z,6.20
2019-04-29T05:20:55.194Z,6.30
2019-04-29T05:23:23.852Z,6.50
2019-04-29T05:25:52.792Z,6.60
2019-04-29T05:28:21.378Z,6.70
2019-04-29T05:30:49.951Z,6.80
2019-04-29T05:33:18.855Z,7.00
2019-04-29T05:35:51.815Z,7.20
2019-04-29T05:38:31.280Z,7.40
2019-04-29T05:41:00.227Z,7.60
2019-04-29T05:43:33.722Z,7.80
2019-04-29T05:46:07.284Z,7.90
2019-04-29T05:48:34.758Z,8.10
2019-04-29T05:51:07.603Z,8.30
2019-04-29T05:53:37.798Z,8.40
2019-04-29T05:56:06.418Z,8.60
2019-04-29T05:58:37.678Z,8.80
2019-04-29T06:01:07.023Z,8.90
2019-04-29T06:03:37.806Z,9.00
2019-04-29T06:06:06.332Z,9.30
2019-04-29T06:08:39.141Z,9.40
2019-04-29T06:11:05.314Z,9.60
2019-04-29T06:13:34.108Z,9.60
2019-04-29T06:16:02.646Z,9.50
2019-04-29T06:18:31.246Z,9.50
2019-04-29T06:21:08.686Z,9.50
2019-04-29T06:23:30.851Z,9.40
2019-04-29T06:25:59.566Z,9.40
2019-04-29T06:28:28.270Z,9.50
2019-04-29T06:30:57.351Z,9.50
2019-04-29T06:33:29.286Z,9.40
2019-04-29T06:35:57.101Z,9.60
2019-04-29T06:38:26.046Z,9.80
2019-04-29T06:40:54.983Z,9.90
2019-04-29T06:43:24.485Z,10.00
2019-04-29T06:45:54.356Z,10.30
2019-04-29T06:48:23.170Z,10.60
2019-04-29T06:50:51.831Z,11.10
2019-04-29T06:53:21.416Z,11.90
2019-04-29T06:55:50.739Z,12.70
2019-04-29T06:58:19.403Z,13.80
2019-04-29T07:00:50.748Z,14.90
2019-04-29T07:03:20.846Z,16.90
2019-04-29T07:05:51.398Z,18.50
2019-04-29T07:08:18.839Z,19.90
2019-04-29T07:10:47.478Z,21.30
2019-04-29T07:13:17.975Z,21.60
2019-04-29T07:15:47.723Z,22.40
2019-04-29T07:18:16.643Z,22.70
2019-04-29T07:20:45.559Z,23.00
2019-04-29T07:23:14.340Z,23.20
2019-04-29T07:25:42.972Z,23.40
2019-04-29T07:28:13.878Z,23.90
2019-04-29T07:31:00.292Z,24.50
2019-04-29T07:33:12.458Z,24.20
2019-04-29T07:35:42.901Z,24.30
2019-04-29T07:38:11.526Z,23.60
2019-04-29T07:40:43.378Z,23.00
2019-04-29T07:43:10.383Z,23.00
2019-04-29T07:45:52.399Z,23.00
2019-04-29T07:48:21.050Z,23.10
2019-04-29T07:50:50.059Z,23.00
2019-04-29T07:53:20.974Z,22.70
2019-04-29T07:55:49.383Z,22.80
2019-04-29T07:58:18.047Z,22.70
2019-04-29T08:00:48.928Z,22.20
2019-04-29T08:03:17.926Z,22.10
2019-04-29T08:05:48.554Z,22.00
2019-04-29T08:08:21.230Z,22.20
2019-04-29T08:10:56.127Z,23.20
2019-04-29T08:13:19.442Z,23.90
2019-04-29T08:15:48.024Z,24.50
2019-04-29T08:18:18.158Z,25.00
2019-04-29T08:20:47.230Z,25.50
2019-04-29T08:23:15.878Z,26.00
2019-04-29T08:25:44.463Z,26.70
2019-04-29T08:28:13.442Z,27.40
2019-04-29T08:30:45.864Z,27.80
2019-04-29T08:33:13.285Z,28.50
2019-04-29T08:35:41.939Z,29.40
2019-04-29T08:38:10.605Z,28.50
2019-04-29T08:40:39.269Z,28.10
2019-04-29T08:43:22.384Z,28.80
2019-04-29T08:45:52.879Z,29.50
2019-04-29T08:48:21.872Z,29.90
2019-04-29T08:50:50.966Z,29.70
2019-04-29T08:53:19.927Z,28.50
2019-04-29T08:55:48.575Z,28.40
2019-04-29T08:58:17.173Z,28.60
2019-04-29T09:00:45.867Z,28.20
2019-04-29T09:03:14.613Z,28.20
2019-04-29T09:05:46.207Z,28.20
2019-04-29T09:08:13.847Z,27.90
2019-04-29T09:10:42.807Z,28.10
2019-04-29T09:13:11.422Z,28.30
2019-04-29T09:15:40.279Z,28.60
2019-04-29T09:18:11.112Z,27.30
2019-04-29T09:20:39.815Z,26.90
2019-04-29T09:23:21.798Z,26.60
2019-04-29T09:26:02.572Z,26.00
2019-04-29T09:28:28.131Z,25.40
2019-04-29T09:30:55.650Z,24.70
2019-04-29T09:33:24.550Z,24.10
2019-04-29T09:35:53.619Z,23.20
2019-04-29T09:38:22.242Z,22.60
2019-04-29T09:40:54.696Z,22.20
2019-04-29T09:43:36.678Z,21.40
2019-04-29T09:46:07.063Z,21.00
2019-04-29T09:48:35.770Z,21.10
2019-04-29T09:51:16.596Z,21.30
2019-04-29T09:53:34.776Z,21.40
2019-04-29T09:56:03.426Z,21.40
2019-04-29T09:58:32.010Z,21.20
2019-04-29T10:01:20.768Z,21.10
2019-04-29T10:04:02.922Z,21.60
2019-04-29T10:06:33.114Z,22.20
2019-04-29T10:09:10.210Z,22.20
2019-04-29T10:11:39.418Z,22.00
2019-04-29T10:14:08.155Z,21.50
2019-04-29T10:16:49.864Z,21.20
2019-04-29T10:19:29.236Z,21.00
2019-04-29T10:21:58.050Z,20.90
2019-04-29T10:24:26.707Z,21.10
2019-04-29T10:26:55.359Z,21.40
2019-04-29T10:29:27.372Z,21.60
2019-04-29T10:31:56.265Z,21.90
2019-04-29T10:34:26.940Z,22.10
2019-04-29T10:36:55.172Z,22.20
2019-04-29T10:39:34.451Z,22.00
2019-04-29T10:42:04.647Z,21.90
2019-04-29T10:44:37.941Z,22.20
2019-04-29T10:47:20.202Z,22.30
2019-04-29T10:49:53.420Z,22.60
2019-04-29T10:52:22.402Z,22.10
2019-04-29T10:54:55.142Z,21.90
2019-04-29T10:57:23.255Z,22.10
2019-04-29T10:59:56.343Z,21.90
2019-04-29T11:02:32.426Z,21.60
2019-04-29T11:05:15.142Z,21.30
2019-04-29T11:07:45.426Z,21.00
2019-04-29T11:10:25.184Z,20.50
2019-04-29T11:12:50.219Z,20.20
2019-04-29T11:15:20.567Z,19.90
2019-04-29T11:17:58.473Z,19.90
2019-04-29T11:20:21.623Z,20.20
2019-04-29T11:22:57.999Z,20.30
2019-04-29T11:25:40.389Z,20.40
2019-04-29T11:28:11.889Z,20.40
2019-04-29T11:30:39.496Z,20.40
2019-04-29T11:33:13.606Z,20.50
2019-04-29T11:35:43.954Z,20.50
2019-04-29T11:38:14.203Z,20.60
2019-04-29T11:40:44.226Z,20.50
2019-04-29T11:43:15.434Z,20.70
2019-04-29T11:45:45.678Z,20.70
2019-04-29T11:48:14.407Z,21.00
2019-04-29T11:50:45.189Z,21.20
2019-04-29T11:53:15.607Z,21.00
2019-04-29T11:55:46.342Z,20.30
2019-04-29T11:58:28.451Z,20.00
2019-04-29T12:01:08.326Z,20.10
2019-04-29T12:03:39.557Z,20.30
2019-04-29T12:06:09.886Z,20.40
2019-04-29T12:08:38.758Z,20.40
2019-04-29T12:11:07.721Z,20.40
2019-04-29T12:13:47.062Z,20.60
2019-04-29T12:16:24.483Z,20.70
2019-04-29T12:19:01.656Z,20.90
2019-04-29T12:21:32.219Z,20.90
2019-04-29T12:24:01.515Z,20.80
2019-04-29T12:26:35.594Z,21.00
2019-04-29T12:29:01.181Z,21.10
2019-04-29T12:31:31.511Z,21.40
2019-04-29T12:34:13.887Z,21.50
2019-04-29T12:36:55.070Z,21.50
2019-04-29T12:39:43.050Z,21.50
2019-04-29T12:42:00.686Z,21.20
2019-04-29T12:44:35.426Z,21.10
2019-04-29T12:47:02.990Z,21.10
2019-04-29T12:49:32.050Z,21.30
2019-04-29T12:52:00.746Z,21.20
2019-04-29T12:54:29.335Z,21.20
2019-04-29T12:56:58.219Z,21.30
2019-04-29T12:59:30.511Z,21.40
2019-04-29T13:02:04.897Z,21.50
2019-04-29T13:04:45.110Z,21.50
2019-04-29T13:07:19.731Z,21.30
2019-04-29T13:10:02.064Z,21.00
2019-04-29T13:12:30.387Z,20.60
2019-04-29T13:15:07.894Z,20.20
2019-04-29T13:17:35.767Z,19.90
2019-04-29T13:20:11.239Z,19.60
2019-04-29T13:22:37.505Z,19.50
2019-04-29T13:25:08.052Z,19.50
2019-04-29T13:27:36.824Z,19.50
2019-04-29T13:30:14.959Z,19.70
2019-04-29T13:32:39.871Z,19.90
2019-04-29T13:35:12.774Z,19.90
2019-04-29T13:37:40.949Z,20.00
2019-04-29T13:40:10.584Z,19.80
2019-04-29T13:42:39.480Z,19.40
2019-04-29T13:45:13.430Z,19.20
2019-04-29T13:47:54.959Z,19.10
2019-04-29T13:50:43.351Z,18.80
2019-04-29T13:53:16.737Z,18.30
2019-04-29T13:55:48.249Z,17.90
2019-04-29T13:58:13.394Z,17.70
2019-04-29T14:00:46.500Z,17.60
2019-04-29T14:03:19.523Z,17.50
2019-04-29T14:05:48.213Z,17.30
2019-04-29T14:08:16.842Z,17.30
2019-04-29T14:10:46.901Z,17.20
2019-04-29T14:13:20.461Z,17.20
2019-04-29T14:15:46.527Z,17.20
2019-04-29T14:18:15.555Z,17.30
2019-04-29T14:20:47.307Z,17.20
2019-04-29T14:23:14.886Z,17.20
2019-04-29T14:25:43.472Z,17.30
2019-04-29T14:28:12.099Z,17.40
2019-04-29T14:30:43.722Z,17.40
2019-04-29T14:33:10.987Z,17.40
2019-04-29T14:35:43.619Z,17.50
2019-04-29T14:38:11.537Z,17.30
2019-04-29T14:40:42.737Z,17.20
2019-04-29T14:43:31.846Z,17.00
2019-04-29T14:46:00.775Z,16.80
2019-04-29T14:48:42.606Z,16.70
2019-04-29T14:51:08.506Z,16.60
2019-04-29T14:53:37.167Z,16.40
2019-04-29T14:56:06.174Z,16.30
2019-04-29T14:58:35.157Z,16.10
2019-04-29T15:01:18.282Z,16.00
2019-04-29T15:03:51.480Z,15.90
2019-04-29T15:06:20.267Z,15.80
2019-04-29T15:08:49.010Z,15.80
2019-04-29T15:11:30.945Z,15.80
2019-04-29T15:13:51.117Z,15.60
2019-04-29T15:16:37.979Z,15.50
2019-04-29T15:19:24.995Z,15.50
2019-04-29T15:21:55.302Z,15.50
2019-04-29T15:24:27.425Z,15.40
2019-04-29T15:26:54.153Z,15.40
2019-04-29T15:29:22.806Z,15.40
2019-04-29T15:31:51.430Z,15.30
2019-04-29T15:34:20.017Z,15.30
2019-04-29T15:36:48.924Z,15.40
2019-04-29T15:39:17.782Z,15.30
2019-04-29T15:41:46.639Z,15.40
2019-04-29T15:44:20.381Z,15.30
2019-04-29T15:46:46.876Z,15.30
2019-04-29T15:49:15.854Z,15.30
2019-04-29T15:51:49.299Z,15.30
2019-04-29T15:54:16.161Z,15.40
2019-04-29T15:56:45.391Z,15.50
2019-04-29T15:59:14.412Z,15.60
2019-04-29T16:01:43.390Z,15.70
2019-04-29T16:04:13.694Z,15.80
2019-04-29T16:06:43.891Z,15.70
2019-04-29T16:12:16.854Z,15.60
2019-04-29T16:14:49.059Z,15.30
2019-04-29T16:17:20.237Z,15.20
2019-04-29T16:19:46.378Z,15.10
2019-04-29T16:22:20.029Z,15.20
2019-04-29T16:24:45.590Z,15.10
2019-04-29T16:27:14.199Z,15.10
2019-04-29T16:29:46.054Z,15.00
2019-04-29T16:32:15.199Z,15.00
2019-04-29T16:34:46.862Z,14.80
2019-04-29T16:37:19.193Z,14.80
2019-04-29T16:39:44.777Z,14.70
2019-04-29T16:42:15.067Z,14.50
2019-04-29T16:44:43.825Z,14.30
2019-04-29T16:47:13.794Z,14.00
2019-04-29T16:49:43.430Z,13.70
2019-04-29T16:52:12.576Z,13.50
2019-04-29T16:54:41.683Z,13.40
2019-04-29T16:57:10.416Z,13.20
2019-04-29T16:59:39.043Z,13.20
2019-04-29T17:02:07.698Z,13.10
2019-04-29T17:04:36.359Z,13.10
2019-04-29T17:07:13.820Z,13.10
2019-04-29T17:09:53.582Z,13.10
2019-04-29T17:12:23.562Z,13.10
2019-04-29T17:17:29.207Z,13.00
2019-04-29T17:19:54.658Z,13.00
2019-04-29T17:22:25.923Z,13.00
2019-04-29T17:24:53.797Z,13.00
2019-04-29T17:27:35.006Z,13.00
2019-04-29T17:30:07.673Z,13.00
2019-04-29T17:32:48.484Z,13.00
2019-04-29T17:35:16.118Z,13.00
2019-04-29T17:35:19.309Z,15.70
2019-04-29T17:35:21.201Z,13.00
2019-04-29T17:37:46.755Z,13.00
2019-04-29T17:40:16.626Z,13.00
2019-04-29T17:42:47.116Z,12.90
2019-04-29T17:45:27.025Z,12.90
2019-04-29T17:47:55.190Z,12.90
2019-04-29T17:50:31.463Z,12.90
2019-04-29T17:53:00.182Z,12.80
2019-04-29T17:55:37.940Z,12.80
2019-04-29T17:58:02.667Z,12.80
2019-04-29T18:00:58.435Z,12.80
2019-04-29T18:03:21.228Z,12.80
2019-04-29T18:05:57.831Z,12.80
2019-04-29T18:08:44.853Z,12.80
2019-04-29T18:11:15.029Z,12.70
2019-04-29T18:13:45.486Z,12.80
2019-04-29T18:16:19.944Z,12.70
2019-04-29T18:19:05.766Z,12.70
2019-04-29T18:21:56.093Z,12.70
2019-04-29T18:24:29.462Z,12.70
2019-04-29T18:27:00.247Z,12.70
2019-04-29T18:29:29.235Z,12.70
2019-04-29T18:32:00.576Z,12.70
2019-04-29T18:34:29.299Z,12.70
2019-04-29T18:37:00.373Z,12.70
2019-04-29T18:39:31.626Z,12.60
2019-04-29T18:42:03.203Z,12.50
2019-04-29T18:44:30.754Z,12.40
2019-04-29T18:46:59.447Z,12.40
2019-04-29T18:49:28.078Z,12.30
2019-04-29T18:51:57.936Z,12.30
2019-04-29T18:54:27.151Z,12.30
2019-04-29T18:56:55.937Z,12.30
2019-04-29T18:59:30.705Z,12.30
2019-04-29T19:01:54.911Z,12.20
2019-04-29T19:04:27.968Z,12.20
2019-04-29T19:07:02.059Z,12.20
2019-04-29T19:09:32.317Z,12.20
2019-04-29T19:11:58.928Z,12.20
2019-04-29T19:14:28.378Z,12.20
2019-04-29T19:17:01.123Z,12.20
2019-04-29T19:19:30.740Z,12.30
2019-04-29T19:22:00.770Z,12.30
2019-04-29T19:24:31.630Z,12.30
2019-04-29T19:27:00.757Z,12.30
2019-04-29T19:29:30.002Z,12.30
2019-04-29T19:31:58.563Z,12.30
2019-04-29T19:34:39.618Z,12.30
2019-04-29T19:36:59.420Z,12.30
2019-04-29T19:39:27.748Z,12.30
2019-04-29T19:41:56.383Z,12.30
2019-04-29T19:44:26.408Z,12.30
2019-04-29T19:46:56.999Z,12.30
2019-04-29T19:49:25.878Z,12.30
2019-04-29T19:51:55.511Z,12.30
2019-04-29T19:54:28.356Z,12.30
2019-04-29T19:57:02.987Z,12.30
2019-04-29T19:59:26.118Z,12.30
2019-04-29T20:02:01.819Z,12.30
2019-04-29T20:04:40.197Z,12.30
2019-04-29T20:07:10.649Z,12.30
2019-04-29T20:09:40.393Z,12.30
2019-04-29T20:12:13.027Z,12.20
2019-04-29T20:14:40.401Z,12.20
2019-04-29T20:17:30.689Z,12.20
2019-04-29T20:20:00.373Z,12.20
2019-04-29T20:22:29.490Z,12.10
2019-04-29T20:24:58.458Z,12.10
2019-04-29T20:27:30.824Z,12.10
2019-04-29T20:29:57.777Z,12.00
2019-04-29T20:32:30.666Z,12.00
2019-04-29T20:35:05.543Z,12.00
2019-04-29T20:37:27.906Z,12.00
2019-04-29T20:40:00.621Z,12.00
2019-04-29T20:42:26.990Z,12.10
2019-04-29T20:44:55.751Z,12.00
2019-04-29T20:47:37.244Z,12.10
2019-04-29T20:49:54.979Z,12.00
2019-04-29T20:52:41.735Z,12.00
2019-04-29T20:55:11.009Z,12.00
2019-04-29T20:57:39.978Z,12.00
2019-04-29T21:00:09.436Z,12.00
2019-04-29T21:02:38.379Z,12.00
2019-04-29T21:05:09.855Z,12.00
2019-04-29T21:07:37.854Z,12.00
2019-04-29T21:10:08.580Z,12.00
2019-04-29T21:12:51.218Z,12.00
2019-04-29T21:15:24.975Z,12.00
2019-04-29T21:17:58.388Z,12.00
2019-04-29T21:20:26.421Z,12.00
2019-04-29T21:22:59.282Z,12.00
2019-04-29T21:25:29.489Z,12.00
2019-04-29T21:27:58.227Z,12.00
2019-04-29T21:30:34.915Z,12.00
2019-04-29T21:32:56.519Z,12.10
2019-04-29T21:35:26.985Z,12.10
2019-04-29T21:37:57.315Z,12.00
2019-04-29T21:40:27.615Z,12.10
2019-04-29T21:42:57.823Z,12.10
2019-04-29T21:45:26.463Z,12.10
2019-04-29T21:47:55.527Z,12.10
2019-04-29T21:50:29.014Z,12.10
2019-04-29T21:52:55.342Z,12.10
2019-04-29T21:55:28.074Z,12.10
2019-04-29T21:57:58.862Z,12.10
2019-04-29T22:00:26.146Z,12.10
2019-04-29T22:02:55.437Z,12.00
2019-04-29T22:05:25.089Z,12.00
2019-04-29T22:07:54.372Z,12.00
2019-04-29T22:10:28.757Z,12.00
2019-04-29T22:12:58.400Z,11.90
2019-04-29T22:15:32.731Z,11.90
2019-04-29T22:17:58.611Z,11.90
2019-04-29T22:20:25.896Z,11.90
2019-04-29T22:22:55.865Z,11.80
2019-04-29T22:25:25.708Z,11.80
2019-04-29T22:27:55.471Z,11.80
2019-04-29T22:30:26.595Z,11.80
2019-04-29T22:32:58.566Z,11.70
2019-04-29T22:35:27.833Z,11.70
2019-04-29T22:37:56.011Z,11.60
2019-04-29T22:40:25.322Z,11.60
2019-04-29T22:43:05.287Z,11.50
2019-04-29T22:45:47.974Z,11.50
2019-04-29T22:48:19.610Z,11.40
2019-04-29T22:50:47.395Z,11.40
2019-04-29T22:53:16.486Z,11.40
2019-04-29T22:55:45.258Z,11.40
2019-04-29T22:58:15.123Z,11.30
2019-04-29T23:00:43.974Z,11.30
2019-04-29T23:03:12.566Z,11.30
2019-04-29T23:05:41.242Z,11.30
2019-04-29T23:08:10.335Z,11.30
2019-04-29T23:10:39.326Z,11.30
2019-04-29T23:13:09.561Z,11.30
2019-04-29T23:15:38.442Z,11.40
2019-04-29T23:18:07.442Z,11.30
2019-04-29T23:20:50.026Z,11.30
2019-04-29T23:23:38.131Z,11.30
2019-04-29T23:26:07.079Z,11.10
2019-04-29T23:28:35.752Z,11.10
2019-04-29T23:31:04.639Z,11.00
2019-04-29T23:33:33.234Z,11.00
2019-04-29T23:36:02.011Z,11.00
2019-04-29T23:38:30.688Z,10.90
2019-04-29T23:40:59.310Z,10.90
2019-04-29T23:43:28.623Z,10.90
2019-04-29T23:46:00.493Z,10.80
2019-04-29T23:48:38.771Z,10.90
2019-04-29T23:50:58.429Z,10.90
2019-04-29T23:53:27.387Z,10.90
2019-04-29T23:56:00.268Z,10.80
2019-04-29T23:58:37.198Z,10.80
