createdAt,value
2018-11-28T00:00:42.037Z,0.00
2018-11-28T00:01:42.067Z,0.00
2018-11-28T00:02:42.143Z,0.00
2018-11-28T00:03:42.119Z,0.00
2018-11-28T00:04:42.148Z,0.00
2018-11-28T00:05:42.174Z,0.00
2018-11-28T00:06:42.200Z,0.00
2018-11-28T00:07:42.228Z,0.00
2018-11-28T00:08:42.255Z,0.00
2018-11-28T00:09:42.280Z,0.00
2018-11-28T00:10:42.307Z,0.00
2018-11-28T00:11:42.334Z,0.00
2018-11-28T00:12:42.361Z,0.00
2018-11-28T00:13:42.387Z,0.00
2018-11-28T00:14:42.417Z,0.00
2018-11-28T00:15:42.443Z,0.00
2018-11-28T00:16:42.471Z,0.00
2018-11-28T00:17:42.494Z,0.00
2018-11-28T00:18:42.525Z,0.00
2018-11-28T00:19:42.549Z,0.00
2018-11-28T00:20:42.574Z,0.00
2018-11-28T00:21:42.602Z,0.00
2018-11-28T00:22:42.629Z,0.00
2018-11-28T00:23:42.656Z,0.00
2018-11-28T00:24:42.681Z,0.00
2018-11-28T00:25:42.709Z,0.00
2018-11-28T00:26:42.736Z,0.00
2018-11-28T00:27:42.763Z,0.00
2018-11-28T00:28:42.789Z,0.00
2018-11-28T00:29:42.816Z,0.00
2018-11-28T00:30:42.843Z,0.00
2018-11-28T00:31:42.870Z,0.00
2018-11-28T00:32:42.903Z,0.00
2018-11-28T00:33:42.923Z,0.00
2018-11-28T00:34:42.950Z,0.00
2018-11-28T00:35:42.977Z,0.00
2018-11-28T00:36:43.003Z,0.00
2018-11-28T00:37:43.030Z,0.00
2018-11-28T00:38:43.057Z,0.00
2018-11-28T00:39:43.085Z,0.00
2018-11-28T00:40:43.112Z,0.00
2018-11-28T00:41:43.137Z,0.00
2018-11-28T00:42:43.166Z,0.00
2018-11-28T00:43:43.193Z,0.00
2018-11-28T00:44:43.217Z,0.00
2018-11-28T00:45:43.246Z,0.00
2018-11-28T00:46:43.273Z,0.00
2018-11-28T00:47:43.307Z,0.00
2018-11-28T00:48:43.325Z,0.00
2018-11-28T00:49:43.359Z,0.00
2018-11-28T00:50:43.379Z,0.00
2018-11-28T00:51:43.407Z,0.00
2018-11-28T00:52:43.432Z,0.00
2018-11-28T00:53:43.461Z,0.00
2018-11-28T00:54:43.487Z,0.00
2018-11-28T00:55:48.394Z,0.00
2018-11-28T00:56:43.538Z,0.00
2018-11-28T00:57:43.565Z,0.00
2018-11-28T00:58:43.593Z,0.00
2018-11-28T00:59:43.644Z,0.00
2018-11-28T01:00:43.645Z,0.00
2018-11-28T01:01:43.673Z,0.00
2018-11-28T01:02:43.702Z,0.00
2018-11-28T01:03:43.727Z,0.00
2018-11-28T01:04:43.752Z,0.00
2018-11-28T01:05:43.779Z,0.00
2018-11-28T01:06:43.808Z,0.00
2018-11-28T01:07:43.838Z,0.00
2018-11-28T01:08:43.860Z,0.00
2018-11-28T01:09:43.888Z,0.00
2018-11-28T01:10:43.915Z,0.00
2018-11-28T01:11:43.940Z,0.00
2018-11-28T01:12:43.971Z,0.00
2018-11-28T01:13:44.002Z,0.00
2018-11-28T01:14:44.020Z,0.00
2018-11-28T01:15:44.049Z,0.00
2018-11-28T01:16:44.202Z,0.00
2018-11-28T01:17:44.115Z,0.00
2018-11-28T01:18:44.129Z,0.00
2018-11-28T01:19:44.164Z,0.00
2018-11-28T01:20:44.183Z,0.00
2018-11-28T01:21:44.210Z,0.00
2018-11-28T01:22:44.241Z,0.00
2018-11-28T01:23:44.263Z,0.00
2018-11-28T01:24:44.288Z,0.00
2018-11-28T01:25:44.315Z,0.00
2018-11-28T01:26:44.343Z,0.00
2018-11-28T01:27:44.368Z,0.00
2018-11-28T01:28:46.504Z,0.00
2018-11-28T01:29:44.424Z,0.00
2018-11-28T01:30:44.450Z,0.00
2018-11-28T01:31:44.476Z,0.00
2018-11-28T01:32:44.501Z,0.00
2018-11-28T01:33:44.531Z,0.00
2018-11-28T01:34:44.559Z,0.00
2018-11-28T01:35:44.584Z,0.00
2018-11-28T01:36:44.609Z,0.00
2018-11-28T01:37:44.636Z,0.00
2018-11-28T01:38:44.669Z,0.00
2018-11-28T01:39:44.691Z,0.00
2018-11-28T01:40:44.718Z,0.00
2018-11-28T01:41:44.743Z,0.00
2018-11-28T01:42:44.770Z,0.00
2018-11-28T01:43:44.799Z,0.00
2018-11-28T01:44:44.823Z,0.00
2018-11-28T01:45:44.850Z,0.00
2018-11-28T01:46:44.878Z,0.00
2018-11-28T01:47:44.904Z,0.00
2018-11-28T01:48:44.933Z,0.00
2018-11-28T01:49:44.957Z,0.00
2018-11-28T01:50:44.986Z,0.00
2018-11-28T01:51:45.010Z,0.00
2018-11-28T01:52:45.039Z,0.00
2018-11-28T01:53:45.065Z,0.00
2018-11-28T01:54:45.090Z,0.00
2018-11-28T01:55:45.120Z,0.00
2018-11-28T01:56:45.144Z,0.00
2018-11-28T01:57:45.186Z,0.00
2018-11-28T01:58:45.202Z,0.00
2018-11-28T01:59:45.225Z,0.00
2018-11-28T02:00:45.251Z,0.00
2018-11-28T02:01:45.277Z,0.00
2018-11-28T02:02:45.305Z,0.00
2018-11-28T02:03:45.338Z,0.00
2018-11-28T02:04:45.358Z,0.00
2018-11-28T02:05:45.388Z,0.00
2018-11-28T02:06:45.415Z,0.00
2018-11-28T02:07:45.439Z,0.00
2018-11-28T02:08:45.463Z,0.00
2018-11-28T02:09:45.494Z,0.00
2018-11-28T02:10:45.519Z,0.00
2018-11-28T02:11:45.547Z,0.00
2018-11-28T02:12:45.572Z,0.00
2018-11-28T02:13:45.599Z,0.00
2018-11-28T02:14:45.625Z,0.00
2018-11-28T02:15:45.651Z,0.00
2018-11-28T02:16:45.677Z,0.00
2018-11-28T02:17:45.709Z,0.00
2018-11-28T02:18:45.735Z,0.00
2018-11-28T02:19:45.758Z,0.00
2018-11-28T02:20:45.785Z,0.00
2018-11-28T02:21:45.813Z,0.00
2018-11-28T02:22:45.838Z,0.00
2018-11-28T02:23:45.865Z,0.00
2018-11-28T02:24:45.894Z,0.00
2018-11-28T02:25:45.918Z,0.00
2018-11-28T02:26:45.946Z,0.00
2018-11-28T02:27:45.973Z,0.00
2018-11-28T02:28:45.999Z,0.00
2018-11-28T02:29:46.026Z,0.00
2018-11-28T02:30:46.059Z,0.00
2018-11-28T02:31:46.080Z,0.00
2018-11-28T02:32:46.113Z,0.00
2018-11-28T02:33:46.132Z,0.00
2018-11-28T02:34:46.162Z,0.00
2018-11-28T02:35:46.187Z,0.00
2018-11-28T02:36:46.214Z,0.00
2018-11-28T02:37:46.241Z,0.00
2018-11-28T02:38:46.269Z,0.00
2018-11-28T02:39:46.294Z,0.00
2018-11-28T02:40:46.320Z,0.00
2018-11-28T02:41:46.347Z,0.00
2018-11-28T02:42:46.378Z,0.00
2018-11-28T02:43:46.402Z,0.00
2018-11-28T02:44:46.430Z,0.00
2018-11-28T02:45:46.454Z,0.00
2018-11-28T02:46:46.486Z,0.00
2018-11-28T02:47:46.513Z,0.00
2018-11-28T02:48:46.538Z,0.00
2018-11-28T02:49:46.561Z,0.00
2018-11-28T02:50:46.594Z,0.00
2018-11-28T02:51:46.614Z,0.00
2018-11-28T02:52:46.642Z,0.00
2018-11-28T02:53:46.668Z,0.00
2018-11-28T02:54:46.694Z,0.00
2018-11-28T02:55:46.722Z,0.00
2018-11-28T02:56:46.747Z,0.00
2018-11-28T02:57:46.773Z,0.00
2018-11-28T02:58:46.801Z,0.00
2018-11-28T02:59:46.827Z,0.00
2018-11-28T03:00:46.856Z,0.00
2018-11-28T03:01:46.881Z,0.00
2018-11-28T03:02:46.916Z,0.00
2018-11-28T03:03:46.935Z,0.00
2018-11-28T03:04:46.961Z,0.00
2018-11-28T03:05:46.990Z,0.00
2018-11-28T03:06:47.015Z,0.00
2018-11-28T03:07:47.042Z,0.00
2018-11-28T03:08:47.068Z,0.00
2018-11-28T03:09:47.094Z,0.00
2018-11-28T03:10:47.122Z,0.00
2018-11-28T03:11:47.149Z,0.00
2018-11-28T03:12:47.181Z,0.00
2018-11-28T03:13:47.201Z,0.00
2018-11-28T03:14:47.228Z,0.00
2018-11-28T03:15:47.254Z,0.00
2018-11-28T03:16:47.280Z,0.00
2018-11-28T03:17:47.308Z,0.00
2018-11-28T03:18:47.333Z,0.00
2018-11-28T03:19:47.360Z,0.00
2018-11-28T03:20:47.387Z,0.00
2018-11-28T03:21:47.413Z,0.00
2018-11-28T03:22:47.439Z,0.00
2018-11-28T03:23:47.466Z,0.00
2018-11-28T03:24:47.493Z,0.00
2018-11-28T03:25:47.519Z,0.00
2018-11-28T03:26:47.548Z,0.00
2018-11-28T03:27:47.576Z,0.00
2018-11-28T03:28:47.598Z,0.00
2018-11-28T03:29:47.624Z,0.00
2018-11-28T03:30:47.652Z,0.00
2018-11-28T03:31:47.680Z,0.00
2018-11-28T03:32:47.705Z,0.00
2018-11-28T03:33:47.734Z,0.00
2018-11-28T03:34:47.763Z,0.00
2018-11-28T03:35:47.783Z,0.00
2018-11-28T03:36:47.817Z,0.00
2018-11-28T03:37:47.838Z,0.00
2018-11-28T03:38:47.864Z,0.00
2018-11-28T03:39:47.892Z,0.00
2018-11-28T03:40:47.915Z,0.00
2018-11-28T03:41:47.943Z,0.00
2018-11-28T03:42:47.969Z,0.00
2018-11-28T03:43:47.997Z,0.00
2018-11-28T03:44:48.021Z,0.00
2018-11-28T03:45:48.048Z,0.00
2018-11-28T03:46:48.079Z,0.00
2018-11-28T03:47:48.103Z,0.00
2018-11-28T03:48:48.130Z,0.00
2018-11-28T03:49:48.153Z,0.00
2018-11-28T03:50:48.181Z,0.00
2018-11-28T03:51:48.212Z,0.00
2018-11-28T03:52:48.235Z,0.00
2018-11-28T03:53:48.262Z,0.00
2018-11-28T03:54:48.287Z,0.00
2018-11-28T03:55:48.316Z,0.00
2018-11-28T03:56:48.339Z,0.00
2018-11-28T03:57:48.365Z,0.00
2018-11-28T03:58:48.390Z,0.00
2018-11-28T03:59:48.416Z,0.00
2018-11-28T04:00:48.444Z,0.00
2018-11-28T04:01:48.470Z,0.00
2018-11-28T04:02:48.496Z,0.00
2018-11-28T04:03:48.524Z,0.00
2018-11-28T04:04:48.549Z,0.00
2018-11-28T04:05:48.575Z,0.00
2018-11-28T04:06:48.602Z,0.00
2018-11-28T04:07:48.628Z,0.00
2018-11-28T04:08:48.653Z,0.00
2018-11-28T04:09:48.680Z,0.00
2018-11-28T04:10:48.707Z,0.00
2018-11-28T04:11:48.733Z,0.00
2018-11-28T04:12:48.759Z,0.00
2018-11-28T04:13:48.785Z,0.00
2018-11-28T04:14:48.816Z,0.00
2018-11-28T04:15:48.837Z,0.00
2018-11-28T04:16:48.863Z,0.00
2018-11-28T04:17:48.890Z,0.00
2018-11-28T04:18:48.916Z,0.00
2018-11-28T04:19:48.943Z,0.00
2018-11-28T04:20:48.968Z,0.00
2018-11-28T04:21:48.994Z,0.00
2018-11-28T04:22:49.020Z,0.00
2018-11-28T04:23:49.046Z,0.00
2018-11-28T04:24:49.073Z,0.00
2018-11-28T04:25:49.099Z,0.00
2018-11-28T04:26:49.125Z,0.00
2018-11-28T04:27:49.150Z,0.00
2018-11-28T04:28:49.179Z,0.00
2018-11-28T04:29:49.204Z,0.00
2018-11-28T04:30:49.233Z,0.00
2018-11-28T04:31:49.259Z,0.00
2018-11-28T04:32:49.287Z,0.00
2018-11-28T04:33:49.308Z,0.00
2018-11-28T04:34:49.335Z,0.00
2018-11-28T04:35:49.360Z,0.00
2018-11-28T04:36:49.386Z,0.00
2018-11-28T04:37:49.412Z,0.00
2018-11-28T04:38:49.440Z,0.00
2018-11-28T04:39:49.468Z,0.00
2018-11-28T04:40:49.491Z,0.00
2018-11-28T04:41:49.516Z,0.00
2018-11-28T04:42:49.545Z,0.00
2018-11-28T04:43:49.570Z,0.00
2018-11-28T04:44:49.595Z,0.00
2018-11-28T04:45:49.623Z,0.00
2018-11-28T04:46:49.648Z,0.00
2018-11-28T04:47:49.674Z,0.00
2018-11-28T04:48:49.706Z,0.00
2018-11-28T04:49:49.726Z,0.00
2018-11-28T04:50:49.751Z,0.00
2018-11-28T04:51:49.777Z,0.00
2018-11-28T04:52:49.808Z,0.00
2018-11-28T04:53:49.828Z,0.00
2018-11-28T04:54:49.854Z,0.00
2018-11-28T04:55:49.884Z,0.00
2018-11-28T04:56:49.906Z,0.00
2018-11-28T04:57:49.934Z,0.00
2018-11-28T04:58:49.958Z,0.00
2018-11-28T04:59:49.984Z,0.00
2018-11-28T05:00:50.010Z,0.00
2018-11-28T05:01:50.043Z,0.00
2018-11-28T05:02:50.062Z,0.00
2018-11-28T05:03:50.090Z,0.00
2018-11-28T05:04:50.113Z,0.00
2018-11-28T05:05:50.139Z,0.00
2018-11-28T05:06:50.165Z,0.00
2018-11-28T05:07:50.194Z,0.00
2018-11-28T05:08:50.216Z,0.00
2018-11-28T05:09:50.242Z,0.00
2018-11-28T05:10:50.269Z,0.00
2018-11-28T05:11:50.295Z,0.00
2018-11-28T05:12:50.326Z,0.00
2018-11-28T05:13:50.346Z,0.00
2018-11-28T05:14:50.371Z,0.00
2018-11-28T05:15:50.398Z,0.00
2018-11-28T05:16:50.423Z,0.00
2018-11-28T05:17:50.449Z,0.00
2018-11-28T05:18:50.479Z,0.00
2018-11-28T05:19:50.503Z,0.00
2018-11-28T05:20:50.528Z,0.00
2018-11-28T05:21:50.553Z,0.00
2018-11-28T05:22:50.580Z,0.00
2018-11-28T05:23:50.607Z,0.00
2018-11-28T05:24:50.633Z,0.00
2018-11-28T05:25:50.658Z,0.00
2018-11-28T05:26:50.681Z,0.00
2018-11-28T05:27:50.710Z,0.00
2018-11-28T05:28:50.732Z,0.00
2018-11-28T05:29:50.758Z,0.00
2018-11-28T05:30:50.789Z,0.00
2018-11-28T05:31:50.811Z,0.00
2018-11-28T05:32:50.844Z,0.00
2018-11-28T05:33:50.861Z,0.00
2018-11-28T05:34:50.887Z,0.00
2018-11-28T05:35:50.914Z,0.00
2018-11-28T05:36:50.938Z,0.00
2018-11-28T05:37:50.965Z,0.00
2018-11-28T05:38:50.993Z,0.00
2018-11-28T05:39:51.015Z,0.00
2018-11-28T05:40:51.040Z,0.00
2018-11-28T05:41:51.067Z,0.00
2018-11-28T05:42:51.093Z,0.00
2018-11-28T05:43:51.119Z,0.00
2018-11-28T05:44:51.146Z,0.00
2018-11-28T05:45:51.171Z,0.00
2018-11-28T05:46:51.195Z,0.00
2018-11-28T05:47:51.235Z,0.00
2018-11-28T05:48:51.250Z,0.00
2018-11-28T05:49:51.273Z,0.00
2018-11-28T05:50:51.298Z,0.00
2018-11-28T05:51:51.340Z,0.00
2018-11-28T05:52:51.352Z,0.00
2018-11-28T05:53:51.374Z,0.00
2018-11-28T05:54:51.400Z,0.00
2018-11-28T05:55:51.426Z,0.00
2018-11-28T05:56:51.451Z,0.00
2018-11-28T05:57:51.477Z,0.00
2018-11-28T05:58:51.505Z,0.00
2018-11-28T05:59:51.527Z,0.00
2018-11-28T06:00:51.553Z,0.00
2018-11-28T06:01:51.578Z,0.00
2018-11-28T06:02:51.606Z,0.00
2018-11-28T06:03:51.636Z,0.00
2018-11-28T06:04:51.655Z,0.00
2018-11-28T06:05:51.682Z,0.00
2018-11-28T06:06:51.707Z,0.00
2018-11-28T06:07:51.732Z,0.00
2018-11-28T06:08:51.756Z,0.00
2018-11-28T06:09:51.782Z,0.00
2018-11-28T06:10:51.808Z,0.00
2018-11-28T06:11:51.834Z,0.00
2018-11-28T06:12:51.861Z,0.00
2018-11-28T06:13:51.885Z,0.00
2018-11-28T06:14:51.910Z,0.00
2018-11-28T06:15:51.936Z,0.00
2018-11-28T06:16:51.960Z,0.00
2018-11-28T06:17:51.988Z,0.00
2018-11-28T06:18:52.012Z,0.00
2018-11-28T06:19:52.040Z,4.00
2018-11-28T06:20:52.063Z,0.00
2018-11-28T06:21:52.094Z,0.00
2018-11-28T06:22:52.116Z,4.00
2018-11-28T06:23:52.139Z,0.00
2018-11-28T06:24:52.165Z,4.00
2018-11-28T06:25:52.190Z,4.00
2018-11-28T06:26:52.216Z,4.00
2018-11-28T06:27:52.240Z,4.00
2018-11-28T06:28:52.267Z,4.00
2018-11-28T06:29:52.294Z,4.00
2018-11-28T06:30:52.316Z,8.00
2018-11-28T06:31:52.347Z,8.00
2018-11-28T06:32:52.368Z,8.00
2018-11-28T06:33:52.396Z,8.00
2018-11-28T06:34:52.421Z,12.00
2018-11-28T06:35:52.445Z,12.00
2018-11-28T06:36:52.473Z,12.00
2018-11-28T06:37:52.494Z,16.00
2018-11-28T06:38:52.520Z,16.00
2018-11-28T06:39:52.546Z,20.00
2018-11-28T06:40:52.572Z,20.00
2018-11-28T06:41:52.597Z,24.00
2018-11-28T06:42:52.622Z,28.00
2018-11-28T06:43:52.646Z,28.00
2018-11-28T06:44:52.671Z,32.00
2018-11-28T06:45:52.696Z,32.00
2018-11-28T06:46:52.724Z,40.00
2018-11-28T06:47:52.751Z,40.00
2018-11-28T06:48:52.775Z,44.00
2018-11-28T06:49:52.841Z,44.00
2018-11-28T06:50:52.827Z,48.00
2018-11-28T06:51:52.856Z,52.00
2018-11-28T06:52:52.876Z,56.00
2018-11-28T06:53:52.974Z,64.00
2018-11-28T06:54:52.926Z,68.00
2018-11-28T06:55:52.950Z,72.00
2018-11-28T06:56:52.975Z,76.00
2018-11-28T06:57:53.008Z,80.00
2018-11-28T06:58:53.027Z,84.00
2018-11-28T06:59:53.051Z,92.00
2018-11-28T07:00:53.076Z,96.00
2018-11-28T07:01:53.102Z,104.00
2018-11-28T07:02:53.139Z,108.00
2018-11-28T07:03:53.156Z,112.00
2018-11-28T07:04:53.178Z,120.00
2018-11-28T07:05:53.203Z,124.00
2018-11-28T07:06:53.228Z,128.00
2018-11-28T07:07:53.256Z,136.00
2018-11-28T07:08:53.285Z,144.00
2018-11-28T07:09:53.304Z,148.00
2018-11-28T07:10:53.329Z,156.00
2018-11-28T07:11:53.357Z,160.00
2018-11-28T07:12:53.381Z,168.00
2018-11-28T07:13:53.405Z,172.00
2018-11-28T07:14:53.431Z,184.00
2018-11-28T07:15:53.458Z,188.00
2018-11-28T07:16:53.481Z,196.00
2018-11-28T07:17:53.518Z,204.00
2018-11-28T07:18:53.531Z,212.00
2018-11-28T07:19:53.557Z,216.00
2018-11-28T07:20:53.619Z,224.00
2018-11-28T07:21:53.608Z,232.00
2018-11-28T07:22:53.632Z,236.00
2018-11-28T07:23:53.658Z,244.00
2018-11-28T07:24:53.684Z,252.00
2018-11-28T07:25:53.708Z,260.00
2018-11-28T07:26:53.733Z,268.00
2018-11-28T07:27:53.759Z,276.00
2018-11-28T07:28:53.786Z,280.00
2018-11-28T07:29:53.809Z,288.00
2018-11-28T07:30:53.837Z,292.00
2018-11-28T07:31:53.861Z,300.00
2018-11-28T07:32:53.886Z,308.00
2018-11-28T07:33:53.918Z,316.00
2018-11-28T07:34:53.935Z,324.00
2018-11-28T07:35:53.962Z,332.00
2018-11-28T07:36:53.986Z,336.00
2018-11-28T07:37:54.015Z,344.00
2018-11-28T07:38:54.226Z,348.00
2018-11-28T07:39:54.062Z,360.00
2018-11-28T07:40:54.087Z,364.00
2018-11-28T07:41:54.117Z,372.00
2018-11-28T07:42:54.144Z,380.00
2018-11-28T07:43:54.165Z,392.00
2018-11-28T07:44:54.192Z,396.00
2018-11-28T07:45:54.213Z,400.00
2018-11-28T07:46:54.240Z,408.00
2018-11-28T07:47:54.266Z,416.00
2018-11-28T07:48:54.350Z,420.00
2018-11-28T07:49:54.315Z,428.00
2018-11-28T07:50:54.341Z,436.00
2018-11-28T07:51:54.367Z,444.00
2018-11-28T07:52:54.396Z,448.00
2018-11-28T07:53:54.419Z,456.00
2018-11-28T07:54:54.442Z,464.00
2018-11-28T07:55:54.469Z,472.00
2018-11-28T07:56:54.495Z,476.00
2018-11-28T07:57:54.517Z,484.00
2018-11-28T07:58:54.544Z,488.00
2018-11-28T07:59:54.573Z,496.00
2018-11-28T08:00:54.594Z,508.00
2018-11-28T08:01:54.619Z,512.00
2018-11-28T08:02:54.646Z,520.00
2018-11-28T08:03:54.670Z,528.00
2018-11-28T08:04:54.699Z,536.00
2018-11-28T08:05:54.731Z,544.00
2018-11-28T08:06:54.747Z,548.00
2018-11-28T08:07:54.773Z,556.00
2018-11-28T08:08:54.796Z,556.00
2018-11-28T08:09:54.855Z,568.00
2018-11-28T08:10:54.849Z,576.00
2018-11-28T08:11:54.898Z,580.00
2018-11-28T08:12:54.907Z,584.00
2018-11-28T08:13:54.925Z,600.00
2018-11-28T08:14:54.949Z,604.00
2018-11-28T08:15:54.989Z,612.00
2018-11-28T08:16:55.003Z,620.00
2018-11-28T08:17:55.026Z,628.00
2018-11-28T08:18:55.053Z,632.00
2018-11-28T08:19:55.130Z,640.00
2018-11-28T08:20:55.103Z,644.00
2018-11-28T08:21:55.129Z,656.00
2018-11-28T08:22:55.155Z,664.00
2018-11-28T08:23:55.183Z,668.00
2018-11-28T08:24:55.206Z,680.00
2018-11-28T08:25:55.259Z,684.00
2018-11-28T08:26:55.255Z,696.00
2018-11-28T08:27:55.280Z,708.00
2018-11-28T08:28:55.308Z,712.00
2018-11-28T08:29:55.332Z,724.00
2018-11-28T08:30:55.357Z,736.00
2018-11-28T08:31:55.384Z,748.00
2018-11-28T08:32:55.409Z,760.00
2018-11-28T08:33:55.435Z,768.00
2018-11-28T08:34:55.463Z,780.00
2018-11-28T08:35:55.486Z,792.00
2018-11-28T08:36:55.509Z,804.00
2018-11-28T08:37:55.535Z,820.00
2018-11-28T08:38:55.562Z,820.00
2018-11-28T08:39:55.587Z,840.00
2018-11-28T08:40:55.614Z,848.00
2018-11-28T08:41:55.639Z,852.00
2018-11-28T08:42:55.665Z,868.00
2018-11-28T08:43:55.692Z,876.00
2018-11-28T08:44:55.753Z,896.00
2018-11-28T08:45:55.743Z,904.00
2018-11-28T08:46:55.770Z,912.00
2018-11-28T08:47:55.792Z,928.00
2018-11-28T08:48:55.818Z,940.00
2018-11-28T08:49:55.845Z,948.00
2018-11-28T08:50:55.871Z,956.00
2018-11-28T08:51:55.895Z,968.00
2018-11-28T08:52:55.920Z,984.00
2018-11-28T08:53:55.949Z,992.00
2018-11-28T08:54:55.972Z,1004.00
2018-11-28T08:55:55.998Z,1016.00
2018-11-28T08:56:56.024Z,1016.00
2018-11-28T08:57:56.050Z,1036.00
2018-11-28T08:58:56.114Z,1048.00
2018-11-28T08:59:56.102Z,1060.00
2018-11-28T09:00:56.129Z,1068.00
2018-11-28T09:01:56.155Z,1084.00
2018-11-28T09:02:56.181Z,1088.00
2018-11-28T09:03:56.205Z,1100.00
2018-11-28T09:04:56.230Z,1116.00
2018-11-28T09:05:56.255Z,1116.00
2018-11-28T09:06:56.283Z,1136.00
2018-11-28T09:07:56.309Z,1156.00
2018-11-28T09:08:56.332Z,1168.00
2018-11-28T09:09:56.359Z,1180.00
2018-11-28T09:10:56.385Z,1180.00
2018-11-28T09:11:56.413Z,1208.00
2018-11-28T09:12:56.437Z,1224.00
2018-11-28T09:13:56.464Z,1236.00
2018-11-28T09:14:56.491Z,1244.00
2018-11-28T09:15:56.520Z,1280.00
2018-11-28T09:16:56.543Z,1284.00
2018-11-28T09:17:56.570Z,1296.00
2018-11-28T09:18:56.595Z,1316.00
2018-11-28T09:19:56.620Z,1316.00
2018-11-28T09:20:56.660Z,1332.00
2018-11-28T09:21:56.674Z,1348.00
2018-11-28T09:22:56.700Z,1360.00
2018-11-28T09:23:56.725Z,1376.00
2018-11-28T09:24:56.752Z,1396.00
2018-11-28T09:25:56.779Z,1420.00
2018-11-28T09:26:56.807Z,1428.00
2018-11-28T09:27:56.832Z,1456.00
2018-11-28T09:28:56.861Z,1536.00
2018-11-28T09:29:56.884Z,1728.00
2018-11-28T09:30:56.912Z,1976.00
2018-11-28T09:31:56.939Z,2296.00
2018-11-28T09:32:56.966Z,4116.00
2018-11-28T09:33:56.995Z,11396.00
2018-11-28T09:34:57.019Z,16096.00
2018-11-28T09:35:57.047Z,16960.00
2018-11-28T09:36:57.081Z,17120.00
2018-11-28T09:37:57.100Z,17632.00
2018-11-28T09:38:57.128Z,18528.00
2018-11-28T09:39:57.154Z,19648.00
2018-11-28T09:40:57.184Z,19904.00
2018-11-28T09:41:57.211Z,20544.00
2018-11-28T09:42:57.242Z,20928.00
2018-11-28T09:43:57.270Z,21056.00
2018-11-28T09:44:57.296Z,21696.00
2018-11-28T09:45:57.325Z,22336.00
2018-11-28T09:46:57.356Z,21632.00
2018-11-28T09:47:57.385Z,21792.00
2018-11-28T09:48:57.415Z,21952.00
2018-11-28T09:49:57.446Z,21888.00
2018-11-28T09:50:57.476Z,22432.00
2018-11-28T09:51:57.508Z,22912.00
2018-11-28T09:52:57.537Z,22784.00
2018-11-28T09:53:57.574Z,22880.00
2018-11-28T09:54:57.602Z,22880.00
2018-11-28T09:55:57.635Z,23136.00
2018-11-28T09:56:57.673Z,22784.00
2018-11-28T09:57:57.745Z,22592.00
2018-11-28T09:58:57.734Z,23456.00
2018-11-28T09:59:57.769Z,23904.00
2018-11-28T10:00:57.802Z,23488.00
2018-11-28T10:01:57.837Z,23264.00
2018-11-28T10:02:57.871Z,22656.00
2018-11-28T10:03:57.905Z,22784.00
2018-11-28T10:05:02.728Z,23200.00
2018-11-28T10:05:57.975Z,23264.00
2018-11-28T10:06:58.012Z,22752.00
2018-11-28T10:07:58.046Z,22656.00
2018-11-28T10:08:58.082Z,22400.00
2018-11-28T10:09:58.120Z,23360.00
2018-11-28T10:10:58.155Z,23904.00
2018-11-28T10:11:58.191Z,24672.00
2018-11-28T10:12:58.229Z,25120.00
2018-11-28T10:13:58.266Z,25248.00
2018-11-28T10:14:58.301Z,25504.00
2018-11-28T10:15:58.339Z,25888.00
2018-11-28T10:16:58.376Z,26016.00
2018-11-28T10:17:58.414Z,26208.00
2018-11-28T10:18:58.452Z,27200.00
2018-11-28T10:19:58.490Z,27168.00
2018-11-28T10:20:58.565Z,26304.00
2018-11-28T10:21:58.564Z,26432.00
2018-11-28T10:22:58.606Z,26432.00
2018-11-28T10:23:58.642Z,26432.00
2018-11-28T10:24:58.680Z,21152.00
2018-11-28T10:25:58.721Z,12304.00
2018-11-28T10:26:58.759Z,9748.00
2018-11-28T10:27:58.802Z,17184.00
2018-11-28T10:28:58.835Z,24960.00
2018-11-28T10:29:58.873Z,25824.00
2018-11-28T10:30:58.913Z,18240.00
2018-11-28T10:31:58.952Z,10184.00
2018-11-28T10:32:58.989Z,14112.00
2018-11-28T10:33:59.028Z,20032.00
2018-11-28T10:34:59.067Z,19392.00
2018-11-28T10:35:59.105Z,12456.00
2018-11-28T10:36:59.143Z,15552.00
2018-11-28T10:37:59.182Z,25216.00
2018-11-28T10:38:59.220Z,27008.00
2018-11-28T10:39:59.258Z,26400.00
2018-11-28T10:40:59.298Z,26720.00
2018-11-28T10:41:59.335Z,27072.00
2018-11-28T10:42:59.374Z,26464.00
2018-11-28T10:43:59.411Z,25696.00
2018-11-28T10:44:59.448Z,20352.00
2018-11-28T10:45:59.490Z,12768.00
2018-11-28T10:46:59.526Z,9712.00
2018-11-28T10:47:59.565Z,10440.00
2018-11-28T10:48:59.603Z,17184.00
2018-11-28T10:49:59.643Z,16864.00
2018-11-28T10:50:59.680Z,9068.00
2018-11-28T10:52:00.387Z,6948.00
2018-11-28T10:52:59.759Z,8072.00
2018-11-28T10:53:59.795Z,11044.00
2018-11-28T10:54:59.838Z,10056.00
2018-11-28T10:55:59.874Z,9972.00
2018-11-28T10:56:59.909Z,19104.00
2018-11-28T10:57:59.948Z,26336.00
2018-11-28T10:58:59.988Z,26752.00
2018-11-28T11:00:00.024Z,26624.00
2018-11-28T11:01:00.061Z,26624.00
2018-11-28T11:02:00.108Z,26944.00
2018-11-28T11:03:00.138Z,26528.00
2018-11-28T11:04:00.179Z,25760.00
2018-11-28T11:05:00.214Z,24704.00
2018-11-28T11:06:00.253Z,23968.00
2018-11-28T11:07:00.291Z,23584.00
2018-11-28T11:08:00.331Z,22560.00
2018-11-28T11:09:00.369Z,16192.00
2018-11-28T11:10:00.407Z,6700.00
2018-11-28T11:11:00.451Z,6772.00
2018-11-28T11:12:00.488Z,5404.00
2018-11-28T11:13:00.525Z,5256.00
2018-11-28T11:14:00.560Z,5124.00
2018-11-28T11:15:00.602Z,5000.00
2018-11-28T11:16:00.639Z,4908.00
2018-11-28T11:17:00.677Z,4880.00
2018-11-28T11:18:02.234Z,4788.00
2018-11-28T11:19:00.754Z,4744.00
2018-11-28T11:20:00.791Z,4672.00
2018-11-28T11:21:00.829Z,4672.00
2018-11-28T11:22:00.931Z,4608.00
2018-11-28T11:23:00.911Z,4524.00
2018-11-28T11:24:00.943Z,4396.00
2018-11-28T11:25:00.979Z,4412.00
2018-11-28T11:26:01.021Z,4352.00
2018-11-28T11:27:01.056Z,4376.00
2018-11-28T11:28:01.093Z,4336.00
2018-11-28T11:29:01.144Z,4248.00
2018-11-28T11:30:01.166Z,4220.00
2018-11-28T11:31:01.203Z,4212.00
2018-11-28T11:32:01.239Z,4148.00
2018-11-28T11:33:01.274Z,4132.00
2018-11-28T11:34:01.311Z,4088.00
2018-11-28T11:35:01.349Z,4148.00
2018-11-28T11:36:01.418Z,4540.00
2018-11-28T11:37:01.421Z,5128.00
2018-11-28T11:38:01.459Z,5468.00
2018-11-28T11:39:01.493Z,8964.00
2018-11-28T11:40:01.531Z,16608.00
2018-11-28T11:41:01.565Z,21216.00
2018-11-28T11:42:01.601Z,21376.00
2018-11-28T11:43:01.637Z,18848.00
2018-11-28T11:44:01.677Z,17376.00
2018-11-28T11:45:01.720Z,20960.00
2018-11-28T11:46:01.758Z,22240.00
2018-11-28T11:47:01.788Z,22400.00
2018-11-28T11:48:01.821Z,22496.00
2018-11-28T11:49:01.887Z,20000.00
2018-11-28T11:50:01.896Z,22112.00
2018-11-28T11:51:01.933Z,22016.00
2018-11-28T11:52:01.978Z,21952.00
2018-11-28T11:53:02.004Z,22368.00
2018-11-28T11:54:02.042Z,21760.00
2018-11-28T11:55:02.080Z,20192.00
2018-11-28T11:56:02.119Z,17728.00
2018-11-28T11:57:02.158Z,18752.00
2018-11-28T11:58:02.192Z,16288.00
2018-11-28T11:59:02.231Z,17952.00
2018-11-28T12:00:02.275Z,18784.00
2018-11-28T12:01:02.307Z,18496.00
2018-11-28T12:02:02.345Z,18944.00
2018-11-28T12:03:02.383Z,18656.00
2018-11-28T12:04:02.421Z,23104.00
2018-11-28T12:05:02.459Z,23712.00
2018-11-28T12:06:02.497Z,23712.00
2018-11-28T12:07:02.535Z,23872.00
2018-11-28T12:08:02.597Z,24960.00
2018-11-28T12:09:02.637Z,22208.00
2018-11-28T12:10:08.728Z,23136.00
2018-11-28T12:11:02.690Z,21984.00
2018-11-28T12:12:02.726Z,23040.00
2018-11-28T12:13:02.767Z,26208.00
2018-11-28T12:14:02.803Z,26112.00
2018-11-28T12:15:02.846Z,23584.00
2018-11-28T12:16:02.909Z,22400.00
2018-11-28T12:17:02.921Z,20000.00
2018-11-28T12:18:02.959Z,16864.00
2018-11-28T12:19:02.998Z,19008.00
2018-11-28T12:20:03.037Z,21056.00
2018-11-28T12:21:03.076Z,22080.00
2018-11-28T12:22:03.119Z,25376.00
2018-11-28T12:23:03.154Z,22944.00
2018-11-28T12:24:03.193Z,12608.00
2018-11-28T12:25:03.231Z,6896.00
2018-11-28T12:26:03.271Z,7100.00
2018-11-28T12:27:03.309Z,8188.00
2018-11-28T12:28:03.347Z,10992.00
2018-11-28T12:29:03.387Z,13536.00
2018-11-28T12:30:03.428Z,8384.00
2018-11-28T12:31:03.466Z,15744.00
2018-11-28T12:32:03.504Z,15904.00
2018-11-28T12:33:03.539Z,13728.00
2018-11-28T12:34:03.580Z,14240.00
2018-11-28T12:35:03.618Z,15936.00
2018-11-28T12:36:03.656Z,16000.00
2018-11-28T12:37:03.694Z,14112.00
2018-11-28T12:38:03.733Z,13568.00
2018-11-28T12:39:03.772Z,12640.00
2018-11-28T12:40:03.810Z,11168.00
2018-11-28T12:41:03.847Z,9356.00
2018-11-28T12:42:03.886Z,6876.00
2018-11-28T12:43:03.925Z,7456.00